createdAt,value
2018-11-26T12:02:41.741Z,84.38
2018-11-26T12:03:41.758Z,101.25
2018-11-26T12:04:41.734Z,90.00
2018-11-26T12:05:41.720Z,67.50
2018-11-26T12:06:41.710Z,67.50
2018-11-26T12:07:41.710Z,61.88
2018-11-26T12:08:41.686Z,67.50
2018-11-26T12:09:41.665Z,67.50
2018-11-26T12:10:41.683Z,78.75
2018-11-26T12:11:41.660Z,78.75
2018-11-26T12:12:41.637Z,78.75
2018-11-26T12:13:41.634Z,78.75
2018-11-26T12:14:41.677Z,78.75
2018-11-26T12:15:41.633Z,73.13
2018-11-26T12:16:41.670Z,73.13
2018-11-26T12:17:41.596Z,73.13
2018-11-26T12:18:41.601Z,67.50
2018-11-26T12:19:41.595Z,67.50
2018-11-26T12:20:41.591Z,67.50
2018-11-26T12:21:41.588Z,67.50
2018-11-26T12:22:41.573Z,67.50
2018-11-26T12:23:41.572Z,67.50
2018-11-26T12:24:41.552Z,67.50
2018-11-26T12:25:41.534Z,73.13
2018-11-26T12:26:41.548Z,67.50
2018-11-26T12:27:41.525Z,67.50
2018-11-26T12:28:41.516Z,67.50
2018-11-26T12:29:41.506Z,67.50
2018-11-26T12:30:41.507Z,67.50
2018-11-26T12:31:41.507Z,67.50
2018-11-26T12:32:41.506Z,67.50
2018-11-26T12:33:41.480Z,73.13
2018-11-26T12:34:41.519Z,67.50
2018-11-26T12:35:41.524Z,67.50
2018-11-26T12:36:41.459Z,67.50
2018-11-26T12:37:41.483Z,73.13
2018-11-26T12:38:41.466Z,73.13
2018-11-26T12:39:41.452Z,73.13
2018-11-26T12:40:41.467Z,84.38
2018-11-26T12:41:41.487Z,84.38
2018-11-26T12:42:41.429Z,84.38
2018-11-26T12:43:41.431Z,73.13
2018-11-26T12:44:41.432Z,78.75
2018-11-26T12:45:41.435Z,78.75
2018-11-26T12:46:41.402Z,61.88
2018-11-26T12:47:41.408Z,78.75
2018-11-26T12:48:41.411Z,67.50
2018-11-26T12:49:41.381Z,67.50
2018-11-26T12:50:41.374Z,67.50
2018-11-26T12:51:41.390Z,73.13
2018-11-26T12:52:41.389Z,67.50
2018-11-26T12:53:41.430Z,73.13
2018-11-26T12:54:41.384Z,67.50
2018-11-26T12:55:41.374Z,73.13
2018-11-26T12:56:41.416Z,67.50
2018-11-26T12:57:41.348Z,67.50
2018-11-26T12:58:41.351Z,73.13
2018-11-26T12:59:41.332Z,84.38
2018-11-26T13:00:41.368Z,73.13
2018-11-26T13:01:41.322Z,67.50
2018-11-26T13:02:41.303Z,73.13
2018-11-26T13:03:41.304Z,78.75
2018-11-26T13:04:41.292Z,78.75
2018-11-26T13:05:41.522Z,84.38
2018-11-26T13:06:41.315Z,78.75
2018-11-26T13:07:41.296Z,90.00
2018-11-26T13:08:41.275Z,101.25
2018-11-26T13:09:41.285Z,95.63
2018-11-26T13:10:41.285Z,95.63
2018-11-26T13:11:41.276Z,90.00
2018-11-26T13:12:41.252Z,90.00
2018-11-26T13:13:41.271Z,90.00
2018-11-26T13:14:41.247Z,84.38
2018-11-26T13:15:41.253Z,90.00
2018-11-26T13:16:41.275Z,90.00
2018-11-26T13:17:41.289Z,95.63
2018-11-26T13:18:41.247Z,90.00
2018-11-26T13:19:41.267Z,90.00
2018-11-26T13:20:41.237Z,95.63
2018-11-26T13:21:41.657Z,101.25
2018-11-26T13:22:41.222Z,90.00
2018-11-26T13:23:41.263Z,78.75
2018-11-26T13:24:41.214Z,73.13
2018-11-26T13:25:42.110Z,73.13
2018-11-26T13:26:41.214Z,78.75
2018-11-26T13:27:41.169Z,73.13
2018-11-26T13:28:41.176Z,73.13
2018-11-26T13:29:41.170Z,84.38
2018-11-26T13:30:41.204Z,84.38
2018-11-26T13:31:41.166Z,84.38
2018-11-26T13:32:41.143Z,90.00
2018-11-26T13:33:41.175Z,95.63
2018-11-26T13:34:41.235Z,101.25
2018-11-26T13:35:41.137Z,106.88
2018-11-26T13:36:41.182Z,106.88
2018-11-26T13:37:41.121Z,112.50
2018-11-26T13:38:41.137Z,106.88
2018-11-26T13:39:41.117Z,101.25
2018-11-26T13:40:41.129Z,101.25
2018-11-26T13:41:41.113Z,101.25
2018-11-26T13:42:41.116Z,101.25
2018-11-26T13:43:41.106Z,101.25
2018-11-26T13:44:41.106Z,101.25
2018-11-26T13:45:41.156Z,101.25
2018-11-26T13:46:41.066Z,101.25
2018-11-26T13:47:41.083Z,101.25
2018-11-26T13:48:41.112Z,101.25
2018-11-26T13:49:41.071Z,101.25
2018-11-26T13:50:41.071Z,101.25
2018-11-26T13:51:41.051Z,101.25
2018-11-26T13:52:41.073Z,118.13
2018-11-26T13:53:41.048Z,112.50
2018-11-26T13:54:41.054Z,106.88
2018-11-26T13:55:41.059Z,112.50
2018-11-26T13:56:41.021Z,101.25
2018-11-26T13:57:41.024Z,101.25
2018-11-26T13:58:41.025Z,101.25
2018-11-26T13:59:41.024Z,90.00
2018-11-26T14:00:41.016Z,101.25
2018-11-26T14:01:41.015Z,95.63
2018-11-26T14:02:41.056Z,90.00
2018-11-26T14:03:40.991Z,90.00
2018-11-26T14:04:41.006Z,90.00
2018-11-26T14:05:41.004Z,84.38
2018-11-26T14:06:41.004Z,84.38
2018-11-26T14:07:41.008Z,90.00
2018-11-26T14:08:40.974Z,101.25
2018-11-26T14:09:40.961Z,95.63
2018-11-26T14:10:41.335Z,90.00
2018-11-26T14:11:40.965Z,90.00
2018-11-26T14:12:40.971Z,95.63
2018-11-26T14:13:40.942Z,95.63
2018-11-26T14:14:40.958Z,95.63
2018-11-26T14:15:41.003Z,90.00
2018-11-26T14:16:40.958Z,90.00
2018-11-26T14:17:40.934Z,95.63
2018-11-26T14:18:40.920Z,95.63
2018-11-26T14:19:40.920Z,95.63
2018-11-26T14:20:40.966Z,90.00
2018-11-26T14:21:40.935Z,90.00
2018-11-26T14:22:40.925Z,90.00
2018-11-26T14:23:40.909Z,95.63
2018-11-26T14:24:40.929Z,101.25
2018-11-26T14:25:40.955Z,95.63
2018-11-26T14:26:40.939Z,95.63
2018-11-26T14:27:40.910Z,95.63
2018-11-26T14:28:40.907Z,101.25
2018-11-26T14:29:40.901Z,112.50
2018-11-26T14:30:40.878Z,106.88
2018-11-26T14:31:40.930Z,101.25
2018-11-26T14:32:40.886Z,118.13
2018-11-26T14:33:40.869Z,90.00
2018-11-26T14:34:40.870Z,101.25
2018-11-26T14:35:40.863Z,84.38
2018-11-26T14:36:40.862Z,84.38
2018-11-26T14:37:40.870Z,95.63
2018-11-26T14:38:40.905Z,90.00
2018-11-26T14:39:40.853Z,84.38
2018-11-26T14:40:40.837Z,90.00
2018-11-26T14:41:40.846Z,95.63
2018-11-26T14:42:40.850Z,106.88
2018-11-26T14:43:40.836Z,95.63
2018-11-26T14:44:40.856Z,95.63
2018-11-26T14:45:40.809Z,101.25
2018-11-26T14:46:40.819Z,90.00
2018-11-26T14:47:40.821Z,84.38
2018-11-26T14:48:40.837Z,84.38
2018-11-26T14:49:40.808Z,84.38
2018-11-26T14:50:40.819Z,84.38
2018-11-26T14:51:40.799Z,78.75
2018-11-26T14:52:40.801Z,78.75
2018-11-26T14:53:40.777Z,78.75
2018-11-26T14:54:40.776Z,73.13
2018-11-26T14:55:40.794Z,67.50
2018-11-26T14:56:40.774Z,73.13
2018-11-26T14:57:40.750Z,73.13
2018-11-26T14:58:40.769Z,73.13
2018-11-26T14:59:40.744Z,73.13
2018-11-26T15:00:40.745Z,73.13
2018-11-26T15:01:40.762Z,78.75
2018-11-26T15:02:40.744Z,90.00
2018-11-26T15:03:40.720Z,90.00
2018-11-26T15:04:40.710Z,73.13
2018-11-26T15:05:40.734Z,73.13
2018-11-26T15:06:40.725Z,73.13
2018-11-26T15:07:40.707Z,73.13
2018-11-26T15:08:40.687Z,73.13
2018-11-26T15:09:40.706Z,73.13
2018-11-26T15:10:40.686Z,78.75
2018-11-26T15:11:40.685Z,73.13
2018-11-26T15:12:40.693Z,73.13
2018-11-26T15:13:40.683Z,73.13
2018-11-26T15:14:40.673Z,78.75
2018-11-26T15:15:40.684Z,84.38
2018-11-26T15:16:40.663Z,95.63
2018-11-26T15:17:40.669Z,95.63
2018-11-26T15:18:40.641Z,95.63
2018-11-26T15:19:40.646Z,95.63
2018-11-26T15:20:40.643Z,90.00
2018-11-26T15:21:40.604Z,95.63
2018-11-26T15:22:40.660Z,95.63
2018-11-26T15:23:40.639Z,95.63
2018-11-26T15:24:40.597Z,95.63
2018-11-26T15:25:40.625Z,90.00
2018-11-26T15:26:40.622Z,90.00
2018-11-26T15:27:40.608Z,90.00
2018-11-26T15:28:40.590Z,90.00
2018-11-26T15:29:40.591Z,84.38
2018-11-26T15:30:40.585Z,84.38
2018-11-26T15:31:40.553Z,84.38
2018-11-26T15:32:40.568Z,78.75
2018-11-26T15:33:40.568Z,78.75
2018-11-26T15:34:40.559Z,78.75
2018-11-26T15:35:40.547Z,78.75
2018-11-26T15:36:40.524Z,84.38
2018-11-26T15:37:40.581Z,84.38
2018-11-26T15:38:40.512Z,90.00
2018-11-26T15:39:40.567Z,90.00
2018-11-26T15:40:40.508Z,95.63
2018-11-26T15:41:40.526Z,101.25
2018-11-26T15:42:40.501Z,101.25
2018-11-26T15:43:40.515Z,95.63
2018-11-26T15:44:40.517Z,95.63
2018-11-26T15:45:40.499Z,90.00
2018-11-26T15:46:40.477Z,90.00
2018-11-26T15:47:40.496Z,84.38
2018-11-26T15:48:40.459Z,90.00
2018-11-26T15:49:40.487Z,78.75
2018-11-26T15:50:40.462Z,78.75
2018-11-26T15:51:40.458Z,84.38
2018-11-26T15:52:40.487Z,78.75
2018-11-26T15:53:40.444Z,78.75
2018-11-26T15:54:40.446Z,78.75
2018-11-26T15:55:40.439Z,78.75
2018-11-26T15:56:40.423Z,73.13
2018-11-26T15:57:40.431Z,73.13
2018-11-26T15:58:40.417Z,73.13
2018-11-26T15:59:40.403Z,73.13
2018-11-26T16:00:40.426Z,67.50
2018-11-26T16:01:40.444Z,67.50
2018-11-26T16:02:40.397Z,67.50
2018-11-26T16:03:40.392Z,67.50
2018-11-26T16:04:40.392Z,67.50
2018-11-26T16:05:40.392Z,67.50
2018-11-26T16:06:40.368Z,73.13
2018-11-26T16:07:40.424Z,67.50
2018-11-26T16:08:40.366Z,73.13
2018-11-26T16:09:40.366Z,73.13
2018-11-26T16:10:40.601Z,73.13
2018-11-26T16:11:40.344Z,78.75
2018-11-26T16:12:40.344Z,78.75
2018-11-26T16:13:40.354Z,73.13
2018-11-26T16:14:40.316Z,73.13
2018-11-26T16:15:40.333Z,73.13
2018-11-26T16:16:40.297Z,73.13
2018-11-26T16:17:40.312Z,73.13
2018-11-26T16:18:40.305Z,73.13
2018-11-26T16:19:40.300Z,73.13
2018-11-26T16:20:40.278Z,67.50
2018-11-26T16:21:40.334Z,61.88
2018-11-26T16:22:40.289Z,56.25
2018-11-26T16:23:40.319Z,56.25
2018-11-26T16:24:40.253Z,56.25
2018-11-26T16:25:40.277Z,56.25
2018-11-26T16:26:40.307Z,56.25
2018-11-26T16:27:40.243Z,56.25
2018-11-26T16:28:40.235Z,61.88
2018-11-26T16:29:40.228Z,73.13
2018-11-26T16:30:40.203Z,73.13
2018-11-26T16:31:40.262Z,73.13
2018-11-26T16:32:40.231Z,73.13
2018-11-26T16:33:40.216Z,78.75
2018-11-26T16:34:40.193Z,78.75
2018-11-26T16:35:40.208Z,67.50
2018-11-26T16:36:40.178Z,73.13
2018-11-26T16:37:40.192Z,90.00
2018-11-26T16:38:40.170Z,67.50
2018-11-26T16:39:40.182Z,61.88
2018-11-26T16:40:40.147Z,67.50
2018-11-26T16:41:40.166Z,67.50
2018-11-26T16:42:40.168Z,67.50
2018-11-26T16:43:40.711Z,73.13
2018-11-26T16:44:40.160Z,61.88
2018-11-26T16:45:40.125Z,61.88
2018-11-26T16:46:40.153Z,67.50
2018-11-26T16:47:40.143Z,78.75
2018-11-26T16:48:40.122Z,84.38
2018-11-26T16:49:40.113Z,67.50
2018-11-26T16:50:40.119Z,61.88
2018-11-26T16:51:40.108Z,67.50
2018-11-26T16:52:40.098Z,67.50
2018-11-26T16:53:40.100Z,61.88
2018-11-26T16:54:40.089Z,56.25
2018-11-26T16:55:40.091Z,61.88
2018-11-26T16:56:40.062Z,61.88
2018-11-26T16:57:40.045Z,61.88
2018-11-26T16:58:40.074Z,56.25
2018-11-26T16:59:40.068Z,61.88
2018-11-26T17:00:40.030Z,56.25
2018-11-26T17:01:40.052Z,61.88
2018-11-26T17:02:40.043Z,61.88
2018-11-26T17:03:40.029Z,67.50
2018-11-26T17:04:40.015Z,61.88
2018-11-26T17:05:40.032Z,61.88
2018-11-26T17:06:40.008Z,61.88
2018-11-26T17:07:40.003Z,56.25
2018-11-26T17:08:39.998Z,61.88
2018-11-26T17:09:39.975Z,50.63
2018-11-26T17:10:39.992Z,56.25
2018-11-26T17:11:39.969Z,56.25
2018-11-26T17:12:39.973Z,56.25
2018-11-26T17:13:39.957Z,56.25
2018-11-26T17:14:39.972Z,56.25
2018-11-26T17:15:39.960Z,56.25
2018-11-26T17:16:39.938Z,61.88
2018-11-26T17:17:39.933Z,61.88
2018-11-26T17:18:39.937Z,61.88
2018-11-26T17:19:39.908Z,61.88
2018-11-26T17:20:39.936Z,56.25
2018-11-26T17:21:39.893Z,56.25
2018-11-26T17:22:39.906Z,50.63
2018-11-26T17:23:39.892Z,50.63
2018-11-26T17:24:39.898Z,45.00
2018-11-26T17:25:39.893Z,56.25
2018-11-26T17:26:39.918Z,56.25
2018-11-26T17:27:39.875Z,56.25
2018-11-26T17:28:39.914Z,56.25
2018-11-26T17:29:39.904Z,56.25
2018-11-26T17:30:39.886Z,56.25
2018-11-26T17:31:39.894Z,56.25
2018-11-26T17:32:39.872Z,56.25
2018-11-26T17:33:39.875Z,56.25
2018-11-26T17:34:39.872Z,56.25
2018-11-26T17:35:39.836Z,56.25
2018-11-26T17:36:39.856Z,56.25
2018-11-26T17:37:42.877Z,56.25
2018-11-26T17:38:39.816Z,56.25
2018-11-26T17:39:39.804Z,56.25
2018-11-26T17:40:39.799Z,56.25
2018-11-26T17:41:39.825Z,56.25
2018-11-26T17:42:39.777Z,56.25
2018-11-26T17:43:39.777Z,56.25
2018-11-26T17:44:39.762Z,56.25
2018-11-26T17:45:39.752Z,56.25
2018-11-26T17:46:39.755Z,61.88
2018-11-26T17:47:39.747Z,61.88
2018-11-26T17:48:39.721Z,56.25
2018-11-26T17:49:43.130Z,56.25
2018-11-26T17:50:39.729Z,56.25
2018-11-26T17:51:39.756Z,56.25
2018-11-26T17:52:39.725Z,50.63
2018-11-26T17:53:39.702Z,50.63
2018-11-26T17:54:39.695Z,50.63
2018-11-26T17:55:39.668Z,50.63
2018-11-26T17:56:39.692Z,50.63
2018-11-26T17:57:39.705Z,50.63
2018-11-26T17:58:39.687Z,50.63
2018-11-26T17:59:39.665Z,50.63
2018-11-26T18:00:39.723Z,50.63
2018-11-26T18:01:39.650Z,50.63
2018-11-26T18:02:39.637Z,45.00
2018-11-26T18:03:39.650Z,45.00
2018-11-26T18:04:39.642Z,50.63
2018-11-26T18:05:39.636Z,45.00
2018-11-26T18:06:39.647Z,56.25
2018-11-26T18:07:39.631Z,50.63
2018-11-26T18:08:39.593Z,45.00
2018-11-26T18:09:39.625Z,45.00
2018-11-26T18:10:39.615Z,45.00
2018-11-26T18:11:39.599Z,56.25
2018-11-26T18:12:39.561Z,61.88
2018-11-26T18:13:39.583Z,61.88
2018-11-26T18:14:39.582Z,45.00
2018-11-26T18:15:39.579Z,45.00
2018-11-26T18:16:39.548Z,50.63
2018-11-26T18:17:39.530Z,50.63
2018-11-26T18:18:39.548Z,50.63
2018-11-26T18:19:39.542Z,50.63
2018-11-26T18:20:39.529Z,50.63
2018-11-26T18:21:43.191Z,56.25
2018-11-26T18:22:39.522Z,73.13
2018-11-26T18:23:39.506Z,61.88
2018-11-26T18:24:39.518Z,56.25
2018-11-26T18:25:39.507Z,67.50
2018-11-26T18:26:39.477Z,61.88
2018-11-26T18:27:39.486Z,61.88
2018-11-26T18:28:41.317Z,67.50
2018-11-26T18:29:39.471Z,78.75
2018-11-26T18:30:39.493Z,84.38
2018-11-26T18:31:39.508Z,67.50
2018-11-26T18:32:39.465Z,56.25
2018-11-26T18:33:39.447Z,50.63
2018-11-26T18:34:39.427Z,50.63
2018-11-26T18:35:39.411Z,50.63
2018-11-26T18:36:39.469Z,56.25
2018-11-26T18:37:39.423Z,56.25
2018-11-26T18:38:39.394Z,56.25
2018-11-26T18:39:39.416Z,50.63
2018-11-26T18:40:39.389Z,50.63
2018-11-26T18:41:39.402Z,50.63
2018-11-26T18:42:39.378Z,50.63
2018-11-26T18:43:39.385Z,50.63
2018-11-26T18:44:39.429Z,45.00
2018-11-26T18:45:39.383Z,45.00
2018-11-26T18:46:39.356Z,45.00
2018-11-26T18:47:39.348Z,45.00
2018-11-26T18:48:39.339Z,45.00
2018-11-26T18:49:39.336Z,45.00
2018-11-26T18:50:39.305Z,45.00
2018-11-26T18:51:39.331Z,45.00
2018-11-26T18:52:39.325Z,45.00
2018-11-26T18:53:39.294Z,45.00
2018-11-26T18:54:39.311Z,45.00
2018-11-26T18:55:39.286Z,45.00
2018-11-26T18:56:39.292Z,45.00
2018-11-26T18:57:39.300Z,45.00
2018-11-26T18:58:39.291Z,45.00
2018-11-26T18:59:39.281Z,45.00
2018-11-26T19:00:39.279Z,45.00
2018-11-26T19:01:39.247Z,45.00
2018-11-26T19:02:39.252Z,50.63
2018-11-26T19:03:39.234Z,45.00
2018-11-26T19:04:39.228Z,45.00
2018-11-26T19:05:39.243Z,50.63
2018-11-26T19:06:39.219Z,45.00
2018-11-26T19:07:39.215Z,50.63
2018-11-26T19:08:39.193Z,45.00
2018-11-26T19:09:39.193Z,45.00
2018-11-26T19:10:39.213Z,45.00
2018-11-26T19:11:39.197Z,39.38
2018-11-26T19:12:39.161Z,39.38
2018-11-26T19:13:39.175Z,39.38
2018-11-26T19:14:39.187Z,39.38
2018-11-26T19:15:39.151Z,39.38
2018-11-26T19:16:39.157Z,39.38
2018-11-26T19:17:39.445Z,39.38
2018-11-26T19:18:39.130Z,33.75
2018-11-26T19:19:42.084Z,33.75
2018-11-26T19:20:39.132Z,39.38
2018-11-26T19:21:39.128Z,39.38
2018-11-26T19:22:39.157Z,39.38
2018-11-26T19:23:39.106Z,39.38
2018-11-26T19:24:39.095Z,39.38
2018-11-26T19:25:39.082Z,39.38
2018-11-26T19:26:39.081Z,39.38
2018-11-26T19:27:39.061Z,39.38
2018-11-26T19:28:39.081Z,39.38
2018-11-26T19:29:39.080Z,33.75
2018-11-26T19:30:39.036Z,33.75
2018-11-26T19:31:39.039Z,33.75
2018-11-26T19:32:39.081Z,33.75
2018-11-26T19:33:39.007Z,33.75
2018-11-26T19:34:39.044Z,33.75
2018-11-26T19:35:39.040Z,33.75
2018-11-26T19:36:39.065Z,33.75
2018-11-26T19:37:38.991Z,33.75
2018-11-26T19:38:38.996Z,39.38
2018-11-26T19:39:38.972Z,39.38
2018-11-26T19:40:38.982Z,39.38
2018-11-26T19:41:38.975Z,39.38
2018-11-26T19:42:38.953Z,33.75
2018-11-26T19:43:38.969Z,33.75
2018-11-26T19:44:38.959Z,33.75
2018-11-26T19:45:38.962Z,33.75
2018-11-26T19:46:38.922Z,33.75
2018-11-26T19:47:38.958Z,33.75
2018-11-26T19:48:38.919Z,28.13
2018-11-26T19:49:38.929Z,28.13
2018-11-26T19:50:38.904Z,28.13
2018-11-26T19:51:38.917Z,28.13
2018-11-26T19:52:38.873Z,28.13
2018-11-26T19:53:38.892Z,22.50
2018-11-26T19:54:38.903Z,22.50
2018-11-26T19:55:38.890Z,22.50
2018-11-26T19:56:38.872Z,22.50
2018-11-26T19:57:38.869Z,22.50
2018-11-26T19:58:38.849Z,22.50
2018-11-26T19:59:39.117Z,22.50
2018-11-26T20:00:38.866Z,22.50
2018-11-26T20:01:38.825Z,22.50
2018-11-26T20:02:38.831Z,22.50
2018-11-26T20:03:38.794Z,22.50
2018-11-26T20:04:38.808Z,22.50
2018-11-26T20:05:38.794Z,22.50
2018-11-26T20:06:38.795Z,22.50
2018-11-26T20:07:38.789Z,22.50
2018-11-26T20:08:38.783Z,22.50
2018-11-26T20:09:38.753Z,22.50
2018-11-26T20:10:38.779Z,22.50
2018-11-26T20:11:38.777Z,22.50
2018-11-26T20:12:38.753Z,22.50
2018-11-26T20:13:38.764Z,16.88
2018-11-26T20:14:38.724Z,16.88
2018-11-26T20:15:38.769Z,16.88
2018-11-26T20:16:38.707Z,16.88
2018-11-26T20:17:38.748Z,16.88
2018-11-26T20:18:38.700Z,16.88
2018-11-26T20:19:38.711Z,16.88
2018-11-26T20:20:38.718Z,16.88
2018-11-26T20:21:38.701Z,16.88
2018-11-26T20:22:38.692Z,16.88
2018-11-26T20:23:38.656Z,16.88
2018-11-26T20:24:38.655Z,16.88
2018-11-26T20:25:38.629Z,16.88
2018-11-26T20:26:38.646Z,16.88
2018-11-26T20:27:38.623Z,16.88
2018-11-26T20:28:38.677Z,16.88
2018-11-26T20:29:38.603Z,11.25
2018-11-26T20:30:38.621Z,11.25
2018-11-26T20:31:38.609Z,11.25
2018-11-26T20:32:38.602Z,11.25
2018-11-26T20:33:38.592Z,11.25
2018-11-26T20:34:38.591Z,11.25
2018-11-26T20:35:38.557Z,11.25
2018-11-26T20:36:38.573Z,11.25
2018-11-26T20:37:38.565Z,11.25
2018-11-26T20:38:38.528Z,11.25
2018-11-26T20:39:38.559Z,11.25
2018-11-26T20:40:38.517Z,11.25
2018-11-26T20:41:38.518Z,11.25
2018-11-26T20:42:38.563Z,11.25
2018-11-26T20:43:38.506Z,11.25
2018-11-26T20:44:38.507Z,11.25
2018-11-26T20:45:38.490Z,11.25
2018-11-26T20:46:38.486Z,11.25
2018-11-26T20:47:38.486Z,11.25
2018-11-26T20:48:38.516Z,11.25
2018-11-26T20:49:38.455Z,11.25
2018-11-26T20:50:38.438Z,11.25
2018-11-26T20:51:38.452Z,11.25
2018-11-26T20:52:38.456Z,11.25
2018-11-26T20:53:39.453Z,11.25
2018-11-26T20:54:38.417Z,11.25
2018-11-26T20:55:38.421Z,11.25
2018-11-26T20:56:38.410Z,11.25
2018-11-26T20:57:38.384Z,11.25
2018-11-26T20:58:38.365Z,11.25
2018-11-26T20:59:38.398Z,11.25
2018-11-26T21:00:38.396Z,11.25
2018-11-26T21:01:38.373Z,11.25
2018-11-26T21:02:38.355Z,11.25
2018-11-26T21:03:38.395Z,5.63
2018-11-26T21:04:38.340Z,5.63
2018-11-26T21:05:38.330Z,5.63
2018-11-26T21:06:38.336Z,5.63
2018-11-26T21:07:38.339Z,5.63
2018-11-26T21:08:38.343Z,5.63
2018-11-26T21:09:38.345Z,5.63
2018-11-26T21:10:38.289Z,5.63
2018-11-26T21:11:38.305Z,5.63
2018-11-26T21:12:38.289Z,5.63
2018-11-26T21:13:38.273Z,5.63
2018-11-26T21:14:38.282Z,0.00
2018-11-26T21:15:38.264Z,0.00
2018-11-26T21:16:38.235Z,0.00
2018-11-26T21:17:38.217Z,0.00
2018-11-26T21:18:38.251Z,0.00
2018-11-26T21:19:38.199Z,0.00
2018-11-26T21:20:38.204Z,0.00
2018-11-26T21:21:38.202Z,0.00
2018-11-26T21:22:38.187Z,0.00
2018-11-26T21:23:38.219Z,0.00
2018-11-26T21:24:38.168Z,0.00
2018-11-26T21:25:38.303Z,0.00
2018-11-26T21:26:38.163Z,0.00
2018-11-26T21:27:38.189Z,0.00
2018-11-26T21:28:38.118Z,0.00
2018-11-26T21:29:41.624Z,0.00
2018-11-26T21:30:38.115Z,0.00
2018-11-26T21:31:38.116Z,0.00
2018-11-26T21:32:38.270Z,0.00
2018-11-26T21:33:38.075Z,0.00
2018-11-26T21:34:38.089Z,0.00
2018-11-26T21:35:38.086Z,0.00
2018-11-26T21:36:38.042Z,0.00
2018-11-26T21:37:38.073Z,0.00
2018-11-26T21:38:38.087Z,0.00
2018-11-26T21:39:38.032Z,0.00
2018-11-26T21:40:38.006Z,0.00
2018-11-26T21:41:38.017Z,0.00
2018-11-26T21:42:37.995Z,0.00
2018-11-26T21:43:37.995Z,0.00
2018-11-26T21:44:37.998Z,0.00
2018-11-26T21:45:38.004Z,0.00
2018-11-26T21:46:37.972Z,0.00
2018-11-26T21:47:37.960Z,0.00
2018-11-26T21:48:37.988Z,0.00
2018-11-26T21:49:37.950Z,0.00
2018-11-26T21:50:38.027Z,0.00
2018-11-26T21:51:37.963Z,0.00
2018-11-26T21:52:37.935Z,0.00
2018-11-26T21:53:37.893Z,0.00
2018-11-26T21:54:37.909Z,0.00
2018-11-26T21:55:37.875Z,0.00
2018-11-26T21:56:37.904Z,0.00
2018-11-26T21:57:37.889Z,0.00
2018-11-26T21:58:37.858Z,0.00
2018-11-26T21:59:37.851Z,0.00
2018-11-26T22:00:38.798Z,0.00
2018-11-26T22:01:37.810Z,0.00
2018-11-26T22:02:37.843Z,0.00
2018-11-26T22:03:37.816Z,0.00
2018-11-26T22:04:37.810Z,0.00
2018-11-26T22:05:37.812Z,0.00
2018-11-26T22:06:37.785Z,0.00
2018-11-26T22:07:37.765Z,0.00
2018-11-26T22:08:37.763Z,0.00
2018-11-26T22:09:37.767Z,0.00
2018-11-26T22:10:37.730Z,0.00
2018-11-26T22:11:37.729Z,0.00
2018-11-26T22:12:37.740Z,0.00
2018-11-26T22:13:37.731Z,0.00
2018-11-26T22:14:37.715Z,0.00
2018-11-26T22:15:37.735Z,0.00
2018-11-26T22:16:37.694Z,0.00
2018-11-26T22:17:37.683Z,0.00
2018-11-26T22:18:37.719Z,0.00
2018-11-26T22:19:37.649Z,0.00
2018-11-26T22:20:37.672Z,0.00
2018-11-26T22:21:37.662Z,0.00
2018-11-26T22:22:37.671Z,0.00
2018-11-26T22:23:37.606Z,0.00
2018-11-26T22:24:37.606Z,0.00
2018-11-26T22:25:37.617Z,0.00
2018-11-26T22:26:37.592Z,0.00
2018-11-26T22:27:37.606Z,0.00
2018-11-26T22:28:37.573Z,0.00
2018-11-26T22:29:37.566Z,0.00
2018-11-26T22:30:37.546Z,0.00
2018-11-26T22:31:37.535Z,0.00
2018-11-26T22:32:37.519Z,0.00
2018-11-26T22:33:37.520Z,0.00
2018-11-26T22:34:37.510Z,0.00
2018-11-26T22:35:37.504Z,0.00
2018-11-26T22:36:37.488Z,0.00
2018-11-26T22:37:37.488Z,0.00
2018-11-26T22:38:37.485Z,0.00
2018-11-26T22:39:37.479Z,0.00
2018-11-26T22:40:37.465Z,0.00
2018-11-26T22:41:37.435Z,0.00
2018-11-26T22:42:37.697Z,0.00
2018-11-26T22:43:37.428Z,0.00
2018-11-26T22:44:37.416Z,0.00
2018-11-26T22:45:37.403Z,0.00
2018-11-26T22:46:37.394Z,0.00
2018-11-26T22:47:37.386Z,0.00
2018-11-26T22:48:37.416Z,0.00
2018-11-26T22:49:37.372Z,0.00
2018-11-26T22:50:37.361Z,0.00
2018-11-26T22:51:37.339Z,0.00
2018-11-26T22:52:37.351Z,0.00
2018-11-26T22:53:37.342Z,0.00
2018-11-26T22:54:37.339Z,0.00
2018-11-26T22:55:37.315Z,0.00
2018-11-26T22:56:37.290Z,0.00
2018-11-26T22:57:37.289Z,0.00
2018-11-26T22:58:37.271Z,0.00
2018-11-26T22:59:37.287Z,0.00
2018-11-26T23:00:37.268Z,0.00
2018-11-26T23:01:37.250Z,0.00
2018-11-26T23:02:37.252Z,0.00
2018-11-26T23:03:37.234Z,0.00
2018-11-26T23:04:37.234Z,0.00
2018-11-26T23:05:37.228Z,0.00
2018-11-26T23:06:37.191Z,0.00
2018-11-26T23:07:37.186Z,0.00
2018-11-26T23:08:37.186Z,0.00
2018-11-26T23:09:37.153Z,0.00
2018-11-26T23:10:37.170Z,0.00
2018-11-26T23:11:37.134Z,0.00
2018-11-26T23:12:37.130Z,0.00
2018-11-26T23:13:37.134Z,0.00
2018-11-26T23:14:37.126Z,0.00
2018-11-26T23:15:37.110Z,0.00
2018-11-26T23:16:37.096Z,0.00
2018-11-26T23:17:37.087Z,0.00
2018-11-26T23:18:37.080Z,0.00
2018-11-26T23:19:37.070Z,0.00
2018-11-26T23:20:37.057Z,0.00
2018-11-26T23:21:37.054Z,0.00
2018-11-26T23:22:37.096Z,0.00
2018-11-26T23:23:37.017Z,0.00
2018-11-26T23:24:37.021Z,0.00
2018-11-26T23:25:36.999Z,0.00
2018-11-26T23:26:36.983Z,0.00
2018-11-26T23:27:36.968Z,0.00
2018-11-26T23:28:36.979Z,0.00
2018-11-26T23:29:36.952Z,0.00
2018-11-26T23:30:36.970Z,0.00
2018-11-26T23:31:36.950Z,0.00
2018-11-26T23:32:36.945Z,0.00
2018-11-26T23:33:36.919Z,0.00
2018-11-26T23:34:36.951Z,0.00
2018-11-26T23:35:36.903Z,0.00
2018-11-26T23:36:36.896Z,0.00
2018-11-26T23:37:37.184Z,0.00
2018-11-26T23:38:36.861Z,0.00
2018-11-26T23:39:36.856Z,0.00
2018-11-26T23:40:36.866Z,0.00
2018-11-26T23:41:36.836Z,0.00
2018-11-26T23:42:36.826Z,0.00
2018-11-26T23:43:36.818Z,0.00
2018-11-26T23:44:36.791Z,0.00
2018-11-26T23:45:36.805Z,0.00
2018-11-26T23:46:36.799Z,0.00
2018-11-26T23:47:36.777Z,0.00
2018-11-26T23:48:36.785Z,0.00
2018-11-26T23:49:36.784Z,0.00
2018-11-26T23:50:36.770Z,0.00
2018-11-26T23:51:36.721Z,0.00
2018-11-26T23:52:36.727Z,0.00
2018-11-26T23:53:36.700Z,0.00
2018-11-26T23:54:36.745Z,0.00
2018-11-26T23:55:36.740Z,0.00
2018-11-26T23:56:36.680Z,0.00
2018-11-26T23:57:36.670Z,0.00
2018-11-26T23:58:36.664Z,0.00
2018-11-26T23:59:36.656Z,0.00
