createdAt,value
2023-05-18T00:00:34.636Z,4.20
2023-05-18T00:01:34.656Z,4.30
2023-05-18T00:02:34.692Z,4.50
2023-05-18T00:03:34.788Z,4.60
2023-05-18T00:04:34.699Z,4.50
2023-05-18T00:05:34.823Z,4.20
2023-05-18T00:06:34.573Z,4.10
2023-05-18T00:07:34.568Z,4.00
2023-05-18T00:08:34.563Z,4.20
2023-05-18T00:09:34.557Z,4.20
2023-05-18T00:10:34.564Z,4.00
2023-05-18T00:11:34.526Z,4.00
2023-05-18T00:12:34.524Z,4.30
2023-05-18T00:13:34.521Z,4.00
2023-05-18T00:14:34.489Z,4.10
2023-05-18T00:15:34.486Z,4.10
2023-05-18T00:16:34.617Z,4.00
2023-05-18T00:17:34.488Z,4.00
2023-05-18T00:18:34.536Z,3.90
2023-05-18T00:19:34.436Z,4.60
2023-05-18T00:20:34.422Z,4.00
2023-05-18T00:21:34.430Z,4.40
2023-05-18T00:22:34.412Z,3.90
2023-05-18T00:23:34.416Z,4.30
2023-05-18T00:24:36.861Z,4.20
2023-05-18T00:25:34.379Z,4.30
2023-05-18T00:26:34.365Z,4.20
2023-05-18T00:27:34.371Z,4.00
2023-05-18T00:28:34.343Z,3.90
2023-05-18T00:29:34.339Z,4.20
2023-05-18T00:30:34.325Z,4.40
2023-05-18T00:31:34.381Z,4.60
2023-05-18T00:32:34.386Z,4.30
2023-05-18T00:33:34.288Z,4.60
2023-05-18T00:34:34.276Z,4.20
2023-05-18T00:35:34.270Z,4.70
2023-05-18T00:36:34.268Z,4.00
2023-05-18T00:37:34.251Z,4.10
2023-05-18T00:38:34.244Z,4.60
2023-05-18T00:39:34.232Z,4.40
2023-05-18T00:40:34.212Z,4.00
2023-05-18T00:41:34.228Z,4.10
2023-05-18T00:42:34.197Z,4.40
2023-05-18T00:43:34.183Z,4.30
2023-05-18T00:44:34.171Z,3.90
2023-05-18T00:45:34.321Z,4.00
2023-05-18T00:46:34.334Z,4.10
2023-05-18T00:47:34.208Z,4.50
2023-05-18T00:48:34.126Z,3.90
2023-05-18T00:49:34.128Z,3.90
2023-05-18T00:50:34.126Z,4.10
2023-05-18T00:51:34.126Z,3.80
2023-05-18T00:52:34.087Z,4.30
2023-05-18T00:53:34.083Z,4.20
2023-05-18T00:54:34.071Z,4.10
2023-05-18T00:55:34.233Z,4.50
2023-05-18T00:56:34.133Z,4.30
2023-05-18T00:57:34.034Z,4.30
2023-05-18T00:58:34.021Z,4.70
2023-05-18T00:59:34.030Z,4.80
2023-05-18T01:00:34.108Z,4.70
2023-05-18T01:01:34.060Z,5.00
2023-05-18T01:02:34.035Z,4.50
2023-05-18T01:03:34.095Z,4.80
2023-05-18T01:04:33.979Z,4.70
2023-05-18T01:05:33.957Z,4.60
2023-05-18T01:06:33.941Z,4.70
2023-05-18T01:07:33.938Z,4.70
2023-05-18T01:08:33.922Z,4.10
2023-05-18T01:09:33.917Z,3.90
2023-05-18T01:10:33.890Z,4.70
2023-05-18T01:11:34.034Z,5.60
2023-05-18T01:12:33.881Z,4.50
2023-05-18T01:13:33.889Z,4.50
2023-05-18T01:14:33.854Z,4.60
2023-05-18T01:15:33.852Z,5.00
2023-05-18T01:16:33.867Z,4.60
2023-05-18T01:17:33.949Z,4.80
2023-05-18T01:18:33.844Z,4.60
2023-05-18T01:19:33.816Z,4.50
2023-05-18T01:20:33.785Z,3.90
2023-05-18T01:21:33.782Z,4.10
2023-05-18T01:22:33.768Z,4.60
2023-05-18T01:23:33.777Z,4.50
2023-05-18T01:24:33.740Z,4.90
2023-05-18T01:25:33.747Z,4.90
2023-05-18T01:26:33.729Z,4.20
2023-05-18T01:27:33.719Z,4.20
2023-05-18T01:28:33.720Z,4.60
2023-05-18T01:29:33.701Z,5.00
2023-05-18T01:30:33.678Z,4.30
2023-05-18T01:31:33.711Z,4.30
2023-05-18T01:32:33.708Z,4.80
2023-05-18T01:33:33.649Z,4.10
2023-05-18T01:34:33.635Z,4.40
2023-05-18T01:35:33.648Z,5.10
2023-05-18T01:36:33.671Z,5.10
2023-05-18T01:37:33.632Z,5.10
2023-05-18T01:38:33.586Z,5.90
2023-05-18T01:39:33.584Z,5.50
2023-05-18T01:40:33.571Z,4.50
2023-05-18T01:41:33.593Z,4.40
2023-05-18T01:42:33.557Z,4.70
2023-05-18T01:43:33.544Z,4.80
2023-05-18T01:44:33.526Z,4.80
2023-05-18T01:45:33.532Z,5.00
2023-05-18T01:46:33.559Z,4.40
2023-05-18T01:47:33.651Z,5.10
2023-05-18T01:48:33.488Z,4.80
2023-05-18T01:49:33.487Z,4.70
2023-05-18T01:50:33.458Z,4.40
2023-05-18T01:51:33.459Z,4.90
2023-05-18T01:52:33.452Z,4.70
2023-05-18T01:53:33.443Z,4.80
2023-05-18T01:54:33.420Z,5.10
2023-05-18T01:55:33.436Z,4.20
2023-05-18T01:56:33.421Z,4.40
2023-05-18T01:57:33.397Z,4.60
2023-05-18T01:58:33.393Z,4.50
2023-05-18T01:59:33.373Z,4.50
2023-05-18T02:00:33.373Z,4.80
2023-05-18T02:01:33.378Z,4.90
2023-05-18T02:02:33.420Z,4.60
2023-05-18T02:03:33.571Z,4.20
2023-05-18T02:04:33.314Z,4.20
2023-05-18T02:05:33.328Z,4.70
2023-05-18T02:06:33.302Z,4.10
2023-05-18T02:07:33.297Z,3.70
2023-05-18T02:08:33.274Z,3.90
2023-05-18T02:09:33.291Z,4.10
2023-05-18T02:10:33.313Z,3.70
2023-05-18T02:11:33.249Z,4.10
2023-05-18T02:12:33.233Z,3.80
2023-05-18T02:13:33.224Z,4.00
2023-05-18T02:14:33.221Z,4.10
2023-05-18T02:15:33.221Z,4.10
2023-05-18T02:16:33.264Z,3.90
2023-05-18T02:17:33.184Z,3.40
2023-05-18T02:18:33.157Z,4.10
2023-05-18T02:19:33.207Z,3.60
2023-05-18T02:20:33.143Z,3.50
2023-05-18T02:21:33.127Z,4.10
2023-05-18T02:22:33.129Z,4.20
2023-05-18T02:23:33.135Z,4.30
2023-05-18T02:24:33.110Z,4.00
2023-05-18T02:25:33.159Z,4.50
2023-05-18T02:26:33.086Z,3.90
2023-05-18T02:27:33.074Z,4.00
2023-05-18T02:28:33.168Z,4.50
2023-05-18T02:29:33.042Z,4.60
2023-05-18T02:30:33.031Z,4.40
2023-05-18T02:31:33.053Z,4.50
2023-05-18T02:32:33.071Z,4.20
2023-05-18T02:33:33.005Z,4.50
2023-05-18T02:34:33.058Z,4.60
2023-05-18T02:35:33.048Z,5.00
2023-05-18T02:36:32.968Z,4.60
2023-05-18T02:37:32.973Z,4.50
2023-05-18T02:38:32.961Z,5.40
2023-05-18T02:39:32.949Z,4.80
2023-05-18T02:40:32.932Z,4.40
2023-05-18T02:41:32.908Z,4.30
2023-05-18T02:42:32.909Z,4.80
2023-05-18T02:43:32.897Z,4.50
2023-05-18T02:44:32.903Z,4.80
2023-05-18T02:45:33.120Z,5.10
2023-05-18T02:46:32.883Z,4.80
2023-05-18T02:47:32.944Z,5.00
2023-05-18T02:48:32.832Z,4.70
2023-05-18T02:49:32.831Z,5.00
2023-05-18T02:50:32.831Z,4.60
2023-05-18T02:51:32.815Z,4.80
2023-05-18T02:52:32.804Z,4.50
2023-05-18T02:53:32.799Z,4.90
2023-05-18T02:54:32.772Z,4.90
2023-05-18T02:55:32.832Z,4.70
2023-05-18T02:56:32.796Z,4.90
2023-05-18T02:57:32.756Z,5.40
2023-05-18T02:58:32.734Z,5.10
2023-05-18T02:59:32.744Z,5.00
2023-05-18T03:00:32.748Z,4.90
2023-05-18T03:01:32.795Z,4.90
2023-05-18T03:02:32.767Z,4.50
2023-05-18T03:03:32.757Z,4.90
2023-05-18T03:04:32.688Z,4.80
2023-05-18T03:05:32.677Z,4.50
2023-05-18T03:06:32.642Z,4.30
2023-05-18T03:07:32.639Z,4.30
2023-05-18T03:08:32.619Z,4.70
2023-05-18T03:09:32.611Z,4.30
2023-05-18T03:10:32.621Z,4.80
2023-05-18T03:11:32.597Z,4.90
2023-05-18T03:12:32.570Z,4.90
2023-05-18T03:13:32.575Z,4.70
2023-05-18T03:14:32.576Z,4.30
2023-05-18T03:15:32.810Z,4.60
2023-05-18T03:16:32.572Z,4.50
2023-05-18T03:17:32.595Z,4.90
2023-05-18T03:18:32.596Z,4.40
2023-05-18T03:19:32.539Z,4.60
2023-05-18T03:20:32.489Z,5.00
2023-05-18T03:21:32.491Z,4.50
2023-05-18T03:22:32.473Z,4.90
2023-05-18T03:23:32.475Z,4.60
2023-05-18T03:24:32.455Z,4.50
2023-05-18T03:25:32.613Z,4.60
2023-05-18T03:26:32.437Z,4.80
2023-05-18T03:27:32.422Z,4.30
2023-05-18T03:28:32.423Z,5.20
2023-05-18T03:29:32.418Z,4.60
2023-05-18T03:30:32.380Z,5.10
2023-05-18T03:31:32.415Z,5.10
2023-05-18T03:32:32.375Z,4.80
2023-05-18T03:33:32.375Z,4.80
2023-05-18T03:34:32.338Z,4.70
2023-05-18T03:35:32.479Z,4.90
2023-05-18T03:36:32.315Z,5.10
2023-05-18T03:37:32.314Z,5.00
2023-05-18T03:38:32.303Z,5.30
2023-05-18T03:39:32.291Z,5.10
2023-05-18T03:40:32.274Z,5.10
2023-05-18T03:41:32.272Z,4.40
2023-05-18T03:42:32.256Z,5.50
2023-05-18T03:43:32.250Z,5.20
2023-05-18T03:44:32.236Z,5.00
2023-05-18T03:45:32.349Z,4.50
2023-05-18T03:46:32.254Z,5.20
2023-05-18T03:47:32.257Z,5.10
2023-05-18T03:48:32.192Z,4.50
2023-05-18T03:49:32.183Z,5.40
2023-05-18T03:50:32.173Z,5.10
2023-05-18T03:51:32.160Z,4.90
2023-05-18T03:52:32.152Z,4.90
2023-05-18T03:53:32.142Z,5.80
2023-05-18T03:54:32.116Z,5.50
2023-05-18T03:55:32.309Z,5.00
2023-05-18T03:56:32.111Z,4.70
2023-05-18T03:57:32.091Z,4.70
2023-05-18T03:58:32.083Z,5.30
2023-05-18T03:59:32.078Z,5.40
2023-05-18T04:00:32.053Z,5.20
2023-05-18T04:01:32.145Z,4.80
2023-05-18T04:02:32.080Z,5.00
2023-05-18T04:03:32.095Z,4.90
2023-05-18T04:04:32.018Z,4.80
2023-05-18T04:05:32.222Z,5.10
2023-05-18T04:06:32.000Z,4.70
2023-05-18T04:07:31.989Z,5.20
2023-05-18T04:08:31.974Z,4.50
2023-05-18T04:09:31.965Z,5.40
2023-05-18T04:10:31.970Z,4.80
2023-05-18T04:11:31.942Z,5.10
2023-05-18T04:12:32.024Z,4.70
2023-05-18T04:13:31.927Z,4.40
2023-05-18T04:14:31.906Z,4.90
2023-05-18T04:15:32.051Z,4.50
2023-05-18T04:16:31.926Z,4.60
2023-05-18T04:17:31.896Z,4.80
2023-05-18T04:18:31.877Z,4.70
2023-05-18T04:19:32.013Z,4.90
2023-05-18T04:20:31.870Z,4.80
2023-05-18T04:21:31.845Z,5.10
2023-05-18T04:22:31.821Z,4.80
2023-05-18T04:23:31.813Z,4.70
2023-05-18T04:24:31.813Z,5.20
2023-05-18T04:25:31.991Z,4.90
2023-05-18T04:26:31.776Z,4.50
2023-05-18T04:27:31.767Z,4.50
2023-05-18T04:28:31.755Z,5.00
2023-05-18T04:29:31.763Z,4.60
2023-05-18T04:30:31.737Z,4.70
2023-05-18T04:31:31.767Z,4.90
2023-05-18T04:32:31.721Z,5.10
2023-05-18T04:33:31.712Z,4.60
2023-05-18T04:34:31.694Z,4.40
2023-05-18T04:35:32.249Z,4.40
2023-05-18T04:36:31.673Z,5.10
2023-05-18T04:37:31.669Z,4.60
2023-05-18T04:38:31.657Z,3.90
2023-05-18T04:39:31.650Z,4.10
2023-05-18T04:40:31.628Z,4.10
2023-05-18T04:41:31.619Z,5.10
2023-05-18T04:42:31.599Z,4.40
2023-05-18T04:43:31.627Z,5.60
2023-05-18T04:44:31.592Z,5.00
2023-05-18T04:45:31.760Z,4.40
2023-05-18T04:46:31.595Z,5.00
2023-05-18T04:47:31.599Z,4.40
2023-05-18T04:48:31.543Z,4.50
2023-05-18T04:49:31.539Z,4.60
2023-05-18T04:50:31.520Z,4.70
2023-05-18T04:51:31.513Z,4.30
2023-05-18T04:52:31.502Z,4.20
2023-05-18T04:53:31.507Z,4.20
2023-05-18T04:54:31.472Z,4.30
2023-05-18T04:55:31.727Z,4.40
2023-05-18T04:56:31.470Z,4.20
2023-05-18T04:57:31.455Z,4.20
2023-05-18T04:58:31.441Z,4.80
2023-05-18T04:59:31.431Z,4.40
2023-05-18T05:00:31.413Z,4.10
2023-05-18T05:01:31.507Z,4.50
2023-05-18T05:02:31.462Z,4.40
2023-05-18T05:03:31.579Z,4.10
2023-05-18T05:04:31.377Z,4.30
2023-05-18T05:05:31.613Z,4.60
2023-05-18T05:06:31.346Z,3.90
2023-05-18T05:07:31.358Z,4.80
2023-05-18T05:08:31.320Z,4.30
2023-05-18T05:09:31.314Z,4.10
2023-05-18T05:10:31.305Z,4.50
2023-05-18T05:11:31.317Z,4.50
2023-05-18T05:12:31.274Z,4.20
2023-05-18T05:13:31.274Z,4.70
2023-05-18T05:14:31.262Z,4.20
2023-05-18T05:15:31.454Z,4.20
2023-05-18T05:16:31.505Z,4.60
2023-05-18T05:17:31.258Z,4.70
2023-05-18T05:18:31.214Z,4.40
2023-05-18T05:19:31.499Z,4.30
2023-05-18T05:20:31.196Z,4.30
2023-05-18T05:21:31.225Z,4.50
2023-05-18T05:22:31.230Z,4.20
2023-05-18T05:23:31.169Z,3.90
2023-05-18T05:24:31.144Z,4.10
2023-05-18T05:25:31.434Z,4.10
2023-05-18T05:26:31.129Z,3.90
2023-05-18T05:27:31.134Z,4.90
2023-05-18T05:28:31.105Z,4.30
2023-05-18T05:29:31.095Z,4.50
2023-05-18T05:30:31.101Z,4.10
2023-05-18T05:31:31.168Z,4.60
2023-05-18T05:32:31.074Z,4.10
2023-05-18T05:33:31.047Z,4.00
2023-05-18T05:34:31.071Z,4.70
2023-05-18T05:35:33.350Z,4.50
2023-05-18T05:36:31.027Z,4.30
2023-05-18T05:37:31.010Z,3.80
2023-05-18T05:38:31.210Z,3.90
2023-05-18T05:39:31.022Z,3.60
2023-05-18T05:40:30.987Z,3.80
2023-05-18T05:41:32.401Z,4.10
2023-05-18T05:42:30.956Z,3.50
2023-05-18T05:43:30.953Z,4.10
2023-05-18T05:44:30.953Z,3.90
2023-05-18T05:45:31.212Z,3.80
2023-05-18T05:46:30.952Z,4.00
2023-05-18T05:47:30.966Z,3.90
2023-05-18T05:48:30.908Z,3.90
2023-05-18T05:49:30.892Z,4.00
2023-05-18T05:50:30.882Z,4.10
2023-05-18T05:51:30.850Z,3.50
2023-05-18T05:52:30.851Z,3.80
2023-05-18T05:53:30.861Z,3.80
2023-05-18T05:54:31.019Z,3.80
2023-05-18T05:55:30.998Z,3.50
2023-05-18T05:56:30.818Z,4.20
2023-05-18T05:57:30.799Z,4.10
2023-05-18T05:58:30.799Z,3.80
2023-05-18T05:59:30.796Z,4.00
2023-05-18T06:00:30.769Z,3.50
2023-05-18T06:01:30.794Z,3.60
2023-05-18T06:02:31.006Z,4.00
2023-05-18T06:03:31.416Z,3.40
2023-05-18T06:04:30.766Z,4.10
2023-05-18T06:05:30.942Z,3.80
2023-05-18T06:06:30.703Z,3.50
2023-05-18T06:07:30.712Z,3.50
2023-05-18T06:08:30.707Z,3.60
2023-05-18T06:09:30.660Z,3.00
2023-05-18T06:10:30.660Z,3.00
2023-05-18T06:11:30.675Z,3.10
2023-05-18T06:12:30.645Z,3.50
2023-05-18T06:13:30.633Z,3.40
2023-05-18T06:14:30.613Z,3.10
2023-05-18T06:15:30.777Z,3.50
2023-05-18T06:16:31.591Z,3.50
2023-05-18T06:17:30.602Z,3.30
2023-05-18T06:18:30.565Z,3.30
2023-05-18T06:19:30.551Z,3.70
2023-05-18T06:20:30.575Z,3.70
2023-05-18T06:21:30.721Z,3.20
2023-05-18T06:22:30.591Z,3.20
2023-05-18T06:23:30.512Z,3.30
2023-05-18T06:24:30.520Z,3.40
2023-05-18T06:25:30.682Z,3.20
2023-05-18T06:26:30.510Z,3.30
2023-05-18T06:27:30.474Z,4.00
2023-05-18T06:28:30.460Z,3.80
2023-05-18T06:29:30.448Z,3.40
2023-05-18T06:30:30.450Z,3.50
2023-05-18T06:31:30.758Z,3.50
2023-05-18T06:32:30.500Z,3.10
2023-05-18T06:33:30.407Z,3.30
2023-05-18T06:34:30.401Z,3.80
2023-05-18T06:35:30.578Z,3.20
2023-05-18T06:36:30.375Z,3.20
2023-05-18T06:37:30.362Z,3.40
2023-05-18T06:38:30.363Z,3.00
2023-05-18T06:39:30.339Z,3.10
2023-05-18T06:40:30.345Z,3.30
2023-05-18T06:41:30.317Z,3.40
2023-05-18T06:42:30.315Z,2.90
2023-05-18T06:43:30.303Z,3.00
2023-05-18T06:44:30.312Z,3.40
2023-05-18T06:45:30.398Z,3.90
2023-05-18T06:46:30.331Z,3.10
2023-05-18T06:47:30.277Z,3.20
2023-05-18T06:48:30.250Z,3.60
2023-05-18T06:49:30.245Z,3.40
2023-05-18T06:50:30.232Z,3.40
2023-05-18T06:51:30.222Z,3.30
2023-05-18T06:52:30.201Z,3.30
2023-05-18T06:53:30.205Z,3.20
2023-05-18T06:54:30.181Z,3.60
2023-05-18T06:55:30.345Z,2.80
2023-05-18T06:56:30.189Z,3.10
2023-05-18T06:57:30.198Z,3.70
2023-05-18T06:58:30.152Z,3.30
2023-05-18T06:59:30.142Z,4.00
2023-05-18T07:00:30.117Z,3.70
2023-05-18T07:01:30.151Z,3.30
2023-05-18T07:02:30.159Z,3.30
2023-05-18T07:03:30.190Z,3.50
2023-05-18T07:04:30.080Z,3.70
2023-05-18T07:05:30.302Z,3.40
2023-05-18T07:06:30.050Z,3.40
2023-05-18T07:07:30.063Z,3.70
2023-05-18T07:08:30.403Z,3.40
2023-05-18T07:09:30.023Z,3.60
2023-05-18T07:10:30.008Z,3.50
2023-05-18T07:11:30.039Z,3.40
2023-05-18T07:12:29.992Z,3.50
2023-05-18T07:13:29.992Z,3.40
2023-05-18T07:14:29.966Z,3.20
2023-05-18T07:15:30.407Z,3.80
2023-05-18T07:16:30.008Z,3.50
2023-05-18T07:17:30.017Z,3.40
2023-05-18T07:18:29.916Z,3.00
2023-05-18T07:19:30.000Z,3.30
2023-05-18T07:20:29.906Z,3.30
2023-05-18T07:21:29.894Z,3.30
2023-05-18T07:22:29.923Z,3.50
2023-05-18T07:23:29.881Z,3.30
2023-05-18T07:24:29.864Z,3.20
2023-05-18T07:25:30.049Z,3.60
2023-05-18T07:26:29.854Z,3.80
2023-05-18T07:27:29.832Z,3.10
2023-05-18T07:28:29.833Z,3.30
2023-05-18T07:29:29.813Z,3.20
2023-05-18T07:30:29.803Z,3.40
2023-05-18T07:31:29.896Z,3.20
2023-05-18T07:32:29.782Z,3.50
2023-05-18T07:33:29.763Z,3.40
2023-05-18T07:34:29.755Z,3.30
2023-05-18T07:35:29.983Z,3.10
2023-05-18T07:36:29.743Z,3.10
2023-05-18T07:37:29.722Z,3.30
2023-05-18T07:38:29.706Z,3.00
2023-05-18T07:39:29.700Z,3.10
2023-05-18T07:40:29.697Z,2.80
2023-05-18T07:41:29.746Z,3.00
2023-05-18T07:42:29.665Z,2.90
2023-05-18T07:43:29.660Z,3.20
2023-05-18T07:44:29.643Z,3.20
2023-05-18T07:45:29.975Z,3.10
2023-05-18T07:46:29.656Z,3.20
2023-05-18T07:47:29.745Z,2.90
2023-05-18T07:48:29.599Z,3.10
2023-05-18T07:49:29.595Z,3.30
2023-05-18T07:50:29.708Z,3.10
2023-05-18T07:51:29.564Z,3.20
2023-05-18T07:52:29.554Z,2.90
2023-05-18T07:53:29.552Z,2.90
2023-05-18T07:54:29.538Z,3.30
2023-05-18T07:55:29.854Z,3.00
2023-05-18T07:56:29.534Z,3.00
2023-05-18T07:57:29.514Z,3.10
2023-05-18T07:58:29.529Z,3.20
2023-05-18T07:59:29.521Z,3.30
2023-05-18T08:00:29.469Z,3.20
2023-05-18T08:01:29.465Z,2.90
2023-05-18T08:02:30.849Z,3.10
2023-05-18T08:03:29.572Z,3.60
2023-05-18T08:04:29.493Z,3.00
2023-05-18T08:05:29.541Z,3.30
2023-05-18T08:06:29.514Z,2.80
2023-05-18T08:07:29.412Z,3.30
2023-05-18T08:08:29.398Z,3.20
2023-05-18T08:09:29.387Z,3.20
2023-05-18T08:10:29.375Z,3.20
2023-05-18T08:11:29.368Z,3.30
2023-05-18T08:12:29.338Z,3.50
2023-05-18T08:13:30.420Z,2.90
2023-05-18T08:14:29.340Z,3.10
2023-05-18T08:15:29.577Z,2.80
2023-05-18T08:16:29.319Z,2.80
2023-05-18T08:17:29.349Z,3.30
2023-05-18T08:18:29.288Z,2.60
2023-05-18T08:19:29.355Z,3.10
2023-05-18T08:20:29.255Z,2.90
2023-05-18T08:21:29.254Z,2.80
2023-05-18T08:22:29.245Z,2.90
2023-05-18T08:23:29.241Z,3.00
2023-05-18T08:24:29.214Z,2.90
2023-05-18T08:25:29.361Z,2.90
2023-05-18T08:26:29.197Z,3.10
2023-05-18T08:27:29.197Z,3.20
2023-05-18T08:28:29.165Z,3.00
2023-05-18T08:29:29.166Z,3.10
2023-05-18T08:30:29.158Z,2.80
2023-05-18T08:31:29.170Z,2.90
2023-05-18T08:32:29.243Z,2.90
2023-05-18T08:33:29.117Z,2.70
2023-05-18T08:34:29.114Z,3.40
2023-05-18T08:35:29.212Z,2.90
2023-05-18T08:36:29.098Z,3.10
2023-05-18T08:37:29.098Z,2.90
2023-05-18T08:38:29.081Z,3.00
2023-05-18T08:39:29.052Z,3.10
2023-05-18T08:40:29.061Z,3.40
2023-05-18T08:41:29.044Z,3.40
2023-05-18T08:42:41.464Z,2.90
2023-05-18T08:43:30.263Z,3.10
2023-05-18T08:44:29.006Z,2.90
2023-05-18T08:45:29.277Z,3.00
2023-05-18T08:46:29.008Z,3.10
2023-05-18T08:47:28.995Z,3.20
2023-05-18T08:48:29.054Z,3.50
2023-05-18T08:49:28.951Z,3.20
2023-05-18T08:50:29.146Z,3.10
2023-05-18T08:51:28.946Z,2.90
2023-05-18T08:52:28.927Z,3.10
2023-05-18T08:53:28.917Z,3.00
2023-05-18T08:54:28.898Z,3.50
2023-05-18T08:55:29.007Z,2.80
2023-05-18T08:56:28.885Z,3.10
2023-05-18T08:57:28.875Z,2.90
2023-05-18T08:58:28.859Z,2.90
2023-05-18T08:59:28.856Z,2.80
2023-05-18T09:00:28.887Z,2.70
2023-05-18T09:01:29.378Z,2.70
2023-05-18T09:02:28.854Z,2.90
2023-05-18T09:03:28.812Z,2.90
2023-05-18T09:04:28.838Z,3.00
2023-05-18T09:05:28.882Z,2.70
2023-05-18T09:06:28.797Z,2.90
2023-05-18T09:07:28.767Z,2.90
2023-05-18T09:08:28.760Z,2.90
2023-05-18T09:09:28.758Z,3.00
2023-05-18T09:10:28.732Z,2.90
2023-05-18T09:11:28.760Z,3.10
2023-05-18T09:12:28.736Z,3.20
2023-05-18T09:13:28.706Z,2.70
2023-05-18T09:14:28.717Z,2.70
2023-05-18T09:15:28.883Z,2.90
2023-05-18T09:16:28.807Z,2.70
2023-05-18T09:17:28.694Z,2.60
2023-05-18T09:18:28.769Z,2.80
2023-05-18T09:19:28.776Z,2.40
2023-05-18T09:20:28.637Z,3.10
2023-05-18T09:21:28.618Z,2.50
2023-05-18T09:22:28.629Z,2.60
2023-05-18T09:23:28.855Z,2.70
2023-05-18T09:24:28.653Z,2.60
2023-05-18T09:25:28.832Z,2.50
2023-05-18T09:26:28.575Z,2.90
2023-05-18T09:27:28.566Z,2.40
2023-05-18T09:28:28.571Z,2.40
2023-05-18T09:29:28.543Z,2.60
2023-05-18T09:30:28.543Z,3.00
2023-05-18T09:31:28.561Z,2.70
2023-05-18T09:32:28.547Z,2.50
2023-05-18T09:33:28.559Z,2.70
2023-05-18T09:34:28.489Z,2.70
2023-05-18T09:35:28.572Z,2.50
2023-05-18T09:36:28.484Z,2.60
2023-05-18T09:37:28.476Z,2.90
2023-05-18T09:38:28.459Z,2.50
2023-05-18T09:39:28.440Z,3.00
2023-05-18T09:40:28.446Z,3.10
2023-05-18T09:41:28.457Z,2.70
2023-05-18T09:42:28.415Z,2.60
2023-05-18T09:43:28.406Z,2.70
2023-05-18T09:44:28.391Z,2.90
2023-05-18T09:45:28.687Z,2.70
2023-05-18T09:46:28.426Z,2.80
2023-05-18T09:47:28.427Z,2.60
2023-05-18T09:48:28.359Z,2.60
2023-05-18T09:49:28.328Z,2.70
2023-05-18T09:50:28.343Z,2.40
2023-05-18T09:51:28.325Z,2.90
2023-05-18T09:52:28.313Z,2.40
2023-05-18T09:53:28.294Z,2.50
2023-05-18T09:54:28.295Z,2.80
2023-05-18T09:55:28.343Z,2.50
2023-05-18T09:56:28.289Z,2.60
2023-05-18T09:57:28.252Z,2.90
2023-05-18T09:58:28.250Z,2.50
2023-05-18T09:59:28.241Z,2.50
2023-05-18T10:00:28.242Z,2.60
2023-05-18T10:01:28.239Z,2.50
2023-05-18T10:02:28.255Z,2.50
2023-05-18T10:03:28.192Z,2.60
2023-05-18T10:04:28.237Z,2.50
2023-05-18T10:05:28.296Z,2.70
2023-05-18T10:06:28.178Z,2.70
2023-05-18T10:07:28.158Z,2.40
2023-05-18T10:08:28.153Z,2.70
2023-05-18T10:09:28.152Z,2.20
2023-05-18T10:10:28.153Z,2.70
2023-05-18T10:11:28.123Z,2.60
2023-05-18T10:12:28.109Z,2.30
2023-05-18T10:13:28.103Z,2.50
2023-05-18T10:14:30.544Z,2.40
2023-05-18T10:15:28.092Z,2.60
2023-05-18T10:16:28.115Z,2.40
2023-05-18T10:17:28.147Z,2.50
2023-05-18T10:18:28.085Z,2.80
2023-05-18T10:19:28.097Z,2.40
2023-05-18T10:20:28.043Z,2.50
2023-05-18T10:21:28.022Z,2.30
2023-05-18T10:22:28.017Z,2.40
2023-05-18T10:23:28.017Z,2.80
2023-05-18T10:24:28.002Z,2.40
2023-05-18T10:25:27.981Z,3.00
2023-05-18T10:26:27.980Z,2.30
2023-05-18T10:27:28.000Z,2.60
2023-05-18T10:28:28.024Z,2.50
2023-05-18T10:29:28.020Z,2.60
2023-05-18T10:30:27.933Z,2.20
2023-05-18T10:31:28.040Z,2.30
2023-05-18T10:32:27.941Z,2.70
2023-05-18T10:33:29.981Z,2.40
2023-05-18T10:34:27.906Z,2.20
2023-05-18T10:35:27.881Z,2.50
2023-05-18T10:36:27.869Z,2.50
2023-05-18T10:37:27.879Z,2.30
2023-05-18T10:38:27.928Z,2.50
2023-05-18T10:39:27.835Z,2.50
2023-05-18T10:40:27.836Z,2.60
2023-05-18T10:41:27.834Z,2.40
2023-05-18T10:42:27.820Z,2.50
2023-05-18T10:43:27.952Z,2.50
2023-05-18T10:44:27.808Z,2.60
2023-05-18T10:45:27.788Z,2.20
2023-05-18T10:46:27.870Z,2.70
2023-05-18T10:47:28.109Z,2.30
2023-05-18T10:48:27.788Z,2.40
2023-05-18T10:49:27.737Z,2.40
2023-05-18T10:50:27.731Z,2.30
2023-05-18T10:51:27.726Z,2.60
2023-05-18T10:52:27.758Z,2.30
2023-05-18T10:53:27.709Z,2.30
2023-05-18T10:54:27.705Z,2.50
2023-05-18T10:55:27.683Z,2.40
2023-05-18T10:56:27.693Z,2.20
2023-05-18T10:57:27.679Z,2.50
2023-05-18T10:58:27.697Z,2.60
2023-05-18T10:59:27.653Z,2.00
2023-05-18T11:00:27.658Z,2.20
2023-05-18T11:01:27.738Z,2.20
2023-05-18T11:02:27.654Z,2.50
2023-05-18T11:03:27.655Z,2.40
2023-05-18T11:04:27.651Z,2.30
2023-05-18T11:05:27.733Z,2.40
2023-05-18T11:06:27.696Z,2.10
2023-05-18T11:07:27.633Z,2.50
2023-05-18T11:08:27.625Z,2.50
2023-05-18T11:09:27.600Z,2.20
2023-05-18T11:10:27.559Z,2.50
2023-05-18T11:11:27.595Z,2.60
2023-05-18T11:12:27.550Z,2.40
2023-05-18T11:13:27.713Z,2.50
2023-05-18T11:14:27.504Z,2.20
2023-05-18T11:15:27.500Z,2.50
2023-05-18T11:16:29.941Z,2.20
2023-05-18T11:17:27.579Z,2.90
2023-05-18T11:18:27.465Z,2.30
2023-05-18T11:19:27.569Z,2.00
2023-05-18T11:20:27.652Z,2.30
2023-05-18T11:21:27.442Z,2.30
2023-05-18T11:22:29.844Z,2.50
2023-05-18T11:23:27.460Z,2.50
2023-05-18T11:24:27.733Z,2.40
2023-05-18T11:25:27.404Z,2.60
2023-05-18T11:26:27.486Z,2.60
2023-05-18T11:27:27.483Z,2.30
2023-05-18T11:28:27.401Z,4.50
2023-05-18T11:29:27.411Z,3.50
2023-05-18T11:30:27.353Z,2.60
2023-05-18T11:31:27.428Z,2.70
2023-05-18T11:32:30.442Z,2.20
2023-05-18T11:33:27.383Z,2.30
2023-05-18T11:34:27.352Z,2.20
2023-05-18T11:35:27.322Z,2.50
2023-05-18T11:36:27.332Z,2.20
2023-05-18T11:37:27.402Z,2.20
2023-05-18T11:38:27.370Z,2.80
2023-05-18T11:39:27.417Z,2.40
2023-05-18T11:40:27.255Z,2.50
2023-05-18T11:41:27.246Z,2.20
2023-05-18T11:42:27.274Z,2.40
2023-05-18T11:43:27.285Z,2.40
2023-05-18T11:44:27.220Z,2.40
2023-05-18T11:45:27.212Z,2.00
2023-05-18T11:46:27.226Z,2.30
2023-05-18T11:47:27.234Z,2.30
2023-05-18T11:48:27.335Z,2.30
2023-05-18T11:49:27.193Z,2.10
2023-05-18T11:50:27.188Z,2.20
2023-05-18T11:51:27.344Z,2.20
2023-05-18T11:52:27.201Z,2.20
2023-05-18T11:53:27.270Z,2.40
2023-05-18T11:54:27.119Z,2.70
2023-05-18T11:55:27.128Z,2.70
2023-05-18T11:56:27.104Z,2.60
2023-05-18T11:57:27.108Z,2.30
2023-05-18T11:58:27.321Z,2.20
2023-05-18T11:59:27.418Z,2.30
2023-05-18T12:00:28.334Z,2.20
2023-05-18T12:01:27.118Z,2.30
2023-05-18T12:02:27.783Z,2.40
2023-05-18T12:03:27.469Z,2.30
2023-05-18T12:04:27.685Z,2.40
2023-05-18T12:05:27.516Z,2.50
2023-05-18T12:06:28.518Z,2.40
2023-05-18T12:07:28.318Z,2.40
2023-05-18T12:08:27.568Z,2.60
2023-05-18T12:09:28.734Z,2.10
2023-05-18T12:10:27.461Z,2.20
2023-05-18T12:11:27.718Z,2.30
2023-05-18T12:12:27.502Z,2.40
2023-05-18T12:13:27.271Z,2.00
2023-05-18T12:14:27.331Z,2.30
2023-05-18T12:15:28.455Z,2.00
2023-05-18T12:16:28.278Z,2.30
2023-05-18T12:17:27.968Z,2.40
2023-05-18T12:18:27.422Z,2.10
2023-05-18T12:19:27.691Z,2.50
2023-05-18T12:20:27.876Z,2.30
2023-05-18T12:21:27.403Z,2.40
2023-05-18T12:22:27.445Z,2.40
2023-05-18T12:23:27.541Z,2.40
2023-05-18T12:24:28.205Z,2.10
2023-05-18T12:25:48.638Z,2.10
2023-05-18T12:26:27.377Z,1.90
2023-05-18T12:27:28.377Z,2.50
2023-05-18T12:28:27.278Z,2.40
2023-05-18T12:29:28.278Z,2.50
2023-05-18T12:30:27.442Z,2.70
2023-05-18T12:31:27.413Z,2.00
2023-05-18T12:32:28.435Z,2.10
2023-05-18T12:33:28.175Z,3.20
2023-05-18T12:34:49.177Z,2.90
2023-05-18T12:35:27.166Z,2.50
2023-05-18T12:36:27.174Z,2.40
2023-05-18T12:37:34.195Z,2.50
2023-05-18T12:38:28.223Z,1.90
2023-05-18T12:39:28.760Z,2.10
2023-05-18T12:40:27.220Z,2.30
2023-05-18T12:41:28.375Z,1.90
2023-05-18T12:42:27.163Z,2.10
2023-05-18T12:43:28.078Z,2.20
2023-05-18T12:44:27.277Z,2.10
2023-05-18T12:45:27.315Z,2.30
2023-05-18T12:46:48.232Z,2.30
2023-05-18T12:47:27.093Z,2.30
2023-05-18T12:48:27.872Z,2.30
2023-05-18T12:49:28.193Z,2.10
2023-05-18T12:50:27.212Z,2.40
2023-05-18T12:51:27.122Z,2.50
2023-05-18T12:52:27.252Z,2.20
2023-05-18T12:53:27.187Z,2.40
2023-05-18T12:54:28.182Z,2.20
2023-05-18T12:55:27.060Z,2.00
2023-05-18T12:56:27.857Z,2.10
2023-05-18T12:57:27.934Z,2.30
2023-05-18T12:58:27.947Z,2.30
2023-05-18T12:59:33.612Z,2.30
2023-05-18T13:00:28.486Z,2.30
2023-05-18T13:01:26.539Z,2.50
2023-05-18T13:02:29.199Z,2.30
2023-05-18T13:03:26.683Z,2.60
2023-05-18T13:04:26.466Z,2.40
2023-05-18T13:05:26.459Z,2.50
2023-05-18T13:06:26.457Z,2.20
2023-05-18T13:07:26.430Z,2.70
2023-05-18T13:08:26.432Z,4.60
2023-05-18T13:09:26.400Z,2.40
2023-05-18T13:10:26.390Z,2.40
2023-05-18T13:11:26.426Z,2.10
2023-05-18T13:12:26.372Z,2.30
2023-05-18T13:13:26.377Z,2.30
2023-05-18T13:14:26.354Z,2.20
2023-05-18T13:15:26.343Z,2.20
2023-05-18T13:16:26.378Z,2.20
2023-05-18T13:17:26.344Z,1.80
2023-05-18T13:18:26.317Z,2.60