createdAt,value
2022-10-04T00:01:11.159Z,101724.66
2022-10-04T00:03:44.433Z,101720.69
2022-10-04T00:06:21.964Z,101702.44
2022-10-04T00:08:54.178Z,101725.53
2022-10-04T00:11:27.468Z,101718.31
2022-10-04T00:13:58.421Z,101709.13
2022-10-04T00:16:32.612Z,101706.19
2022-10-04T00:19:19.374Z,101707.66
2022-10-04T00:22:34.492Z,101712.88
2022-10-04T00:25:35.461Z,101708.13
2022-10-04T00:28:40.944Z,101707.22
2022-10-04T00:31:24.423Z,101712.47
2022-10-04T00:33:59.554Z,101702.53
2022-10-04T00:36:56.364Z,101706.31
2022-10-04T00:39:41.046Z,101705.41
2022-10-04T00:42:22.138Z,101702.88
2022-10-04T00:44:54.578Z,101673.84
2022-10-04T00:47:31.657Z,101690.84
2022-10-04T00:50:11.855Z,101680.94
2022-10-04T00:52:49.270Z,101676.56
2022-10-04T00:55:29.326Z,101673.91
2022-10-04T00:58:02.969Z,101674.47
2022-10-04T01:00:34.027Z,101696.06
2022-10-04T01:03:11.924Z,101687.75
2022-10-04T01:05:45.532Z,101681.25
2022-10-04T01:08:27.273Z,101671.91
2022-10-04T01:10:57.892Z,101661.66
2022-10-04T01:13:32.252Z,101659.16
2022-10-04T01:16:04.716Z,101660.56
2022-10-04T01:18:35.682Z,101668.66
2022-10-04T01:21:27.140Z,101647.78
2022-10-04T01:24:24.706Z,101649.59
2022-10-04T01:26:59.961Z,101648.38
2022-10-04T01:29:29.939Z,101656.81
2022-10-04T01:32:00.772Z,101648.03
2022-10-04T01:34:31.585Z,101649.84
2022-10-04T01:37:01.220Z,101655.34
2022-10-04T01:39:35.524Z,101666.88
2022-10-04T01:42:16.716Z,101655.31
2022-10-04T01:44:52.265Z,101663.50
2022-10-04T01:47:27.909Z,101657.00
2022-10-04T01:49:59.942Z,101658.06
2022-10-04T01:52:34.290Z,101652.84
2022-10-04T01:55:18.482Z,101651.53
2022-10-04T01:57:52.731Z,101645.63
2022-10-04T02:00:24.981Z,101654.25
2022-10-04T02:02:56.968Z,101653.19
2022-10-04T02:05:31.168Z,101643.97
2022-10-04T02:08:05.347Z,101628.53
2022-10-04T02:10:46.273Z,101627.47
2022-10-04T02:13:19.986Z,101623.75
2022-10-04T02:15:49.082Z,101628.03
2022-10-04T02:18:20.595Z,101620.31
2022-10-04T02:20:52.735Z,101624.47
2022-10-04T02:23:22.312Z,101626.13
2022-10-04T02:25:55.094Z,101624.47
2022-10-04T02:28:25.390Z,101628.94
2022-10-04T02:34:03.187Z,101615.53
2022-10-04T02:36:33.699Z,101606.72
2022-10-04T02:39:06.134Z,101596.63
2022-10-04T02:41:39.305Z,101602.03
2022-10-04T02:44:15.441Z,101593.75
2022-10-04T02:46:54.113Z,101590.84
2022-10-04T02:49:31.930Z,101592.69
2022-10-04T02:52:04.667Z,101601.31
2022-10-04T02:54:39.341Z,101599.50
2022-10-04T02:57:16.873Z,101591.78
2022-10-04T02:59:50.390Z,101594.53
2022-10-04T03:02:29.475Z,101592.16
2022-10-04T03:05:02.369Z,101592.41
2022-10-04T03:07:35.223Z,101593.06
2022-10-04T03:10:09.441Z,101581.91
2022-10-04T03:12:38.991Z,101582.22
2022-10-04T03:15:09.105Z,101581.34
2022-10-04T03:17:37.208Z,101579.69
2022-10-04T03:20:11.223Z,101582.41
2022-10-04T03:22:43.704Z,101584.03
2022-10-04T03:25:18.412Z,101579.88
2022-10-04T03:27:48.798Z,101580.06
2022-10-04T03:30:19.977Z,101578.06
2022-10-04T03:32:48.535Z,101579.31
2022-10-04T03:35:35.704Z,101576.09
2022-10-04T03:38:08.922Z,101572.09
2022-10-04T03:40:39.749Z,101567.63
2022-10-04T03:43:13.525Z,101567.63
2022-10-04T03:45:44.761Z,101560.06
2022-10-04T03:48:31.250Z,101575.03
2022-10-04T03:51:00.011Z,101567.47
2022-10-04T03:53:32.745Z,101565.63
2022-10-04T03:56:04.404Z,101563.84
2022-10-04T03:58:34.799Z,101559.16
2022-10-04T04:01:22.123Z,101566.72
2022-10-04T04:04:02.574Z,101552.88
2022-10-04T04:06:41.653Z,101562.47
2022-10-04T04:09:21.902Z,101555.00
2022-10-04T04:11:51.884Z,101564.63
2022-10-04T04:14:26.420Z,101557.28
2022-10-04T04:17:34.208Z,101552.34
2022-10-04T04:20:07.694Z,101562.81
2022-10-04T04:22:37.872Z,101566.09
2022-10-04T04:25:15.104Z,101544.78
2022-10-04T04:27:45.012Z,101565.34
2022-10-04T04:30:21.383Z,101563.56
2022-10-04T04:32:56.516Z,101565.75
2022-10-04T04:35:36.177Z,101547.78
2022-10-04T04:38:20.787Z,101546.19
2022-10-04T04:40:48.879Z,101558.13
2022-10-04T04:43:20.327Z,101551.94
2022-10-04T04:46:03.227Z,101553.28
2022-10-04T04:48:39.647Z,101544.69
2022-10-04T04:51:08.437Z,101548.84
2022-10-04T04:53:37.568Z,101535.75
2022-10-04T04:56:10.908Z,101539.41
2022-10-04T04:58:43.443Z,101545.13
2022-10-04T05:01:20.452Z,101550.88
2022-10-04T05:04:03.624Z,101552.69
2022-10-04T05:06:32.883Z,101564.53
2022-10-04T05:09:01.278Z,101556.81
2022-10-04T05:11:32.183Z,101557.53
2022-10-04T05:14:21.557Z,101567.47
2022-10-04T05:16:54.032Z,101544.78
2022-10-04T05:19:26.948Z,101560.28
2022-10-04T05:21:56.725Z,101559.63
2022-10-04T05:24:30.737Z,101559.44
2022-10-04T05:27:01.401Z,101558.84
2022-10-04T05:29:34.964Z,101557.47
2022-10-04T05:32:17.268Z,101567.78
2022-10-04T05:34:49.992Z,101567.19
2022-10-04T05:37:30.975Z,101566.50
2022-10-04T05:40:28.498Z,101564.28
2022-10-04T05:42:58.266Z,101559.09
2022-10-04T05:45:28.817Z,101556.88
2022-10-04T05:48:14.991Z,101555.41
2022-10-04T05:50:44.969Z,101555.41
2022-10-04T05:53:26.059Z,101523.25
2022-10-04T05:56:05.566Z,101552.16
2022-10-04T05:58:58.415Z,101552.47
2022-10-04T06:01:42.674Z,101551.41
2022-10-04T06:04:37.443Z,101569.41
2022-10-04T06:07:17.177Z,101556.97
2022-10-04T06:10:20.586Z,101558.16
2022-10-04T06:12:55.919Z,101563.22
2022-10-04T06:16:07.349Z,101572.53
2022-10-04T06:19:05.886Z,101569.72
2022-10-04T06:21:46.476Z,101572.72
2022-10-04T06:24:23.918Z,101565.31
2022-10-04T06:27:00.502Z,101552.06
2022-10-04T06:29:35.002Z,101573.72
2022-10-04T06:32:44.762Z,101571.09
2022-10-04T06:35:31.610Z,101573.84
2022-10-04T06:38:43.079Z,101577.00
2022-10-04T06:41:47.891Z,101577.19
2022-10-04T06:44:44.380Z,101579.50
2022-10-04T06:47:28.649Z,101585.13
2022-10-04T06:50:11.787Z,101551.09
2022-10-04T06:52:54.252Z,101586.81
2022-10-04T06:55:50.563Z,101590.63
2022-10-04T06:58:57.009Z,101583.97
2022-10-04T07:01:30.931Z,101589.06
2022-10-04T07:04:14.154Z,101563.63
2022-10-04T07:06:48.439Z,101577.53
2022-10-04T07:09:21.557Z,101582.34
2022-10-04T07:12:04.415Z,101575.53
2022-10-04T07:14:39.879Z,101567.94
2022-10-04T07:17:13.783Z,101570.50
2022-10-04T07:19:49.496Z,101564.63
2022-10-04T07:22:27.743Z,101560.28
2022-10-04T07:25:06.159Z,101551.38
2022-10-04T07:27:50.539Z,101568.63
2022-10-04T07:30:20.656Z,101539.19
2022-10-04T07:32:51.774Z,101549.16
2022-10-04T07:35:35.944Z,101562.84
2022-10-04T07:38:15.879Z,101568.50
2022-10-04T07:41:04.918Z,101574.59
2022-10-04T07:43:48.999Z,101576.81
2022-10-04T07:46:24.446Z,101576.97
2022-10-04T07:48:55.570Z,101580.41
2022-10-04T07:51:35.295Z,101565.97
2022-10-04T07:54:13.231Z,101578.31
2022-10-04T07:56:48.449Z,101590.81
2022-10-04T07:59:40.293Z,101582.22
2022-10-04T08:02:31.397Z,101583.38
2022-10-04T08:05:09.513Z,101578.00
2022-10-04T08:07:52.395Z,101584.53
2022-10-04T08:10:55.307Z,101579.50
2022-10-04T08:13:53.703Z,101581.88
2022-10-04T08:16:37.657Z,101580.38
2022-10-04T08:19:36.146Z,101575.03
2022-10-04T08:22:27.434Z,101581.47
2022-10-04T08:25:12.662Z,101576.53
2022-10-04T08:28:27.781Z,101573.09
2022-10-04T08:31:09.272Z,101568.47
2022-10-04T08:34:14.203Z,101564.13
2022-10-04T08:37:04.693Z,101560.13
2022-10-04T08:39:58.579Z,101557.84
2022-10-04T08:43:21.266Z,101541.00
2022-10-04T08:46:26.975Z,101557.78
2022-10-04T08:49:43.016Z,101554.19
2022-10-04T08:52:46.991Z,101567.00
2022-10-04T08:55:42.477Z,101563.41
2022-10-04T08:58:27.524Z,101568.75
2022-10-04T09:01:26.034Z,101563.84
2022-10-04T09:04:26.358Z,101568.28
2022-10-04T09:07:28.972Z,101569.13
2022-10-04T09:10:24.876Z,101571.06
2022-10-04T09:13:14.431Z,101571.88
2022-10-04T09:16:05.026Z,101571.34
2022-10-04T09:19:16.930Z,101569.38
2022-10-04T09:22:04.976Z,101570.38
2022-10-04T09:28:11.852Z,101562.31
2022-10-04T09:31:04.578Z,101569.13
2022-10-04T09:34:03.530Z,101557.66
2022-10-04T09:36:53.088Z,101549.31
2022-10-04T09:39:54.348Z,101552.53
2022-10-04T09:42:54.602Z,101547.91
2022-10-04T09:46:02.007Z,101552.69
2022-10-04T09:48:43.080Z,101543.31
2022-10-04T09:52:01.261Z,101548.59
2022-10-04T09:55:10.219Z,101545.69
2022-10-04T09:58:13.433Z,101536.59
2022-10-04T10:00:47.557Z,101537.13
2022-10-04T10:03:51.193Z,101537.19
2022-10-04T10:06:52.916Z,101545.13
2022-10-04T10:09:43.489Z,101548.63
2022-10-04T10:12:51.483Z,101539.53
2022-10-04T10:15:31.917Z,101522.19
2022-10-04T10:18:27.776Z,101527.50
2022-10-04T10:21:23.597Z,101523.44
2022-10-04T10:24:30.202Z,101509.69
2022-10-04T10:27:20.299Z,101533.44
2022-10-04T10:30:15.610Z,101531.34
2022-10-04T10:33:12.373Z,101534.41
2022-10-04T10:36:01.755Z,101533.19
2022-10-04T10:39:04.334Z,101518.00
2022-10-04T10:41:56.535Z,101524.72
2022-10-04T10:47:40.369Z,101507.09
2022-10-04T10:51:02.670Z,101502.78
2022-10-04T10:54:16.065Z,101510.25
2022-10-04T10:57:01.726Z,101508.25
2022-10-04T11:00:09.970Z,101497.69
2022-10-04T11:03:21.797Z,101496.16
2022-10-04T11:06:16.734Z,101489.78
2022-10-04T11:09:25.140Z,101490.03
2022-10-04T11:12:27.310Z,101484.94
2022-10-04T11:15:35.365Z,101487.19
2022-10-04T11:18:50.322Z,101483.75
2022-10-04T11:22:06.907Z,101471.63
2022-10-04T11:25:34.968Z,101471.41
2022-10-04T11:28:17.030Z,101467.34
2022-10-04T11:31:19.056Z,101468.63
2022-10-04T11:34:16.469Z,101473.16
2022-10-04T11:37:01.809Z,101472.84
2022-10-04T11:40:00.471Z,101465.31
2022-10-04T11:42:44.799Z,101465.81
2022-10-04T11:45:55.913Z,101458.22
2022-10-04T11:48:44.303Z,101457.84
2022-10-04T11:51:47.315Z,101452.97
2022-10-04T11:54:53.617Z,101446.78
2022-10-04T11:57:32.575Z,101448.63
2022-10-04T12:00:20.743Z,101440.47
2022-10-04T12:03:31.062Z,101440.31
2022-10-04T12:06:16.183Z,101451.84
2022-10-04T12:09:04.962Z,101437.13
2022-10-04T12:12:41.666Z,101438.09
2022-10-04T12:15:42.078Z,101425.56
2022-10-04T12:18:50.586Z,101420.47
2022-10-04T12:21:59.892Z,101415.72
2022-10-04T12:24:59.492Z,101420.16
2022-10-04T12:28:14.493Z,101416.19
2022-10-04T12:31:17.515Z,101409.53
2022-10-04T12:33:58.400Z,101397.06
2022-10-04T12:36:56.051Z,101396.28
2022-10-04T12:39:39.178Z,101405.75
2022-10-04T12:42:21.656Z,101398.34
2022-10-04T12:45:17.581Z,101386.63
2022-10-04T12:48:01.966Z,101385.75
2022-10-04T12:50:37.586Z,101384.84
2022-10-04T12:53:20.004Z,101376.09
2022-10-04T12:56:04.663Z,101370.75
2022-10-04T12:58:46.494Z,101343.56
2022-10-04T13:01:24.892Z,101357.25
2022-10-04T13:04:08.594Z,101356.28
2022-10-04T13:06:50.329Z,101334.06
2022-10-04T13:09:29.471Z,101355.50
2022-10-04T13:12:18.046Z,101355.28
2022-10-04T13:15:06.286Z,101352.84
2022-10-04T13:17:55.680Z,101341.53
2022-10-04T13:20:57.632Z,101348.66
2022-10-04T13:23:47.751Z,101349.56
2022-10-04T13:26:30.991Z,101341.75
2022-10-04T13:29:07.703Z,101342.88
2022-10-04T13:31:41.925Z,101348.75
2022-10-04T13:34:26.968Z,101340.00
2022-10-04T13:37:30.153Z,101350.78
2022-10-04T13:40:32.585Z,101347.69
2022-10-04T13:43:19.222Z,101340.16
2022-10-04T13:46:05.872Z,101336.38
2022-10-04T13:48:52.028Z,101341.34
2022-10-04T13:52:12.627Z,101329.75
2022-10-04T13:55:06.338Z,101328.97
2022-10-04T13:57:46.603Z,101333.06
2022-10-04T14:00:34.941Z,101337.13
2022-10-04T14:03:32.978Z,101322.94
2022-10-04T14:06:43.823Z,101325.19
2022-10-04T14:09:41.253Z,101315.75
2022-10-04T14:12:26.839Z,101290.78
2022-10-04T14:15:42.347Z,101308.13
2022-10-04T14:18:49.529Z,101303.69
2022-10-04T14:22:05.764Z,101301.00
2022-10-04T14:25:21.663Z,101293.50
2022-10-04T14:31:56.019Z,101281.16
2022-10-04T14:34:47.271Z,101278.50
2022-10-04T14:37:57.211Z,101285.25
2022-10-04T14:40:50.844Z,101285.41
2022-10-04T14:43:46.218Z,101290.28
2022-10-04T14:46:22.934Z,101287.28
2022-10-04T14:49:05.431Z,101277.00
2022-10-04T14:52:19.778Z,101269.25
2022-10-04T14:54:55.980Z,101268.34
2022-10-04T14:57:57.385Z,101266.81
2022-10-04T15:00:33.338Z,101274.44
2022-10-04T15:03:32.770Z,101286.03
2022-10-04T15:06:14.602Z,101273.22
2022-10-04T15:09:08.186Z,101272.16
2022-10-04T15:11:43.731Z,101281.69
2022-10-04T15:14:40.218Z,101290.06
2022-10-04T15:17:11.966Z,101272.75
2022-10-04T15:20:01.139Z,101285.03
2022-10-04T15:22:43.991Z,101271.91
2022-10-04T15:25:41.429Z,101277.06
2022-10-04T15:28:35.196Z,101264.50
2022-10-04T15:31:20.204Z,101272.81
2022-10-04T15:34:00.864Z,101271.03
2022-10-04T15:37:09.902Z,101268.91
2022-10-04T15:40:10.941Z,101253.94
2022-10-04T15:42:53.637Z,101245.84
2022-10-04T15:45:39.169Z,101225.81
2022-10-04T15:48:32.169Z,101243.22
2022-10-04T15:51:07.985Z,101234.31
2022-10-04T15:53:50.989Z,101236.53
2022-10-04T15:56:43.557Z,101238.72
2022-10-04T15:59:34.155Z,101247.78
2022-10-04T16:02:25.718Z,101240.97
2022-10-04T16:05:10.671Z,101254.09
2022-10-04T16:08:10.982Z,101257.59
2022-10-04T16:11:11.440Z,101266.50
2022-10-04T16:13:57.291Z,101246.56
2022-10-04T16:17:02.667Z,101252.16
2022-10-04T16:19:52.587Z,101259.19
2022-10-04T16:22:32.395Z,101247.06
2022-10-04T16:25:54.072Z,101250.22
2022-10-04T16:28:51.631Z,101250.41
2022-10-04T16:31:41.718Z,101243.00
2022-10-04T16:34:35.427Z,101251.13
2022-10-04T16:37:17.292Z,101237.69
2022-10-04T16:40:02.696Z,101238.19
2022-10-04T16:42:50.081Z,101245.97
2022-10-04T16:46:09.312Z,101253.09
2022-10-04T16:49:14.213Z,101245.47
2022-10-04T16:52:12.945Z,101248.91
2022-10-04T16:55:06.294Z,101232.16
2022-10-04T16:57:34.601Z,101254.75
2022-10-04T17:00:36.147Z,101251.19
2022-10-04T17:03:24.056Z,101250.84
2022-10-04T17:06:13.560Z,101246.50
2022-10-04T17:09:10.945Z,101240.06
2022-10-04T17:11:59.798Z,101243.94
2022-10-04T17:15:09.296Z,101235.97
2022-10-04T17:17:54.521Z,101233.66
2022-10-04T17:20:37.976Z,101239.88
2022-10-04T17:23:32.303Z,101248.25
2022-10-04T17:26:11.765Z,101247.88
2022-10-04T17:28:53.815Z,101244.16
2022-10-04T17:31:35.652Z,101236.03
2022-10-04T17:34:20.899Z,101226.63
2022-10-04T17:37:15.745Z,101246.00
2022-10-04T17:39:49.103Z,101246.25
2022-10-04T17:42:30.633Z,101240.28
2022-10-04T17:45:33.064Z,101235.84
2022-10-04T17:48:35.603Z,101233.94
2022-10-04T17:51:24.193Z,101247.97
2022-10-04T17:54:15.542Z,101240.00
2022-10-04T17:56:50.387Z,101232.59
2022-10-04T17:59:31.202Z,101245.91
2022-10-04T18:02:26.802Z,101245.38
2022-10-04T18:04:58.592Z,101244.38
2022-10-04T18:07:29.709Z,101237.25
2022-10-04T18:10:05.830Z,101243.94
2022-10-04T18:12:45.779Z,101226.06
2022-10-04T18:15:26.657Z,101239.13
2022-10-04T18:18:23.012Z,101232.91
2022-10-04T18:21:30.410Z,101235.31
2022-10-04T18:24:19.232Z,101234.41
2022-10-04T18:27:12.362Z,101232.34
2022-10-04T18:29:43.376Z,101232.97
2022-10-04T18:32:39.243Z,101229.44
2022-10-04T18:35:28.052Z,101226.25
2022-10-04T18:38:21.973Z,101184.84
2022-10-04T18:40:58.978Z,101233.13
2022-10-04T18:43:30.391Z,101242.97
2022-10-04T18:46:06.849Z,101246.28
2022-10-04T18:48:44.600Z,101245.25
2022-10-04T18:51:46.181Z,101223.34
2022-10-04T18:54:22.721Z,101259.00
2022-10-04T18:57:15.757Z,101250.00
2022-10-04T19:00:09.965Z,101248.97
2022-10-04T19:02:50.828Z,101244.38
2022-10-04T19:05:27.961Z,101245.63
2022-10-04T19:08:06.631Z,101250.22
2022-10-04T19:10:45.677Z,101250.09
2022-10-04T19:13:50.488Z,101237.63
2022-10-04T19:16:38.845Z,101243.47
2022-10-04T19:19:39.895Z,101242.00
2022-10-04T19:22:30.781Z,101243.84
2022-10-04T19:26:09.894Z,101245.66
2022-10-04T19:28:38.315Z,101244.19
2022-10-04T19:31:20.251Z,101247.50
2022-10-04T19:33:55.318Z,101241.53
2022-10-04T19:36:50.297Z,101240.38
2022-10-04T19:39:41.126Z,101246.03
2022-10-04T19:42:14.257Z,101259.44
2022-10-04T19:45:12.421Z,101257.25
2022-10-04T19:48:08.031Z,101274.06
2022-10-04T19:53:59.361Z,101266.13
2022-10-04T19:56:32.538Z,101286.03
2022-10-04T19:59:13.750Z,101281.00
2022-10-04T20:01:42.253Z,101271.06
2022-10-04T20:04:36.174Z,101264.06
2022-10-04T20:07:06.804Z,101241.06
2022-10-04T20:09:53.188Z,101238.25
2022-10-04T20:12:41.552Z,101240.34
2022-10-04T20:15:25.231Z,101253.88
2022-10-04T20:17:56.221Z,101243.63
2022-10-04T20:21:11.397Z,101241.25
2022-10-04T20:23:56.569Z,101246.75
2022-10-04T20:26:55.085Z,101243.94
2022-10-04T20:30:06.558Z,101243.78
2022-10-04T20:32:54.590Z,101243.53
2022-10-04T20:36:08.969Z,101238.94
2022-10-04T20:39:01.751Z,101240.44
2022-10-04T20:42:21.941Z,101239.38
2022-10-04T20:45:00.003Z,101228.69
2022-10-04T20:47:43.771Z,101242.38
2022-10-04T20:50:29.581Z,101235.25
2022-10-04T20:53:00.690Z,101236.28
2022-10-04T20:55:32.086Z,101233.75
2022-10-04T20:58:05.520Z,101245.66
2022-10-04T21:00:35.831Z,101243.72
2022-10-04T21:03:17.885Z,101251.03
2022-10-04T21:05:52.525Z,101262.66
2022-10-04T21:08:37.639Z,101264.88
2022-10-04T21:11:19.718Z,101265.63
2022-10-04T21:13:59.794Z,101268.03
2022-10-04T21:16:38.752Z,101245.56
2022-10-04T21:19:44.079Z,101261.94
2022-10-04T21:22:12.615Z,101252.41
2022-10-04T21:24:43.509Z,101252.97
2022-10-04T21:27:26.298Z,101242.00
2022-10-04T21:29:54.549Z,101232.34
2022-10-04T21:32:22.653Z,101226.53
2022-10-04T21:34:53.386Z,101216.41
2022-10-04T21:37:21.722Z,101209.75
2022-10-04T21:39:49.595Z,101197.69
2022-10-04T21:42:20.517Z,101203.91
2022-10-04T21:44:48.445Z,101203.91
2022-10-04T21:47:18.833Z,101210.63
2022-10-04T21:49:53.861Z,101203.63
2022-10-04T21:52:22.300Z,101209.59
2022-10-04T21:54:53.004Z,101203.34
2022-10-04T21:57:24.014Z,101193.97
2022-10-04T21:59:52.526Z,101196.81
2022-10-04T22:02:20.387Z,101202.13
2022-10-04T22:04:50.291Z,101198.56
2022-10-04T22:07:18.076Z,101206.16
2022-10-04T22:09:48.967Z,101200.19
2022-10-04T22:12:16.757Z,101203.88
2022-10-04T22:14:48.501Z,101213.13
2022-10-04T22:17:16.360Z,101215.50
2022-10-04T22:19:46.395Z,101218.66
2022-10-04T22:22:16.000Z,101226.22
2022-10-04T22:24:44.168Z,101222.66
2022-10-04T22:27:15.099Z,101233.50
2022-10-04T22:29:43.334Z,101229.22
2022-10-04T22:32:18.856Z,101231.44
2022-10-04T22:34:46.790Z,101220.56
2022-10-04T22:37:25.223Z,101221.06
2022-10-04T22:39:53.984Z,101215.88
2022-10-04T22:42:24.167Z,101223.59
2022-10-04T22:44:55.349Z,101227.75
2022-10-04T22:47:27.274Z,101227.16
2022-10-04T22:49:57.462Z,101225.53
2022-10-04T22:52:26.893Z,101223.88
2022-10-04T22:55:00.329Z,101226.25
2022-10-04T22:57:28.452Z,101227.03
2022-10-04T22:59:56.236Z,101233.13
2022-10-04T23:02:31.414Z,101238.00
2022-10-04T23:05:10.561Z,101239.47
2022-10-04T23:07:38.826Z,101234.72
2022-10-04T23:10:07.959Z,101229.16
2022-10-04T23:12:36.322Z,101224.41
2022-10-04T23:15:06.270Z,101215.47
2022-10-04T23:17:37.838Z,101212.63
2022-10-04T23:20:13.959Z,101213.91
2022-10-04T23:22:45.233Z,101202.59
2022-10-04T23:25:16.133Z,101194.25
2022-10-04T23:27:44.401Z,101194.25
2022-10-04T23:30:16.647Z,101200.34
2022-10-04T23:32:49.067Z,101198.13
2022-10-04T23:35:20.609Z,101201.69
2022-10-04T23:37:49.236Z,101191.56
2022-10-04T23:40:19.926Z,101189.50
2022-10-04T23:42:50.159Z,101192.75
2022-10-04T23:45:20.328Z,101193.22
2022-10-04T23:47:52.682Z,101195.50
2022-10-04T23:50:26.501Z,101199.50
2022-10-04T23:52:58.182Z,101197.59
2022-10-04T23:55:30.223Z,101206.53
2022-10-04T23:58:00.756Z,101202.69
