createdAt,value
2017-11-14T00:01:32.620Z,26.00
2017-11-14T00:04:00.217Z,28.50
2017-11-14T00:06:27.785Z,27.93
2017-11-14T00:08:55.385Z,22.17
2017-11-14T00:11:22.959Z,25.12
2017-11-14T00:13:50.582Z,32.27
2017-11-14T00:16:18.925Z,28.20
2017-11-14T00:18:46.513Z,32.00
2017-11-14T00:21:14.100Z,34.47
2017-11-14T00:23:41.665Z,22.27
2017-11-14T00:26:09.261Z,38.10
2017-11-14T00:28:36.829Z,25.67
2017-11-14T00:31:04.917Z,35.27
2017-11-14T00:33:33.993Z,35.07
2017-11-14T00:36:01.564Z,41.97
2017-11-14T00:38:29.980Z,28.17
2017-11-14T00:40:58.313Z,33.90
2017-11-14T00:43:25.882Z,36.53
2017-11-14T00:45:53.474Z,30.40
2017-11-14T00:48:21.804Z,34.80
2017-11-14T00:50:49.393Z,26.67
2017-11-14T00:53:17.244Z,35.97
2017-11-14T00:55:44.836Z,29.70
2017-11-14T00:58:13.209Z,31.97
2017-11-14T01:00:40.801Z,25.30
2017-11-14T01:03:08.366Z,29.27
2017-11-14T01:05:35.974Z,26.60
2017-11-14T01:08:03.545Z,30.40
2017-11-14T01:10:32.533Z,34.33
2017-11-14T01:13:00.098Z,31.23
2017-11-14T01:15:27.864Z,34.33
2017-11-14T01:17:55.434Z,26.37
2017-11-14T01:20:22.997Z,27.30
2017-11-14T01:22:51.353Z,34.00
2017-11-14T01:25:18.915Z,29.77
2017-11-14T01:27:46.510Z,26.13
2017-11-14T01:30:14.840Z,23.10
2017-11-14T01:32:42.430Z,25.20
2017-11-14T01:35:10.769Z,29.23
2017-11-14T01:37:39.062Z,25.37
2017-11-14T01:40:06.630Z,25.03
2017-11-14T01:42:34.195Z,24.13
2017-11-14T01:45:03.293Z,24.27
2017-11-14T01:47:32.481Z,25.67
2017-11-14T01:50:00.072Z,31.47
2017-11-14T01:52:29.331Z,24.77
2017-11-14T01:54:56.924Z,27.20
2017-11-14T01:57:24.498Z,32.63
2017-11-14T01:59:52.866Z,43.20
2017-11-14T02:02:20.631Z,64.47
2017-11-14T02:04:49.027Z,51.95
2017-11-14T02:07:17.367Z,43.50
2017-11-14T02:09:45.281Z,38.67
2017-11-14T02:12:13.092Z,35.73
2017-11-14T02:14:40.845Z,36.35
2017-11-14T02:17:08.713Z,46.97
2017-11-14T02:19:36.316Z,36.73
2017-11-14T02:22:03.904Z,33.33
2017-11-14T02:24:31.846Z,32.30
2017-11-14T02:27:01.110Z,30.80
2017-11-14T02:29:30.847Z,39.03
2017-11-14T02:31:58.581Z,31.27
2017-11-14T02:34:26.265Z,37.90
2017-11-14T02:36:53.849Z,33.30
2017-11-14T02:39:21.444Z,40.37
2017-11-14T02:41:49.016Z,30.33
2017-11-14T02:44:16.609Z,35.20
2017-11-14T02:46:44.185Z,33.67
2017-11-14T02:49:13.289Z,31.90
2017-11-14T02:51:41.626Z,32.05
2017-11-14T02:54:09.217Z,37.73
2017-11-14T02:56:36.788Z,42.10
2017-11-14T02:59:04.377Z,42.67
2017-11-14T03:01:31.940Z,33.90
2017-11-14T03:03:59.537Z,33.47
2017-11-14T03:06:27.190Z,34.03
2017-11-14T03:08:54.811Z,41.33
2017-11-14T03:11:23.141Z,34.37
2017-11-14T03:13:50.737Z,33.20
2017-11-14T03:16:19.814Z,40.20
2017-11-14T03:18:47.409Z,39.75
2017-11-14T03:21:15.742Z,40.47
2017-11-14T03:23:43.334Z,38.50
2017-11-14T03:26:10.905Z,41.87
2017-11-14T03:28:39.480Z,37.37
2017-11-14T03:31:07.822Z,34.23
2017-11-14T03:33:35.396Z,27.42
2017-11-14T03:36:02.997Z,34.13
2017-11-14T03:38:32.461Z,31.13
2017-11-14T03:41:00.053Z,31.63
2017-11-14T03:43:29.314Z,35.13
2017-11-14T03:45:56.912Z,30.67
2017-11-14T03:48:25.261Z,35.40
2017-11-14T03:50:52.854Z,41.30
2017-11-14T03:53:21.193Z,41.83
2017-11-14T03:55:49.298Z,29.67
2017-11-14T03:58:16.865Z,32.80
2017-11-14T04:03:44.437Z,40.97
2017-11-14T04:06:12.916Z,28.30
2017-11-14T04:08:41.996Z,32.10
2017-11-14T04:11:09.565Z,39.97
2017-11-14T04:13:37.930Z,35.70
2017-11-14T04:16:05.506Z,44.53
2017-11-14T04:18:33.156Z,34.53
2017-11-14T04:21:00.729Z,38.63
2017-11-14T04:23:30.977Z,39.33
2017-11-14T04:25:59.313Z,45.53
2017-11-14T04:28:26.910Z,39.23
2017-11-14T04:30:55.260Z,31.00
2017-11-14T04:33:22.848Z,52.77
2017-11-14T04:35:51.189Z,39.43
2017-11-14T04:38:18.784Z,37.67
2017-11-14T04:40:47.156Z,58.40
2017-11-14T04:43:14.753Z,43.97
2017-11-14T04:45:42.325Z,34.38
2017-11-14T04:48:09.941Z,38.03
2017-11-14T04:50:37.504Z,41.07
2017-11-14T04:53:05.065Z,55.00
2017-11-14T04:55:32.661Z,42.83
2017-11-14T04:58:00.234Z,52.10
2017-11-14T05:00:27.839Z,41.23
2017-11-14T05:02:55.418Z,47.03
2017-11-14T05:05:23.776Z,42.83
2017-11-14T05:07:51.348Z,44.73
2017-11-14T05:10:18.941Z,41.33
2017-11-14T05:12:46.508Z,49.67
2017-11-14T05:15:14.105Z,45.10
2017-11-14T05:17:41.674Z,45.23
2017-11-14T05:20:09.265Z,32.27
2017-11-14T05:22:37.801Z,59.23
2017-11-14T05:25:05.423Z,67.73
2017-11-14T05:27:33.002Z,113.83
2017-11-14T05:30:00.590Z,224.57
2017-11-14T05:32:29.892Z,230.30
2017-11-14T05:34:57.462Z,263.67
2017-11-14T05:37:25.030Z,133.57
2017-11-14T05:39:52.629Z,239.63
2017-11-14T05:42:20.977Z,214.23
2017-11-14T05:44:48.577Z,266.13
2017-11-14T05:47:16.145Z,74.57
2017-11-14T05:49:43.742Z,194.80
2017-11-14T05:52:11.317Z,198.20
2017-11-14T05:54:39.688Z,216.75
2017-11-14T05:57:07.261Z,101.43
2017-11-14T05:59:34.852Z,142.20
2017-11-14T06:02:02.425Z,213.13
2017-11-14T06:04:33.820Z,186.75
2017-11-14T06:07:01.398Z,204.10
2017-11-14T06:09:30.697Z,171.40
2017-11-14T06:11:58.264Z,241.47
2017-11-14T06:14:26.105Z,339.63
2017-11-14T06:16:53.708Z,247.93
2017-11-14T06:19:22.045Z,304.57
2017-11-14T06:21:49.651Z,141.70
2017-11-14T06:24:17.992Z,120.73
2017-11-14T06:26:45.674Z,256.10
2017-11-14T06:29:13.246Z,246.13
2017-11-14T06:31:41.629Z,304.00
2017-11-14T06:34:09.966Z,226.30
2017-11-14T06:36:37.541Z,178.87
2017-11-14T06:39:05.134Z,152.10
2017-11-14T06:41:33.478Z,198.77
2017-11-14T06:44:02.580Z,87.63
2017-11-14T06:46:32.685Z,210.77
2017-11-14T06:49:00.277Z,154.17
2017-11-14T06:51:29.545Z,187.57
2017-11-14T06:53:57.132Z,97.90
2017-11-14T06:56:24.704Z,153.73
2017-11-14T06:58:53.065Z,101.13
2017-11-14T07:01:20.636Z,188.80
2017-11-14T07:03:48.998Z,51.42
2017-11-14T07:06:16.574Z,82.73
2017-11-14T07:08:44.934Z,93.83
2017-11-14T07:11:12.497Z,69.83
2017-11-14T07:13:40.094Z,73.67
2017-11-14T07:16:08.448Z,62.37
2017-11-14T07:18:36.801Z,26.63
2017-11-14T07:21:04.370Z,56.50
2017-11-14T07:23:31.961Z,48.17
2017-11-14T07:26:00.289Z,60.50
2017-11-14T07:28:27.905Z,64.73
2017-11-14T07:30:56.241Z,86.80
2017-11-14T07:33:23.809Z,47.50
2017-11-14T07:35:51.405Z,48.57
2017-11-14T07:38:19.745Z,30.90
2017-11-14T07:40:48.118Z,35.75
2017-11-14T07:43:15.693Z,38.87
2017-11-14T07:45:43.299Z,27.20
2017-11-14T07:48:10.868Z,27.00
2017-11-14T07:50:38.452Z,27.40
2017-11-14T07:53:06.017Z,22.75
2017-11-14T07:55:33.604Z,28.67
2017-11-14T07:58:01.941Z,22.90
2017-11-14T08:00:31.688Z,20.13
2017-11-14T08:02:59.258Z,23.90
2017-11-14T08:05:26.844Z,26.57
2017-11-14T08:07:55.173Z,24.33
2017-11-14T08:10:22.765Z,27.90
2017-11-14T08:12:50.337Z,15.83
2017-11-14T08:15:18.813Z,31.03
2017-11-14T08:17:47.149Z,55.03
2017-11-14T08:20:14.724Z,92.55
2017-11-14T08:22:42.334Z,113.10
2017-11-14T08:25:10.069Z,106.13
2017-11-14T08:27:37.638Z,51.63
2017-11-14T08:30:05.969Z,36.80
2017-11-14T08:32:33.567Z,31.13
2017-11-14T08:35:01.140Z,36.75
2017-11-14T08:37:28.933Z,22.53
2017-11-14T08:39:56.493Z,32.17
2017-11-14T08:42:24.241Z,26.70
2017-11-14T08:44:52.577Z,33.23
2017-11-14T08:47:20.150Z,24.37
2017-11-14T08:49:47.745Z,28.98
2017-11-14T08:52:16.078Z,19.77
2017-11-14T08:54:43.669Z,33.65
2017-11-14T08:57:12.005Z,32.20
2017-11-14T08:59:39.597Z,33.80
2017-11-14T09:02:07.165Z,58.40
2017-11-14T09:04:34.757Z,30.53
2017-11-14T09:07:02.336Z,26.60
2017-11-14T09:09:31.796Z,27.97
2017-11-14T09:12:00.165Z,25.00
2017-11-14T09:14:27.745Z,27.20
2017-11-14T09:16:56.112Z,31.70
2017-11-14T09:19:23.677Z,18.77
2017-11-14T09:21:52.038Z,22.97
2017-11-14T09:24:19.610Z,25.67
2017-11-14T09:26:47.197Z,21.30
2017-11-14T09:29:14.761Z,16.65
2017-11-14T09:31:42.349Z,20.73
2017-11-14T09:34:09.914Z,18.40
2017-11-14T09:36:37.513Z,21.10
2017-11-14T09:39:05.090Z,20.87
2017-11-14T09:41:33.753Z,19.80
2017-11-14T09:44:02.106Z,19.00
2017-11-14T09:46:31.138Z,22.08
2017-11-14T09:48:59.501Z,23.77
2017-11-14T09:51:27.069Z,13.63
2017-11-14T09:53:54.670Z,15.53
2017-11-14T09:56:22.242Z,18.63
2017-11-14T09:58:49.997Z,11.70
2017-11-14T10:01:17.557Z,10.83
2017-11-14T10:03:45.135Z,12.37
2017-11-14T10:06:12.736Z,9.37
2017-11-14T10:08:41.818Z,15.03
2017-11-14T10:11:09.405Z,10.40
2017-11-14T10:13:37.753Z,12.40
2017-11-14T10:16:05.340Z,15.33
2017-11-14T10:18:32.913Z,17.83
2017-11-14T10:21:01.265Z,19.40
2017-11-14T10:23:30.180Z,15.60
2017-11-14T10:25:58.536Z,16.20
2017-11-14T10:28:26.106Z,18.47
2017-11-14T10:30:53.693Z,15.97
2017-11-14T10:33:22.022Z,16.27
2017-11-14T10:35:49.626Z,17.00
2017-11-14T10:38:17.954Z,12.53
2017-11-14T10:40:45.558Z,14.90
2017-11-14T10:43:13.889Z,8.00
2017-11-14T10:45:41.584Z,31.67
2017-11-14T10:48:09.161Z,7.90
2017-11-14T10:50:37.729Z,18.02
2017-11-14T10:53:05.469Z,20.57
2017-11-14T10:55:33.077Z,10.53
2017-11-14T10:58:01.416Z,10.77
2017-11-14T11:00:35.673Z,13.67
2017-11-14T11:03:03.998Z,7.47
2017-11-14T11:05:32.112Z,14.73
2017-11-14T11:07:59.702Z,8.37
2017-11-14T11:10:27.581Z,15.03
2017-11-14T11:12:55.198Z,8.27
2017-11-14T11:15:22.862Z,9.75
2017-11-14T11:17:50.473Z,15.13
2017-11-14T11:20:18.082Z,18.40
2017-11-14T11:22:45.681Z,6.30
2017-11-14T11:25:13.244Z,17.50
2017-11-14T11:27:40.856Z,9.73
2017-11-14T11:30:08.466Z,17.07
2017-11-14T11:32:36.153Z,9.03
2017-11-14T11:35:03.745Z,13.27
2017-11-14T11:37:31.892Z,8.93
2017-11-14T11:39:59.540Z,12.33
2017-11-14T11:42:27.138Z,16.73
2017-11-14T11:44:55.533Z,9.23
2017-11-14T11:47:24.644Z,11.40
2017-11-14T11:49:52.973Z,8.60
2017-11-14T11:52:20.670Z,6.53
2017-11-14T11:54:48.233Z,4.87
2017-11-14T11:57:17.425Z,4.60
2017-11-14T11:59:44.985Z,5.12
2017-11-14T12:02:12.550Z,3.27
2017-11-14T12:04:40.134Z,7.47
2017-11-14T12:07:08.497Z,18.77
2017-11-14T12:09:36.829Z,4.55
2017-11-14T12:12:04.458Z,11.73
2017-11-14T12:14:32.017Z,20.90
2017-11-14T12:17:00.659Z,5.90
2017-11-14T12:19:29.877Z,8.88
2017-11-14T12:21:58.217Z,14.57
2017-11-14T12:24:25.813Z,4.40
2017-11-14T12:26:53.382Z,6.00
2017-11-14T12:29:21.737Z,13.03
2017-11-14T12:31:49.296Z,6.57
2017-11-14T12:34:16.882Z,5.55
2017-11-14T12:36:45.214Z,2.40
2017-11-14T12:39:12.805Z,3.20
2017-11-14T12:41:40.369Z,7.75
2017-11-14T12:44:07.957Z,7.72
2017-11-14T12:46:36.281Z,6.63
2017-11-14T12:49:03.873Z,7.28
2017-11-14T12:51:31.809Z,6.47
2017-11-14T12:53:59.612Z,6.00
2017-11-14T12:56:27.269Z,12.20
2017-11-14T12:58:55.117Z,6.37
2017-11-14T13:01:22.797Z,3.40
2017-11-14T13:03:50.365Z,2.90
2017-11-14T13:06:17.962Z,10.70
2017-11-14T13:08:45.542Z,7.07
2017-11-14T13:11:13.132Z,6.30
2017-11-14T13:13:40.693Z,2.75
2017-11-14T13:16:08.281Z,4.63
2017-11-14T13:18:36.615Z,6.36
2017-11-14T13:21:04.234Z,3.60
2017-11-14T13:23:31.875Z,9.20
2017-11-14T13:25:59.733Z,5.83
2017-11-14T13:28:27.581Z,8.43
2017-11-14T13:30:55.146Z,5.60
2017-11-14T13:33:22.746Z,11.50
2017-11-14T13:35:51.073Z,6.80
2017-11-14T13:38:18.689Z,4.83
2017-11-14T13:40:46.324Z,9.70
2017-11-14T13:43:13.909Z,6.13
2017-11-14T13:45:42.233Z,4.63
2017-11-14T13:48:09.817Z,4.60
2017-11-14T13:50:37.376Z,3.85
2017-11-14T13:53:04.969Z,7.57
2017-11-14T13:55:33.298Z,15.33
2017-11-14T13:58:00.880Z,8.77
2017-11-14T14:00:29.894Z,7.20
2017-11-14T14:02:58.265Z,13.10
2017-11-14T14:05:26.595Z,3.17
2017-11-14T14:07:54.189Z,14.50
2017-11-14T14:10:21.753Z,4.95
2017-11-14T14:12:49.351Z,4.47
2017-11-14T14:15:16.934Z,8.57
2017-11-14T14:17:44.953Z,11.10
2017-11-14T14:20:12.521Z,4.03
2017-11-14T14:22:40.085Z,12.10
2017-11-14T14:25:08.441Z,8.03
2017-11-14T14:27:36.006Z,6.57
2017-11-14T14:30:03.598Z,4.63
2017-11-14T14:32:31.744Z,5.63
2017-11-14T14:34:59.329Z,9.00
2017-11-14T14:37:27.657Z,4.00
2017-11-14T14:39:55.250Z,4.87
2017-11-14T14:42:22.817Z,12.10
2017-11-14T14:44:50.472Z,8.53
2017-11-14T14:47:18.033Z,4.37
2017-11-14T14:49:46.386Z,8.97
2017-11-14T14:52:13.961Z,10.32
2017-11-14T14:54:41.550Z,9.50
2017-11-14T14:57:09.896Z,6.07
2017-11-14T14:59:38.403Z,15.75
2017-11-14T15:02:06.749Z,11.43
2017-11-14T15:04:34.317Z,8.75
2017-11-14T15:07:01.918Z,4.97
2017-11-14T15:09:30.898Z,13.80
2017-11-14T15:11:59.249Z,8.73
2017-11-14T15:14:26.818Z,14.47
2017-11-14T15:16:54.401Z,7.43
2017-11-14T15:19:22.753Z,5.90
2017-11-14T15:21:50.313Z,8.07
2017-11-14T15:24:17.910Z,12.63
2017-11-14T15:26:46.236Z,8.80
2017-11-14T15:29:13.825Z,14.37
2017-11-14T15:31:41.398Z,10.13
2017-11-14T15:34:09.389Z,14.23
2017-11-14T15:36:37.717Z,10.27
2017-11-14T15:39:05.316Z,11.07
2017-11-14T15:41:33.663Z,11.38
2017-11-14T15:44:01.223Z,7.73
2017-11-14T15:46:29.956Z,6.87
2017-11-14T15:48:58.280Z,13.60
2017-11-14T15:51:25.870Z,8.90
2017-11-14T15:53:53.433Z,16.60
2017-11-14T15:56:21.031Z,12.83
2017-11-14T15:58:48.600Z,10.00
2017-11-14T16:01:16.184Z,9.80
2017-11-14T16:03:43.746Z,16.40
2017-11-14T16:06:11.539Z,10.70
2017-11-14T16:08:39.110Z,15.30
2017-11-14T16:11:07.444Z,9.37
2017-11-14T16:13:35.040Z,12.32
2017-11-14T16:16:03.381Z,14.60
2017-11-14T16:18:31.834Z,10.63
2017-11-14T16:20:59.397Z,10.63
2017-11-14T16:23:26.988Z,5.93
2017-11-14T16:25:54.559Z,12.03
2017-11-14T16:28:22.142Z,7.20
2017-11-14T16:30:50.483Z,7.53
2017-11-14T16:33:18.113Z,13.63
2017-11-14T16:35:45.685Z,10.30
2017-11-14T16:38:13.249Z,13.90
2017-11-14T16:40:40.860Z,7.37
2017-11-14T16:43:08.420Z,23.53
2017-11-14T16:45:36.089Z,22.83
2017-11-14T16:48:03.652Z,5.20
2017-11-14T16:50:31.248Z,13.43
2017-11-14T16:52:58.809Z,8.40
2017-11-14T16:55:26.431Z,4.63
2017-11-14T16:57:53.997Z,9.70
2017-11-14T17:00:22.375Z,14.53
2017-11-14T17:02:49.941Z,28.92
2017-11-14T17:05:18.269Z,9.73
2017-11-14T17:07:45.857Z,17.53
2017-11-14T17:10:13.417Z,16.27
2017-11-14T17:12:41.004Z,13.43
2017-11-14T17:15:09.334Z,11.60
2017-11-14T17:17:37.133Z,16.35
2017-11-14T17:20:04.697Z,12.40
2017-11-14T17:22:32.261Z,10.97
2017-11-14T17:24:59.848Z,13.20
2017-11-14T17:27:27.413Z,8.07
2017-11-14T17:29:55.010Z,10.30
2017-11-14T17:32:22.572Z,13.00
2017-11-14T17:34:50.164Z,12.00
2017-11-14T17:37:17.725Z,6.03
2017-11-14T17:39:45.309Z,10.70
2017-11-14T17:42:13.636Z,21.83
2017-11-14T17:44:41.226Z,11.12
2017-11-14T17:47:09.561Z,13.67
2017-11-14T17:49:37.150Z,6.67
2017-11-14T17:52:04.710Z,11.57
2017-11-14T17:54:32.300Z,15.37
2017-11-14T17:57:00.637Z,17.67
2017-11-14T17:59:30.664Z,7.47
2017-11-14T18:01:58.229Z,9.47
2017-11-14T18:04:25.805Z,20.00
2017-11-14T18:06:54.157Z,13.20
2017-11-14T18:09:21.722Z,14.73
2017-11-14T18:11:49.318Z,16.53
2017-11-14T18:14:17.649Z,22.50
2017-11-14T18:16:45.249Z,17.85
2017-11-14T18:19:13.576Z,7.40
2017-11-14T18:21:41.217Z,13.93
2017-11-14T18:24:09.229Z,11.93
2017-11-14T18:26:36.830Z,19.80
2017-11-14T18:29:05.190Z,18.43
2017-11-14T18:31:32.853Z,8.07
2017-11-14T18:34:01.946Z,8.00
2017-11-14T18:36:30.741Z,16.87
2017-11-14T18:38:58.344Z,14.53
2017-11-14T18:41:25.926Z,17.63
2017-11-14T18:43:53.629Z,18.30
2017-11-14T18:46:21.201Z,11.10
2017-11-14T18:48:49.564Z,10.00
2017-11-14T18:51:17.963Z,20.00
2017-11-14T18:53:46.665Z,18.97
2017-11-14T18:56:14.228Z,15.70
2017-11-14T18:58:41.793Z,27.13
2017-11-14T19:01:09.412Z,16.47
2017-11-14T19:03:36.981Z,25.30
2017-11-14T19:06:04.566Z,9.10
2017-11-14T19:08:32.133Z,10.20
2017-11-14T19:10:59.739Z,16.93
2017-11-14T19:13:27.367Z,15.47
2017-11-14T19:15:54.933Z,19.53
2017-11-14T19:18:22.516Z,14.20
2017-11-14T19:20:50.077Z,14.97
2017-11-14T19:23:17.668Z,12.10
2017-11-14T19:25:45.240Z,16.10
2017-11-14T19:28:13.564Z,13.90
2017-11-14T19:30:41.154Z,13.10
2017-11-14T19:33:08.720Z,13.57
2017-11-14T19:35:36.313Z,20.80
2017-11-14T19:38:04.646Z,20.47
2017-11-14T19:40:32.238Z,18.90
2017-11-14T19:43:00.570Z,22.62
2017-11-14T19:45:29.072Z,16.40
2017-11-14T19:47:56.637Z,11.83
2017-11-14T19:50:24.225Z,9.90
2017-11-14T19:52:52.560Z,15.30
2017-11-14T19:55:20.175Z,30.07
2017-11-14T19:57:47.745Z,18.35
2017-11-14T20:00:15.310Z,13.73
2017-11-14T20:02:42.897Z,10.43
2017-11-14T20:05:10.452Z,9.17
2017-11-14T20:07:38.120Z,15.83
2017-11-14T20:10:05.789Z,8.20
2017-11-14T20:12:33.353Z,16.20
2017-11-14T20:15:00.938Z,14.80
2017-11-14T20:17:29.122Z,18.27
2017-11-14T20:19:57.485Z,13.27
2017-11-14T20:22:25.192Z,13.53
2017-11-14T20:24:52.751Z,15.17
2017-11-14T20:27:20.313Z,13.63
2017-11-14T20:29:47.990Z,11.02
2017-11-14T20:32:15.562Z,11.33
2017-11-14T20:34:43.149Z,18.58
2017-11-14T20:37:10.712Z,10.03
2017-11-14T20:39:38.304Z,16.00
2017-11-14T20:42:06.633Z,22.60
2017-11-14T20:44:34.469Z,9.97
2017-11-14T20:47:02.033Z,26.63
2017-11-14T20:49:29.857Z,14.45
2017-11-14T20:51:58.262Z,7.60
2017-11-14T20:54:25.847Z,26.57
2017-11-14T20:56:53.449Z,11.43
2017-11-14T20:59:21.780Z,15.43
2017-11-14T21:01:49.369Z,14.00
2017-11-14T21:04:16.937Z,12.90
2017-11-14T21:06:44.524Z,19.40
2017-11-14T21:09:12.857Z,31.57
2017-11-14T21:11:40.453Z,19.33
2017-11-14T21:14:08.017Z,15.77
2017-11-14T21:16:35.616Z,33.70
2017-11-14T21:19:03.176Z,7.83
2017-11-14T21:21:31.850Z,12.37
2017-11-14T21:24:00.183Z,10.17
2017-11-14T21:26:27.773Z,14.82
2017-11-14T21:28:56.102Z,9.63
2017-11-14T21:31:23.690Z,13.10
2017-11-14T21:33:52.029Z,14.10
2017-11-14T21:36:19.625Z,19.00
2017-11-14T21:38:47.189Z,21.97
2017-11-14T21:41:14.780Z,13.00
2017-11-14T21:43:43.108Z,15.93
2017-11-14T21:46:10.713Z,33.37
2017-11-14T21:48:39.048Z,16.43
2017-11-14T21:51:06.610Z,12.60
2017-11-14T21:53:34.204Z,20.40
2017-11-14T21:56:01.773Z,21.10
2017-11-14T21:58:30.992Z,15.20
2017-11-14T22:00:58.557Z,17.63
2017-11-14T22:03:26.150Z,21.60
2017-11-14T22:05:53.744Z,26.17
2017-11-14T22:08:22.850Z,14.93
2017-11-14T22:10:51.193Z,14.70
2017-11-14T22:13:18.785Z,25.40
2017-11-14T22:15:46.344Z,15.18
2017-11-14T22:18:13.953Z,15.98
2017-11-14T22:20:41.526Z,14.73
2017-11-14T22:23:09.099Z,11.13
2017-11-14T22:25:36.689Z,12.65
2017-11-14T22:30:38.486Z,25.20
2017-11-14T22:33:06.815Z,14.70
2017-11-14T22:35:35.177Z,18.63
2017-11-14T22:38:02.765Z,15.20
2017-11-14T22:40:32.565Z,20.50
2017-11-14T22:43:00.178Z,14.83
2017-11-14T22:45:29.425Z,8.37
2017-11-14T22:47:57.015Z,12.55
2017-11-14T22:50:24.610Z,21.10
2017-11-14T22:52:52.173Z,13.37
2017-11-14T22:55:19.897Z,12.88
2017-11-14T22:57:48.965Z,15.83
2017-11-14T23:00:26.392Z,16.60
2017-11-14T23:02:53.952Z,12.35
2017-11-14T23:05:21.517Z,42.90
2017-11-14T23:07:49.180Z,20.20
2017-11-14T23:10:16.743Z,18.47
2017-11-14T23:12:45.101Z,17.03
2017-11-14T23:15:12.661Z,9.50
2017-11-14T23:17:40.261Z,24.10
2017-11-14T23:20:08.897Z,13.10
2017-11-14T23:22:36.499Z,14.27
2017-11-14T23:25:04.833Z,18.77
2017-11-14T23:27:32.433Z,13.37
2017-11-14T23:30:00.766Z,20.17
2017-11-14T23:32:29.934Z,19.15
2017-11-14T23:34:57.534Z,17.20
2017-11-14T23:37:25.122Z,17.30
2017-11-14T23:39:52.692Z,12.23
2017-11-14T23:42:21.496Z,17.93
2017-11-14T23:44:49.820Z,11.37
2017-11-14T23:47:17.426Z,21.47
2017-11-14T23:49:45.761Z,17.03
2017-11-14T23:52:13.325Z,14.63
2017-11-14T23:54:40.909Z,16.37
2017-11-14T23:57:08.471Z,21.90
2017-11-14T23:59:36.070Z,16.18
