createdAt,value
2018-03-26T00:00:56.205Z,87.80
2018-03-26T00:01:56.230Z,90.00
2018-03-26T00:02:56.243Z,92.60
2018-03-26T00:03:56.271Z,83.30
2018-03-26T00:04:56.288Z,79.80
2018-03-26T00:05:56.270Z,78.40
2018-03-26T00:06:56.288Z,72.00
2018-03-26T00:07:56.316Z,69.70
2018-03-26T00:08:56.373Z,68.00
2018-03-26T00:09:56.345Z,71.20
2018-03-26T00:10:56.348Z,72.90
2018-03-26T00:11:56.374Z,67.20
2018-03-26T00:12:56.385Z,71.20
2018-03-26T00:13:56.388Z,69.60
2018-03-26T00:14:56.405Z,64.80
2018-03-26T00:15:56.457Z,65.20
2018-03-26T00:16:56.456Z,64.00
2018-03-26T00:17:56.450Z,64.10
2018-03-26T00:18:56.489Z,65.30
2018-03-26T00:19:56.478Z,65.60
2018-03-26T00:20:56.569Z,65.80
2018-03-26T00:21:56.504Z,64.40
2018-03-26T00:22:56.527Z,64.70
2018-03-26T00:23:56.558Z,61.80
2018-03-26T00:24:56.552Z,56.10
2018-03-26T00:25:56.578Z,60.60
2018-03-26T00:26:56.573Z,53.60
2018-03-26T00:27:56.597Z,56.70
2018-03-26T00:28:56.628Z,53.60
2018-03-26T00:29:56.657Z,51.70
2018-03-26T00:30:56.674Z,52.50
2018-03-26T00:31:56.655Z,53.60
2018-03-26T00:32:56.682Z,54.60
2018-03-26T00:33:56.694Z,52.70
2018-03-26T00:34:56.703Z,53.10
2018-03-26T00:35:56.709Z,52.20
2018-03-26T00:36:56.730Z,46.90
2018-03-26T00:37:56.750Z,48.20
2018-03-26T00:38:56.750Z,48.50
2018-03-26T00:39:56.767Z,44.30
2018-03-26T00:40:56.815Z,47.90
2018-03-26T00:41:56.803Z,47.00
2018-03-26T00:42:56.805Z,43.70
2018-03-26T00:43:56.824Z,47.50
2018-03-26T00:44:56.861Z,42.80
2018-03-26T00:45:56.872Z,44.30
2018-03-26T00:46:56.877Z,43.70
2018-03-26T00:47:56.891Z,48.00
2018-03-26T00:48:56.905Z,49.50
2018-03-26T00:49:56.923Z,46.90
2018-03-26T00:50:56.928Z,43.20
2018-03-26T00:51:57.006Z,45.60
2018-03-26T00:52:56.968Z,46.70
2018-03-26T00:53:56.975Z,44.60
2018-03-26T00:54:56.997Z,46.50
2018-03-26T00:55:57.006Z,44.40
2018-03-26T00:56:57.044Z,43.40
2018-03-26T00:57:57.034Z,43.60
2018-03-26T00:58:57.104Z,43.70
2018-03-26T00:59:57.061Z,43.40
2018-03-26T01:00:57.113Z,43.90
2018-03-26T01:01:57.108Z,43.70
2018-03-26T01:02:57.121Z,43.20
2018-03-26T01:03:57.195Z,44.40
2018-03-26T01:04:57.130Z,45.00
2018-03-26T01:05:57.167Z,43.20
2018-03-26T01:06:57.180Z,44.70
2018-03-26T01:07:57.210Z,43.00
2018-03-26T01:08:57.196Z,40.90
2018-03-26T01:09:57.249Z,42.70
2018-03-26T01:10:57.257Z,43.80
2018-03-26T01:11:57.237Z,44.60
2018-03-26T01:12:57.257Z,42.00
2018-03-26T01:13:57.271Z,46.90
2018-03-26T01:14:57.291Z,44.80
2018-03-26T01:15:57.290Z,41.60
2018-03-26T01:16:57.314Z,43.30
2018-03-26T01:17:57.327Z,41.00
2018-03-26T01:18:57.370Z,42.90
2018-03-26T01:19:57.353Z,41.70
2018-03-26T01:20:57.365Z,41.00
2018-03-26T01:21:57.426Z,41.30
2018-03-26T01:22:57.396Z,41.20
2018-03-26T01:23:57.423Z,43.50
2018-03-26T01:24:57.454Z,43.80
2018-03-26T01:25:57.470Z,42.30
2018-03-26T01:26:57.472Z,41.90
2018-03-26T01:27:57.478Z,40.40
2018-03-26T01:28:57.517Z,44.80
2018-03-26T01:29:57.503Z,42.70
2018-03-26T01:30:57.532Z,43.50
2018-03-26T01:31:57.532Z,41.30
2018-03-26T01:32:57.552Z,43.20
2018-03-26T01:33:57.578Z,41.80
2018-03-26T01:34:57.599Z,43.20
2018-03-26T01:35:57.628Z,41.90
2018-03-26T01:36:57.609Z,43.80
2018-03-26T01:37:57.654Z,39.30
2018-03-26T01:38:57.627Z,44.30
2018-03-26T01:39:57.652Z,43.30
2018-03-26T01:40:57.693Z,42.60
2018-03-26T01:41:57.725Z,42.80
2018-03-26T01:42:57.688Z,41.50
2018-03-26T01:43:57.723Z,45.90
2018-03-26T01:44:57.734Z,43.10
2018-03-26T01:45:57.751Z,41.90
2018-03-26T01:46:57.755Z,46.20
2018-03-26T01:47:57.774Z,41.90
2018-03-26T01:48:57.780Z,41.80
2018-03-26T01:49:57.805Z,46.40
2018-03-26T01:50:57.839Z,44.20
2018-03-26T01:51:57.818Z,43.20
2018-03-26T01:52:57.868Z,44.30
2018-03-26T01:53:57.852Z,41.90
2018-03-26T01:54:57.871Z,42.80
2018-03-26T01:55:57.884Z,44.20
2018-03-26T01:56:57.910Z,43.20
2018-03-26T01:57:57.920Z,42.00
2018-03-26T01:58:58.079Z,45.00
2018-03-26T01:59:57.953Z,43.40
2018-03-26T02:00:57.963Z,44.40
2018-03-26T02:01:57.968Z,43.10
2018-03-26T02:02:58.004Z,43.10
2018-03-26T02:03:58.003Z,42.80
2018-03-26T02:04:58.040Z,43.10
2018-03-26T02:05:58.043Z,42.60
2018-03-26T02:06:58.047Z,45.00
2018-03-26T02:07:58.062Z,45.70
2018-03-26T02:08:58.095Z,43.90
2018-03-26T02:09:58.091Z,43.70
2018-03-26T02:10:58.136Z,42.20
2018-03-26T02:11:58.126Z,42.60
2018-03-26T02:12:58.140Z,46.20
2018-03-26T02:13:58.152Z,42.10
2018-03-26T02:14:58.207Z,43.50
2018-03-26T02:15:58.179Z,42.90
2018-03-26T02:16:58.196Z,42.10
2018-03-26T02:17:58.229Z,44.80
2018-03-26T02:18:58.227Z,41.70
2018-03-26T02:19:58.236Z,45.50
2018-03-26T02:20:58.276Z,42.20
2018-03-26T02:21:58.285Z,43.20
2018-03-26T02:22:58.380Z,44.90
2018-03-26T02:23:58.315Z,40.70
2018-03-26T02:24:58.314Z,41.40
2018-03-26T02:25:58.350Z,44.90
2018-03-26T02:26:58.381Z,44.60
2018-03-26T02:27:58.358Z,45.40
2018-03-26T02:28:58.365Z,44.10
2018-03-26T02:29:58.396Z,43.90
2018-03-26T02:30:58.403Z,43.20
2018-03-26T02:31:58.415Z,44.70
2018-03-26T02:32:58.434Z,43.60
2018-03-26T02:33:58.445Z,44.10
2018-03-26T02:34:58.465Z,44.80
2018-03-26T02:35:58.481Z,43.80
2018-03-26T02:36:58.488Z,44.80
2018-03-26T02:37:58.514Z,46.70
2018-03-26T02:38:58.526Z,43.10
2018-03-26T02:39:58.527Z,44.60
2018-03-26T02:40:58.570Z,41.80
2018-03-26T02:41:58.586Z,40.70
2018-03-26T02:42:58.579Z,41.30
2018-03-26T02:43:58.607Z,39.70
2018-03-26T02:44:58.613Z,44.40
2018-03-26T02:45:58.630Z,42.60
2018-03-26T02:46:58.643Z,46.00
2018-03-26T02:47:58.663Z,45.60
2018-03-26T02:48:58.679Z,44.20
2018-03-26T02:49:58.711Z,43.00
2018-03-26T02:50:58.716Z,42.30
2018-03-26T02:51:58.735Z,44.50
2018-03-26T02:52:58.748Z,46.50
2018-03-26T02:53:58.737Z,46.50
2018-03-26T02:54:58.756Z,47.10
2018-03-26T02:55:58.766Z,44.80
2018-03-26T02:56:58.793Z,45.00
2018-03-26T02:57:58.805Z,47.30
2018-03-26T02:58:58.852Z,41.20
2018-03-26T02:59:58.845Z,43.70
2018-03-26T03:00:58.861Z,47.50
2018-03-26T03:01:58.883Z,45.90
2018-03-26T03:02:58.873Z,45.50
2018-03-26T03:03:58.903Z,45.60
2018-03-26T03:04:58.911Z,45.20
2018-03-26T03:05:58.915Z,46.50
2018-03-26T03:06:58.951Z,45.90
2018-03-26T03:07:58.981Z,48.90
2018-03-26T03:08:58.965Z,46.10
2018-03-26T03:09:58.977Z,47.40
2018-03-26T03:10:58.989Z,47.40
2018-03-26T03:11:59.021Z,48.70
2018-03-26T03:12:59.053Z,45.70
2018-03-26T03:13:59.054Z,47.10
2018-03-26T03:14:59.049Z,43.80
2018-03-26T03:15:59.071Z,48.50
2018-03-26T03:16:59.098Z,46.70
2018-03-26T03:17:59.101Z,47.60
2018-03-26T03:18:59.122Z,46.90
2018-03-26T03:19:59.151Z,48.30
2018-03-26T03:20:59.153Z,45.50
2018-03-26T03:21:59.178Z,43.90
2018-03-26T03:22:59.199Z,44.30
2018-03-26T03:23:59.185Z,49.20
2018-03-26T03:24:59.213Z,47.10
2018-03-26T03:25:59.204Z,50.00
2018-03-26T03:26:59.242Z,47.90
2018-03-26T03:27:59.244Z,47.50
2018-03-26T03:28:59.286Z,48.10
2018-03-26T03:29:59.287Z,46.70
2018-03-26T03:30:59.349Z,50.20
2018-03-26T03:31:59.300Z,48.30
2018-03-26T03:32:59.312Z,52.10
2018-03-26T03:33:59.350Z,51.10
2018-03-26T03:34:59.345Z,52.80
2018-03-26T03:35:59.369Z,50.10
2018-03-26T03:36:59.373Z,50.40
2018-03-26T03:37:59.384Z,48.70
2018-03-26T03:38:59.405Z,44.50
2018-03-26T03:39:59.420Z,47.00
2018-03-26T03:40:59.428Z,46.30
2018-03-26T03:41:59.451Z,46.00
2018-03-26T03:42:59.460Z,49.80
2018-03-26T03:43:59.504Z,48.20
2018-03-26T03:44:59.489Z,48.80
2018-03-26T03:45:59.523Z,50.60
2018-03-26T03:46:59.532Z,50.10
2018-03-26T03:47:59.535Z,53.40
2018-03-26T03:48:59.620Z,48.00
2018-03-26T03:49:59.583Z,52.60
2018-03-26T03:50:59.615Z,52.20
2018-03-26T03:51:59.597Z,53.30
2018-03-26T03:52:59.625Z,51.00
2018-03-26T03:53:59.620Z,52.60
2018-03-26T03:54:59.694Z,54.60
2018-03-26T03:55:59.655Z,50.90
2018-03-26T03:56:59.695Z,51.40
2018-03-26T03:57:59.694Z,52.10
2018-03-26T03:58:59.751Z,51.50
2018-03-26T03:59:59.716Z,50.10
2018-03-26T04:00:59.731Z,52.40
2018-03-26T04:01:59.757Z,48.40
2018-03-26T04:02:59.764Z,47.40
2018-03-26T04:03:59.839Z,47.70
2018-03-26T04:04:59.806Z,49.10
2018-03-26T04:05:59.805Z,46.50
2018-03-26T04:06:59.824Z,49.20
2018-03-26T04:07:59.831Z,52.00
2018-03-26T04:08:59.849Z,51.40
2018-03-26T04:09:59.863Z,52.60
2018-03-26T04:10:59.886Z,50.40
2018-03-26T04:11:59.909Z,49.80
2018-03-26T04:12:59.912Z,46.10
2018-03-26T04:13:59.920Z,50.20
2018-03-26T04:14:59.938Z,44.70
2018-03-26T04:15:59.975Z,46.50
2018-03-26T04:16:59.967Z,46.90
2018-03-26T04:17:59.994Z,47.60
2018-03-26T04:18:59.989Z,45.60
2018-03-26T04:20:00.025Z,46.40
2018-03-26T04:21:00.035Z,47.50
2018-03-26T04:22:00.046Z,45.90
2018-03-26T04:23:00.061Z,48.50
2018-03-26T04:24:00.078Z,48.40
2018-03-26T04:25:00.086Z,46.40
2018-03-26T04:26:00.098Z,48.40
2018-03-26T04:27:00.155Z,49.30
2018-03-26T04:28:00.127Z,48.40
2018-03-26T04:29:00.139Z,49.20
2018-03-26T04:30:00.171Z,50.80
2018-03-26T04:31:00.190Z,51.20
2018-03-26T04:32:00.205Z,49.60
2018-03-26T04:33:00.200Z,47.90
2018-03-26T04:34:00.221Z,51.60
2018-03-26T04:35:00.229Z,51.20
2018-03-26T04:36:00.242Z,49.60
2018-03-26T04:37:00.282Z,49.50
2018-03-26T04:38:00.273Z,50.30
2018-03-26T04:39:00.314Z,50.80
2018-03-26T04:40:00.365Z,53.40
2018-03-26T04:41:00.328Z,51.60
2018-03-26T04:42:00.328Z,49.80
2018-03-26T04:43:00.345Z,49.40
2018-03-26T04:44:00.397Z,53.40
2018-03-26T04:45:00.379Z,53.00
2018-03-26T04:46:00.391Z,59.20
2018-03-26T04:47:00.423Z,55.40
2018-03-26T04:48:00.432Z,55.00
2018-03-26T04:49:00.443Z,48.00
2018-03-26T04:50:00.482Z,50.80
2018-03-26T04:51:00.490Z,48.20
2018-03-26T04:52:00.505Z,50.30
2018-03-26T04:53:00.564Z,50.00
2018-03-26T04:54:00.527Z,47.00
2018-03-26T04:55:00.539Z,48.80
2018-03-26T04:56:00.570Z,49.10
2018-03-26T04:57:00.566Z,51.80
2018-03-26T04:58:00.571Z,50.60
2018-03-26T04:59:00.594Z,49.20
2018-03-26T05:00:00.611Z,49.60
2018-03-26T05:01:00.618Z,50.40
2018-03-26T05:02:00.650Z,49.60
2018-03-26T05:03:00.653Z,49.50
2018-03-26T05:04:00.680Z,53.90
2018-03-26T05:05:00.677Z,51.20
2018-03-26T05:06:00.728Z,50.40
2018-03-26T05:07:00.717Z,53.80
2018-03-26T05:08:00.755Z,50.20
2018-03-26T05:09:00.756Z,53.10
2018-03-26T05:10:00.832Z,49.80
2018-03-26T05:11:00.767Z,48.80
2018-03-26T05:12:00.791Z,51.50
2018-03-26T05:13:00.807Z,47.60
2018-03-26T05:14:00.823Z,53.40
2018-03-26T05:15:00.820Z,51.90
2018-03-26T05:16:00.848Z,50.00
2018-03-26T05:17:00.860Z,56.10
2018-03-26T05:18:00.913Z,54.80
2018-03-26T05:19:00.897Z,55.40
2018-03-26T05:20:00.929Z,55.70
2018-03-26T05:21:00.930Z,61.00
2018-03-26T05:22:00.944Z,54.10
2018-03-26T05:23:00.956Z,54.60
2018-03-26T05:24:00.976Z,57.70
2018-03-26T05:25:01.029Z,59.60
2018-03-26T05:26:00.989Z,55.30
2018-03-26T05:27:01.012Z,56.50
2018-03-26T05:28:01.047Z,57.20
2018-03-26T05:29:01.038Z,52.10
2018-03-26T05:30:01.060Z,52.00
2018-03-26T05:31:01.080Z,50.10
2018-03-26T05:32:01.080Z,52.30
2018-03-26T05:33:01.103Z,53.00
2018-03-26T05:34:01.143Z,58.70
2018-03-26T05:35:01.132Z,59.10
2018-03-26T05:36:01.170Z,55.70
2018-03-26T05:37:01.168Z,52.30
2018-03-26T05:38:01.207Z,55.80
2018-03-26T05:39:01.209Z,55.50
2018-03-26T05:40:01.236Z,56.50
2018-03-26T05:41:01.239Z,60.80
2018-03-26T05:42:01.226Z,58.10
2018-03-26T05:43:01.245Z,56.20
2018-03-26T05:44:01.275Z,56.30
2018-03-26T05:45:01.294Z,57.10
2018-03-26T05:46:01.299Z,54.20
2018-03-26T05:47:01.346Z,59.20
2018-03-26T05:48:01.325Z,57.90
2018-03-26T05:49:01.332Z,63.60
2018-03-26T05:50:01.351Z,64.50
2018-03-26T05:51:01.357Z,62.00
2018-03-26T05:52:01.385Z,63.30
2018-03-26T05:53:01.449Z,63.20
2018-03-26T05:54:01.407Z,61.80
2018-03-26T05:55:01.444Z,65.70
2018-03-26T05:56:01.451Z,65.30
2018-03-26T05:57:01.459Z,62.40
2018-03-26T05:58:01.466Z,64.00
2018-03-26T05:59:01.482Z,59.90
2018-03-26T06:00:01.498Z,63.00
2018-03-26T06:01:01.516Z,57.20
2018-03-26T06:02:01.528Z,61.50
2018-03-26T06:03:01.541Z,57.10
2018-03-26T06:04:01.571Z,56.90
2018-03-26T06:05:01.578Z,55.80
2018-03-26T06:06:01.590Z,53.10
2018-03-26T06:07:01.623Z,52.70
2018-03-26T06:08:01.682Z,51.40
2018-03-26T06:09:01.630Z,54.80
2018-03-26T06:10:01.641Z,51.40
2018-03-26T06:11:01.661Z,55.20
2018-03-26T06:12:01.682Z,54.20
2018-03-26T06:13:01.686Z,55.20
2018-03-26T06:14:01.699Z,51.90
2018-03-26T06:15:01.726Z,50.30
2018-03-26T06:16:01.734Z,48.70
2018-03-26T06:17:01.759Z,52.20
2018-03-26T06:18:01.775Z,50.70
2018-03-26T06:19:01.779Z,52.00
2018-03-26T06:20:01.800Z,49.00
2018-03-26T06:21:01.807Z,48.60
2018-03-26T06:22:01.820Z,51.50
2018-03-26T06:23:01.893Z,53.40
2018-03-26T06:24:01.856Z,54.90
2018-03-26T06:25:01.882Z,52.90
2018-03-26T06:26:01.886Z,52.10
2018-03-26T06:27:01.913Z,54.90
2018-03-26T06:28:01.917Z,52.60
2018-03-26T06:29:01.983Z,51.70
2018-03-26T06:30:01.979Z,50.60
2018-03-26T06:31:02.059Z,53.10
2018-03-26T06:32:01.979Z,51.40
2018-03-26T06:33:02.006Z,52.60
2018-03-26T06:34:02.034Z,49.20
2018-03-26T06:35:02.045Z,50.50
2018-03-26T06:36:02.041Z,54.10
2018-03-26T06:37:02.049Z,51.90
2018-03-26T06:38:02.097Z,56.00
2018-03-26T06:39:02.088Z,54.40
2018-03-26T06:40:02.125Z,50.40
2018-03-26T06:41:02.121Z,51.70
2018-03-26T06:42:02.141Z,50.40
2018-03-26T06:43:02.177Z,51.10
2018-03-26T06:44:02.184Z,52.80
2018-03-26T06:45:02.176Z,54.00
2018-03-26T06:46:02.203Z,50.30
2018-03-26T06:47:02.245Z,55.20
2018-03-26T06:48:02.270Z,52.40
2018-03-26T06:49:02.241Z,50.10
2018-03-26T06:50:02.251Z,47.70
2018-03-26T06:51:02.281Z,51.00
2018-03-26T06:52:02.282Z,53.60
2018-03-26T06:53:02.332Z,52.40
2018-03-26T06:54:02.332Z,52.90
2018-03-26T06:55:02.349Z,53.00
2018-03-26T06:56:02.352Z,54.20
2018-03-26T06:57:02.367Z,52.20
2018-03-26T06:58:02.414Z,53.70
2018-03-26T06:59:02.401Z,54.80
2018-03-26T07:00:02.428Z,50.70
2018-03-26T07:01:02.434Z,53.30
2018-03-26T07:02:02.458Z,55.00
2018-03-26T07:03:02.467Z,53.90
2018-03-26T07:04:02.476Z,52.90
2018-03-26T07:05:02.491Z,53.90
2018-03-26T07:06:02.526Z,57.70
2018-03-26T07:07:02.549Z,57.60
2018-03-26T07:08:02.549Z,59.90
2018-03-26T07:09:02.558Z,55.40
2018-03-26T07:10:02.588Z,65.30
2018-03-26T07:11:02.601Z,76.50
2018-03-26T07:12:02.607Z,69.10
2018-03-26T07:13:02.634Z,75.50
2018-03-26T07:14:02.634Z,70.50
2018-03-26T07:15:02.696Z,75.90
2018-03-26T07:16:02.679Z,76.10
2018-03-26T07:17:02.705Z,71.50
2018-03-26T07:18:02.723Z,76.40
2018-03-26T07:19:02.724Z,78.80
2018-03-26T07:20:02.742Z,78.10
2018-03-26T07:21:02.778Z,74.90
2018-03-26T07:22:02.775Z,75.60
2018-03-26T07:23:02.803Z,75.80
2018-03-26T07:24:02.803Z,71.90
2018-03-26T07:25:02.847Z,74.50
2018-03-26T07:26:02.836Z,71.00
2018-03-26T07:27:02.859Z,78.00
2018-03-26T07:28:02.871Z,77.00
2018-03-26T07:29:02.903Z,74.80
2018-03-26T07:30:02.926Z,70.60
2018-03-26T07:31:02.935Z,75.90
2018-03-26T07:32:02.937Z,74.20
2018-03-26T07:33:02.960Z,76.00
2018-03-26T07:34:03.001Z,74.00
2018-03-26T07:35:03.003Z,72.80
2018-03-26T07:36:03.006Z,71.30
2018-03-26T07:37:03.017Z,74.20
2018-03-26T07:38:03.035Z,77.20
2018-03-26T07:39:03.053Z,81.90
2018-03-26T07:40:03.064Z,75.90
2018-03-26T07:41:03.108Z,79.10
2018-03-26T07:42:03.141Z,77.80
2018-03-26T07:43:03.141Z,75.80
2018-03-26T07:44:03.158Z,73.30
2018-03-26T07:45:03.206Z,71.50
2018-03-26T07:46:03.176Z,76.70
2018-03-26T07:47:03.195Z,72.10
2018-03-26T07:48:03.219Z,71.70
2018-03-26T07:49:03.234Z,68.00
2018-03-26T07:50:03.267Z,73.90
2018-03-26T07:51:03.295Z,71.90
2018-03-26T07:52:03.280Z,73.60
2018-03-26T07:53:03.307Z,73.10
2018-03-26T07:54:03.327Z,72.00
2018-03-26T07:55:03.330Z,72.20
2018-03-26T07:56:03.353Z,80.90
2018-03-26T07:57:03.382Z,71.80
2018-03-26T07:58:03.387Z,73.80
2018-03-26T07:59:03.391Z,75.10
2018-03-26T08:00:03.426Z,69.20
2018-03-26T08:01:03.438Z,73.30
2018-03-26T08:02:03.475Z,74.50
2018-03-26T08:03:03.472Z,70.90
2018-03-26T08:04:03.502Z,77.20
2018-03-26T08:05:03.526Z,79.20
2018-03-26T08:06:03.527Z,72.70
2018-03-26T08:07:03.540Z,71.90
2018-03-26T08:08:03.555Z,74.80
2018-03-26T08:09:03.574Z,76.40
2018-03-26T08:10:03.602Z,76.70
2018-03-26T08:11:03.637Z,78.00
2018-03-26T08:12:03.660Z,72.20
2018-03-26T08:13:03.663Z,81.40
2018-03-26T08:14:03.673Z,70.70
2018-03-26T08:15:03.673Z,75.30
2018-03-26T08:16:03.700Z,77.00
2018-03-26T08:17:03.716Z,75.10
2018-03-26T08:18:03.727Z,75.90
2018-03-26T08:19:03.742Z,76.80
2018-03-26T08:20:03.772Z,69.70
2018-03-26T08:21:03.762Z,73.00
2018-03-26T08:22:03.789Z,70.80
2018-03-26T08:23:03.815Z,83.30
2018-03-26T08:24:03.831Z,74.00
2018-03-26T08:25:03.860Z,74.80
2018-03-26T08:26:03.849Z,74.70
2018-03-26T08:27:03.872Z,73.00
2018-03-26T08:28:03.883Z,77.40
2018-03-26T08:29:03.917Z,74.60
2018-03-26T08:30:03.938Z,70.40
2018-03-26T08:31:03.984Z,68.30
2018-03-26T08:32:03.958Z,65.50
2018-03-26T08:33:03.988Z,66.00
2018-03-26T08:34:03.985Z,63.50
2018-03-26T08:35:04.006Z,58.60
2018-03-26T08:36:04.038Z,60.20
2018-03-26T08:37:04.041Z,53.20
2018-03-26T08:38:04.075Z,50.80
2018-03-26T08:39:04.074Z,59.30
2018-03-26T08:40:04.098Z,59.70
2018-03-26T08:41:04.118Z,58.60
2018-03-26T08:42:04.123Z,63.00
2018-03-26T08:43:04.145Z,60.70
2018-03-26T08:44:04.172Z,71.50
2018-03-26T08:45:04.167Z,72.50
2018-03-26T08:46:04.198Z,69.60
2018-03-26T08:47:04.217Z,74.40
2018-03-26T08:48:04.237Z,69.10
2018-03-26T08:49:04.242Z,68.20
2018-03-26T08:50:04.335Z,74.40
2018-03-26T08:51:04.277Z,85.90
2018-03-26T08:52:04.308Z,76.20
2018-03-26T08:53:04.309Z,80.10
2018-03-26T08:54:04.324Z,77.30
2018-03-26T08:55:04.356Z,71.70
2018-03-26T08:56:04.372Z,69.60
2018-03-26T08:57:04.414Z,65.50
2018-03-26T08:58:04.406Z,72.50
2018-03-26T08:59:04.426Z,65.10
2018-03-26T09:00:04.436Z,64.50
2018-03-26T09:01:04.459Z,61.50
2018-03-26T09:02:04.472Z,59.70
2018-03-26T09:03:04.494Z,65.40
2018-03-26T09:04:04.506Z,63.50
2018-03-26T09:05:04.525Z,60.00
2018-03-26T09:06:04.616Z,57.60
2018-03-26T09:07:04.588Z,61.10
2018-03-26T09:08:04.587Z,59.80
2018-03-26T09:09:04.600Z,52.10
2018-03-26T09:10:04.618Z,55.10
2018-03-26T09:11:04.667Z,52.50
2018-03-26T09:12:04.683Z,39.10
2018-03-26T09:13:04.678Z,31.90
2018-03-26T09:14:04.696Z,31.70
2018-03-26T09:15:04.708Z,34.20
2018-03-26T09:16:04.747Z,26.40
2018-03-26T09:17:04.755Z,28.10
2018-03-26T09:18:04.767Z,28.10
2018-03-26T09:19:04.784Z,25.90
2018-03-26T09:20:04.831Z,30.10
2018-03-26T09:21:04.822Z,27.20
2018-03-26T09:22:04.855Z,27.70
2018-03-26T09:23:04.882Z,27.00
2018-03-26T09:24:04.913Z,26.90
2018-03-26T09:25:04.898Z,31.20
2018-03-26T09:26:04.923Z,31.10
2018-03-26T09:27:04.939Z,33.70
2018-03-26T09:28:04.979Z,34.00
2018-03-26T09:29:05.002Z,35.10
2018-03-26T09:30:05.023Z,33.90
2018-03-26T09:31:05.044Z,32.20
2018-03-26T09:32:05.076Z,27.10
2018-03-26T09:33:05.078Z,32.60
2018-03-26T09:34:05.134Z,32.00
2018-03-26T09:35:05.103Z,36.70
2018-03-26T09:36:05.186Z,32.20
2018-03-26T09:37:05.119Z,31.20
2018-03-26T09:38:05.143Z,29.90
2018-03-26T09:39:05.164Z,25.90
2018-03-26T09:40:05.208Z,30.60
2018-03-26T09:41:05.208Z,28.60
2018-03-26T09:42:05.211Z,38.90
2018-03-26T09:43:05.270Z,62.60
2018-03-26T09:44:05.258Z,54.60
2018-03-26T09:45:05.313Z,43.70
2018-03-26T09:46:05.295Z,31.90
2018-03-26T09:47:05.370Z,33.50
2018-03-26T09:48:05.337Z,29.40
2018-03-26T09:49:05.332Z,25.20
2018-03-26T09:50:05.380Z,27.60
2018-03-26T09:51:05.412Z,26.10
2018-03-26T09:52:05.400Z,27.80
2018-03-26T09:53:05.419Z,28.90
2018-03-26T09:54:05.438Z,25.70
2018-03-26T09:55:05.440Z,34.60
2018-03-26T09:56:05.475Z,30.20
2018-03-26T09:57:05.503Z,32.50
2018-03-26T09:58:05.505Z,31.20
2018-03-26T09:59:05.522Z,28.60
2018-03-26T10:00:05.596Z,29.50
2018-03-26T10:01:05.604Z,29.20
2018-03-26T10:02:05.587Z,27.20
2018-03-26T10:03:05.594Z,22.80
2018-03-26T10:04:05.616Z,28.10
2018-03-26T10:05:05.660Z,25.30
2018-03-26T10:06:05.667Z,26.40
2018-03-26T10:07:05.688Z,23.60
2018-03-26T10:08:05.714Z,24.50
2018-03-26T10:09:05.749Z,27.60
2018-03-26T10:10:05.715Z,27.80
2018-03-26T10:11:05.759Z,25.60
2018-03-26T10:12:05.749Z,28.50
2018-03-26T10:13:05.800Z,26.60
2018-03-26T10:14:05.859Z,26.70
2018-03-26T10:15:05.814Z,29.10
2018-03-26T10:16:05.892Z,28.50
2018-03-26T10:17:05.846Z,26.70
2018-03-26T10:18:05.881Z,30.40
2018-03-26T10:19:05.888Z,27.10
2018-03-26T10:20:05.949Z,33.60
2018-03-26T10:21:05.932Z,33.60
2018-03-26T10:22:05.956Z,32.20
2018-03-26T10:23:05.957Z,34.80
2018-03-26T10:24:05.981Z,35.00
2018-03-26T10:25:06.005Z,35.10
2018-03-26T10:26:06.017Z,34.40
2018-03-26T10:27:06.041Z,38.20
2018-03-26T10:28:06.049Z,32.90
2018-03-26T10:29:06.075Z,34.40
2018-03-26T10:30:06.106Z,33.80
2018-03-26T10:31:06.109Z,35.10
2018-03-26T10:32:06.124Z,34.70
2018-03-26T10:33:06.181Z,33.90
2018-03-26T10:34:06.162Z,33.60
2018-03-26T10:35:06.198Z,25.50
2018-03-26T10:36:06.198Z,27.70
2018-03-26T10:37:06.262Z,27.90
2018-03-26T10:38:06.238Z,30.20
2018-03-26T10:39:06.301Z,27.50
2018-03-26T10:40:06.275Z,30.50
2018-03-26T10:41:06.324Z,26.80
2018-03-26T10:42:06.338Z,30.70
2018-03-26T10:43:06.335Z,33.10
2018-03-26T10:44:06.390Z,27.20
2018-03-26T10:45:06.372Z,24.80
2018-03-26T10:46:06.417Z,32.50
2018-03-26T10:47:06.434Z,26.90
2018-03-26T10:48:06.427Z,25.60
2018-03-26T10:49:06.454Z,29.60
2018-03-26T10:50:06.501Z,28.80
2018-03-26T10:51:06.496Z,29.00
2018-03-26T10:52:06.496Z,27.70
2018-03-26T10:53:06.572Z,36.80
2018-03-26T10:54:06.533Z,31.90
2018-03-26T10:55:06.558Z,50.10
2018-03-26T10:56:06.574Z,66.10
2018-03-26T10:57:06.600Z,51.60
2018-03-26T10:58:06.619Z,35.50
2018-03-26T10:59:06.637Z,22.10
2018-03-26T11:00:06.662Z,20.00
2018-03-26T11:01:06.675Z,21.70
2018-03-26T11:02:06.682Z,43.30
2018-03-26T11:03:06.704Z,24.10
2018-03-26T11:04:06.738Z,21.00
2018-03-26T11:05:06.747Z,23.70
2018-03-26T11:06:06.774Z,15.30
2018-03-26T11:07:06.795Z,14.40
2018-03-26T11:08:06.807Z,14.80
2018-03-26T11:09:06.823Z,17.60
2018-03-26T11:10:06.842Z,18.40
2018-03-26T11:11:06.910Z,19.20
2018-03-26T11:12:06.902Z,22.30
2018-03-26T11:13:06.895Z,19.90
2018-03-26T11:14:06.926Z,20.00
2018-03-26T11:15:06.947Z,22.60
2018-03-26T11:16:06.979Z,23.60
2018-03-26T11:17:06.976Z,20.70
2018-03-26T11:18:06.994Z,19.10
2018-03-26T11:19:07.002Z,20.20
2018-03-26T11:20:07.037Z,19.40
2018-03-26T11:21:07.045Z,15.70
2018-03-26T11:22:07.078Z,16.90
2018-03-26T11:23:07.119Z,20.40
2018-03-26T11:24:07.104Z,19.50
2018-03-26T11:25:07.142Z,22.70
2018-03-26T11:26:07.159Z,19.20
2018-03-26T11:27:07.156Z,22.10
2018-03-26T11:28:07.189Z,21.40
2018-03-26T11:29:07.205Z,21.30
2018-03-26T11:30:07.237Z,22.20
2018-03-26T11:31:07.241Z,22.30
2018-03-26T11:32:07.275Z,20.30
2018-03-26T11:33:07.293Z,16.40
2018-03-26T11:34:07.309Z,15.00
2018-03-26T11:35:07.344Z,18.10
2018-03-26T11:36:07.339Z,16.40
2018-03-26T11:37:07.416Z,14.80
2018-03-26T11:38:07.395Z,17.40
2018-03-26T11:39:07.399Z,16.20
2018-03-26T11:40:07.409Z,13.10
2018-03-26T11:41:07.435Z,19.00
2018-03-26T11:42:07.459Z,17.00
2018-03-26T11:43:07.464Z,17.50
2018-03-26T11:44:07.497Z,16.60
2018-03-26T11:45:07.501Z,16.40
2018-03-26T11:46:07.531Z,17.90
2018-03-26T11:47:07.538Z,18.60
2018-03-26T11:48:07.597Z,19.20
2018-03-26T11:49:07.631Z,18.50
2018-03-26T11:50:07.602Z,16.70
2018-03-26T11:51:07.634Z,15.70
2018-03-26T11:52:07.641Z,14.90
2018-03-26T11:53:07.734Z,16.10
2018-03-26T11:54:07.685Z,14.50
2018-03-26T11:55:07.695Z,12.90
2018-03-26T11:56:07.714Z,11.80
2018-03-26T11:57:07.746Z,10.30
2018-03-26T11:58:07.758Z,11.10
2018-03-26T11:59:07.822Z,13.10
2018-03-26T12:00:07.794Z,7.00
2018-03-26T12:01:07.843Z,8.30
2018-03-26T12:02:07.876Z,7.30
2018-03-26T12:03:07.859Z,11.00
2018-03-26T12:04:07.887Z,8.60
2018-03-26T12:05:07.903Z,12.40
2018-03-26T12:06:07.922Z,11.30
2018-03-26T12:07:07.923Z,10.30
2018-03-26T12:08:07.944Z,10.50
2018-03-26T12:09:07.976Z,11.20
2018-03-26T12:10:07.987Z,9.10
2018-03-26T12:11:07.996Z,8.80
2018-03-26T12:12:08.021Z,10.90
2018-03-26T12:13:08.089Z,8.00
2018-03-26T12:14:08.078Z,8.20
2018-03-26T12:15:08.153Z,7.90
2018-03-26T12:16:08.088Z,8.40
2018-03-26T12:17:08.156Z,12.80
2018-03-26T12:18:08.136Z,9.90
2018-03-26T12:19:08.142Z,13.00
2018-03-26T12:20:08.166Z,11.50
2018-03-26T12:21:08.207Z,11.80
2018-03-26T12:22:08.221Z,11.70
2018-03-26T12:23:08.215Z,11.10
2018-03-26T12:24:08.262Z,14.60
2018-03-26T12:25:08.268Z,11.90
2018-03-26T12:26:08.275Z,10.00
2018-03-26T12:27:08.299Z,11.70
2018-03-26T12:28:08.398Z,10.40
2018-03-26T12:29:08.351Z,10.90
2018-03-26T12:30:08.348Z,13.70
2018-03-26T12:31:08.390Z,8.70
2018-03-26T12:32:08.416Z,9.70
2018-03-26T12:33:08.436Z,11.50
2018-03-26T12:34:08.425Z,11.80
2018-03-26T12:35:08.450Z,12.50
2018-03-26T12:36:08.463Z,10.90
2018-03-26T12:37:08.552Z,13.80
2018-03-26T12:38:08.530Z,13.80
2018-03-26T12:39:08.526Z,10.40
2018-03-26T12:40:08.550Z,9.50
2018-03-26T12:41:08.557Z,10.20
2018-03-26T12:42:08.623Z,10.60
2018-03-26T12:43:08.650Z,10.50
2018-03-26T12:44:08.620Z,9.50
2018-03-26T12:45:08.671Z,8.20
2018-03-26T12:46:08.662Z,8.60
2018-03-26T12:47:08.672Z,7.60
2018-03-26T12:48:08.744Z,7.90
2018-03-26T12:49:08.750Z,7.40
2018-03-26T12:50:08.736Z,6.50
2018-03-26T12:51:08.756Z,10.10
2018-03-26T12:52:08.803Z,8.60
2018-03-26T12:53:08.792Z,7.50
2018-03-26T12:54:08.824Z,7.20