createdAt,value
2022-12-03T00:00:12.406Z,23.50
2022-12-03T00:03:00.916Z,23.70
2022-12-03T00:05:28.343Z,24.45
2022-12-03T00:07:56.082Z,27.02
2022-12-03T00:10:23.372Z,24.05
2022-12-03T00:12:51.029Z,22.55
2022-12-03T00:15:18.493Z,23.33
2022-12-03T00:17:46.310Z,24.08
2022-12-03T00:20:19.878Z,26.67
2022-12-03T00:22:47.482Z,23.63
2022-12-03T00:25:14.822Z,21.90
2022-12-03T00:27:42.577Z,24.50
2022-12-03T00:30:10.904Z,26.50
2022-12-03T00:32:38.484Z,21.15
2022-12-03T00:35:06.061Z,21.67
2022-12-03T00:37:35.185Z,26.10
2022-12-03T00:40:04.886Z,28.27
2022-12-03T00:42:32.599Z,22.58
2022-12-03T00:45:00.099Z,24.63
2022-12-03T00:47:27.702Z,26.70
2022-12-03T00:49:55.020Z,25.27
2022-12-03T00:52:22.591Z,23.70
2022-12-03T00:54:50.032Z,26.20
2022-12-03T00:57:17.811Z,23.90
2022-12-03T00:59:45.409Z,25.98
2022-12-03T01:02:13.300Z,24.63
2022-12-03T01:04:41.626Z,24.40
2022-12-03T01:07:09.269Z,22.95
2022-12-03T01:09:36.513Z,24.77
2022-12-03T01:12:04.811Z,22.20
2022-12-03T01:14:32.888Z,22.27
2022-12-03T01:17:00.424Z,25.75
2022-12-03T01:19:27.968Z,22.92
2022-12-03T01:21:55.585Z,26.98
2022-12-03T01:24:22.980Z,26.25
2022-12-03T01:26:50.534Z,22.17
2022-12-03T01:29:17.893Z,23.05
2022-12-03T01:32:03.858Z,25.23
2022-12-03T01:34:31.165Z,23.00
2022-12-03T01:36:58.714Z,20.08
2022-12-03T01:39:26.194Z,22.60
2022-12-03T01:41:55.008Z,24.55
2022-12-03T01:44:28.199Z,22.52
2022-12-03T01:46:58.312Z,22.63
2022-12-03T01:49:30.115Z,24.65
2022-12-03T01:51:58.857Z,23.00
2022-12-03T01:54:30.248Z,24.20
2022-12-03T01:56:58.236Z,21.40
2022-12-03T01:59:35.725Z,22.95
2022-12-03T02:02:14.869Z,24.35
2022-12-03T02:04:42.346Z,22.42
2022-12-03T02:07:18.240Z,23.02
2022-12-03T02:09:45.810Z,21.35
2022-12-03T02:12:17.593Z,22.30
2022-12-03T02:14:45.338Z,20.92
2022-12-03T02:17:13.381Z,21.90
2022-12-03T02:19:40.896Z,21.92
2022-12-03T02:22:32.740Z,23.38
2022-12-03T02:25:09.402Z,21.67
2022-12-03T02:27:37.912Z,19.77
2022-12-03T02:30:07.078Z,21.40
2022-12-03T02:32:34.685Z,25.75
2022-12-03T02:35:02.020Z,22.42
2022-12-03T02:37:36.584Z,20.80
2022-12-03T02:40:09.149Z,21.45
2022-12-03T02:42:37.762Z,22.85
2022-12-03T02:45:07.228Z,19.90
2022-12-03T02:47:39.107Z,20.77
2022-12-03T02:50:08.441Z,17.98
2022-12-03T02:52:36.442Z,19.98
2022-12-03T02:55:06.824Z,18.98
2022-12-03T02:57:37.582Z,21.67
2022-12-03T03:00:07.001Z,21.83
2022-12-03T03:02:37.242Z,23.08
2022-12-03T03:05:07.352Z,18.35
2022-12-03T03:07:35.868Z,20.98
2022-12-03T03:10:07.020Z,17.05
2022-12-03T03:12:39.001Z,20.27
2022-12-03T03:15:09.227Z,20.35
2022-12-03T03:17:37.402Z,19.90
2022-12-03T03:20:06.875Z,23.17
2022-12-03T03:22:36.540Z,21.42
2022-12-03T03:25:07.074Z,21.55
2022-12-03T03:27:35.536Z,19.65
2022-12-03T03:30:04.575Z,19.52
2022-12-03T03:32:32.959Z,19.95
2022-12-03T03:35:00.975Z,19.90
2022-12-03T03:37:29.122Z,21.17
2022-12-03T03:39:56.668Z,18.75
2022-12-03T03:42:24.723Z,23.00
2022-12-03T03:44:52.538Z,19.45
2022-12-03T03:47:20.566Z,18.77
2022-12-03T03:49:50.568Z,21.25
2022-12-03T03:52:19.661Z,21.55
2022-12-03T03:54:47.317Z,19.50
2022-12-03T03:57:14.936Z,19.88
2022-12-03T03:59:42.455Z,19.23
2022-12-03T04:02:21.831Z,21.08
2022-12-03T04:04:49.814Z,16.13
2022-12-03T04:07:17.482Z,18.17
2022-12-03T04:09:44.996Z,20.02
2022-12-03T04:12:31.646Z,19.02
2022-12-03T04:14:59.539Z,21.40
2022-12-03T04:17:27.115Z,18.75
2022-12-03T04:19:54.326Z,20.70
2022-12-03T04:22:40.032Z,19.63
2022-12-03T04:28:13.057Z,19.02
2022-12-03T04:30:40.520Z,18.15
2022-12-03T04:33:27.628Z,18.95
2022-12-03T04:35:54.924Z,17.13
2022-12-03T04:38:22.742Z,15.85
2022-12-03T04:41:01.834Z,19.45
2022-12-03T04:43:34.620Z,20.02
2022-12-03T04:46:02.038Z,17.65
2022-12-03T04:48:29.616Z,16.40
2022-12-03T04:50:56.938Z,18.05
2022-12-03T04:53:44.739Z,17.38
2022-12-03T04:56:13.392Z,18.95
2022-12-03T04:58:41.018Z,16.85
2022-12-03T05:01:08.338Z,18.23
2022-12-03T05:03:36.003Z,20.60
2022-12-03T05:06:04.039Z,18.65
2022-12-03T05:08:31.610Z,18.10
2022-12-03T05:10:58.897Z,18.45
2022-12-03T05:13:26.556Z,17.85
2022-12-03T05:15:53.814Z,16.98
2022-12-03T05:18:21.362Z,17.67
2022-12-03T05:20:53.160Z,20.67
2022-12-03T05:23:22.055Z,16.38
2022-12-03T05:25:49.474Z,18.25
2022-12-03T05:28:17.109Z,16.60
2022-12-03T05:30:44.369Z,16.35
2022-12-03T05:33:12.054Z,16.88
2022-12-03T05:35:39.319Z,18.00
2022-12-03T05:38:06.902Z,17.15
2022-12-03T05:40:34.204Z,16.80
2022-12-03T05:43:01.814Z,17.15
2022-12-03T05:45:32.252Z,17.23
2022-12-03T05:48:00.646Z,19.58
2022-12-03T05:50:31.235Z,18.30
2022-12-03T05:52:59.817Z,16.45
2022-12-03T05:55:27.823Z,17.90
2022-12-03T05:57:55.977Z,18.77
2022-12-03T06:00:42.359Z,15.57
2022-12-03T06:03:11.015Z,16.77
2022-12-03T06:05:38.563Z,15.88
2022-12-03T06:08:06.738Z,17.40
2022-12-03T06:10:34.153Z,17.75
2022-12-03T06:13:03.132Z,16.10
2022-12-03T06:15:30.524Z,16.42
2022-12-03T06:17:58.120Z,17.10
2022-12-03T06:20:25.388Z,16.70
2022-12-03T06:22:53.049Z,17.20
2022-12-03T06:25:20.424Z,17.98
2022-12-03T06:27:47.948Z,15.80
2022-12-03T06:30:15.301Z,15.90
2022-12-03T06:32:42.884Z,17.33
2022-12-03T06:35:10.185Z,16.58
2022-12-03T06:37:37.704Z,15.55
2022-12-03T06:40:05.525Z,13.82
2022-12-03T06:42:33.085Z,16.75
2022-12-03T06:45:00.299Z,17.35
2022-12-03T06:47:27.824Z,15.85
2022-12-03T06:49:55.302Z,16.58
2022-12-03T06:52:22.992Z,15.25
2022-12-03T06:54:50.286Z,14.98
2022-12-03T06:57:18.295Z,17.00
2022-12-03T06:59:45.584Z,17.05
2022-12-03T07:02:13.200Z,16.95
2022-12-03T07:04:44.787Z,15.50
2022-12-03T07:07:14.571Z,16.52
2022-12-03T07:09:42.508Z,17.35
2022-12-03T07:12:10.347Z,16.20
2022-12-03T07:14:37.718Z,15.75
2022-12-03T07:17:05.252Z,16.45
2022-12-03T07:19:33.262Z,16.70
2022-12-03T07:22:01.100Z,15.90
2022-12-03T07:24:28.508Z,18.05
2022-12-03T07:26:56.170Z,19.40
2022-12-03T07:29:23.444Z,17.95
2022-12-03T07:31:51.083Z,17.00
2022-12-03T07:34:18.459Z,21.08
2022-12-03T07:36:46.056Z,14.63
2022-12-03T07:39:14.841Z,18.20
2022-12-03T07:41:42.457Z,16.42
2022-12-03T07:44:14.300Z,19.48
2022-12-03T07:46:42.681Z,18.48
2022-12-03T07:49:12.036Z,16.90
2022-12-03T07:51:39.744Z,16.75
2022-12-03T07:54:07.108Z,19.15
2022-12-03T07:56:34.824Z,17.88
2022-12-03T07:59:02.117Z,17.42
2022-12-03T08:01:29.734Z,18.00
2022-12-03T08:03:57.145Z,19.70
2022-12-03T08:06:24.763Z,20.60
2022-12-03T08:08:52.033Z,17.20
2022-12-03T08:11:19.960Z,17.73
2022-12-03T08:13:47.257Z,18.98
2022-12-03T08:16:20.645Z,18.90
2022-12-03T08:18:50.038Z,19.77
2022-12-03T08:21:21.177Z,19.73
2022-12-03T08:23:48.470Z,19.90
2022-12-03T08:26:22.318Z,19.67
2022-12-03T08:28:50.293Z,22.73
2022-12-03T08:31:32.697Z,20.42
2022-12-03T08:34:18.653Z,21.55
2022-12-03T08:36:47.757Z,20.77
2022-12-03T08:39:35.409Z,18.52
2022-12-03T08:42:24.437Z,22.67
2022-12-03T08:44:52.720Z,20.73
2022-12-03T08:47:22.961Z,18.45
2022-12-03T08:49:55.176Z,23.02
2022-12-03T08:52:26.730Z,20.60
2022-12-03T08:54:55.855Z,22.83
2022-12-03T08:57:32.234Z,20.52
2022-12-03T09:00:20.892Z,20.27
2022-12-03T09:02:54.282Z,26.83
2022-12-03T09:05:30.087Z,22.02
2022-12-03T09:07:57.886Z,27.05
2022-12-03T09:10:25.157Z,32.38
2022-12-03T09:12:52.764Z,34.83
2022-12-03T09:15:20.445Z,35.08
2022-12-03T09:17:48.876Z,35.45
2022-12-03T09:20:17.177Z,38.10
2022-12-03T09:22:44.713Z,37.53
2022-12-03T09:25:12.068Z,36.33
2022-12-03T09:27:39.791Z,37.95
2022-12-03T09:30:07.751Z,51.40
2022-12-03T09:32:35.326Z,35.92
2022-12-03T09:35:02.601Z,37.50
2022-12-03T09:37:30.366Z,36.30
2022-12-03T09:39:57.632Z,46.53
2022-12-03T09:42:26.151Z,38.63
2022-12-03T09:44:54.414Z,41.70
2022-12-03T09:47:22.913Z,44.20
2022-12-03T09:49:50.199Z,31.60
2022-12-03T09:52:25.880Z,41.53
2022-12-03T09:54:53.949Z,39.00
2022-12-03T09:57:22.294Z,39.08
2022-12-03T09:59:49.556Z,43.97
2022-12-03T10:02:25.024Z,41.45
2022-12-03T10:04:53.638Z,40.80
2022-12-03T10:07:22.273Z,39.47
2022-12-03T10:09:49.685Z,35.65
2022-12-03T10:12:24.515Z,35.42
2022-12-03T10:14:54.186Z,35.85
2022-12-03T10:17:22.167Z,37.38
2022-12-03T10:19:50.008Z,33.15
2022-12-03T10:22:17.710Z,36.30
2022-12-03T10:24:45.190Z,43.13
2022-12-03T10:27:29.134Z,32.80
2022-12-03T10:29:59.105Z,36.40
2022-12-03T10:32:39.533Z,35.88
2022-12-03T10:35:13.471Z,38.53
2022-12-03T10:37:56.371Z,39.67
2022-12-03T10:40:26.632Z,45.03
2022-12-03T10:43:13.804Z,35.75
2022-12-03T10:45:41.728Z,39.42
2022-12-03T10:48:16.368Z,37.28
2022-12-03T10:51:00.964Z,32.90
2022-12-03T10:53:30.779Z,43.45
2022-12-03T10:56:01.788Z,38.72
2022-12-03T10:58:40.557Z,35.38
2022-12-03T11:01:17.528Z,35.15
2022-12-03T11:03:45.851Z,32.00
2022-12-03T11:06:19.834Z,38.85
2022-12-03T11:08:56.820Z,36.90
2022-12-03T11:11:30.986Z,38.42
2022-12-03T11:14:00.505Z,37.30
2022-12-03T11:16:39.946Z,33.35
2022-12-03T11:19:18.722Z,33.67
2022-12-03T11:22:07.058Z,34.17
2022-12-03T11:24:37.147Z,32.83
2022-12-03T11:27:04.557Z,35.17
2022-12-03T11:29:49.571Z,33.42
2022-12-03T11:32:38.695Z,36.38
2022-12-03T11:35:24.620Z,32.35
2022-12-03T11:40:19.866Z,37.80
2022-12-03T11:42:48.274Z,31.63
2022-12-03T11:45:22.567Z,30.73
2022-12-03T11:47:58.835Z,32.65
2022-12-03T11:50:39.709Z,32.60
2022-12-03T11:53:07.730Z,38.63
2022-12-03T11:55:41.371Z,39.50
2022-12-03T11:58:23.273Z,38.70
2022-12-03T12:00:56.264Z,36.05
2022-12-03T12:03:32.903Z,33.47
2022-12-03T12:06:13.006Z,32.15
2022-12-03T12:08:49.601Z,37.28
2022-12-03T12:11:29.592Z,32.50
2022-12-03T12:14:06.096Z,38.80
2022-12-03T12:16:52.082Z,34.72
2022-12-03T12:19:41.406Z,35.15
2022-12-03T12:22:18.332Z,35.83
2022-12-03T12:25:00.629Z,39.05
2022-12-03T12:27:45.110Z,42.03
2022-12-03T12:30:12.450Z,33.63
2022-12-03T12:32:49.974Z,28.83
2022-12-03T12:35:23.022Z,36.08
2022-12-03T12:37:59.942Z,33.17
2022-12-03T12:40:30.320Z,26.77
2022-12-03T12:43:04.301Z,30.05
2022-12-03T12:45:41.339Z,34.15
2022-12-03T12:48:09.711Z,34.95
2022-12-03T12:50:38.123Z,34.58
2022-12-03T12:53:25.179Z,33.63
2022-12-03T12:56:15.490Z,28.63
2022-12-03T12:58:43.128Z,30.02
2022-12-03T13:01:24.907Z,33.90
2022-12-03T13:03:53.498Z,30.48
2022-12-03T13:06:30.052Z,31.75
2022-12-03T13:09:01.038Z,32.72
2022-12-03T13:11:37.157Z,36.42
2022-12-03T13:14:23.887Z,29.58
2022-12-03T13:16:53.144Z,34.63
2022-12-03T13:19:39.609Z,35.85
2022-12-03T13:22:22.512Z,30.98
2022-12-03T13:24:51.332Z,35.83
2022-12-03T13:27:19.531Z,32.28
2022-12-03T13:30:00.648Z,29.98
2022-12-03T13:32:30.957Z,28.10
2022-12-03T13:35:22.800Z,30.77
2022-12-03T13:37:50.111Z,28.98
2022-12-03T13:40:34.834Z,30.73
2022-12-03T13:43:14.915Z,28.98
2022-12-03T13:45:48.041Z,29.33
2022-12-03T13:48:34.479Z,32.55
2022-12-03T13:51:14.299Z,29.95
2022-12-03T13:53:42.560Z,31.40
2022-12-03T13:56:19.319Z,27.45
2022-12-03T13:58:46.805Z,29.55
2022-12-03T14:01:14.407Z,34.85
2022-12-03T14:03:41.789Z,34.97
2022-12-03T14:06:09.543Z,35.95
2022-12-03T14:08:37.421Z,31.92
2022-12-03T14:11:05.179Z,34.58
2022-12-03T14:13:32.632Z,29.98
2022-12-03T14:16:00.296Z,30.13
2022-12-03T14:18:27.843Z,32.80
2022-12-03T14:20:55.529Z,35.60
2022-12-03T14:23:23.119Z,33.58
2022-12-03T14:25:50.824Z,31.75
2022-12-03T14:28:18.144Z,34.72
2022-12-03T14:30:45.698Z,32.80
2022-12-03T14:33:12.965Z,34.00
2022-12-03T14:35:41.142Z,33.67
2022-12-03T14:38:08.599Z,31.35
2022-12-03T14:40:36.158Z,29.73
2022-12-03T14:43:03.473Z,31.88
2022-12-03T14:45:31.088Z,32.20
2022-12-03T14:47:58.361Z,32.60
2022-12-03T14:50:25.921Z,34.97
2022-12-03T14:52:53.368Z,33.35
2022-12-03T14:55:21.757Z,30.33
2022-12-03T14:57:49.598Z,31.92
2022-12-03T15:00:17.731Z,35.28
2022-12-03T15:02:45.897Z,31.17
2022-12-03T15:05:13.568Z,31.40
2022-12-03T15:07:41.027Z,31.13
2022-12-03T15:10:08.958Z,32.20
2022-12-03T15:12:37.474Z,30.85
2022-12-03T15:15:05.471Z,31.25
2022-12-03T15:17:32.824Z,31.65
2022-12-03T15:20:00.491Z,29.55
2022-12-03T15:22:27.841Z,29.65
2022-12-03T15:24:55.589Z,33.63
2022-12-03T15:27:23.371Z,32.38
2022-12-03T15:29:51.044Z,30.75
2022-12-03T15:32:18.646Z,31.90
2022-12-03T15:34:46.587Z,34.67
2022-12-03T15:37:14.945Z,32.10
2022-12-03T15:39:48.145Z,32.30
2022-12-03T15:42:16.044Z,29.40
2022-12-03T15:44:44.120Z,33.72
2022-12-03T15:47:11.414Z,32.08
2022-12-03T15:49:39.001Z,33.03
2022-12-03T15:52:07.744Z,34.97
2022-12-03T15:54:35.298Z,35.20
2022-12-03T15:57:02.713Z,33.75
2022-12-03T15:59:30.288Z,32.80
2022-12-03T16:01:57.966Z,35.38
2022-12-03T16:04:25.864Z,35.17
2022-12-03T16:06:53.095Z,35.63
2022-12-03T16:09:27.076Z,35.78
2022-12-03T16:11:55.270Z,33.25
2022-12-03T16:14:22.919Z,32.33
2022-12-03T16:16:50.319Z,34.58
2022-12-03T16:19:17.895Z,32.08
2022-12-03T16:21:45.157Z,32.72
2022-12-03T16:24:12.966Z,31.05
2022-12-03T16:26:40.648Z,34.75
2022-12-03T16:29:08.832Z,33.40
2022-12-03T16:31:36.146Z,37.90
2022-12-03T16:34:03.850Z,34.55
2022-12-03T16:36:31.442Z,29.33
2022-12-03T16:38:59.105Z,33.90
2022-12-03T16:41:26.578Z,32.35
2022-12-03T16:43:54.312Z,33.88
2022-12-03T16:46:26.157Z,34.13
2022-12-03T16:48:58.137Z,32.72
2022-12-03T16:51:27.014Z,32.63
2022-12-03T16:53:56.412Z,31.45
2022-12-03T16:56:23.796Z,31.80
2022-12-03T16:58:51.380Z,29.98
2022-12-03T17:01:18.905Z,30.08
2022-12-03T17:03:46.739Z,29.02
2022-12-03T17:06:15.379Z,30.85
2022-12-03T17:08:48.786Z,32.08
2022-12-03T17:11:17.288Z,31.08
2022-12-03T17:13:47.397Z,31.05
2022-12-03T17:16:14.811Z,30.40
2022-12-03T17:18:42.944Z,31.17
2022-12-03T17:21:10.316Z,32.28
2022-12-03T17:23:38.369Z,32.40
2022-12-03T17:26:05.640Z,31.33
2022-12-03T17:28:33.169Z,30.98
2022-12-03T17:31:00.530Z,32.20
2022-12-03T17:33:28.177Z,30.50
2022-12-03T17:35:55.407Z,31.92
2022-12-03T17:38:22.988Z,28.10
2022-12-03T17:40:50.289Z,28.98
2022-12-03T17:43:18.036Z,31.58
2022-12-03T17:45:46.127Z,32.30
2022-12-03T17:48:13.692Z,31.08
2022-12-03T17:50:41.198Z,27.30
2022-12-03T17:53:10.440Z,27.70
2022-12-03T17:55:44.265Z,33.65
2022-12-03T17:58:12.917Z,32.38
2022-12-03T18:00:40.200Z,29.42
2022-12-03T18:03:07.972Z,31.08
2022-12-03T18:05:35.563Z,29.73
2022-12-03T18:08:03.346Z,32.40
2022-12-03T18:10:31.202Z,30.42
2022-12-03T18:13:01.967Z,29.15
2022-12-03T18:15:30.395Z,31.67
2022-12-03T18:17:58.104Z,28.90
2022-12-03T18:20:25.361Z,34.25
2022-12-03T18:22:53.130Z,31.98
2022-12-03T18:25:20.513Z,31.90
2022-12-03T18:27:48.100Z,30.60
2022-12-03T18:30:15.459Z,31.42
2022-12-03T18:32:43.050Z,31.15
2022-12-03T18:35:10.329Z,30.20
2022-12-03T18:37:38.611Z,30.25
2022-12-03T18:40:12.695Z,32.65
2022-12-03T18:42:40.958Z,32.17
2022-12-03T18:45:11.788Z,29.58
2022-12-03T18:47:39.403Z,31.80
2022-12-03T18:50:07.576Z,32.97
2022-12-03T18:52:35.397Z,33.22
2022-12-03T18:55:04.897Z,30.88
2022-12-03T18:57:32.501Z,33.72
2022-12-03T18:59:59.915Z,30.38
2022-12-03T19:05:15.795Z,31.55
2022-12-03T19:07:43.530Z,31.27
2022-12-03T19:10:11.918Z,33.42
2022-12-03T19:12:39.608Z,30.88
2022-12-03T19:15:07.596Z,28.65
2022-12-03T19:17:35.440Z,31.60
2022-12-03T19:20:03.236Z,27.95
2022-12-03T19:22:31.432Z,30.90
2022-12-03T19:24:58.688Z,31.27
2022-12-03T19:27:29.701Z,31.08
2022-12-03T19:29:57.901Z,32.17
2022-12-03T19:32:25.613Z,30.98
2022-12-03T19:34:53.128Z,30.77
2022-12-03T19:37:21.266Z,28.67
2022-12-03T19:39:53.213Z,29.23
2022-12-03T19:42:21.771Z,32.42
2022-12-03T19:44:48.988Z,29.90
2022-12-03T19:47:16.615Z,31.23
2022-12-03T19:49:43.923Z,29.73
2022-12-03T19:52:11.598Z,29.30
2022-12-03T19:54:38.842Z,28.35
2022-12-03T19:57:06.501Z,30.33
2022-12-03T19:59:33.804Z,31.02
2022-12-03T20:02:01.672Z,28.85
2022-12-03T20:04:29.000Z,27.70
2022-12-03T20:06:56.718Z,32.50
2022-12-03T20:09:24.041Z,28.90
2022-12-03T20:11:51.826Z,28.60
2022-12-03T20:14:19.710Z,27.00
2022-12-03T20:16:47.917Z,27.42
2022-12-03T20:19:17.125Z,28.15
2022-12-03T20:21:44.929Z,29.08
2022-12-03T20:24:18.167Z,29.23
2022-12-03T20:26:46.252Z,28.83
2022-12-03T20:29:14.064Z,30.60
2022-12-03T20:31:41.675Z,29.00
2022-12-03T20:34:10.705Z,28.05
2022-12-03T20:36:39.294Z,29.33
2022-12-03T20:39:07.424Z,31.00
2022-12-03T20:41:36.544Z,33.42
2022-12-03T20:44:06.229Z,30.15
2022-12-03T20:46:33.855Z,34.10
2022-12-03T20:49:01.247Z,28.77
2022-12-03T20:51:30.918Z,28.90
2022-12-03T20:54:00.123Z,27.92
2022-12-03T20:56:33.947Z,31.23
2022-12-03T20:59:07.007Z,31.45
2022-12-03T21:01:35.925Z,33.30
2022-12-03T21:04:04.972Z,30.40
2022-12-03T21:06:35.722Z,28.20
2022-12-03T21:09:06.012Z,28.83
2022-12-03T21:11:35.779Z,29.10
2022-12-03T21:14:04.178Z,34.50
2022-12-03T21:17:06.443Z,28.95
2022-12-03T21:19:26.463Z,27.77
2022-12-03T21:21:54.108Z,28.90
2022-12-03T21:24:21.434Z,30.38
2022-12-03T21:26:50.182Z,31.30
2022-12-03T21:29:18.171Z,28.02
2022-12-03T21:31:46.549Z,26.65
2022-12-03T21:34:14.043Z,27.85
2022-12-03T21:36:41.823Z,30.00
2022-12-03T21:39:09.328Z,29.85
2022-12-03T21:41:36.981Z,29.48
2022-12-03T21:44:04.332Z,26.90
2022-12-03T21:47:12.621Z,26.40
2022-12-03T21:49:20.244Z,31.05
2022-12-03T21:51:48.330Z,32.33
2022-12-03T21:54:15.717Z,26.90
2022-12-03T21:56:43.340Z,27.70
2022-12-03T21:59:10.671Z,28.80
2022-12-03T22:01:41.688Z,31.02
2022-12-03T22:04:12.929Z,31.25
2022-12-03T22:06:40.515Z,27.90
2022-12-03T22:09:07.855Z,26.30
2022-12-03T22:11:35.528Z,28.15
2022-12-03T22:14:04.670Z,28.73
2022-12-03T22:16:32.515Z,27.88
2022-12-03T22:18:59.889Z,28.70
2022-12-03T22:21:27.647Z,28.27
2022-12-03T22:23:56.041Z,27.05
2022-12-03T22:26:23.595Z,27.50
2022-12-03T22:28:51.401Z,29.60
2022-12-03T22:31:19.094Z,26.40
2022-12-03T22:33:48.370Z,28.20
2022-12-03T22:36:21.122Z,26.10
2022-12-03T22:38:51.714Z,27.70
2022-12-03T22:41:19.876Z,28.10
2022-12-03T22:43:48.348Z,28.98
2022-12-03T22:46:16.345Z,29.48
2022-12-03T22:48:45.558Z,29.10
2022-12-03T22:51:19.739Z,27.00
2022-12-03T22:53:47.997Z,28.00
2022-12-03T22:56:17.161Z,27.95
2022-12-03T22:58:44.483Z,26.70
2022-12-03T23:01:24.531Z,28.63
2022-12-03T23:03:52.467Z,27.65
2022-12-03T23:06:20.909Z,28.33
2022-12-03T23:08:48.398Z,29.75
2022-12-03T23:11:16.895Z,27.90
2022-12-03T23:13:44.661Z,28.92
2022-12-03T23:16:18.467Z,29.67
2022-12-03T23:18:46.097Z,27.02
2022-12-03T23:21:29.543Z,26.48
2022-12-03T23:24:02.468Z,28.23
2022-12-03T23:26:30.405Z,25.85
2022-12-03T23:28:57.998Z,29.45
2022-12-03T23:31:29.499Z,28.92
2022-12-03T23:33:58.137Z,27.98
2022-12-03T23:36:28.328Z,30.13
2022-12-03T23:38:55.808Z,30.17
2022-12-03T23:41:23.854Z,27.73
2022-12-03T23:43:52.309Z,29.13
2022-12-03T23:46:22.821Z,29.20
2022-12-03T23:48:51.185Z,29.48
2022-12-03T23:51:22.436Z,26.13
2022-12-03T23:53:52.899Z,28.10
2022-12-03T23:56:23.730Z,27.77
2022-12-03T23:58:51.625Z,29.40
