createdAt,value
2023-02-08T00:00:54.782Z,73.68
2023-02-08T00:03:21.737Z,75.11
2023-02-08T00:05:48.670Z,74.90
2023-02-08T00:08:15.779Z,74.81
2023-02-08T00:10:44.605Z,74.49
2023-02-08T00:13:11.111Z,73.80
2023-02-08T00:15:44.950Z,72.55
2023-02-08T00:18:11.940Z,73.37
2023-02-08T00:20:40.499Z,72.20
2023-02-08T00:23:07.807Z,69.53
2023-02-08T00:25:35.098Z,69.06
2023-02-08T00:28:05.384Z,67.69
2023-02-08T00:30:35.921Z,69.06
2023-02-08T00:33:02.729Z,65.73
2023-02-08T00:35:29.449Z,66.47
2023-02-08T00:37:57.138Z,65.69
2023-02-08T00:40:24.005Z,64.54
2023-02-08T00:42:50.682Z,63.58
2023-02-08T00:45:17.515Z,63.76
2023-02-08T00:47:43.850Z,63.42
2023-02-08T00:50:10.950Z,61.62
2023-02-08T00:52:37.463Z,62.80
2023-02-08T00:55:05.066Z,62.45
2023-02-08T00:57:35.192Z,61.72
2023-02-08T01:00:02.227Z,62.80
2023-02-08T01:02:31.257Z,61.14
2023-02-08T01:05:00.100Z,61.94
2023-02-08T01:07:29.911Z,62.19
2023-02-08T01:10:00.004Z,60.99
2023-02-08T01:12:26.366Z,61.75
2023-02-08T01:14:52.967Z,60.65
2023-02-08T01:17:19.318Z,62.50
2023-02-08T01:19:45.666Z,61.52
2023-02-08T01:22:12.057Z,62.33
2023-02-08T01:24:38.450Z,62.68
2023-02-08T01:27:07.146Z,63.21
2023-02-08T01:29:36.134Z,63.51
2023-02-08T01:32:02.483Z,62.86
2023-02-08T01:34:33.514Z,62.74
2023-02-08T01:36:59.882Z,63.13
2023-02-08T01:39:26.420Z,61.92
2023-02-08T01:41:55.697Z,62.50
2023-02-08T01:45:00.129Z,62.74
2023-02-08T01:47:26.969Z,63.58
2023-02-08T01:49:53.545Z,64.09
2023-02-08T01:52:25.018Z,63.61
2023-02-08T01:54:57.637Z,64.29
2023-02-08T01:57:29.796Z,66.12
2023-02-08T02:00:03.820Z,65.84
2023-02-08T02:02:34.112Z,67.46
2023-02-08T02:05:01.585Z,67.69
2023-02-08T02:07:33.176Z,68.12
2023-02-08T02:10:14.610Z,68.77
2023-02-08T02:12:42.791Z,68.09
2023-02-08T02:15:10.335Z,69.27
2023-02-08T02:17:39.596Z,70.07
2023-02-08T02:20:28.499Z,72.30
2023-02-08T02:22:58.117Z,72.41
2023-02-08T02:25:41.804Z,72.86
2023-02-08T02:28:26.699Z,73.24
2023-02-08T02:31:02.181Z,75.17
2023-02-08T02:33:35.294Z,75.16
2023-02-08T02:36:13.627Z,73.34
2023-02-08T02:39:14.319Z,74.02
2023-02-08T02:42:10.577Z,73.93
2023-02-08T02:45:06.207Z,74.48
2023-02-08T02:47:52.890Z,74.91
2023-02-08T02:50:42.238Z,76.05
2023-02-08T02:53:36.590Z,75.84
2023-02-08T02:56:15.343Z,76.95
2023-02-08T02:58:44.427Z,77.04
2023-02-08T03:01:14.019Z,76.56
2023-02-08T03:03:42.757Z,78.29
2023-02-08T03:06:22.349Z,77.54
2023-02-08T03:09:30.920Z,78.14
2023-02-08T03:12:27.823Z,79.27
2023-02-08T03:15:22.025Z,78.41
2023-02-08T03:18:25.878Z,79.58
2023-02-08T03:21:01.206Z,80.03
2023-02-08T03:23:40.568Z,80.96
2023-02-08T03:26:20.408Z,79.97
2023-02-08T03:29:16.632Z,81.32
2023-02-08T03:31:57.978Z,80.83
2023-02-08T03:34:36.309Z,81.95
2023-02-08T03:37:10.097Z,82.01
2023-02-08T03:39:38.893Z,81.04
2023-02-08T03:42:12.187Z,82.86
2023-02-08T03:44:51.255Z,82.51
2023-02-08T03:47:24.836Z,82.97
2023-02-08T03:49:54.040Z,81.99
2023-02-08T03:52:24.448Z,84.18
2023-02-08T03:55:16.443Z,83.17
2023-02-08T03:57:52.864Z,84.19
2023-02-08T04:00:22.030Z,84.22
2023-02-08T04:03:02.832Z,84.67
2023-02-08T04:05:31.922Z,84.99
2023-02-08T04:07:58.257Z,85.78
2023-02-08T04:10:24.726Z,84.34
2023-02-08T04:12:51.355Z,85.86
2023-02-08T04:15:17.930Z,85.57
2023-02-08T04:17:44.520Z,85.00
2023-02-08T04:20:11.346Z,86.68
2023-02-08T04:22:37.848Z,85.76
2023-02-08T04:25:04.884Z,85.53
2023-02-08T04:27:31.377Z,86.64
2023-02-08T04:29:57.895Z,87.14
2023-02-08T04:32:24.260Z,87.49
2023-02-08T04:34:50.652Z,88.92
2023-02-08T04:37:17.136Z,88.44
2023-02-08T04:39:43.497Z,89.58
2023-02-08T04:42:09.989Z,89.41
2023-02-08T04:44:42.953Z,88.77
2023-02-08T04:47:09.321Z,88.07
2023-02-08T04:49:38.106Z,88.80
2023-02-08T04:52:06.402Z,90.51
2023-02-08T04:54:33.853Z,89.60
2023-02-08T04:57:13.363Z,89.24
2023-02-08T04:59:43.310Z,89.27
2023-02-08T05:02:12.219Z,90.62
2023-02-08T05:04:39.057Z,90.21
2023-02-08T05:07:07.544Z,90.86
2023-02-08T05:09:34.470Z,93.59
2023-02-08T05:12:03.575Z,92.94
2023-02-08T05:14:29.968Z,92.36
2023-02-08T05:16:56.505Z,94.62
2023-02-08T05:19:26.443Z,92.87
2023-02-08T05:21:53.040Z,93.25
2023-02-08T05:24:24.337Z,94.73
2023-02-08T05:26:50.943Z,93.48
2023-02-08T05:29:19.896Z,94.47
2023-02-08T05:31:46.589Z,94.73
2023-02-08T05:34:13.107Z,95.19
2023-02-08T05:36:39.665Z,95.04
2023-02-08T05:39:08.611Z,95.82
2023-02-08T05:41:35.060Z,96.59
2023-02-08T05:44:03.952Z,95.71
2023-02-08T05:46:30.615Z,94.63
2023-02-08T05:49:00.268Z,96.48
2023-02-08T05:51:26.861Z,95.90
2023-02-08T05:53:53.274Z,96.10
2023-02-08T05:56:19.929Z,97.38
2023-02-08T05:58:46.304Z,97.80
2023-02-08T06:01:13.921Z,99.24
2023-02-08T06:03:40.712Z,99.06
2023-02-08T06:06:07.995Z,97.70
2023-02-08T06:08:34.465Z,97.19
2023-02-08T06:11:01.164Z,97.16
2023-02-08T06:13:29.161Z,96.92
2023-02-08T06:15:56.548Z,97.27
2023-02-08T06:18:25.614Z,97.12
2023-02-08T06:20:55.434Z,99.25
2023-02-08T06:23:22.894Z,98.23
2023-02-08T06:25:52.721Z,98.33
2023-02-08T06:28:19.145Z,98.54
2023-02-08T06:30:45.740Z,99.31
2023-02-08T06:33:13.922Z,99.79
2023-02-08T06:35:46.341Z,98.57
2023-02-08T06:38:14.051Z,100.00
2023-02-08T06:40:40.972Z,99.56
2023-02-08T06:43:07.608Z,100.00
2023-02-08T06:45:36.594Z,100.00
2023-02-08T06:48:05.575Z,100.00
2023-02-08T06:50:32.482Z,100.00
2023-02-08T06:52:59.081Z,100.00
2023-02-08T06:55:25.461Z,100.00
2023-02-08T06:57:55.355Z,100.00
2023-02-08T07:00:22.243Z,100.00
2023-02-08T07:02:48.639Z,100.00
2023-02-08T07:05:15.236Z,100.00
2023-02-08T07:07:41.625Z,100.00
2023-02-08T07:10:08.189Z,100.00
2023-02-08T07:12:36.370Z,100.00
2023-02-08T07:15:03.936Z,100.00
2023-02-08T07:17:30.303Z,100.00
2023-02-08T07:19:57.295Z,100.00
2023-02-08T07:22:23.830Z,100.00
2023-02-08T07:24:50.294Z,100.00
2023-02-08T07:27:16.802Z,100.00
2023-02-08T07:29:43.216Z,100.00
2023-02-08T07:32:10.136Z,100.00
2023-02-08T07:34:53.093Z,100.00
2023-02-08T07:37:20.958Z,100.00
2023-02-08T07:39:47.593Z,100.00
2023-02-08T07:42:14.147Z,100.00
2023-02-08T07:44:45.644Z,100.00
2023-02-08T07:47:15.520Z,100.00
2023-02-08T07:49:41.987Z,100.00
2023-02-08T07:52:08.848Z,100.00
2023-02-08T07:54:41.423Z,100.00
2023-02-08T07:57:08.273Z,100.00
2023-02-08T07:59:37.306Z,100.00
2023-02-08T08:02:04.098Z,100.00
2023-02-08T08:04:30.471Z,100.00
2023-02-08T08:06:59.155Z,100.00
2023-02-08T08:09:25.612Z,100.00
2023-02-08T08:11:52.074Z,100.00
2023-02-08T08:14:18.540Z,99.48
2023-02-08T08:16:45.028Z,97.00
2023-02-08T08:19:11.652Z,96.86
2023-02-08T08:21:40.706Z,92.29
2023-02-08T08:24:07.226Z,88.07
2023-02-08T08:26:40.747Z,87.36
2023-02-08T08:29:07.258Z,83.50
2023-02-08T08:31:33.745Z,84.05
2023-02-08T08:34:00.132Z,78.94
2023-02-08T08:36:26.529Z,77.80
2023-02-08T08:38:53.033Z,73.96
2023-02-08T08:41:21.030Z,77.21
2023-02-08T08:43:49.867Z,78.25
2023-02-08T08:46:16.753Z,72.08
2023-02-08T08:48:43.421Z,74.72
2023-02-08T08:51:12.997Z,73.44
2023-02-08T08:53:39.696Z,73.25
2023-02-08T08:56:06.647Z,71.09
2023-02-08T08:58:33.118Z,65.62
2023-02-08T09:01:00.379Z,63.62
2023-02-08T09:03:27.703Z,72.82
2023-02-08T09:05:58.724Z,72.15
2023-02-08T09:08:25.265Z,69.08
2023-02-08T09:10:51.708Z,66.08
2023-02-08T09:13:21.697Z,66.89
2023-02-08T09:15:49.348Z,66.79
2023-02-08T09:18:16.244Z,61.44
2023-02-08T09:20:43.031Z,63.55
2023-02-08T09:23:09.743Z,65.28
2023-02-08T09:25:36.836Z,64.33
2023-02-08T09:28:03.717Z,63.66
2023-02-08T09:30:33.558Z,66.82
2023-02-08T09:32:59.994Z,64.17
2023-02-08T09:35:26.555Z,57.43
2023-02-08T09:37:55.398Z,61.25
2023-02-08T09:40:29.859Z,60.78
2023-02-08T09:43:31.903Z,63.79
2023-02-08T09:46:07.950Z,62.32
2023-02-08T09:48:40.407Z,57.23
2023-02-08T09:51:25.079Z,59.73
2023-02-08T09:54:00.013Z,57.70
2023-02-08T09:56:41.827Z,56.75
2023-02-08T10:02:38.898Z,58.36
2023-02-08T10:05:16.998Z,54.27
2023-02-08T10:07:43.961Z,55.35
2023-02-08T10:10:35.749Z,56.59
2023-02-08T10:13:41.557Z,54.87
2023-02-08T10:16:23.480Z,54.87
2023-02-08T10:18:52.081Z,54.60
2023-02-08T10:21:48.794Z,53.18
2023-02-08T10:24:27.677Z,52.35
2023-02-08T10:27:08.950Z,51.77
2023-02-08T10:30:29.574Z,53.17
2023-02-08T10:33:07.153Z,51.35
2023-02-08T10:35:42.519Z,50.93
2023-02-08T10:38:24.988Z,50.98
2023-02-08T10:41:02.860Z,51.44
2023-02-08T10:43:38.175Z,51.96
2023-02-08T10:46:09.135Z,52.15
2023-02-08T10:48:35.517Z,51.11
2023-02-08T10:51:02.106Z,51.06
2023-02-08T10:53:28.617Z,50.73
2023-02-08T10:55:55.110Z,50.96
2023-02-08T10:58:28.980Z,52.26
2023-02-08T11:00:59.619Z,49.94
2023-02-08T11:03:31.195Z,49.96
2023-02-08T11:06:00.727Z,47.39
2023-02-08T11:08:44.553Z,48.83
2023-02-08T11:11:11.171Z,47.45
2023-02-08T11:13:40.656Z,47.83
2023-02-08T11:16:54.482Z,49.60
2023-02-08T11:19:49.899Z,49.18
2023-02-08T11:22:32.727Z,48.16
2023-02-08T11:25:08.078Z,48.56
2023-02-08T11:27:43.202Z,47.83
2023-02-08T11:30:19.503Z,48.57
2023-02-08T11:32:48.887Z,47.19
2023-02-08T11:35:23.935Z,47.08
2023-02-08T11:38:02.489Z,47.46
2023-02-08T11:40:35.966Z,46.99
2023-02-08T11:43:03.928Z,47.29
2023-02-08T11:45:33.967Z,49.26
2023-02-08T11:48:09.632Z,48.05
2023-02-08T11:50:44.094Z,46.75
2023-02-08T11:53:27.839Z,47.84
2023-02-08T11:56:22.630Z,48.29
2023-02-08T11:59:12.357Z,47.80
2023-02-08T12:01:41.576Z,47.31
2023-02-08T12:04:16.506Z,47.26
2023-02-08T12:06:55.227Z,47.03
2023-02-08T12:09:59.419Z,46.41
2023-02-08T12:12:43.769Z,47.46
2023-02-08T12:15:26.785Z,46.79
2023-02-08T12:18:31.649Z,46.07
2023-02-08T12:21:25.647Z,45.79
2023-02-08T12:24:46.076Z,44.78
2023-02-08T12:27:24.297Z,44.50
2023-02-08T12:29:55.321Z,45.04
2023-02-08T12:32:40.520Z,44.66
2023-02-08T12:35:10.311Z,44.71
2023-02-08T12:38:38.113Z,45.21
2023-02-08T12:41:17.905Z,45.97
2023-02-08T12:44:06.935Z,43.40
2023-02-08T12:46:56.268Z,44.04
2023-02-08T12:49:30.375Z,43.33
2023-02-08T12:52:21.223Z,44.43
2023-02-08T12:54:59.136Z,42.88
2023-02-08T12:57:31.963Z,45.26
2023-02-08T13:00:09.061Z,45.88
2023-02-08T13:02:46.078Z,44.45
2023-02-08T13:05:22.183Z,44.79
2023-02-08T13:07:58.416Z,45.10
2023-02-08T13:10:40.422Z,46.21
2023-02-08T13:13:21.722Z,46.53
2023-02-08T13:15:59.939Z,46.18
2023-02-08T13:18:53.521Z,45.99
2023-02-08T13:21:25.968Z,46.18
2023-02-08T13:23:55.245Z,46.86
2023-02-08T13:26:33.286Z,47.50
2023-02-08T13:29:04.226Z,47.06
2023-02-08T13:31:58.191Z,47.14
2023-02-08T13:34:50.911Z,47.29
2023-02-08T13:37:31.536Z,47.20
2023-02-08T13:40:09.262Z,46.60
2023-02-08T13:42:43.988Z,45.45
2023-02-08T13:45:37.870Z,45.24
2023-02-08T13:48:13.595Z,46.01
2023-02-08T13:50:51.176Z,46.26
2023-02-08T13:53:25.419Z,45.69
2023-02-08T13:56:01.287Z,46.65
2023-02-08T13:58:48.020Z,47.57
2023-02-08T14:01:20.763Z,47.40
2023-02-08T14:04:12.585Z,47.70
2023-02-08T14:06:44.167Z,46.25
2023-02-08T14:09:24.702Z,45.61
2023-02-08T14:12:00.152Z,46.81
2023-02-08T14:14:40.080Z,46.63
2023-02-08T14:17:30.047Z,46.04
2023-02-08T14:20:06.824Z,46.81
2023-02-08T14:22:42.198Z,47.00
2023-02-08T14:25:19.583Z,47.18
2023-02-08T14:28:25.221Z,46.69
2023-02-08T14:30:58.730Z,46.92
2023-02-08T14:33:34.052Z,46.73
2023-02-08T14:36:08.251Z,47.37
2023-02-08T14:39:04.084Z,48.15
2023-02-08T14:42:04.072Z,47.90
2023-02-08T14:44:41.568Z,46.45
2023-02-08T14:47:25.846Z,47.70
2023-02-08T14:50:07.336Z,47.88
2023-02-08T14:52:35.488Z,47.13
2023-02-08T14:55:19.843Z,46.58
2023-02-08T14:57:46.609Z,47.19
2023-02-08T15:00:24.045Z,48.68
2023-02-08T15:03:00.504Z,47.93
2023-02-08T15:05:35.732Z,47.71
2023-02-08T15:08:10.595Z,48.23
2023-02-08T15:10:45.447Z,47.87
2023-02-08T15:13:21.705Z,48.34
2023-02-08T15:15:53.143Z,48.54
2023-02-08T15:18:25.068Z,48.13
2023-02-08T15:21:11.578Z,49.20
2023-02-08T15:23:40.387Z,49.79
2023-02-08T15:26:23.997Z,49.27
2023-02-08T15:29:05.312Z,49.74
2023-02-08T15:31:33.768Z,50.03
2023-02-08T15:34:02.348Z,50.54
2023-02-08T15:36:34.652Z,51.22
2023-02-08T15:39:24.782Z,50.21
2023-02-08T15:42:02.663Z,50.39
2023-02-08T15:44:37.934Z,50.04
2023-02-08T15:47:34.743Z,49.80
2023-02-08T15:50:03.161Z,50.50
2023-02-08T15:52:33.041Z,50.84
2023-02-08T15:54:59.562Z,51.00
2023-02-08T15:57:33.572Z,51.02
2023-02-08T16:00:01.569Z,51.01
2023-02-08T16:02:37.199Z,51.48
2023-02-08T16:05:18.041Z,52.44
2023-02-08T16:07:45.984Z,53.16
2023-02-08T16:10:36.900Z,52.71
2023-02-08T16:13:07.569Z,53.45
2023-02-08T16:16:03.810Z,53.14
2023-02-08T16:18:34.901Z,53.33
2023-02-08T16:21:16.118Z,54.38
2023-02-08T16:23:55.329Z,54.61
2023-02-08T16:26:33.705Z,54.61
2023-02-08T16:29:05.240Z,55.17
2023-02-08T16:31:35.809Z,54.50
2023-02-08T16:36:51.187Z,54.37
2023-02-08T16:39:17.914Z,54.62
2023-02-08T16:42:00.977Z,54.46
2023-02-08T16:44:39.084Z,55.16
2023-02-08T16:47:25.725Z,55.55
2023-02-08T16:49:52.386Z,53.89
2023-02-08T16:52:19.370Z,53.79
2023-02-08T16:54:54.660Z,54.10
2023-02-08T16:57:24.409Z,54.01
2023-02-08T16:59:59.673Z,54.70
2023-02-08T17:02:31.376Z,53.57
2023-02-08T17:04:57.768Z,54.14
2023-02-08T17:07:29.732Z,54.42
2023-02-08T17:09:59.515Z,54.90
2023-02-08T17:12:34.407Z,53.90
2023-02-08T17:15:04.363Z,54.96
2023-02-08T17:17:34.990Z,54.84
2023-02-08T17:20:11.160Z,54.36
2023-02-08T17:22:37.582Z,56.12
2023-02-08T17:25:07.078Z,55.62
2023-02-08T17:27:33.887Z,55.69
2023-02-08T17:30:02.288Z,56.40
2023-02-08T17:32:31.274Z,56.93
2023-02-08T17:35:09.730Z,56.92
2023-02-08T17:37:36.724Z,57.11
2023-02-08T17:40:06.495Z,56.80
2023-02-08T17:42:33.181Z,56.84
2023-02-08T17:45:01.977Z,57.07
2023-02-08T17:47:33.474Z,57.68
2023-02-08T17:50:01.415Z,57.54
2023-02-08T17:52:30.456Z,58.11
2023-02-08T17:55:00.525Z,57.88
2023-02-08T17:57:29.619Z,58.82
2023-02-08T17:59:56.278Z,58.55
2023-02-08T18:02:24.866Z,59.51
2023-02-08T18:04:51.331Z,59.71
2023-02-08T18:07:25.626Z,59.78
2023-02-08T18:09:52.280Z,59.60
2023-02-08T18:12:28.718Z,60.11
2023-02-08T18:14:58.665Z,61.21
2023-02-08T18:17:25.227Z,61.05
2023-02-08T18:19:52.318Z,60.41
2023-02-08T18:22:22.101Z,59.98
2023-02-08T18:24:51.970Z,60.32
2023-02-08T18:27:18.568Z,60.79
2023-02-08T18:29:51.520Z,61.03
2023-02-08T18:32:20.437Z,61.67
2023-02-08T18:34:50.130Z,60.82
2023-02-08T18:37:20.377Z,61.61
2023-02-08T18:39:55.515Z,60.94
2023-02-08T18:42:22.105Z,61.57
2023-02-08T18:44:58.609Z,61.38
2023-02-08T18:47:25.257Z,61.31
2023-02-08T18:49:55.452Z,60.95
2023-02-08T18:52:23.650Z,60.94
2023-02-08T18:54:50.347Z,60.20
2023-02-08T18:57:16.840Z,61.12
2023-02-08T18:59:46.320Z,60.58
2023-02-08T19:02:22.166Z,60.69
2023-02-08T19:04:49.071Z,60.75
2023-02-08T19:07:16.345Z,60.92
2023-02-08T19:09:44.290Z,60.35
2023-02-08T19:12:13.543Z,61.04
2023-02-08T19:14:43.957Z,61.39
2023-02-08T19:17:12.444Z,62.29
2023-02-08T19:19:40.839Z,62.51
2023-02-08T19:22:07.269Z,62.60
2023-02-08T19:24:33.806Z,63.20
2023-02-08T19:27:03.468Z,63.01
2023-02-08T19:29:29.814Z,64.07
2023-02-08T19:31:58.387Z,64.20
2023-02-08T19:34:30.720Z,63.46
2023-02-08T19:37:01.933Z,63.86
2023-02-08T19:39:28.399Z,64.52
2023-02-08T19:41:55.480Z,64.74
2023-02-08T19:44:23.093Z,65.42
2023-02-08T19:46:54.871Z,65.91
2023-02-08T19:49:28.602Z,67.03
2023-02-08T19:52:02.511Z,66.49
2023-02-08T19:54:29.311Z,66.48
2023-02-08T19:57:01.138Z,66.44
2023-02-08T19:59:29.925Z,66.83
2023-02-08T20:01:56.845Z,66.58
2023-02-08T20:04:36.543Z,66.96
2023-02-08T20:07:07.129Z,67.60
2023-02-08T20:09:37.017Z,67.26
2023-02-08T20:12:04.148Z,67.23
2023-02-08T20:14:34.310Z,67.40
2023-02-08T20:17:11.039Z,66.60
2023-02-08T20:19:38.843Z,64.92
2023-02-08T20:22:07.946Z,65.12
2023-02-08T20:24:42.057Z,66.05
2023-02-08T20:27:11.542Z,65.64
2023-02-08T20:29:40.643Z,64.79
2023-02-08T20:32:08.142Z,64.69
2023-02-08T20:34:47.473Z,65.14
2023-02-08T20:37:22.944Z,66.16
2023-02-08T20:39:59.523Z,66.04
2023-02-08T20:42:25.885Z,66.29
2023-02-08T20:44:53.446Z,67.08
2023-02-08T20:47:23.207Z,66.45
2023-02-08T20:49:50.361Z,65.77
2023-02-08T20:52:28.801Z,66.22
2023-02-08T20:54:55.621Z,67.30
2023-02-08T20:57:22.403Z,65.62
2023-02-08T20:59:53.633Z,66.40
2023-02-08T21:02:23.324Z,66.20
2023-02-08T21:04:52.702Z,66.68
2023-02-08T21:07:27.299Z,65.80
2023-02-08T21:10:01.738Z,65.92
2023-02-08T21:12:30.385Z,66.28
2023-02-08T21:14:58.136Z,65.82
2023-02-08T21:17:24.776Z,65.35
2023-02-08T21:19:51.326Z,65.63
2023-02-08T21:22:20.660Z,65.37
2023-02-08T21:24:55.161Z,65.69
2023-02-08T21:27:29.364Z,64.73
2023-02-08T21:29:56.112Z,64.74
2023-02-08T21:32:25.088Z,65.23
2023-02-08T21:34:53.303Z,64.33
2023-02-08T21:37:22.050Z,64.70
2023-02-08T21:39:48.520Z,65.62
2023-02-08T21:42:15.004Z,65.02
2023-02-08T21:44:41.506Z,64.37
2023-02-08T21:47:08.017Z,65.51
2023-02-08T21:49:53.484Z,64.81
2023-02-08T21:52:51.960Z,65.66
2023-02-08T21:55:18.372Z,65.59
2023-02-08T21:57:47.417Z,66.06
2023-02-08T22:00:14.682Z,66.17
2023-02-08T22:02:44.620Z,65.96
2023-02-08T22:05:14.240Z,65.03
2023-02-08T22:07:56.364Z,66.37
2023-02-08T22:10:25.634Z,65.98
2023-02-08T22:12:55.427Z,65.95
2023-02-08T22:15:24.284Z,66.15
2023-02-08T22:18:03.384Z,67.44
2023-02-08T22:20:32.785Z,67.54
2023-02-08T22:22:59.231Z,67.38
2023-02-08T22:25:31.122Z,67.36
2023-02-08T22:28:00.267Z,67.12
2023-02-08T22:30:26.889Z,67.40
2023-02-08T22:32:53.381Z,66.83
2023-02-08T22:35:20.592Z,67.27
2023-02-08T22:37:47.128Z,65.92
2023-02-08T22:40:17.134Z,66.03
2023-02-08T22:42:47.402Z,66.36
2023-02-08T22:45:16.341Z,66.60
2023-02-08T22:47:46.212Z,66.81
2023-02-08T22:50:16.069Z,66.06
2023-02-08T22:52:45.295Z,66.39
2023-02-08T22:55:12.336Z,67.40
2023-02-08T22:57:44.476Z,66.18
2023-02-08T23:00:19.446Z,67.90
2023-02-08T23:02:51.293Z,66.48
2023-02-08T23:05:18.306Z,66.20
2023-02-08T23:07:44.802Z,66.31
2023-02-08T23:10:11.635Z,66.35
2023-02-08T23:12:40.997Z,67.09
2023-02-08T23:15:16.455Z,66.93
2023-02-08T23:17:43.400Z,66.35
2023-02-08T23:20:10.406Z,67.25
2023-02-08T23:22:37.786Z,67.11
2023-02-08T23:25:05.051Z,67.30
2023-02-08T23:27:41.503Z,67.57
2023-02-08T23:30:10.355Z,68.21
2023-02-08T23:32:39.901Z,68.37
2023-02-08T23:35:11.553Z,69.09
2023-02-08T23:37:38.170Z,69.15
2023-02-08T23:40:07.510Z,70.22
2023-02-08T23:42:34.098Z,69.36
2023-02-08T23:45:01.368Z,70.05
2023-02-08T23:47:40.392Z,70.09
2023-02-08T23:50:19.160Z,70.53
2023-02-08T23:52:45.689Z,70.75
2023-02-08T23:55:12.352Z,70.89
2023-02-08T23:57:42.722Z,71.25
