createdAt,value
2023-07-31T00:02:21.034Z,97875.06
2023-07-31T00:04:47.953Z,97876.19
2023-07-31T00:07:15.088Z,97877.22
2023-07-31T00:09:41.938Z,97887.00
2023-07-31T00:12:09.306Z,97884.47
2023-07-31T00:14:36.187Z,97887.00
2023-07-31T00:17:03.073Z,97882.59
2023-07-31T00:19:30.148Z,97874.00
2023-07-31T00:21:57.036Z,97895.22
2023-07-31T00:24:23.958Z,97893.06
2023-07-31T00:26:50.826Z,97897.72
2023-07-31T00:29:17.720Z,97888.78
2023-07-31T00:31:44.692Z,97893.56
2023-07-31T00:34:11.654Z,97892.75
2023-07-31T00:36:38.779Z,97892.25
2023-07-31T00:39:05.861Z,97903.66
2023-07-31T00:41:32.755Z,97899.75
2023-07-31T00:43:59.639Z,97895.06
2023-07-31T00:46:26.557Z,97919.72
2023-07-31T00:48:53.444Z,97916.22
2023-07-31T00:51:20.383Z,97924.28
2023-07-31T00:53:48.447Z,97906.84
2023-07-31T00:56:15.453Z,97917.66
2023-07-31T00:58:42.365Z,97920.91
2023-07-31T01:01:09.320Z,97915.66
2023-07-31T01:03:36.262Z,97899.91
2023-07-31T01:06:21.056Z,97896.00
2023-07-31T01:09:02.059Z,97885.53
2023-07-31T01:11:30.603Z,97884.06
2023-07-31T01:13:58.325Z,97877.31
2023-07-31T01:16:29.323Z,97881.38
2023-07-31T01:18:56.252Z,97876.25
2023-07-31T01:21:37.078Z,97886.47
2023-07-31T01:24:22.375Z,97899.34
2023-07-31T01:26:57.934Z,97903.91
2023-07-31T01:29:34.194Z,97912.94
2023-07-31T01:32:03.859Z,97915.81
2023-07-31T01:34:31.084Z,97921.41
2023-07-31T01:37:01.141Z,97914.94
2023-07-31T01:39:28.005Z,97912.19
2023-07-31T01:41:55.002Z,97911.31
2023-07-31T01:44:21.882Z,97924.38
2023-07-31T01:46:48.865Z,97916.16
2023-07-31T01:49:15.803Z,97922.09
2023-07-31T01:51:42.715Z,97934.06
2023-07-31T01:54:09.691Z,97931.66
2023-07-31T01:56:36.643Z,97930.66
2023-07-31T01:59:03.566Z,97925.75
2023-07-31T02:01:30.487Z,97929.66
2023-07-31T02:03:57.764Z,97931.31
2023-07-31T02:06:24.677Z,97933.59
2023-07-31T02:08:51.650Z,97946.78
2023-07-31T02:11:19.167Z,97950.22
2023-07-31T02:13:46.002Z,97956.22
2023-07-31T02:16:12.949Z,97954.00
2023-07-31T02:18:39.822Z,97962.41
2023-07-31T02:21:06.757Z,97949.28
2023-07-31T02:23:33.634Z,97951.28
2023-07-31T02:26:00.500Z,97951.25
2023-07-31T02:28:27.363Z,97956.22
2023-07-31T02:30:54.230Z,97957.66
2023-07-31T02:33:21.079Z,97954.69
2023-07-31T02:35:48.087Z,97939.78
2023-07-31T02:38:15.021Z,97946.19
2023-07-31T02:40:44.897Z,97945.38
2023-07-31T02:43:11.800Z,97941.69
2023-07-31T02:45:38.772Z,97953.25
2023-07-31T02:48:05.941Z,97947.50
2023-07-31T02:50:33.420Z,97956.94
2023-07-31T02:53:00.350Z,97955.50
2023-07-31T02:55:27.238Z,97950.75
2023-07-31T02:57:54.184Z,97957.66
2023-07-31T03:00:21.118Z,97956.31
2023-07-31T03:02:48.047Z,97958.19
2023-07-31T03:05:15.081Z,97961.13
2023-07-31T03:07:41.974Z,97964.28
2023-07-31T03:10:09.429Z,97972.56
2023-07-31T03:12:36.493Z,97973.41
2023-07-31T03:15:03.420Z,97974.47
2023-07-31T03:17:30.449Z,97969.50
2023-07-31T03:19:57.323Z,97967.38
2023-07-31T03:22:24.264Z,97962.50
2023-07-31T03:24:51.111Z,97954.50
2023-07-31T03:27:17.996Z,97954.50
2023-07-31T03:29:44.877Z,97953.09
2023-07-31T03:32:11.727Z,97953.75
2023-07-31T03:34:38.959Z,97954.03
2023-07-31T03:37:06.376Z,97954.19
2023-07-31T03:39:33.228Z,97951.97
2023-07-31T03:42:00.075Z,97953.13
2023-07-31T03:44:26.935Z,97954.38
2023-07-31T03:46:54.104Z,97960.66
2023-07-31T03:49:21.043Z,97946.19
2023-07-31T03:51:47.988Z,97959.28
2023-07-31T03:54:15.235Z,97960.28
2023-07-31T03:56:42.451Z,97957.56
2023-07-31T03:59:09.589Z,97946.94
2023-07-31T04:01:36.460Z,97941.31
2023-07-31T04:04:03.422Z,97949.84
2023-07-31T04:06:30.484Z,97950.81
2023-07-31T04:08:57.473Z,97953.09
2023-07-31T04:11:24.417Z,97952.88
2023-07-31T04:13:51.248Z,97969.38
2023-07-31T04:16:18.149Z,97967.28
2023-07-31T04:18:45.051Z,97970.47
2023-07-31T04:21:11.948Z,97958.34
2023-07-31T04:23:39.230Z,97965.47
2023-07-31T04:26:06.097Z,97956.81
2023-07-31T04:28:33.167Z,97964.97
2023-07-31T04:31:00.294Z,97966.47
2023-07-31T04:33:27.218Z,97971.78
2023-07-31T04:35:55.361Z,97963.22
2023-07-31T04:38:23.061Z,97966.56
2023-07-31T04:40:50.327Z,97973.03
2023-07-31T04:43:17.288Z,97979.03
2023-07-31T04:45:48.347Z,97975.94
2023-07-31T04:48:15.868Z,97979.16
2023-07-31T04:50:42.731Z,97994.00
2023-07-31T04:53:09.644Z,97989.25
2023-07-31T04:55:36.537Z,97991.09
2023-07-31T04:58:03.457Z,97990.47
2023-07-31T05:00:30.356Z,98002.91
2023-07-31T05:02:57.363Z,97987.47
2023-07-31T05:05:24.287Z,97994.00
2023-07-31T05:07:51.179Z,97993.47
2023-07-31T05:10:18.030Z,98000.94
2023-07-31T05:12:44.907Z,97996.97
2023-07-31T05:15:11.918Z,97987.19
2023-07-31T05:17:38.847Z,97992.84
2023-07-31T05:20:06.372Z,97989.28
2023-07-31T05:22:33.273Z,97994.22
2023-07-31T05:25:00.197Z,97990.00
2023-07-31T05:27:27.097Z,97991.72
2023-07-31T05:29:53.957Z,97992.16
2023-07-31T05:32:20.909Z,97992.19
2023-07-31T05:34:47.868Z,97985.25
2023-07-31T05:37:15.457Z,97985.41
2023-07-31T05:39:42.309Z,97981.69
2023-07-31T05:42:09.250Z,97974.34
2023-07-31T05:44:36.145Z,97978.22
2023-07-31T05:47:03.132Z,97973.69
2023-07-31T05:49:30.011Z,97966.19
2023-07-31T05:51:56.905Z,97964.75
2023-07-31T05:54:23.784Z,97967.81
2023-07-31T05:56:50.659Z,97975.50
2023-07-31T05:59:18.020Z,97973.41
2023-07-31T06:01:45.188Z,97973.50
2023-07-31T06:04:12.220Z,97974.91
2023-07-31T06:06:39.470Z,97976.38
2023-07-31T06:09:06.657Z,97983.69
2023-07-31T06:11:33.738Z,97973.41
2023-07-31T06:14:00.650Z,97983.69
2023-07-31T06:16:28.573Z,97979.25
2023-07-31T06:18:55.548Z,97982.56
2023-07-31T06:21:22.457Z,97990.00
2023-07-31T06:23:49.342Z,97991.41
2023-07-31T06:26:16.265Z,97989.28
2023-07-31T06:28:43.214Z,97992.16
2023-07-31T06:31:10.332Z,97996.00
2023-07-31T06:33:37.485Z,98006.28
2023-07-31T06:36:04.431Z,98011.28
2023-07-31T06:38:31.356Z,98006.28
2023-07-31T06:40:58.347Z,98002.84
2023-07-31T06:43:26.934Z,98009.69
2023-07-31T06:45:56.027Z,98012.88
2023-07-31T06:48:22.984Z,98010.31
2023-07-31T06:50:49.846Z,98014.22
2023-07-31T06:53:16.766Z,98008.69
2023-07-31T06:55:43.702Z,98012.22
2023-07-31T06:58:10.580Z,98013.66
2023-07-31T07:00:37.555Z,98018.69
2023-07-31T07:03:04.735Z,98016.03
2023-07-31T07:05:31.802Z,98013.50
2023-07-31T07:07:59.535Z,98026.53
2023-07-31T07:10:26.480Z,98015.91
2023-07-31T07:12:55.677Z,98020.03
2023-07-31T07:15:22.703Z,98025.97
2023-07-31T07:17:49.692Z,98015.19
2023-07-31T07:20:16.650Z,98014.56
2023-07-31T07:22:46.300Z,98007.47
2023-07-31T07:25:13.196Z,98015.22
2023-07-31T07:27:40.092Z,98016.03
2023-07-31T07:30:07.564Z,98026.22
2023-07-31T07:32:34.495Z,98015.53
2023-07-31T07:35:01.574Z,98021.84
2023-07-31T07:37:28.437Z,98019.75
2023-07-31T07:39:55.379Z,98020.22
2023-07-31T07:42:22.273Z,98016.66
2023-07-31T07:44:49.223Z,98015.28
2023-07-31T07:47:16.117Z,98012.59
2023-07-31T07:49:44.660Z,98018.59
2023-07-31T07:52:13.341Z,98019.63
2023-07-31T07:54:40.252Z,98023.19
2023-07-31T07:57:07.228Z,98027.69
2023-07-31T07:59:34.090Z,98015.97
2023-07-31T08:02:00.963Z,98018.22
2023-07-31T08:04:27.965Z,98009.28
2023-07-31T08:06:55.857Z,98012.53
2023-07-31T08:09:22.745Z,98018.56
2023-07-31T08:11:49.578Z,98025.09
2023-07-31T08:14:16.444Z,98020.59
2023-07-31T08:16:43.986Z,98018.47
2023-07-31T08:19:11.173Z,98016.66
2023-07-31T08:21:38.101Z,98022.19
2023-07-31T08:24:05.082Z,98009.75
2023-07-31T08:26:33.766Z,98013.84
2023-07-31T08:29:00.710Z,98012.25
2023-07-31T08:31:28.216Z,98020.56
2023-07-31T08:33:55.048Z,98007.97
2023-07-31T08:36:22.975Z,98027.66
2023-07-31T08:38:51.131Z,98020.81
2023-07-31T08:41:21.023Z,98023.72
2023-07-31T08:43:49.584Z,98014.75
2023-07-31T08:46:16.816Z,98019.37
2023-07-31T08:48:45.233Z,98021.44
2023-07-31T08:51:12.574Z,98023.75
2023-07-31T08:53:39.527Z,98019.44
2023-07-31T08:56:07.975Z,98034.00
2023-07-31T08:58:36.049Z,98018.63
2023-07-31T09:01:05.398Z,98013.69
2023-07-31T09:03:35.383Z,98020.28
2023-07-31T09:06:05.622Z,98009.59
2023-07-31T09:08:35.862Z,98025.53
2023-07-31T09:11:04.605Z,98022.72
2023-07-31T09:13:32.544Z,98024.41
2023-07-31T09:16:00.328Z,98025.84
2023-07-31T09:18:27.313Z,98027.03
2023-07-31T09:21:04.158Z,98029.16
2023-07-31T09:23:44.045Z,98029.56
2023-07-31T09:26:11.540Z,98029.31
2023-07-31T09:28:38.595Z,98032.09
2023-07-31T09:31:05.476Z,98021.91
2023-07-31T09:33:32.519Z,98029.22
2023-07-31T09:36:02.071Z,98024.38
2023-07-31T09:38:28.959Z,98020.06
2023-07-31T09:40:55.891Z,98028.38
2023-07-31T09:43:23.964Z,98021.53
2023-07-31T09:45:57.428Z,98018.53
2023-07-31T09:48:26.980Z,98017.16
2023-07-31T09:50:55.179Z,98016.34
2023-07-31T09:53:29.789Z,98010.72
2023-07-31T09:55:59.568Z,98010.22
2023-07-31T09:58:30.145Z,98002.66
2023-07-31T10:00:58.794Z,98011.91
2023-07-31T10:03:26.391Z,98002.84
2023-07-31T10:05:55.324Z,98006.94
2023-07-31T10:08:25.385Z,98008.00
2023-07-31T10:10:52.245Z,98016.16
2023-07-31T10:13:19.839Z,98008.47
2023-07-31T10:15:47.099Z,98002.63
2023-07-31T10:18:14.268Z,98000.12
2023-07-31T10:20:41.773Z,97985.56
2023-07-31T10:23:08.978Z,97985.88
2023-07-31T10:25:36.868Z,97990.84
2023-07-31T10:28:03.901Z,97984.16
2023-07-31T10:30:32.358Z,97978.19
2023-07-31T10:32:59.674Z,97977.25
2023-07-31T10:35:26.679Z,97983.63
2023-07-31T10:37:54.049Z,97982.78
2023-07-31T10:40:25.936Z,97981.63
2023-07-31T10:42:59.166Z,97985.25
2023-07-31T10:45:40.192Z,97979.59
2023-07-31T10:50:40.011Z,97967.25
2023-07-31T10:53:08.393Z,97971.28
2023-07-31T10:55:40.458Z,97971.53
2023-07-31T10:58:09.456Z,97962.91
2023-07-31T11:00:39.396Z,97971.88
2023-07-31T11:03:09.945Z,97974.63
2023-07-31T11:05:52.348Z,97964.16
2023-07-31T11:08:22.228Z,97961.38
2023-07-31T11:11:06.078Z,97968.50
2023-07-31T11:13:41.809Z,97963.50
2023-07-31T11:16:09.233Z,97952.72
2023-07-31T11:18:36.667Z,97953.09
2023-07-31T11:21:03.606Z,97938.09
2023-07-31T11:23:30.482Z,97934.78
2023-07-31T11:26:01.278Z,97946.97
2023-07-31T11:28:36.091Z,97944.13
2023-07-31T11:31:04.023Z,97948.13
2023-07-31T11:33:31.203Z,97939.94
2023-07-31T11:36:00.134Z,97937.81
2023-07-31T11:38:29.311Z,97934.31
2023-07-31T11:40:58.345Z,97939.75
2023-07-31T11:43:25.926Z,97942.75
2023-07-31T11:45:54.166Z,97940.12
2023-07-31T11:48:28.055Z,97930.28
2023-07-31T11:51:05.898Z,97935.34
2023-07-31T11:53:49.172Z,97934.72
2023-07-31T11:56:18.873Z,97935.09
2023-07-31T11:58:48.874Z,97926.69
2023-07-31T12:01:18.387Z,97933.81
2023-07-31T12:03:46.421Z,97926.13
2023-07-31T12:06:13.309Z,97931.38
2023-07-31T12:08:40.201Z,97932.31
2023-07-31T12:11:10.962Z,97926.41
2023-07-31T12:13:37.965Z,97925.41
2023-07-31T12:16:05.597Z,97923.22
2023-07-31T12:18:37.221Z,97922.19
2023-07-31T12:21:06.890Z,97918.78
2023-07-31T12:23:34.829Z,97913.47
2023-07-31T12:26:08.952Z,97910.56
2023-07-31T12:28:49.699Z,97897.81
2023-07-31T12:31:19.079Z,97902.19
2023-07-31T12:33:47.226Z,97902.66
2023-07-31T12:36:16.285Z,97905.09
2023-07-31T12:38:43.598Z,97894.19
2023-07-31T12:41:10.982Z,97890.75
2023-07-31T12:43:42.775Z,97887.63
2023-07-31T12:46:10.336Z,97879.50
2023-07-31T12:48:38.276Z,97882.28
2023-07-31T12:51:05.756Z,97878.22
2023-07-31T12:53:32.609Z,97870.97
2023-07-31T12:55:59.669Z,97868.94
2023-07-31T12:58:27.028Z,97862.97
2023-07-31T13:00:53.977Z,97855.84
2023-07-31T13:03:20.980Z,97861.56
2023-07-31T13:05:47.973Z,97868.00
2023-07-31T13:08:17.221Z,97862.56
2023-07-31T13:10:44.151Z,97865.00
2023-07-31T13:13:11.457Z,97860.00
2023-07-31T13:15:38.494Z,97869.72
2023-07-31T13:18:05.795Z,97861.88
2023-07-31T13:20:32.815Z,97856.50
2023-07-31T13:22:59.674Z,97844.50
2023-07-31T13:25:26.600Z,97855.56
2023-07-31T13:27:53.566Z,97842.50
2023-07-31T13:30:20.491Z,97845.19
2023-07-31T13:32:47.466Z,97847.31
2023-07-31T13:35:14.528Z,97843.00
2023-07-31T13:37:41.395Z,97841.88
2023-07-31T13:40:08.793Z,97840.00
2023-07-31T13:42:35.678Z,97834.84
2023-07-31T13:45:05.513Z,97831.66
2023-07-31T13:47:34.554Z,97831.19
2023-07-31T13:50:01.519Z,97830.53
2023-07-31T13:52:28.425Z,97820.16
2023-07-31T13:54:55.345Z,97832.22
2023-07-31T13:57:22.250Z,97821.16
2023-07-31T13:59:49.137Z,97825.81
2023-07-31T14:02:16.302Z,97816.06
2023-07-31T14:04:43.198Z,97813.50
2023-07-31T14:07:10.122Z,97814.06
2023-07-31T14:09:36.988Z,97818.41
2023-07-31T14:12:04.215Z,97814.34
2023-07-31T14:14:31.188Z,97809.59
2023-07-31T14:16:58.238Z,97816.94
2023-07-31T14:19:26.448Z,97816.03
2023-07-31T14:22:04.876Z,97821.37
2023-07-31T14:24:36.665Z,97811.88
2023-07-31T14:27:03.858Z,97807.25
2023-07-31T14:29:31.468Z,97801.91
2023-07-31T14:31:58.392Z,97795.84
2023-07-31T14:34:25.437Z,97801.19
2023-07-31T14:36:52.397Z,97800.94
2023-07-31T14:39:19.349Z,97796.44
2023-07-31T14:41:46.285Z,97787.78
2023-07-31T14:44:15.428Z,97790.56
2023-07-31T14:46:42.422Z,97795.09
2023-07-31T14:49:09.577Z,97799.56
2023-07-31T14:51:36.566Z,97796.75
2023-07-31T14:54:03.465Z,97791.53
2023-07-31T14:56:30.389Z,97789.91
2023-07-31T14:58:57.255Z,97786.78
2023-07-31T15:01:25.365Z,97787.69
2023-07-31T15:03:52.280Z,97782.75
2023-07-31T15:06:19.225Z,97787.09
2023-07-31T15:08:46.073Z,97794.25
2023-07-31T15:11:12.966Z,97785.56
2023-07-31T15:13:39.859Z,97788.25
2023-07-31T15:16:06.810Z,97786.03
2023-07-31T15:18:33.757Z,97785.59
2023-07-31T15:21:00.698Z,97774.25
2023-07-31T15:23:27.741Z,97768.53
2023-07-31T15:25:54.679Z,97765.84
2023-07-31T15:28:21.730Z,97764.16
2023-07-31T15:30:49.302Z,97763.44
2023-07-31T15:33:17.195Z,97756.47
2023-07-31T15:35:44.450Z,97750.34
2023-07-31T15:38:11.532Z,97746.38
2023-07-31T15:40:40.032Z,97743.13
2023-07-31T15:43:06.959Z,97739.94
2023-07-31T15:45:33.931Z,97738.88
2023-07-31T15:48:00.826Z,97744.25
2023-07-31T15:50:27.766Z,97739.94
2023-07-31T15:52:54.654Z,97730.25
2023-07-31T15:55:22.930Z,97726.22
2023-07-31T15:57:49.920Z,97728.50
2023-07-31T16:00:17.210Z,97728.28
2023-07-31T16:02:44.442Z,97728.81
2023-07-31T16:05:11.518Z,97728.09
2023-07-31T16:07:38.565Z,97728.28
2023-07-31T16:10:06.010Z,97726.62
2023-07-31T16:12:33.893Z,97718.75
2023-07-31T16:15:00.971Z,97722.28
2023-07-31T16:17:27.918Z,97720.94
2023-07-31T16:19:54.847Z,97732.38
2023-07-31T16:22:22.002Z,97723.00
2023-07-31T16:24:48.875Z,97730.91
2023-07-31T16:27:15.734Z,97726.66
2023-07-31T16:29:42.615Z,97726.47
2023-07-31T16:32:12.281Z,97720.06
2023-07-31T16:34:39.700Z,97718.81
2023-07-31T16:37:06.624Z,97720.88
2023-07-31T16:39:36.541Z,97720.13
2023-07-31T16:42:04.723Z,97716.16
2023-07-31T16:44:31.581Z,97723.97
2023-07-31T16:46:58.582Z,97723.97
2023-07-31T16:49:25.443Z,97723.03
2023-07-31T16:51:53.005Z,97726.09
2023-07-31T16:54:19.886Z,97720.06
2023-07-31T16:56:59.198Z,97719.47
2023-07-31T16:59:27.518Z,97710.03
2023-07-31T17:01:55.888Z,97711.97
2023-07-31T17:04:23.942Z,97713.69
2023-07-31T17:06:51.114Z,97715.75
2023-07-31T17:09:18.376Z,97720.41
2023-07-31T17:11:45.293Z,97727.75
2023-07-31T17:14:14.347Z,97716.44
2023-07-31T17:16:43.071Z,97711.72
2023-07-31T17:19:09.960Z,97715.69
2023-07-31T17:21:38.066Z,97718.19
2023-07-31T17:24:05.500Z,97715.69
2023-07-31T17:26:32.489Z,97720.59
2023-07-31T17:29:01.331Z,97721.00
2023-07-31T17:31:28.735Z,97720.28
2023-07-31T17:33:55.892Z,97714.56
2023-07-31T17:36:22.894Z,97712.91
2023-07-31T17:38:49.730Z,97711.38
2023-07-31T17:41:16.662Z,97714.47
2023-07-31T17:43:43.643Z,97716.91
2023-07-31T17:46:10.617Z,97717.44
2023-07-31T17:48:39.414Z,97720.72
2023-07-31T17:51:06.360Z,97717.56
2023-07-31T17:53:33.245Z,97731.19
2023-07-31T17:56:00.130Z,97726.81
2023-07-31T17:58:27.022Z,97724.47
2023-07-31T18:00:53.925Z,97729.75
2023-07-31T18:03:22.590Z,97722.84
2023-07-31T18:05:49.609Z,97720.69
2023-07-31T18:08:16.493Z,97717.81
2023-07-31T18:10:47.010Z,97724.56
2023-07-31T18:13:14.383Z,97725.66
2023-07-31T18:15:50.794Z,97717.94
2023-07-31T18:18:18.919Z,97727.06
2023-07-31T18:20:46.517Z,97719.91
2023-07-31T18:23:13.450Z,97712.66
2023-07-31T18:25:43.428Z,97716.69
2023-07-31T18:28:10.357Z,97717.88
2023-07-31T18:30:37.401Z,97706.97
2023-07-31T18:33:04.356Z,97717.78
2023-07-31T18:35:31.376Z,97722.47
2023-07-31T18:37:58.295Z,97728.97
2023-07-31T18:40:25.208Z,97718.62
2023-07-31T18:42:52.084Z,97721.34
2023-07-31T18:45:19.010Z,97721.75
2023-07-31T18:47:46.080Z,97713.87
2023-07-31T18:50:13.039Z,97709.88
2023-07-31T18:52:40.668Z,97724.41
2023-07-31T18:55:07.907Z,97724.25
2023-07-31T18:57:34.824Z,97725.94
2023-07-31T19:00:01.756Z,97726.28
2023-07-31T19:02:28.751Z,97730.19
2023-07-31T19:04:55.690Z,97732.69
2023-07-31T19:07:22.582Z,97736.84
2023-07-31T19:09:59.857Z,97745.06
2023-07-31T19:12:32.200Z,97744.25
2023-07-31T19:14:59.095Z,97739.22
2023-07-31T19:17:26.020Z,97742.50
2023-07-31T19:19:52.921Z,97738.25
2023-07-31T19:22:19.788Z,97735.94
2023-07-31T19:24:46.685Z,97731.34
2023-07-31T19:27:13.573Z,97726.97
2023-07-31T19:29:40.445Z,97730.56
2023-07-31T19:32:07.956Z,97731.03
2023-07-31T19:34:34.857Z,97720.84
2023-07-31T19:37:01.745Z,97716.47
2023-07-31T19:39:28.668Z,97719.06
2023-07-31T19:41:55.512Z,97721.31
2023-07-31T19:44:22.465Z,97723.41
2023-07-31T19:46:49.364Z,97707.97
2023-07-31T19:49:16.242Z,97710.09
2023-07-31T19:51:43.147Z,97700.69
2023-07-31T19:54:10.207Z,97711.44
2023-07-31T19:56:37.328Z,97716.94
2023-07-31T19:59:04.379Z,97710.38
2023-07-31T20:01:31.378Z,97708.28
2023-07-31T20:03:58.401Z,97711.69
2023-07-31T20:06:25.651Z,97705.22
2023-07-31T20:08:52.821Z,97707.16
2023-07-31T20:11:19.717Z,97714.13
2023-07-31T20:13:46.590Z,97706.97
2023-07-31T20:16:13.535Z,97712.28
2023-07-31T20:18:45.024Z,97712.50
2023-07-31T20:21:12.266Z,97702.62
2023-07-31T20:23:43.471Z,97705.13
2023-07-31T20:26:11.177Z,97704.97
2023-07-31T20:28:38.237Z,97704.97
2023-07-31T20:31:05.486Z,97705.75
2023-07-31T20:33:32.519Z,97701.00
2023-07-31T20:35:59.408Z,97703.16
2023-07-31T20:38:26.289Z,97695.06
2023-07-31T20:40:53.371Z,97700.19
2023-07-31T20:43:20.728Z,97698.63
2023-07-31T20:45:47.758Z,97698.91
2023-07-31T20:48:15.950Z,97691.84
2023-07-31T20:50:43.179Z,97695.62
2023-07-31T20:53:10.226Z,97680.97
2023-07-31T20:55:39.657Z,97686.25
2023-07-31T20:58:07.276Z,97680.69
2023-07-31T21:00:34.161Z,97675.75
2023-07-31T21:03:01.554Z,97671.09
2023-07-31T21:05:28.525Z,97664.81
2023-07-31T21:07:55.417Z,97670.94
2023-07-31T21:10:22.294Z,97665.38
2023-07-31T21:12:49.198Z,97668.44
2023-07-31T21:15:16.064Z,97666.31
2023-07-31T21:17:43.051Z,97669.13
2023-07-31T21:20:10.249Z,97669.63
2023-07-31T21:22:37.126Z,97661.37
2023-07-31T21:25:04.195Z,97665.78
2023-07-31T21:27:31.179Z,97660.50
2023-07-31T21:29:59.211Z,97657.47
2023-07-31T21:32:26.629Z,97656.91
2023-07-31T21:34:53.502Z,97647.22
2023-07-31T21:37:20.377Z,97654.09
2023-07-31T21:39:47.250Z,97641.59
2023-07-31T21:42:14.140Z,97642.88
2023-07-31T21:44:41.547Z,97641.41
2023-07-31T21:47:08.441Z,97635.47
2023-07-31T21:49:35.358Z,97641.66
2023-07-31T21:52:02.226Z,97640.59
2023-07-31T21:54:29.104Z,97647.78
2023-07-31T21:56:55.996Z,97646.03
2023-07-31T21:59:22.903Z,97643.06
2023-07-31T22:01:49.789Z,97648.34
2023-07-31T22:04:17.706Z,97640.91
2023-07-31T22:06:45.514Z,97637.63
2023-07-31T22:09:12.381Z,97638.63
2023-07-31T22:11:39.251Z,97640.94
2023-07-31T22:14:06.124Z,97640.44
2023-07-31T22:16:34.623Z,97639.94
2023-07-31T22:19:01.554Z,97631.22
2023-07-31T22:21:28.465Z,97624.13
2023-07-31T22:23:55.382Z,97625.41
2023-07-31T22:26:22.452Z,97621.38
2023-07-31T22:28:49.381Z,97622.13
2023-07-31T22:31:16.367Z,97630.25
2023-07-31T22:33:43.288Z,97614.38
2023-07-31T22:36:10.152Z,97620.47
2023-07-31T22:38:37.263Z,97619.59
2023-07-31T22:41:06.130Z,97619.75
2023-07-31T22:43:35.118Z,97609.94
2023-07-31T22:46:02.058Z,97611.81
2023-07-31T22:48:28.940Z,97614.34
2023-07-31T22:50:55.788Z,97609.88
2023-07-31T22:53:22.681Z,97609.09
2023-07-31T22:55:49.584Z,97600.75
2023-07-31T22:58:16.505Z,97595.09
2023-07-31T23:00:43.376Z,97600.53
2023-07-31T23:03:10.309Z,97600.97
2023-07-31T23:05:38.131Z,97592.84
2023-07-31T23:08:05.233Z,97594.75
2023-07-31T23:10:32.098Z,97597.63
2023-07-31T23:12:59.039Z,97589.91
2023-07-31T23:15:25.958Z,97587.28
2023-07-31T23:17:52.828Z,97579.91
2023-07-31T23:20:19.704Z,97584.66
2023-07-31T23:22:46.578Z,97580.62
2023-07-31T23:25:13.556Z,97584.37
2023-07-31T23:27:41.642Z,97569.78
2023-07-31T23:30:09.010Z,97576.66
2023-07-31T23:32:35.999Z,97567.44
2023-07-31T23:35:02.930Z,97560.00
2023-07-31T23:37:29.894Z,97563.88
2023-07-31T23:39:56.762Z,97557.25
2023-07-31T23:42:25.612Z,97550.28
2023-07-31T23:45:05.096Z,97541.25
2023-07-31T23:47:36.806Z,97542.69
2023-07-31T23:50:03.958Z,97541.53
2023-07-31T23:52:30.844Z,97548.44
2023-07-31T23:54:57.754Z,97537.63
2023-07-31T23:57:24.688Z,97541.16
2023-07-31T23:59:51.579Z,97540.34
