createdAt,value
2022-10-23T00:19:48.123Z,11.29
2022-10-23T00:52:22.823Z,11.18
2022-10-23T01:15:05.350Z,11.32
2022-10-23T06:28:31.161Z,8.73
2022-10-23T06:31:20.711Z,8.87
2022-10-23T06:34:06.480Z,9.30
2022-10-23T06:36:52.003Z,9.12
2022-10-23T06:39:57.717Z,9.37
2022-10-23T06:42:45.160Z,9.40
2022-10-23T06:45:35.216Z,9.86
2022-10-23T06:48:37.071Z,9.67
2022-10-23T06:51:35.236Z,9.91
2022-10-23T06:54:21.062Z,9.87
2022-10-23T06:57:34.397Z,9.63
2022-10-23T07:00:17.984Z,10.09
2022-10-23T07:03:18.994Z,9.57
2022-10-23T07:06:15.884Z,9.77
2022-10-23T07:09:34.634Z,9.97
2022-10-23T07:12:27.016Z,10.39
2022-10-23T07:15:18.628Z,10.22
2022-10-23T07:18:19.509Z,10.66
2022-10-23T07:21:08.743Z,10.70
2022-10-23T07:24:05.813Z,11.07
2022-10-23T07:26:58.179Z,11.30
2022-10-23T07:29:47.452Z,11.64
2022-10-23T07:32:40.804Z,12.16
2022-10-23T07:35:53.787Z,12.45
2022-10-23T07:38:37.492Z,13.70
2022-10-23T07:41:22.946Z,14.35
2022-10-23T07:44:09.667Z,14.07
2022-10-23T07:46:58.062Z,15.18
2022-10-23T07:49:52.374Z,15.22
2022-10-23T07:52:39.103Z,15.46
2022-10-23T07:55:26.084Z,16.08
2022-10-23T07:58:15.636Z,15.99
2022-10-23T08:01:03.395Z,16.66
2022-10-23T08:44:52.867Z,21.12
2022-10-23T08:47:55.969Z,20.05
2022-10-23T08:50:45.741Z,19.48
2022-10-23T08:53:47.372Z,20.52
2022-10-23T08:56:37.700Z,19.51
2022-10-23T08:59:45.928Z,20.14
2022-10-23T09:02:43.608Z,19.97
2022-10-23T09:05:34.817Z,20.74
2022-10-23T09:08:52.162Z,19.28
2022-10-23T09:11:56.773Z,19.13
2022-10-23T09:15:23.289Z,19.19
2022-10-23T09:18:15.173Z,19.73
2022-10-23T09:21:00.965Z,19.30
2022-10-23T09:23:46.872Z,19.83
2022-10-23T09:26:32.298Z,19.46
2022-10-23T09:29:27.151Z,19.11
2022-10-23T09:32:12.911Z,18.96
2022-10-23T09:34:58.952Z,19.06
2022-10-23T09:37:49.977Z,19.47
2022-10-23T09:40:45.383Z,19.02
2022-10-23T09:43:31.063Z,18.48
2022-10-23T09:46:17.792Z,18.17
2022-10-23T09:49:05.770Z,18.34
2022-10-23T09:52:23.729Z,18.10
2022-10-23T09:55:23.837Z,18.26
2022-10-23T09:58:36.535Z,18.11
2022-10-23T10:01:31.104Z,18.22
2022-10-23T10:04:19.527Z,18.17
2022-10-23T10:07:20.662Z,18.46
2022-10-23T10:10:14.743Z,18.92
2022-10-23T10:13:20.895Z,19.24
2022-10-23T10:16:23.780Z,19.20
2022-10-23T10:19:36.692Z,19.98
2022-10-23T10:22:51.605Z,19.68
2022-10-23T10:25:58.980Z,19.77
2022-10-23T10:29:20.673Z,20.18
2022-10-23T10:32:32.231Z,21.06
2022-10-23T10:36:02.734Z,21.28
2022-10-23T10:39:00.251Z,21.91
2022-10-23T10:42:10.888Z,21.99
2022-10-23T10:45:16.078Z,21.90
2022-10-23T10:48:23.056Z,22.67
2022-10-23T10:51:29.396Z,22.65
2022-10-23T10:54:40.905Z,23.67
2022-10-23T10:57:36.899Z,22.92
2022-10-23T11:00:23.851Z,23.18
2022-10-23T11:03:39.179Z,23.42
2022-10-23T11:06:30.093Z,22.46
2022-10-23T11:09:25.543Z,22.33
2022-10-23T11:12:20.565Z,21.23
2022-10-23T11:15:13.870Z,21.18
2022-10-23T11:18:20.358Z,20.56
2022-10-23T11:21:21.170Z,20.69
2022-10-23T11:25:02.866Z,19.74
2022-10-23T11:28:10.769Z,20.24
2022-10-23T11:31:16.910Z,19.53
2022-10-23T11:34:23.297Z,18.83
2022-10-23T11:37:09.172Z,19.10
2022-10-23T11:40:06.916Z,19.39
2022-10-23T11:42:52.550Z,18.74
2022-10-23T11:45:40.285Z,19.32
2022-10-23T11:48:45.187Z,19.52
2022-10-23T11:51:34.426Z,19.10
2022-10-23T11:54:24.733Z,19.17
2022-10-23T11:57:15.473Z,20.02
2022-10-23T12:00:01.350Z,20.77
2022-10-23T12:02:56.874Z,20.86
2022-10-23T12:05:45.642Z,21.69
2022-10-23T12:08:35.116Z,21.94
2022-10-23T12:11:27.721Z,22.63
2022-10-23T12:14:46.258Z,23.48
2022-10-23T12:17:36.774Z,23.51
2022-10-23T12:20:37.813Z,23.57
2022-10-23T12:23:44.494Z,23.26
2022-10-23T12:26:43.659Z,23.02
2022-10-23T12:29:50.862Z,22.85
2022-10-23T12:32:59.590Z,22.03
2022-10-23T12:36:01.464Z,21.60
2022-10-23T12:38:49.735Z,21.27
2022-10-23T12:41:38.684Z,21.11
2022-10-23T12:44:25.821Z,21.29
2022-10-23T12:47:17.721Z,21.54
2022-10-23T12:50:03.512Z,22.19
2022-10-23T12:53:03.366Z,22.53
2022-10-23T12:58:57.255Z,22.06
2022-10-23T13:01:43.577Z,21.89
2022-10-23T13:04:32.240Z,21.07
2022-10-23T13:07:25.560Z,21.17
2022-10-23T13:10:15.124Z,21.10
2022-10-23T13:13:06.134Z,21.02
2022-10-23T13:15:51.988Z,20.67
2022-10-23T13:18:44.499Z,19.74
2022-10-23T13:21:49.211Z,19.47
2022-10-23T13:24:41.511Z,19.39
2022-10-23T13:27:55.641Z,19.68
2022-10-23T13:30:59.880Z,19.93
2022-10-23T13:34:04.908Z,22.45
2022-10-23T13:37:25.782Z,22.39
2022-10-23T13:41:25.683Z,22.41
2022-10-23T13:44:24.102Z,22.63
2022-10-23T13:47:16.046Z,22.05
2022-10-23T13:50:14.532Z,21.50
2022-10-23T13:53:02.245Z,20.90
2022-10-23T13:56:18.276Z,20.12
2022-10-23T13:59:15.416Z,19.81
2022-10-23T14:02:02.726Z,19.53
2022-10-23T14:04:53.905Z,19.25
2022-10-23T14:07:47.473Z,19.30
2022-10-23T14:10:33.838Z,18.88
2022-10-23T14:13:30.952Z,19.00
2022-10-23T14:16:19.664Z,18.47
2022-10-23T14:19:05.809Z,18.86
2022-10-23T14:21:51.380Z,18.25
2022-10-23T14:24:36.782Z,18.21
2022-10-23T14:27:22.459Z,18.18
2022-10-23T14:30:11.602Z,17.84
2022-10-23T14:32:57.374Z,17.90
2022-10-23T14:35:43.394Z,17.95
2022-10-23T14:38:31.700Z,17.97
2022-10-23T14:41:18.450Z,17.82
2022-10-23T14:44:04.022Z,17.92
2022-10-23T14:46:50.708Z,17.34
2022-10-23T14:49:40.224Z,17.36
2022-10-23T14:52:27.521Z,17.33
2022-10-23T14:55:13.226Z,17.84
2022-10-23T14:58:03.497Z,17.65
2022-10-23T15:01:02.933Z,17.28
2022-10-23T15:03:54.607Z,17.40
2022-10-23T15:06:40.099Z,17.33
2022-10-23T15:09:26.071Z,17.24
2022-10-23T15:12:11.807Z,16.98
2022-10-23T15:15:01.555Z,16.96
2022-10-23T15:17:47.226Z,17.11
2022-10-23T15:20:32.796Z,17.18
2022-10-23T15:23:18.224Z,16.98
2022-10-23T15:26:06.958Z,16.94
2022-10-23T15:28:58.561Z,16.76
2022-10-23T15:31:48.971Z,17.19
2022-10-23T15:34:34.865Z,16.90
2022-10-23T15:37:23.506Z,16.79
2022-10-23T15:40:09.355Z,16.61
2022-10-23T15:42:55.120Z,16.53
2022-10-23T15:45:41.967Z,16.42
2022-10-23T15:48:27.328Z,16.73
2022-10-23T15:51:12.682Z,16.40
2022-10-23T15:53:59.138Z,16.56
2022-10-23T15:56:50.931Z,16.36
2022-10-23T15:59:38.991Z,16.47
2022-10-23T16:02:24.418Z,16.36
2022-10-23T16:05:10.406Z,16.26
2022-10-23T16:07:55.982Z,15.99
2022-10-23T16:10:43.056Z,16.20
2022-10-23T16:13:29.215Z,15.99
2022-10-23T16:16:18.015Z,16.07
2022-10-23T16:19:04.682Z,16.09
2022-10-23T16:21:50.153Z,15.62
2022-10-23T16:24:36.027Z,15.51
2022-10-23T16:27:21.571Z,15.82
2022-10-23T16:30:09.344Z,15.66
2022-10-23T16:32:55.192Z,15.75
2022-10-23T16:35:41.062Z,15.70
2022-10-23T16:38:26.687Z,16.10
2022-10-23T16:41:12.400Z,15.71
2022-10-23T16:44:00.382Z,15.57
2022-10-23T16:46:45.689Z,15.66
2022-10-23T16:49:32.216Z,15.45
2022-10-23T16:52:17.978Z,15.57
2022-10-23T16:55:03.895Z,15.55
2022-10-23T16:57:49.368Z,15.42
2022-10-23T17:00:35.437Z,15.56
2022-10-23T17:03:21.023Z,15.69
2022-10-23T17:06:11.244Z,15.92
2022-10-23T17:08:58.227Z,15.62
2022-10-23T17:11:44.974Z,15.78
2022-10-23T17:14:30.609Z,15.66
2022-10-23T17:17:16.151Z,15.48
2022-10-23T17:20:01.704Z,15.65
2022-10-23T17:22:47.497Z,15.49
2022-10-23T17:25:32.960Z,15.59
2022-10-23T17:28:18.420Z,15.51
2022-10-23T17:31:04.068Z,15.30
2022-10-23T17:33:52.379Z,15.32
2022-10-23T17:36:42.635Z,15.62
2022-10-23T17:39:32.182Z,15.19
2022-10-23T17:42:17.595Z,15.50
2022-10-23T17:45:03.054Z,15.28
2022-10-23T17:47:48.903Z,15.62
2022-10-23T17:50:36.765Z,15.39
2022-10-23T17:53:28.146Z,15.80
2022-10-23T17:56:19.086Z,15.08
2022-10-23T17:59:08.166Z,15.36
2022-10-23T18:01:53.735Z,15.29
2022-10-23T18:04:42.322Z,15.46
2022-10-23T18:07:30.661Z,15.41
2022-10-23T18:10:19.101Z,15.33
2022-10-23T18:13:04.631Z,15.32
2022-10-23T18:15:51.583Z,15.09
2022-10-23T18:18:37.963Z,15.17
2022-10-23T18:21:30.045Z,15.30
2022-10-23T18:24:18.100Z,15.28
2022-10-23T18:27:05.881Z,15.17
2022-10-23T18:29:51.519Z,15.21
2022-10-23T18:32:38.388Z,15.42
2022-10-23T18:35:26.930Z,15.29
2022-10-23T18:38:13.662Z,15.36
2022-10-23T18:40:59.291Z,15.36
2022-10-23T18:43:46.079Z,15.08
2022-10-23T18:46:34.791Z,15.18
2022-10-23T18:49:20.419Z,15.42
2022-10-23T18:52:06.092Z,15.79
2022-10-23T18:54:51.762Z,15.49
2022-10-23T18:57:38.117Z,15.63
2022-10-23T19:00:23.992Z,15.25
2022-10-23T19:03:13.282Z,15.53
2022-10-23T19:06:01.963Z,15.65
2022-10-23T19:08:48.274Z,15.29
2022-10-23T19:11:35.388Z,15.75
2022-10-23T19:14:21.038Z,15.14
2022-10-23T19:17:11.386Z,15.52
2022-10-23T19:20:07.560Z,15.22
2022-10-23T19:22:59.630Z,15.33
2022-10-23T19:25:45.536Z,15.49
2022-10-23T19:28:37.538Z,15.08
2022-10-23T19:31:27.278Z,15.04
2022-10-23T19:34:13.164Z,14.95
2022-10-23T19:36:58.675Z,14.73
2022-10-23T19:39:47.968Z,14.75
2022-10-23T19:42:39.053Z,14.72
2022-10-23T19:45:29.099Z,14.84
2022-10-23T19:48:17.070Z,15.13
2022-10-23T19:51:03.006Z,15.33
2022-10-23T19:56:43.917Z,15.28
2022-10-23T19:59:29.674Z,15.01
2022-10-23T20:02:17.902Z,15.49
2022-10-23T20:05:09.358Z,15.25
2022-10-23T20:07:56.776Z,15.37
2022-10-23T20:10:45.381Z,15.91
2022-10-23T20:13:31.400Z,15.60
2022-10-23T20:16:24.763Z,15.47
2022-10-23T20:19:13.921Z,15.56
2022-10-23T20:22:04.838Z,15.66
2022-10-23T20:24:55.016Z,15.95
2022-10-23T20:27:40.833Z,15.23
2022-10-23T20:30:26.325Z,15.29
2022-10-23T20:33:18.063Z,15.26
2022-10-23T20:36:08.346Z,15.63
2022-10-23T20:38:58.176Z,15.55
2022-10-23T20:41:45.119Z,15.77
2022-10-23T20:44:32.460Z,15.13
2022-10-23T20:47:18.126Z,15.49
2022-10-23T20:50:03.861Z,15.31
2022-10-23T20:52:56.271Z,15.24
2022-10-23T20:55:45.128Z,15.48
2022-10-23T20:58:33.197Z,15.45
2022-10-23T21:01:18.903Z,15.70
2022-10-23T21:04:09.793Z,15.48
2022-10-23T21:07:09.837Z,15.05
2022-10-23T21:09:57.045Z,15.48
2022-10-23T21:12:43.158Z,15.26
2022-10-23T21:15:29.167Z,15.24
2022-10-23T21:18:27.533Z,15.10
2022-10-23T21:21:36.562Z,15.26
2022-10-23T21:24:25.907Z,15.38
2022-10-23T21:27:13.240Z,15.53
2022-10-23T21:30:11.918Z,15.16
2022-10-23T21:32:58.699Z,15.03
2022-10-23T21:36:04.637Z,14.89
2022-10-23T21:38:58.930Z,14.68
2022-10-23T21:41:49.357Z,14.66
2022-10-23T21:44:34.741Z,14.73
2022-10-23T21:47:23.071Z,14.95
2022-10-23T21:50:11.535Z,14.64
2022-10-23T21:53:02.261Z,14.61
2022-10-23T21:55:56.853Z,14.68
2022-10-23T21:58:43.571Z,14.57
2022-10-23T22:01:32.839Z,15.00
2022-10-23T22:04:22.401Z,14.46
2022-10-23T22:07:18.863Z,14.73
2022-10-23T22:10:05.134Z,14.64
2022-10-23T22:12:52.600Z,14.51
2022-10-23T22:18:32.183Z,14.46
2022-10-23T22:21:34.062Z,14.51
2022-10-23T22:24:22.119Z,14.43
2022-10-23T22:27:16.687Z,14.33
2022-10-23T22:30:03.795Z,14.71
2022-10-23T22:32:51.995Z,14.39
2022-10-23T22:35:41.124Z,14.34
2022-10-23T22:38:34.492Z,14.22
2022-10-23T22:41:20.471Z,14.38
2022-10-23T22:44:09.972Z,14.35
2022-10-23T22:46:57.977Z,13.98
2022-10-23T22:49:45.089Z,13.88
2022-10-23T22:52:30.810Z,14.20
2022-10-23T22:55:16.454Z,14.00
2022-10-23T22:58:04.399Z,13.91
2022-10-23T23:00:55.995Z,13.76
2022-10-23T23:03:42.124Z,13.91
2022-10-23T23:06:28.499Z,13.87
2022-10-23T23:09:17.952Z,13.59
2022-10-23T23:12:05.840Z,13.91
2022-10-23T23:14:54.053Z,13.55
2022-10-23T23:17:44.077Z,13.70
2022-10-23T23:20:31.333Z,13.64
2022-10-23T23:23:21.140Z,13.82
2022-10-23T23:26:19.104Z,13.76
2022-10-23T23:29:04.823Z,13.97
2022-10-23T23:31:56.195Z,13.86
2022-10-23T23:34:41.922Z,13.88
2022-10-23T23:37:29.502Z,14.23
2022-10-23T23:40:18.715Z,13.96
2022-10-23T23:43:09.572Z,14.28
2022-10-23T23:45:57.367Z,14.06
2022-10-23T23:48:48.608Z,14.25
2022-10-23T23:51:43.084Z,14.04
2022-10-23T23:54:31.784Z,14.16
2022-10-23T23:57:43.534Z,14.20
