createdAt,value
2017-03-02T00:00:45.416Z,0
2017-03-02T00:01:45.441Z,0
2017-03-02T00:02:45.077Z,0
2017-03-02T00:03:45.485Z,0
2017-03-02T00:04:45.922Z,0
2017-03-02T00:05:45.943Z,0
2017-03-02T00:06:45.175Z,0
2017-03-02T00:07:45.604Z,0
2017-03-02T00:08:45.280Z,0
2017-03-02T00:09:46.076Z,0
2017-03-02T00:10:45.289Z,0
2017-03-02T00:11:46.366Z,0
2017-03-02T00:12:45.352Z,0
2017-03-02T00:13:45.795Z,0
2017-03-02T00:14:46.197Z,0
2017-03-02T00:15:45.446Z,0
2017-03-02T00:16:46.134Z,0
2017-03-02T00:17:45.891Z,0
2017-03-02T00:18:46.287Z,0
2017-03-02T00:19:45.557Z,0
2017-03-02T00:20:46.369Z,0
2017-03-02T00:21:45.922Z,0
2017-03-02T00:22:45.616Z,0
2017-03-02T00:23:46.043Z,0
2017-03-02T00:24:45.668Z,0
2017-03-02T00:25:46.485Z,0
2017-03-02T00:26:46.378Z,0
2017-03-02T00:27:46.554Z,0
2017-03-02T00:28:46.167Z,0
2017-03-02T00:29:46.216Z,0
2017-03-02T00:30:46.223Z,0
2017-03-02T00:31:46.513Z,0
2017-03-02T00:32:46.281Z,0
2017-03-02T00:33:45.939Z,0
2017-03-02T00:34:45.947Z,0
2017-03-02T00:35:46.372Z,0
2017-03-02T00:36:45.841Z,0
2017-03-02T00:37:46.821Z,0
2017-03-02T00:38:46.466Z,0
2017-03-02T00:39:46.486Z,0
2017-03-02T00:40:46.890Z,0
2017-03-02T00:41:47.204Z,0
2017-03-02T00:42:46.945Z,0
2017-03-02T00:43:46.586Z,0
2017-03-02T00:44:47.014Z,0
2017-03-02T00:45:47.030Z,0
2017-03-02T00:46:46.926Z,0
2017-03-02T00:47:46.713Z,0
2017-03-02T00:48:46.332Z,0
2017-03-02T00:49:46.373Z,0
2017-03-02T00:50:46.767Z,0
2017-03-02T00:51:46.651Z,0
2017-03-02T00:52:46.448Z,0
2017-03-02T00:53:47.240Z,0
2017-03-02T00:54:46.896Z,0
2017-03-02T00:55:46.930Z,0
2017-03-02T00:56:46.782Z,0
2017-03-02T00:57:46.971Z,0
2017-03-02T00:58:46.632Z,0
2017-03-02T00:59:47.025Z,0
2017-03-02T01:00:47.445Z,0
2017-03-02T01:01:46.920Z,0
2017-03-02T01:02:47.491Z,0
2017-03-02T01:03:46.728Z,0
2017-03-02T01:04:46.760Z,0
2017-03-02T01:05:47.181Z,0
2017-03-02T01:06:47.082Z,0
2017-03-02T01:07:46.846Z,0
2017-03-02T01:08:47.667Z,0
2017-03-02T01:09:46.908Z,0
2017-03-02T01:10:47.305Z,0
2017-03-02T01:11:47.597Z,0
2017-03-02T01:12:47.377Z,0
2017-03-02T01:13:47.799Z,0
2017-03-02T01:14:47.419Z,0
2017-03-02T01:15:47.844Z,0
2017-03-02T01:16:47.713Z,0
2017-03-02T01:17:47.106Z,0
2017-03-02T01:18:47.136Z,0
2017-03-02T01:19:47.560Z,0
2017-03-02T01:20:47.993Z,0
2017-03-02T01:21:47.465Z,0
2017-03-02T01:22:48.044Z,0
2017-03-02T01:23:48.074Z,0
2017-03-02T01:24:48.088Z,0
2017-03-02T01:25:47.740Z,0
2017-03-02T01:26:47.233Z,0
2017-03-02T01:27:48.197Z,0
2017-03-02T01:28:47.435Z,0
2017-03-02T01:29:47.439Z,0
2017-03-02T01:30:47.876Z,0
2017-03-02T01:31:48.540Z,0
2017-03-02T01:32:47.542Z,0
2017-03-02T01:33:47.547Z,0
2017-03-02T01:34:47.575Z,0
2017-03-02T01:35:47.988Z,0
2017-03-02T01:36:48.529Z,0
2017-03-02T01:37:47.666Z,0
2017-03-02T01:38:48.086Z,0
2017-03-02T01:39:47.725Z,0
2017-03-02T01:40:48.132Z,0
2017-03-02T01:41:48.412Z,0
2017-03-02T01:42:47.393Z,0
2017-03-02T01:43:48.210Z,0
2017-03-02T01:44:48.231Z,0
2017-03-02T01:45:48.264Z,0
2017-03-02T01:46:48.549Z,0
2017-03-02T01:47:48.320Z,0
2017-03-02T01:48:48.753Z,0
2017-03-02T01:49:47.991Z,0
2017-03-02T01:50:48.420Z,0
2017-03-02T01:51:48.276Z,0
2017-03-02T01:52:48.501Z,0
2017-03-02T01:53:48.879Z,0
2017-03-02T01:54:47.723Z,0
2017-03-02T01:55:48.140Z,0
2017-03-02T01:56:49.359Z,0
2017-03-02T01:57:48.601Z,0
2017-03-02T01:58:48.609Z,0
2017-03-02T01:59:48.250Z,0
2017-03-02T02:00:48.284Z,0
2017-03-02T02:01:49.371Z,0
2017-03-02T02:02:48.352Z,0
2017-03-02T02:03:48.746Z,0
2017-03-02T02:04:49.187Z,0
2017-03-02T02:05:48.424Z,0
2017-03-02T02:06:48.471Z,0
2017-03-02T02:07:49.257Z,0
2017-03-02T02:08:49.286Z,0
2017-03-02T02:09:49.319Z,0
2017-03-02T02:10:49.350Z,0
2017-03-02T02:11:48.974Z,0
2017-03-02T02:12:48.999Z,0
2017-03-02T02:13:48.652Z,0
2017-03-02T02:14:48.658Z,0
2017-03-02T02:15:48.703Z,0
2017-03-02T02:16:48.324Z,0
2017-03-02T02:17:49.420Z,0
2017-03-02T02:18:49.566Z,0
2017-03-02T02:19:49.197Z,0
2017-03-02T02:20:49.219Z,0
2017-03-02T02:21:49.241Z,0
2017-03-02T02:22:49.537Z,0
2017-03-02T02:23:49.685Z,0
2017-03-02T02:24:49.330Z,0
2017-03-02T02:25:49.354Z,0
2017-03-02T02:26:49.392Z,0
2017-03-02T02:27:50.043Z,0
2017-03-02T02:28:49.443Z,0
2017-03-02T02:29:49.854Z,0
2017-03-02T02:30:49.879Z,0
2017-03-02T02:31:49.916Z,0
2017-03-02T02:32:49.396Z,0
2017-03-02T02:33:49.160Z,0
2017-03-02T02:34:49.198Z,0
2017-03-02T02:35:49.224Z,0
2017-03-02T02:36:49.638Z,0
2017-03-02T02:37:49.928Z,0
2017-03-02T02:38:49.307Z,0
2017-03-02T02:39:50.134Z,0
2017-03-02T02:40:49.755Z,0
2017-03-02T02:41:49.788Z,0
2017-03-02T02:42:50.057Z,0
2017-03-02T02:43:49.853Z,0
2017-03-02T02:44:49.866Z,0
2017-03-02T02:45:49.094Z,0
2017-03-02T02:46:49.923Z,0
2017-03-02T02:47:50.596Z,0
2017-03-02T02:48:49.977Z,0
2017-03-02T02:49:49.997Z,0
2017-03-02T02:50:50.054Z,0
2017-03-02T02:51:50.455Z,0
2017-03-02T02:52:50.328Z,0
2017-03-02T02:53:49.712Z,0
2017-03-02T02:54:50.520Z,0
2017-03-02T02:55:49.766Z,0
2017-03-02T02:56:49.795Z,0
2017-03-02T02:57:50.471Z,0
2017-03-02T02:58:50.232Z,0
2017-03-02T02:59:49.513Z,0
2017-03-02T03:00:50.686Z,0
2017-03-02T03:01:49.926Z,0
2017-03-02T03:02:50.614Z,0
2017-03-02T03:03:49.983Z,0
2017-03-02T03:04:50.017Z,0
2017-03-02T03:05:50.046Z,0
2017-03-02T03:06:49.679Z,0
2017-03-02T03:07:51.132Z,0
2017-03-02T03:08:50.521Z,0
2017-03-02T03:09:50.137Z,0
2017-03-02T03:10:50.162Z,0
2017-03-02T03:11:50.202Z,0
2017-03-02T03:12:51.268Z,0
2017-03-02T03:13:51.068Z,0
2017-03-02T03:14:51.064Z,0
2017-03-02T03:15:49.909Z,0
2017-03-02T03:16:50.326Z,0
2017-03-02T03:17:50.606Z,0
2017-03-02T03:18:50.775Z,0
2017-03-02T03:19:50.032Z,0
2017-03-02T03:20:51.233Z,0
2017-03-02T03:21:50.462Z,0
2017-03-02T03:22:51.134Z,0
2017-03-02T03:23:51.312Z,0
2017-03-02T03:24:51.336Z,0
2017-03-02T03:25:50.569Z,0
2017-03-02T03:26:51.381Z,0
2017-03-02T03:27:50.246Z,0
2017-03-02T03:28:51.043Z,0
2017-03-02T03:29:51.088Z,0
2017-03-02T03:30:51.111Z,0
2017-03-02T03:31:50.762Z,0
2017-03-02T03:32:51.558Z,0
2017-03-02T03:33:50.791Z,0
2017-03-02T03:34:51.215Z,0
2017-03-02T03:35:51.641Z,0
2017-03-02T03:36:50.460Z,0
2017-03-02T03:37:50.922Z,0
2017-03-02T03:38:51.831Z,0
2017-03-02T03:39:51.339Z,0
2017-03-02T03:40:51.380Z,0
2017-03-02T03:41:51.796Z,0
2017-03-02T03:42:51.450Z,0
2017-03-02T03:43:51.851Z,0
2017-03-02T03:44:51.878Z,0
2017-03-02T03:45:51.503Z,0
2017-03-02T03:46:50.739Z,0
2017-03-02T03:47:50.774Z,0
2017-03-02T03:48:51.187Z,0
2017-03-02T03:49:51.216Z,0
2017-03-02T03:50:50.850Z,0
2017-03-02T03:51:51.267Z,0
2017-03-02T03:52:52.109Z,0
2017-03-02T03:53:51.730Z,0
2017-03-02T03:54:51.771Z,0
2017-03-02T03:55:52.207Z,0
2017-03-02T03:56:51.404Z,0
2017-03-02T03:57:51.425Z,0
2017-03-02T03:58:52.509Z,0
2017-03-02T03:59:51.527Z,0
2017-03-02T04:00:52.306Z,0
2017-03-02T04:01:52.328Z,0
2017-03-02T04:02:51.564Z,0
2017-03-02T04:03:52.649Z,0
2017-03-02T04:04:52.014Z,0
2017-03-02T04:05:51.263Z,0
2017-03-02T04:06:52.471Z,0
2017-03-02T04:07:52.098Z,0
2017-03-02T04:08:52.381Z,0
2017-03-02T04:09:52.554Z,0
2017-03-02T04:10:52.177Z,0
2017-03-02T04:11:52.191Z,0
2017-03-02T04:12:52.620Z,0
2017-03-02T04:13:52.115Z,0
2017-03-02T04:14:52.676Z,0
2017-03-02T04:15:52.706Z,0
2017-03-02T04:16:52.350Z,0
2017-03-02T04:17:51.975Z,0
2017-03-02T04:18:52.643Z,0
2017-03-02T04:19:52.025Z,0
2017-03-02T04:20:52.051Z,0
2017-03-02T04:21:52.466Z,0
2017-03-02T04:22:52.915Z,0
2017-03-02T04:23:52.379Z,0
2017-03-02T04:24:52.552Z,0
2017-03-02T04:25:52.979Z,0
2017-03-02T04:26:52.221Z,0
2017-03-02T04:27:52.644Z,0
2017-03-02T04:28:52.161Z,0
2017-03-02T04:29:52.300Z,0
2017-03-02T04:30:52.304Z,0
2017-03-02T04:31:52.341Z,0
2017-03-02T04:32:53.158Z,0
2017-03-02T04:33:52.659Z,0
2017-03-02T04:34:52.811Z,0
2017-03-02T04:35:52.862Z,0
2017-03-02T04:36:53.248Z,0
2017-03-02T04:37:53.313Z,0
2017-03-02T04:38:53.574Z,0
2017-03-02T04:39:52.154Z,0
2017-03-02T04:40:53.587Z,0
2017-03-02T04:41:53.432Z,0
2017-03-02T04:42:53.432Z,0
2017-03-02T04:43:52.516Z,0
2017-03-02T04:44:52.330Z,0
2017-03-02T04:45:53.519Z,0
2017-03-02T04:46:53.528Z,0
2017-03-02T04:47:53.188Z,0
2017-03-02T04:48:53.445Z,0
2017-03-02T04:49:53.230Z,0
2017-03-02T04:50:53.238Z,0
2017-03-02T04:51:53.260Z,0
2017-03-02T04:52:53.692Z,0
2017-03-02T04:53:53.177Z,0
2017-03-02T04:54:53.353Z,0
2017-03-02T04:55:53.791Z,0
2017-03-02T04:56:53.412Z,0
2017-03-02T04:57:53.840Z,0
2017-03-02T04:58:54.108Z,0
2017-03-02T04:59:53.497Z,0
2017-03-02T05:00:53.534Z,0
2017-03-02T05:01:53.543Z,0
2017-03-02T05:02:53.175Z,0
2017-03-02T05:03:53.444Z,0
2017-03-02T05:04:53.227Z,0
2017-03-02T05:05:53.637Z,0
2017-03-02T05:06:53.291Z,0
2017-03-02T05:07:53.699Z,0
2017-03-02T05:08:53.581Z,0
2017-03-02T05:09:54.164Z,0
2017-03-02T05:10:53.825Z,0
2017-03-02T05:11:53.010Z,0
2017-03-02T05:12:53.839Z,0
2017-03-02T05:13:53.715Z,0
2017-03-02T05:14:53.902Z,0
2017-03-02T05:15:53.913Z,0
2017-03-02T05:16:53.938Z,0
2017-03-02T05:17:54.354Z,0
2017-03-02T05:18:54.663Z,0
2017-03-02T05:19:54.042Z,0
2017-03-02T05:20:54.442Z,0
2017-03-02T05:21:54.074Z,0
2017-03-02T05:22:54.122Z,0
2017-03-02T05:23:53.751Z,0
2017-03-02T05:24:53.752Z,0
2017-03-02T05:25:54.568Z,0
2017-03-02T05:26:54.197Z,0
2017-03-02T05:27:54.650Z,0
2017-03-02T05:28:54.262Z,0
2017-03-02T05:29:54.686Z,0
2017-03-02T05:30:53.919Z,0
2017-03-02T05:31:54.329Z,0
2017-03-02T05:32:53.578Z,0
2017-03-02T05:33:54.778Z,0
2017-03-02T05:34:54.018Z,0
2017-03-02T05:35:53.664Z,0
2017-03-02T05:36:53.672Z,0
2017-03-02T05:37:54.894Z,0
2017-03-02T05:38:54.131Z,0
2017-03-02T05:39:54.799Z,0
2017-03-02T05:40:53.784Z,0
2017-03-02T05:41:54.212Z,0
2017-03-02T05:42:54.673Z,0
2017-03-02T05:43:54.266Z,0
2017-03-02T05:44:54.525Z,0
2017-03-02T05:45:54.307Z,0
2017-03-02T05:46:53.959Z,0
2017-03-02T05:47:54.775Z,0
2017-03-02T05:48:55.198Z,0
2017-03-02T05:49:54.680Z,0
2017-03-02T05:50:54.834Z,0
2017-03-02T05:51:54.863Z,4
2017-03-02T05:52:54.524Z,4
2017-03-02T05:53:54.920Z,0
2017-03-02T05:54:55.202Z,4
2017-03-02T05:55:54.602Z,4
2017-03-02T05:56:55.396Z,8
2017-03-02T05:57:55.026Z,4
2017-03-02T05:58:55.057Z,8
2017-03-02T05:59:55.327Z,8
2017-03-02T06:00:55.504Z,8
2017-03-02T06:01:55.127Z,12
2017-03-02T06:02:54.776Z,16
2017-03-02T06:03:55.197Z,16
2017-03-02T06:04:55.473Z,20
2017-03-02T06:05:54.439Z,24
2017-03-02T06:06:55.279Z,28
2017-03-02T06:07:54.923Z,28
2017-03-02T06:08:54.549Z,32
2017-03-02T06:09:56.002Z,36
2017-03-02T06:10:55.371Z,44
2017-03-02T06:11:55.795Z,44
2017-03-02T06:12:55.832Z,52
2017-03-02T06:13:55.077Z,56
2017-03-02T06:14:55.761Z,60
2017-03-02T06:15:55.106Z,68
2017-03-02T06:16:54.731Z,76
2017-03-02T06:17:55.567Z,80
2017-03-02T06:18:55.593Z,92
2017-03-02T06:19:55.073Z,100
2017-03-02T06:20:55.642Z,108
2017-03-02T06:21:55.265Z,112
2017-03-02T06:22:55.299Z,120
2017-03-02T06:23:55.740Z,128
2017-03-02T06:24:55.600Z,136
2017-03-02T06:25:55.382Z,144
2017-03-02T06:26:55.790Z,152
2017-03-02T06:27:55.427Z,160
2017-03-02T06:28:55.856Z,168
2017-03-02T06:29:56.557Z,180
2017-03-02T06:30:55.538Z,192
2017-03-02T06:31:55.535Z,200
2017-03-02T06:32:55.575Z,212
2017-03-02T06:33:55.995Z,224
2017-03-02T06:34:56.265Z,232
2017-03-02T06:35:56.432Z,244
2017-03-02T06:36:55.665Z,256
2017-03-02T06:37:56.095Z,272
2017-03-02T06:38:56.131Z,284
2017-03-02T06:39:55.998Z,296
2017-03-02T06:40:56.184Z,308
2017-03-02T06:41:56.618Z,316
2017-03-02T06:42:56.642Z,328
2017-03-02T06:43:56.251Z,344
2017-03-02T06:44:56.148Z,360
2017-03-02T06:45:55.913Z,372
2017-03-02T06:46:56.329Z,384
2017-03-02T06:47:56.772Z,396
2017-03-02T06:48:56.779Z,412
2017-03-02T06:49:56.692Z,424
2017-03-02T06:50:56.441Z,436
2017-03-02T06:51:55.690Z,452
2017-03-02T06:52:56.098Z,460
2017-03-02T06:53:56.543Z,484
2017-03-02T06:54:57.192Z,504
2017-03-02T06:55:56.177Z,528
2017-03-02T06:56:56.605Z,548
2017-03-02T06:57:56.234Z,568
2017-03-02T06:58:57.063Z,608
2017-03-02T06:59:56.532Z,692
2017-03-02T07:00:57.176Z,900
2017-03-02T07:01:56.345Z,1116
2017-03-02T07:02:55.981Z,1348
2017-03-02T07:03:56.793Z,1516
2017-03-02T07:04:56.703Z,1584
2017-03-02T07:05:56.864Z,1684
2017-03-02T07:06:56.880Z,1868
2017-03-02T07:07:56.494Z,1988
2017-03-02T07:08:56.938Z,2048
2017-03-02T07:09:56.422Z,2152
2017-03-02T07:10:57.379Z,2228
2017-03-02T07:11:57.020Z,2280
2017-03-02T07:12:57.049Z,2444
2017-03-02T07:13:57.460Z,2416
2017-03-02T07:14:56.958Z,968
2017-03-02T07:15:56.343Z,2464
2017-03-02T07:16:57.553Z,2184
2017-03-02T07:17:57.172Z,1884
2017-03-02T07:18:56.416Z,1884
2017-03-02T07:19:57.884Z,2268
2017-03-02T07:20:57.301Z,2256
2017-03-02T07:21:57.295Z,2276
2017-03-02T07:22:56.912Z,1780
2017-03-02T07:23:56.932Z,1176
2017-03-02T07:24:57.712Z,1876
2017-03-02T07:25:57.405Z,924
2017-03-02T07:26:57.427Z,2132
2017-03-02T07:27:57.039Z,2288
2017-03-02T07:28:57.479Z,2328
2017-03-02T07:29:57.352Z,984
2017-03-02T07:30:57.513Z,2352
2017-03-02T07:31:57.953Z,2024
2017-03-02T07:32:57.588Z,2640
2017-03-02T07:33:57.231Z,2728
2017-03-02T07:34:57.879Z,2692
2017-03-02T07:35:57.269Z,1512
2017-03-02T07:36:57.684Z,876
2017-03-02T07:37:58.134Z,832
2017-03-02T07:38:58.136Z,1704
2017-03-02T07:39:58.415Z,920
2017-03-02T07:40:57.008Z,832
2017-03-02T07:41:57.425Z,704
2017-03-02T07:42:57.454Z,920
2017-03-02T07:43:58.297Z,872
2017-03-02T07:44:57.912Z,1124
2017-03-02T07:45:57.940Z,972
2017-03-02T07:46:57.960Z,848
2017-03-02T07:47:58.019Z,956
2017-03-02T07:48:58.015Z,828
2017-03-02T07:49:58.066Z,804
2017-03-02T07:50:58.489Z,896
2017-03-02T07:51:57.695Z,1300
2017-03-02T07:52:58.141Z,1516
2017-03-02T07:53:58.562Z,1472
2017-03-02T07:54:58.198Z,1512
2017-03-02T07:55:58.267Z,1432
2017-03-02T07:56:58.239Z,1484
2017-03-02T07:57:57.863Z,1412
2017-03-02T07:58:58.321Z,1536
2017-03-02T07:59:58.322Z,1296
2017-03-02T08:00:58.768Z,1364
2017-03-02T08:01:58.016Z,1228
2017-03-02T08:02:58.016Z,900
2017-03-02T08:03:58.045Z,936
2017-03-02T08:04:58.857Z,1152
2017-03-02T08:05:58.095Z,944
2017-03-02T08:06:58.513Z,1260
2017-03-02T08:07:58.136Z,1116
2017-03-02T08:08:58.552Z,1204
2017-03-02T08:09:58.613Z,1528
2017-03-02T08:10:58.889Z,1104
2017-03-02T08:11:59.059Z,1088
2017-03-02T08:12:59.090Z,1028
2017-03-02T08:13:58.701Z,1140
2017-03-02T08:14:58.344Z,1712
2017-03-02T08:15:58.618Z,1852
2017-03-02T08:16:58.787Z,1752
2017-03-02T08:17:58.799Z,1940
2017-03-02T08:18:58.958Z,1396
2017-03-02T08:19:58.885Z,1308
2017-03-02T08:20:58.753Z,1704
2017-03-02T08:21:58.935Z,1812
2017-03-02T08:22:58.971Z,2032
2017-03-02T08:23:58.985Z,1444
2017-03-02T08:24:59.401Z,1656
2017-03-02T08:25:59.297Z,1448
2017-03-02T08:26:59.079Z,1684
2017-03-02T08:27:59.104Z,1856
2017-03-02T08:28:58.728Z,1700
2017-03-02T08:29:59.175Z,1916
2017-03-02T08:30:59.409Z,2224
2017-03-02T08:31:59.190Z,1844
2017-03-02T08:32:59.231Z,1352
2017-03-02T08:33:59.643Z,1560
2017-03-02T08:34:59.282Z,2064
2017-03-02T08:35:59.552Z,2636
2017-03-02T08:36:58.941Z,2292
2017-03-02T08:37:58.962Z,2592
2017-03-02T08:38:59.791Z,2464
2017-03-02T08:39:59.414Z,2352
2017-03-02T08:40:59.685Z,2648
2017-03-02T08:41:59.461Z,3280
2017-03-02T08:42:59.478Z,2276
2017-03-02T08:43:59.503Z,2060
2017-03-02T08:44:59.169Z,1728
2017-03-02T08:46:00.208Z,2064
2017-03-02T08:46:59.196Z,2024
2017-03-02T08:47:58.826Z,2024
2017-03-02T08:48:59.282Z,2096
2017-03-02T08:49:59.675Z,1740
2017-03-02T08:51:00.352Z,2352
2017-03-02T08:51:59.393Z,1748
2017-03-02T08:52:59.365Z,2656
2017-03-02T08:54:00.214Z,1948
2017-03-02T08:54:59.802Z,2956
2017-03-02T08:56:00.099Z,2096
2017-03-02T08:56:59.852Z,2856
2017-03-02T08:57:59.895Z,2468
2017-03-02T08:58:59.537Z,4088
2017-03-02T08:59:59.959Z,3840
2017-03-02T09:00:59.415Z,2808
2017-03-02T09:01:59.992Z,1612
2017-03-02T09:03:00.017Z,2800
2017-03-02T09:04:00.445Z,2268
2017-03-02T09:04:59.703Z,2480
2017-03-02T09:06:00.359Z,2552
2017-03-02T09:07:00.132Z,2272
2017-03-02T09:07:59.368Z,2236
2017-03-02T09:08:59.785Z,2316
2017-03-02T09:10:00.614Z,2496
2017-03-02T09:10:59.839Z,3012
2017-03-02T09:11:59.872Z,2092
2017-03-02T09:13:00.289Z,2396
2017-03-02T09:14:00.329Z,2820
2017-03-02T09:15:00.003Z,3020
2017-03-02T09:15:59.981Z,3028
2017-03-02T09:16:59.999Z,2640
2017-03-02T09:18:00.448Z,2984
2017-03-02T09:18:59.665Z,3768
2017-03-02T09:20:00.165Z,2924
2017-03-02T09:21:00.127Z,2248
2017-03-02T09:22:00.528Z,2380
2017-03-02T09:23:00.572Z,3788
2017-03-02T09:24:00.977Z,3452
2017-03-02T09:25:01.010Z,4484
2017-03-02T09:26:00.646Z,2808
2017-03-02T09:27:00.275Z,3308
2017-03-02T09:28:00.711Z,3588
2017-03-02T09:29:01.125Z,2956
2017-03-02T09:30:01.154Z,2964
2017-03-02T09:31:00.777Z,3152
2017-03-02T09:32:00.807Z,2660
2017-03-02T09:33:00.036Z,2920
2017-03-02T09:34:00.457Z,2932
2017-03-02T09:35:00.492Z,3112
2017-03-02T09:36:01.365Z,3800
2017-03-02T09:37:00.946Z,3780
2017-03-02T09:38:00.575Z,2456
2017-03-02T09:39:00.612Z,2512
2017-03-02T09:40:00.621Z,2884
2017-03-02T09:41:01.053Z,3432
2017-03-02T09:42:01.334Z,3420
2017-03-02T09:43:00.719Z,4676
2017-03-02T09:44:01.532Z,2884
2017-03-02T09:45:01.572Z,3784
2017-03-02T09:46:01.602Z,3140
2017-03-02T09:47:01.453Z,2224
2017-03-02T09:48:01.647Z,2848
2017-03-02T09:49:01.299Z,3188
2017-03-02T09:50:01.692Z,3468
2017-03-02T09:51:01.330Z,2620
2017-03-02T09:52:01.626Z,2860
2017-03-02T09:53:01.370Z,3492
2017-03-02T09:54:01.023Z,3296
2017-03-02T09:55:01.832Z,2136
2017-03-02T09:56:01.457Z,2532
2017-03-02T09:57:01.337Z,2568
2017-03-02T09:58:01.130Z,2040
2017-03-02T09:59:01.569Z,2528
2017-03-02T10:00:01.591Z,2596
2017-03-02T10:01:01.212Z,1308
2017-03-02T10:02:01.896Z,1892
2017-03-02T10:03:01.246Z,2700
2017-03-02T10:04:01.674Z,1868
2017-03-02T10:05:01.711Z,1692
2017-03-02T10:06:01.332Z,2248
2017-03-02T10:07:02.416Z,2328
2017-03-02T10:08:01.385Z,1920
2017-03-02T10:09:01.430Z,1320
2017-03-02T10:10:01.439Z,2180
2017-03-02T10:11:02.267Z,2392
2017-03-02T10:12:01.739Z,2988
2017-03-02T10:13:01.518Z,3184
2017-03-02T10:14:01.955Z,1876
2017-03-02T10:15:01.974Z,1216
2017-03-02T10:16:01.648Z,1200
2017-03-02T10:17:02.307Z,1284
2017-03-02T10:18:01.657Z,1284
2017-03-02T10:19:01.702Z,1644
2017-03-02T10:20:02.107Z,2072
2017-03-02T10:21:02.147Z,1400
2017-03-02T10:22:02.008Z,1976
2017-03-02T10:23:01.398Z,2008
2017-03-02T10:24:01.822Z,2844
2017-03-02T10:25:02.247Z,2880
2017-03-02T10:26:02.276Z,3664
2017-03-02T10:27:02.182Z,3628
2017-03-02T10:28:02.321Z,2544
2017-03-02T10:29:02.769Z,3348
2017-03-02T10:30:02.006Z,2940
2017-03-02T10:31:02.003Z,2508
2017-03-02T10:32:02.683Z,1964
2017-03-02T10:33:02.452Z,1760
2017-03-02T10:34:02.077Z,2068
2017-03-02T10:35:02.507Z,3984
2017-03-02T10:36:02.543Z,3232
2017-03-02T10:37:02.036Z,3648
2017-03-02T10:38:02.600Z,5436
2017-03-02T10:39:03.012Z,4064
2017-03-02T10:40:02.262Z,2688
2017-03-02T10:41:02.271Z,2460
2017-03-02T10:42:03.348Z,4228
2017-03-02T10:43:02.728Z,5024
2017-03-02T10:44:02.753Z,5880
2017-03-02T10:45:02.393Z,4464
2017-03-02T10:46:03.207Z,5336
2017-03-02T10:47:03.092Z,2832
2017-03-02T10:48:03.296Z,2768
2017-03-02T10:49:02.113Z,2996
2017-03-02T10:50:03.309Z,3508
2017-03-02T10:51:02.979Z,4316
2017-03-02T10:52:03.615Z,6596
2017-03-02T10:53:02.996Z,4412
2017-03-02T10:54:02.257Z,4708
2017-03-02T10:55:03.070Z,5912
2017-03-02T10:56:02.726Z,4376
2017-03-02T10:57:02.969Z,2752
2017-03-02T10:58:03.127Z,1664
2017-03-02T10:59:02.769Z,2448
2017-03-02T11:00:03.196Z,2436
2017-03-02T11:01:03.623Z,3040
2017-03-02T11:02:03.091Z,2708
2017-03-02T11:03:03.268Z,2656
2017-03-02T11:04:02.900Z,2084
2017-03-02T11:05:03.733Z,1812
2017-03-02T11:06:02.950Z,2140
2017-03-02T11:07:03.639Z,2380
2017-03-02T11:08:03.411Z,2432
2017-03-02T11:09:03.061Z,1880
2017-03-02T11:10:03.465Z,1872
2017-03-02T11:11:03.494Z,2056
2017-03-02T11:12:03.759Z,2088
2017-03-02T11:13:03.951Z,3108
2017-03-02T11:14:03.560Z,1928
2017-03-02T11:15:03.595Z,1492
2017-03-02T11:16:02.833Z,1360
2017-03-02T11:17:04.306Z,2132
2017-03-02T11:18:04.071Z,3836
2017-03-02T11:19:04.104Z,4964
2017-03-02T11:20:03.757Z,7568
2017-03-02T11:21:03.353Z,8160
2017-03-02T11:22:03.390Z,6292
2017-03-02T11:23:03.825Z,5280
2017-03-02T11:24:03.488Z,2212
2017-03-02T11:25:03.905Z,2236
2017-03-02T11:26:03.490Z,2180
2017-03-02T11:27:04.326Z,2520
2017-03-02T11:28:03.170Z,5436
2017-03-02T11:29:03.615Z,9408
2017-03-02T11:30:03.608Z,9196
2017-03-02T11:31:03.634Z,7524
2017-03-02T11:32:03.655Z,6012
2017-03-02T11:33:04.077Z,6132
2017-03-02T11:34:03.723Z,5920
2017-03-02T11:35:04.144Z,5964
2017-03-02T11:36:04.581Z,6096
2017-03-02T11:37:04.594Z,6144
2017-03-02T11:38:04.619Z,5980
2017-03-02T11:39:04.638Z,6496
2017-03-02T11:40:04.279Z,7284
2017-03-02T11:41:03.908Z,6536
2017-03-02T11:42:04.741Z,7892
2017-03-02T11:43:04.618Z,7504
2017-03-02T11:44:04.387Z,6452
2017-03-02T11:45:04.815Z,7060
2017-03-02T11:46:04.861Z,5472
2017-03-02T11:47:04.069Z,6688
2017-03-02T11:48:05.137Z,6984
2017-03-02T11:49:04.923Z,6524
2017-03-02T11:50:04.543Z,6628
2017-03-02T11:51:04.581Z,6640
2017-03-02T11:52:05.001Z,6916
2017-03-02T11:53:04.501Z,6560
2017-03-02T11:54:04.286Z,6592
2017-03-02T11:55:04.691Z,6620
2017-03-02T11:56:04.724Z,6776
2017-03-02T11:57:04.346Z,8316
2017-03-02T11:58:04.301Z,9592
2017-03-02T11:59:04.443Z,8948
2017-03-02T12:00:04.827Z,9180
2017-03-02T12:01:04.089Z,10020
2017-03-02T12:02:04.522Z,8944
2017-03-02T12:03:04.762Z,5340
2017-03-02T12:04:05.338Z,9420
2017-03-02T12:05:05.383Z,10688
2017-03-02T12:06:05.008Z,9292
2017-03-02T12:07:05.008Z,11392
2017-03-02T12:08:05.697Z,9780
2017-03-02T12:09:05.465Z,6116
2017-03-02T12:10:05.146Z,5404
2017-03-02T12:11:05.531Z,4960
2017-03-02T12:12:05.156Z,11768
2017-03-02T12:13:05.441Z,5952
2017-03-02T12:14:04.450Z,3008
2017-03-02T12:15:05.638Z,2572
2017-03-02T12:16:05.275Z,2148
2017-03-02T12:17:04.900Z,2420
2017-03-02T12:18:05.204Z,2396
2017-03-02T12:19:05.389Z,3672
2017-03-02T12:20:04.996Z,13108
2017-03-02T12:21:05.816Z,3324
2017-03-02T12:22:05.067Z,2660
2017-03-02T12:23:05.737Z,2580
2017-03-02T12:24:04.742Z,2576
2017-03-02T12:25:05.547Z,3404
2017-03-02T12:26:05.971Z,16568
2017-03-02T12:27:05.180Z,3448
2017-03-02T12:28:05.469Z,4016
2017-03-02T12:29:05.646Z,53856
2017-03-02T12:30:05.678Z,54368
2017-03-02T12:31:06.120Z,55968
2017-03-02T12:32:05.732Z,8808
2017-03-02T12:33:05.609Z,53312
2017-03-02T12:34:05.826Z,52800
2017-03-02T12:35:05.053Z,52416
2017-03-02T12:36:06.247Z,51104
2017-03-02T12:37:05.094Z,49568
2017-03-02T12:38:06.553Z,50528
2017-03-02T12:39:05.941Z,50240
2017-03-02T12:40:05.950Z,4972
2017-03-02T12:41:06.003Z,6704
2017-03-02T12:42:06.438Z,50400
2017-03-02T12:43:06.300Z,53920
2017-03-02T12:44:05.685Z,21856
2017-03-02T12:45:06.098Z,20960
2017-03-02T12:46:06.550Z,52064
2017-03-02T12:47:05.767Z,13824
2017-03-02T12:48:06.435Z,3816
2017-03-02T12:49:05.820Z,3808
2017-03-02T12:50:06.661Z,4224
2017-03-02T12:51:05.902Z,6008
2017-03-02T12:52:05.511Z,25504
2017-03-02T12:53:05.808Z,22720
2017-03-02T12:54:06.361Z,21568
2017-03-02T12:55:06.435Z,6212
2017-03-02T12:56:06.026Z,8844
2017-03-02T12:57:06.459Z,16620
2017-03-02T12:58:07.148Z,18720
2017-03-02T12:59:06.509Z,13720
2017-03-02T13:00:06.958Z,5964
2017-03-02T13:01:06.188Z,18624
2017-03-02T13:02:06.215Z,6616
2017-03-02T13:03:06.492Z,16092
2017-03-02T13:04:06.292Z,6020
2017-03-02T13:05:06.299Z,4800
2017-03-02T13:06:05.950Z,11580
2017-03-02T13:07:07.162Z,4452
2017-03-02T13:08:06.639Z,4664
2017-03-02T13:09:06.404Z,4544
2017-03-02T13:10:06.844Z,13752
2017-03-02T13:11:06.868Z,6312
2017-03-02T13:12:07.311Z,6580
2017-03-02T13:13:07.578Z,8112
2017-03-02T13:14:06.970Z,4768
2017-03-02T13:15:07.440Z,4000
2017-03-02T13:16:06.629Z,3828
2017-03-02T13:17:06.269Z,3968
2017-03-02T13:18:06.679Z,4672
2017-03-02T13:19:06.324Z,5832
2017-03-02T13:20:07.536Z,4672
2017-03-02T13:21:07.165Z,3228
2017-03-02T13:22:06.804Z,3556
2017-03-02T13:23:07.214Z,3064
2017-03-02T13:24:07.243Z,2876
2017-03-02T13:25:07.667Z,2940
2017-03-02T13:26:07.700Z,4724
2017-03-02T13:27:06.929Z,5156
2017-03-02T13:28:06.958Z,2588
2017-03-02T13:29:06.605Z,1620
2017-03-02T13:30:07.021Z,1044
2017-03-02T13:31:07.443Z,864
2017-03-02T13:32:07.084Z,944
2017-03-02T13:33:07.132Z,1108
2017-03-02T13:34:07.533Z,1368
2017-03-02T13:35:07.186Z,1684
2017-03-02T13:36:07.208Z,1936
2017-03-02T13:37:07.625Z,2064
2017-03-02T13:38:08.049Z,1864
2017-03-02T13:39:08.074Z,1856
2017-03-02T13:40:07.321Z,1676
2017-03-02T13:41:07.362Z,2524
2017-03-02T13:42:06.979Z,6180
2017-03-02T13:43:07.021Z,4360
2017-03-02T13:44:08.070Z,3576
2017-03-02T13:45:07.458Z,2800
2017-03-02T13:46:07.486Z,2624
2017-03-02T13:47:08.327Z,3008
2017-03-02T13:48:07.936Z,7032
2017-03-02T13:49:08.237Z,3260
2017-03-02T13:50:07.994Z,7356
2017-03-02T13:51:08.427Z,9580
2017-03-02T13:52:08.450Z,9416
2017-03-02T13:53:07.687Z,7928
2017-03-02T13:54:08.362Z,7184
2017-03-02T13:55:07.753Z,6576
2017-03-02T13:56:08.173Z,5924
2017-03-02T13:57:07.913Z,6036