createdAt,value
2023-03-18T00:00:16.796Z,5.45
2023-03-18T00:02:43.820Z,6.75
2023-03-18T00:05:12.883Z,7.97
2023-03-18T00:07:40.482Z,5.97
2023-03-18T00:10:10.189Z,7.53
2023-03-18T00:12:38.999Z,5.88
2023-03-18T00:15:11.852Z,7.25
2023-03-18T00:17:40.317Z,6.50
2023-03-18T00:20:08.617Z,6.53
2023-03-18T00:22:37.432Z,6.97
2023-03-18T00:25:06.124Z,7.00
2023-03-18T00:27:34.918Z,6.95
2023-03-18T00:30:02.416Z,6.15
2023-03-18T00:32:29.311Z,6.60
2023-03-18T00:34:57.064Z,7.25
2023-03-18T00:37:31.507Z,7.95
2023-03-18T00:40:06.526Z,7.90
2023-03-18T00:42:47.598Z,5.85
2023-03-18T00:45:17.254Z,6.53
2023-03-18T00:47:44.390Z,6.45
2023-03-18T00:50:12.566Z,6.28
2023-03-18T00:52:39.716Z,6.63
2023-03-18T00:55:07.544Z,6.78
2023-03-18T00:57:34.835Z,9.05
2023-03-18T01:00:02.717Z,7.28
2023-03-18T01:02:30.733Z,6.20
2023-03-18T01:04:58.101Z,8.38
2023-03-18T01:07:25.362Z,5.72
2023-03-18T01:09:52.355Z,8.13
2023-03-18T01:12:19.160Z,9.18
2023-03-18T01:14:45.955Z,6.60
2023-03-18T01:17:12.895Z,6.68
2023-03-18T01:19:39.730Z,6.63
2023-03-18T01:22:07.666Z,7.85
2023-03-18T01:24:41.321Z,7.80
2023-03-18T01:27:09.114Z,6.68
2023-03-18T01:29:37.825Z,6.55
2023-03-18T01:32:09.885Z,6.53
2023-03-18T01:34:36.776Z,6.75
2023-03-18T01:37:03.674Z,7.68
2023-03-18T01:39:34.454Z,7.13
2023-03-18T01:42:01.757Z,6.20
2023-03-18T01:44:31.674Z,5.57
2023-03-18T01:46:59.777Z,5.43
2023-03-18T01:49:49.725Z,4.68
2023-03-18T01:52:20.672Z,6.90
2023-03-18T01:55:00.529Z,6.25
2023-03-18T01:57:29.120Z,7.15
2023-03-18T01:59:58.086Z,6.65
2023-03-18T02:02:26.296Z,7.63
2023-03-18T02:04:56.605Z,5.78
2023-03-18T02:07:26.608Z,5.20
2023-03-18T02:09:56.945Z,6.00
2023-03-18T02:12:28.609Z,8.55
2023-03-18T02:15:01.344Z,4.78
2023-03-18T02:17:36.004Z,6.65
2023-03-18T02:20:28.050Z,9.48
2023-03-18T02:23:17.419Z,6.90
2023-03-18T02:25:53.384Z,8.68
2023-03-18T02:28:25.555Z,5.40
2023-03-18T02:30:57.053Z,6.03
2023-03-18T02:33:30.061Z,5.43
2023-03-18T02:36:03.438Z,5.65
2023-03-18T02:38:32.853Z,7.97
2023-03-18T02:41:01.645Z,6.85
2023-03-18T02:43:38.185Z,6.30
2023-03-18T02:46:35.574Z,6.10
2023-03-18T02:49:05.183Z,5.90
2023-03-18T02:51:33.017Z,5.70
2023-03-18T02:54:10.323Z,7.63
2023-03-18T02:56:38.693Z,6.07
2023-03-18T02:59:05.885Z,6.30
2023-03-18T03:01:34.547Z,6.68
2023-03-18T03:04:02.831Z,5.85
2023-03-18T03:06:29.907Z,5.10
2023-03-18T03:08:57.535Z,6.55
2023-03-18T03:11:25.358Z,5.65
2023-03-18T03:13:55.842Z,5.07
2023-03-18T03:16:22.826Z,5.15
2023-03-18T03:18:49.758Z,7.13
2023-03-18T03:21:17.186Z,4.70
2023-03-18T03:23:46.581Z,8.05
2023-03-18T03:26:16.009Z,6.85
2023-03-18T03:28:43.440Z,5.63
2023-03-18T03:31:10.972Z,5.43
2023-03-18T03:33:41.566Z,7.13
2023-03-18T03:36:10.954Z,6.45
2023-03-18T03:38:38.094Z,4.55
2023-03-18T03:41:05.849Z,6.60
2023-03-18T03:43:34.091Z,4.68
2023-03-18T03:46:01.272Z,7.10
2023-03-18T03:48:28.190Z,5.53
2023-03-18T03:50:55.973Z,5.30
2023-03-18T03:53:25.128Z,7.78
2023-03-18T03:55:53.008Z,4.50
2023-03-18T03:58:20.159Z,5.85
2023-03-18T04:00:48.060Z,5.72
2023-03-18T04:03:15.004Z,5.75
2023-03-18T04:05:43.388Z,5.68
2023-03-18T04:08:10.717Z,5.57
2023-03-18T04:10:39.421Z,5.35
2023-03-18T04:13:10.356Z,6.00
2023-03-18T04:15:39.345Z,5.70
2023-03-18T04:18:13.384Z,6.78
2023-03-18T04:20:41.206Z,4.57
2023-03-18T04:23:25.891Z,6.03
2023-03-18T04:25:52.761Z,4.93
2023-03-18T04:28:19.780Z,5.22
2023-03-18T04:30:48.510Z,7.05
2023-03-18T04:33:18.008Z,5.80
2023-03-18T04:35:45.655Z,6.00
2023-03-18T04:38:14.777Z,5.65
2023-03-18T04:40:43.032Z,4.95
2023-03-18T04:43:10.161Z,5.85
2023-03-18T04:45:37.298Z,7.30
2023-03-18T04:48:04.441Z,7.13
2023-03-18T04:50:36.609Z,6.60
2023-03-18T04:53:06.728Z,4.00
2023-03-18T04:55:34.191Z,7.25
2023-03-18T04:58:03.782Z,5.60
2023-03-18T05:00:36.899Z,5.32
2023-03-18T05:03:16.071Z,4.82
2023-03-18T05:05:44.172Z,5.65
2023-03-18T05:08:13.339Z,6.15
2023-03-18T05:10:41.537Z,4.93
2023-03-18T05:13:11.694Z,6.88
2023-03-18T05:15:38.585Z,6.32
2023-03-18T05:18:05.781Z,6.80
2023-03-18T05:20:33.191Z,7.50
2023-03-18T05:23:00.703Z,13.18
2023-03-18T05:25:41.718Z,6.80
2023-03-18T05:28:11.255Z,7.55
2023-03-18T05:30:47.563Z,7.47
2023-03-18T05:33:17.067Z,8.13
2023-03-18T05:35:52.230Z,14.98
2023-03-18T05:38:23.090Z,22.75
2023-03-18T05:40:50.551Z,31.98
2023-03-18T05:43:22.257Z,35.30
2023-03-18T05:45:53.397Z,33.42
2023-03-18T05:48:27.176Z,20.50
2023-03-18T05:50:58.927Z,14.40
2023-03-18T05:53:28.971Z,13.60
2023-03-18T05:56:05.904Z,15.75
2023-03-18T05:58:34.541Z,18.40
2023-03-18T06:01:20.397Z,7.32
2023-03-18T06:03:47.768Z,7.85
2023-03-18T06:06:14.620Z,8.82
2023-03-18T06:08:41.654Z,7.43
2023-03-18T06:11:09.227Z,5.40
2023-03-18T06:13:36.036Z,7.28
2023-03-18T06:16:04.050Z,8.50
2023-03-18T06:18:31.428Z,7.38
2023-03-18T06:20:58.287Z,8.25
2023-03-18T06:23:28.050Z,17.58
2023-03-18T06:25:56.220Z,14.98
2023-03-18T06:28:29.616Z,9.30
2023-03-18T06:31:00.226Z,6.80
2023-03-18T06:33:28.487Z,6.50
2023-03-18T06:35:56.336Z,7.70
2023-03-18T06:38:23.240Z,7.28
2023-03-18T06:40:51.493Z,6.35
2023-03-18T06:43:18.806Z,8.40
2023-03-18T06:45:46.509Z,10.18
2023-03-18T06:48:14.187Z,11.27
2023-03-18T06:50:44.205Z,14.55
2023-03-18T06:53:18.769Z,12.27
2023-03-18T06:55:47.394Z,13.77
2023-03-18T06:58:17.540Z,11.55
2023-03-18T07:00:52.165Z,9.35
2023-03-18T07:03:26.289Z,11.07
2023-03-18T07:05:54.507Z,10.48
2023-03-18T07:08:21.490Z,9.88
2023-03-18T07:10:52.869Z,14.00
2023-03-18T07:13:20.613Z,11.35
2023-03-18T07:15:48.155Z,12.27
2023-03-18T07:18:15.051Z,11.63
2023-03-18T07:20:42.198Z,23.00
2023-03-18T07:23:10.049Z,11.25
2023-03-18T07:25:37.180Z,10.65
2023-03-18T07:28:05.885Z,11.35
2023-03-18T07:30:34.129Z,11.35
2023-03-18T07:33:01.170Z,10.15
2023-03-18T07:35:28.903Z,7.53
2023-03-18T07:37:55.965Z,11.40
2023-03-18T07:40:23.637Z,8.35
2023-03-18T07:42:51.830Z,8.90
2023-03-18T07:45:18.653Z,13.15
2023-03-18T07:47:47.219Z,10.75
2023-03-18T07:50:14.219Z,13.18
2023-03-18T07:52:41.040Z,11.10
2023-03-18T07:55:09.292Z,9.57
2023-03-18T07:57:36.791Z,6.97
2023-03-18T08:00:06.368Z,8.82
2023-03-18T08:02:40.382Z,9.40
2023-03-18T08:05:07.596Z,8.98
2023-03-18T08:07:35.728Z,8.48
2023-03-18T08:10:03.022Z,8.32
2023-03-18T08:12:38.473Z,10.40
2023-03-18T08:15:16.353Z,11.27
2023-03-18T08:17:43.136Z,9.32
2023-03-18T08:20:10.630Z,7.53
2023-03-18T08:22:38.010Z,7.32
2023-03-18T08:25:05.220Z,11.68
2023-03-18T08:27:32.093Z,8.25
2023-03-18T08:29:58.928Z,7.70
2023-03-18T08:32:25.965Z,7.32
2023-03-18T08:34:52.768Z,7.60
2023-03-18T08:37:19.646Z,8.23
2023-03-18T08:39:46.428Z,9.55
2023-03-18T08:42:13.556Z,8.23
2023-03-18T08:44:40.496Z,8.48
2023-03-18T08:47:08.343Z,10.93
2023-03-18T08:49:35.739Z,15.45
2023-03-18T08:52:03.578Z,7.00
2023-03-18T08:54:30.378Z,9.27
2023-03-18T08:56:57.328Z,6.78
2023-03-18T08:59:24.202Z,19.80
2023-03-18T09:01:50.983Z,7.13
2023-03-18T09:04:17.842Z,7.88
2023-03-18T09:06:44.728Z,8.27
2023-03-18T09:09:11.958Z,10.30
2023-03-18T09:11:39.986Z,7.57
2023-03-18T09:14:07.096Z,7.88
2023-03-18T09:16:35.939Z,6.90
2023-03-18T09:19:02.749Z,7.78
2023-03-18T09:21:29.605Z,6.32
2023-03-18T09:23:56.973Z,7.10
2023-03-18T09:26:24.236Z,7.63
2023-03-18T09:28:51.028Z,6.97
2023-03-18T09:31:18.992Z,6.05
2023-03-18T09:33:47.188Z,7.75
2023-03-18T09:36:14.874Z,8.52
2023-03-18T09:38:42.637Z,6.78
2023-03-18T09:41:48.421Z,11.35
2023-03-18T09:44:30.284Z,9.75
2023-03-18T09:47:26.724Z,7.82
2023-03-18T09:50:21.234Z,7.65
2023-03-18T09:52:54.307Z,5.80
2023-03-18T09:55:40.304Z,9.48
2023-03-18T09:58:33.644Z,7.65
2023-03-18T10:01:03.163Z,7.13
2023-03-18T10:03:37.702Z,8.40
2023-03-18T10:06:18.317Z,9.55
2023-03-18T10:08:58.635Z,7.65
2023-03-18T10:11:48.461Z,7.88
2023-03-18T10:14:29.632Z,8.70
2023-03-18T10:17:26.170Z,8.60
2023-03-18T10:19:59.378Z,6.88
2023-03-18T10:22:51.417Z,6.57
2023-03-18T10:25:24.667Z,6.47
2023-03-18T10:28:17.314Z,7.65
2023-03-18T10:31:04.617Z,8.02
2023-03-18T10:33:48.293Z,6.82
2023-03-18T10:36:19.639Z,6.88
2023-03-18T10:38:55.256Z,6.55
2023-03-18T10:41:28.729Z,6.80
2023-03-18T10:46:26.013Z,10.15
2023-03-18T10:49:01.015Z,10.90
2023-03-18T10:51:45.586Z,5.60
2023-03-18T10:54:24.034Z,4.72
2023-03-18T10:56:52.884Z,8.85
2023-03-18T10:59:22.132Z,14.63
2023-03-18T11:01:59.147Z,9.23
2023-03-18T11:04:28.613Z,3.75
2023-03-18T11:07:00.838Z,5.10
2023-03-18T11:09:36.541Z,4.90
2023-03-18T11:12:15.840Z,8.00
2023-03-18T11:14:49.618Z,4.28
2023-03-18T11:17:23.530Z,5.10
2023-03-18T11:20:01.007Z,4.97
2023-03-18T11:22:30.062Z,4.90
2023-03-18T11:25:11.748Z,5.30
2023-03-18T11:27:48.461Z,4.00
2023-03-18T11:30:33.133Z,5.57
2023-03-18T11:33:10.709Z,4.90
2023-03-18T11:36:04.870Z,5.18
2023-03-18T11:38:36.973Z,3.60
2023-03-18T11:41:25.251Z,4.43
2023-03-18T11:44:06.859Z,4.13
2023-03-18T11:46:47.915Z,5.60
2023-03-18T11:49:18.359Z,6.05
2023-03-18T11:52:12.074Z,5.22
2023-03-18T11:54:49.389Z,5.53
2023-03-18T11:57:24.821Z,9.38
2023-03-18T12:00:07.339Z,4.68
2023-03-18T12:03:20.337Z,8.98
2023-03-18T12:06:16.797Z,7.05
2023-03-18T12:09:25.215Z,5.90
2023-03-18T12:12:08.606Z,6.57
2023-03-18T12:14:52.112Z,12.63
2023-03-18T12:17:36.818Z,6.75
2023-03-18T12:20:22.716Z,5.28
2023-03-18T12:23:03.536Z,4.38
2023-03-18T12:25:43.327Z,6.30
2023-03-18T12:28:16.866Z,5.55
2023-03-18T12:31:30.164Z,5.45
2023-03-18T12:34:01.641Z,4.47
2023-03-18T12:36:35.950Z,3.58
2023-03-18T12:39:28.845Z,3.70
2023-03-18T12:42:10.926Z,6.30
2023-03-18T12:45:14.833Z,5.78
2023-03-18T12:47:48.889Z,6.65
2023-03-18T12:50:22.824Z,4.95
2023-03-18T12:52:59.608Z,4.68
2023-03-18T12:55:48.367Z,7.20
2023-03-18T12:58:28.269Z,6.03
2023-03-18T13:01:08.033Z,4.95
2023-03-18T13:03:39.059Z,7.22
2023-03-18T13:06:31.198Z,4.55
2023-03-18T13:09:13.687Z,5.43
2023-03-18T13:11:55.731Z,4.32
2023-03-18T13:14:30.074Z,3.45
2023-03-18T13:17:03.344Z,3.40
2023-03-18T13:22:36.907Z,5.68
2023-03-18T13:25:18.045Z,4.65
2023-03-18T13:28:02.307Z,4.53
2023-03-18T13:30:56.516Z,6.63
2023-03-18T13:36:06.734Z,6.30
2023-03-18T13:38:36.837Z,5.28
2023-03-18T13:41:19.037Z,5.93
2023-03-18T13:43:49.675Z,4.28
2023-03-18T13:46:23.239Z,5.43
2023-03-18T13:48:56.497Z,6.32
2023-03-18T13:51:23.735Z,6.50
2023-03-18T13:53:55.457Z,8.27
2023-03-18T13:56:43.851Z,5.80
2023-03-18T13:59:35.736Z,7.47
2023-03-18T14:02:22.452Z,6.15
2023-03-18T14:04:51.576Z,7.32
2023-03-18T14:07:20.580Z,5.40
2023-03-18T14:09:47.840Z,5.38
2023-03-18T14:12:20.888Z,7.20
2023-03-18T14:14:51.550Z,6.63
2023-03-18T14:17:25.769Z,4.40
2023-03-18T14:19:54.955Z,4.25
2023-03-18T14:22:28.618Z,5.28
2023-03-18T14:28:01.222Z,5.43
2023-03-18T14:30:32.301Z,4.50
2023-03-18T14:33:01.400Z,5.45
2023-03-18T14:35:33.804Z,4.88
2023-03-18T14:38:03.922Z,3.42
2023-03-18T14:40:46.457Z,4.78
2023-03-18T14:43:22.500Z,4.45
2023-03-18T14:45:51.071Z,5.80
2023-03-18T14:48:21.765Z,4.97
2023-03-18T14:50:55.096Z,7.85
2023-03-18T14:53:33.444Z,7.35
2023-03-18T14:56:03.984Z,4.75
2023-03-18T14:58:33.613Z,6.40
2023-03-18T15:01:07.544Z,5.05
2023-03-18T15:03:34.600Z,5.82
2023-03-18T15:06:03.883Z,3.63
2023-03-18T15:08:46.854Z,4.57
2023-03-18T15:11:16.719Z,5.25
2023-03-18T15:13:45.234Z,4.03
2023-03-18T15:16:18.364Z,4.57
2023-03-18T15:18:45.679Z,26.02
2023-03-18T15:21:24.231Z,12.93
2023-03-18T15:23:55.145Z,11.13
2023-03-18T15:26:25.164Z,6.72
2023-03-18T15:29:01.524Z,5.78
2023-03-18T15:31:35.032Z,33.33
2023-03-18T15:34:31.927Z,5.25
2023-03-18T15:37:01.243Z,9.35
2023-03-18T15:39:29.902Z,6.13
2023-03-18T15:41:59.059Z,2.85
2023-03-18T15:44:36.716Z,6.43
2023-03-18T15:47:14.750Z,6.20
2023-03-18T15:49:56.051Z,15.18
2023-03-18T15:52:42.231Z,9.57
2023-03-18T15:55:30.347Z,11.40
2023-03-18T15:57:58.814Z,6.72
2023-03-18T16:00:25.960Z,7.60
2023-03-18T16:02:54.149Z,8.02
2023-03-18T16:05:26.435Z,9.00
2023-03-18T16:07:54.106Z,17.77
2023-03-18T16:10:24.001Z,12.30
2023-03-18T16:12:55.066Z,16.38
2023-03-18T16:15:24.460Z,6.70
2023-03-18T16:17:53.709Z,10.98
2023-03-18T16:20:23.583Z,10.50
2023-03-18T16:22:51.193Z,6.72
2023-03-18T16:25:19.104Z,108.22
2023-03-18T16:27:48.821Z,83.97
2023-03-18T16:30:26.091Z,16.85
2023-03-18T16:32:54.262Z,11.07
2023-03-18T16:35:24.699Z,15.93
2023-03-18T16:37:53.226Z,14.30
2023-03-18T16:40:25.097Z,11.18
2023-03-18T16:42:53.206Z,75.30
2023-03-18T16:45:24.458Z,73.72
2023-03-18T16:47:52.072Z,35.20
2023-03-18T16:50:24.633Z,46.25
2023-03-18T16:52:51.941Z,135.23
2023-03-18T16:55:19.496Z,99.00
2023-03-18T16:57:52.596Z,47.20
2023-03-18T17:00:24.691Z,13.48
2023-03-18T17:02:55.632Z,14.80
2023-03-18T17:05:22.819Z,15.93
2023-03-18T17:07:50.666Z,14.32
2023-03-18T17:10:22.269Z,10.00
2023-03-18T17:12:59.686Z,16.35
2023-03-18T17:15:33.077Z,73.15
2023-03-18T17:18:01.744Z,25.52
2023-03-18T17:20:32.533Z,15.00
2023-03-18T17:23:04.287Z,15.43
2023-03-18T17:25:31.959Z,14.98
2023-03-18T17:28:15.645Z,27.10
2023-03-18T17:30:42.525Z,26.03
2023-03-18T17:33:23.456Z,70.22
2023-03-18T17:35:51.268Z,31.50
2023-03-18T17:38:18.761Z,15.55
2023-03-18T17:40:48.223Z,17.70
2023-03-18T17:43:28.109Z,16.25
2023-03-18T17:45:58.913Z,23.80
2023-03-18T17:48:28.593Z,24.88
2023-03-18T17:50:58.692Z,33.15
2023-03-18T17:53:33.703Z,34.63
2023-03-18T17:56:02.494Z,35.63
2023-03-18T17:58:31.942Z,45.03
2023-03-18T18:01:08.605Z,43.92
2023-03-18T18:03:38.808Z,58.05
2023-03-18T18:06:07.198Z,53.38
2023-03-18T18:08:34.744Z,43.83
2023-03-18T18:11:17.839Z,37.47
2023-03-18T18:13:44.961Z,25.38
2023-03-18T18:16:12.987Z,20.58
2023-03-18T18:18:40.566Z,17.15
2023-03-18T18:21:15.152Z,18.35
2023-03-18T18:23:45.516Z,18.15
2023-03-18T18:26:17.555Z,17.00
2023-03-18T18:28:49.540Z,20.02
2023-03-18T18:31:17.887Z,19.50
2023-03-18T18:33:45.872Z,27.13
2023-03-18T18:36:14.321Z,23.00
2023-03-18T18:38:41.830Z,23.83
2023-03-18T18:41:08.886Z,21.23
2023-03-18T18:43:36.212Z,19.17
2023-03-18T18:46:03.645Z,16.42
2023-03-18T18:48:35.752Z,13.30
2023-03-18T18:51:04.834Z,13.13
2023-03-18T18:53:36.776Z,15.77
2023-03-18T18:56:23.104Z,14.70
2023-03-18T18:58:51.956Z,17.83
2023-03-18T19:01:19.747Z,13.55
2023-03-18T19:03:48.404Z,15.48
2023-03-18T19:06:29.244Z,26.20
2023-03-18T19:08:57.985Z,22.45
2023-03-18T19:11:26.037Z,18.70
2023-03-18T19:13:55.004Z,17.00
2023-03-18T19:16:29.709Z,12.82
2023-03-18T19:18:57.743Z,16.10
2023-03-18T19:21:25.383Z,15.82
2023-03-18T19:23:52.229Z,13.77
2023-03-18T19:26:21.371Z,14.00
2023-03-18T19:28:57.536Z,14.50
2023-03-18T19:31:30.821Z,20.70
2023-03-18T19:33:59.892Z,15.90
2023-03-18T19:36:39.881Z,13.27
2023-03-18T19:39:13.046Z,16.13
2023-03-18T19:41:40.023Z,13.43
2023-03-18T19:44:22.035Z,12.05
2023-03-18T19:46:51.560Z,14.43
2023-03-18T19:49:24.542Z,16.65
2023-03-18T19:51:52.107Z,15.18
2023-03-18T19:54:25.709Z,17.85
2023-03-18T19:56:54.094Z,20.95
2023-03-18T19:59:33.545Z,25.35
2023-03-18T20:02:17.215Z,29.50
2023-03-18T20:04:44.482Z,25.95
2023-03-18T20:07:11.595Z,22.63
2023-03-18T20:09:39.500Z,23.02
2023-03-18T20:12:09.473Z,29.45
2023-03-18T20:14:38.367Z,28.58
2023-03-18T20:17:24.895Z,22.85
2023-03-18T20:19:51.711Z,21.52
2023-03-18T20:22:23.824Z,14.35
2023-03-18T20:24:50.616Z,16.88
2023-03-18T20:27:18.177Z,16.27
2023-03-18T20:29:47.133Z,27.95
2023-03-18T20:32:14.394Z,13.20
2023-03-18T20:34:41.779Z,13.30
2023-03-18T20:37:34.110Z,12.32
2023-03-18T20:40:02.974Z,13.98
2023-03-18T20:42:29.952Z,11.18
2023-03-18T20:44:56.720Z,12.30
2023-03-18T20:47:23.770Z,11.05
2023-03-18T20:49:50.556Z,10.25
2023-03-18T20:52:26.037Z,13.55
2023-03-18T20:54:52.988Z,11.10
2023-03-18T20:57:20.191Z,10.95
2023-03-18T20:59:47.635Z,12.02
2023-03-18T21:02:31.700Z,9.43
2023-03-18T21:05:01.012Z,9.57
2023-03-18T21:07:29.009Z,9.98
2023-03-18T21:09:56.163Z,9.63
2023-03-18T21:12:23.252Z,10.48
2023-03-18T21:14:50.400Z,10.23
2023-03-18T21:17:26.031Z,11.27
2023-03-18T21:20:00.691Z,10.60
2023-03-18T21:22:33.435Z,9.35
2023-03-18T21:25:00.374Z,12.57
2023-03-18T21:27:28.119Z,12.90
2023-03-18T21:29:57.892Z,9.55
2023-03-18T21:32:27.433Z,12.40
2023-03-18T21:34:54.912Z,9.32
2023-03-18T21:37:24.229Z,10.32
2023-03-18T21:39:51.666Z,11.07
2023-03-18T21:42:19.624Z,8.63
2023-03-18T21:44:46.830Z,10.32
2023-03-18T21:47:16.012Z,14.10
2023-03-18T21:49:43.649Z,12.18
2023-03-18T21:52:22.501Z,10.52
2023-03-18T21:54:49.316Z,8.98
2023-03-18T21:57:18.556Z,8.00
2023-03-18T21:59:46.444Z,9.48
2023-03-18T22:02:28.044Z,12.77
2023-03-18T22:05:00.397Z,12.75
2023-03-18T22:07:29.366Z,10.38
2023-03-18T22:09:57.286Z,13.73
2023-03-18T22:12:30.350Z,11.75
2023-03-18T22:14:58.172Z,9.63
2023-03-18T22:17:28.531Z,11.40
2023-03-18T22:19:57.507Z,11.07
2023-03-18T22:22:27.481Z,13.63
2023-03-18T22:24:54.402Z,9.65
2023-03-18T22:27:29.434Z,8.43
2023-03-18T22:29:58.660Z,9.10
2023-03-18T22:32:42.915Z,7.82
2023-03-18T22:35:15.945Z,6.28
2023-03-18T22:37:43.599Z,7.72
2023-03-18T22:40:16.823Z,10.35
2023-03-18T22:42:44.342Z,9.48
2023-03-18T22:45:22.079Z,6.50
2023-03-18T22:47:50.462Z,7.55
2023-03-18T22:50:17.591Z,9.35
2023-03-18T22:52:45.264Z,17.73
2023-03-18T22:55:22.789Z,13.48
2023-03-18T22:57:50.434Z,9.85
2023-03-18T23:00:47.283Z,9.02
2023-03-18T23:03:24.048Z,7.07
2023-03-18T23:05:53.125Z,7.63
2023-03-18T23:08:21.350Z,7.03
2023-03-18T23:10:50.014Z,7.68
2023-03-18T23:13:26.320Z,9.60
2023-03-18T23:15:54.404Z,5.93
2023-03-18T23:18:21.687Z,7.20
2023-03-18T23:20:50.585Z,9.07
2023-03-18T23:23:18.791Z,7.70
2023-03-18T23:25:46.403Z,8.23
2023-03-18T23:28:14.777Z,7.20
2023-03-18T23:30:44.449Z,7.45
2023-03-18T23:33:11.797Z,7.28
2023-03-18T23:35:39.159Z,6.95
2023-03-18T23:38:06.728Z,6.57
2023-03-18T23:40:34.287Z,6.85
2023-03-18T23:43:03.008Z,8.70
2023-03-18T23:45:31.239Z,8.27
2023-03-18T23:47:58.403Z,6.97
2023-03-18T23:50:25.754Z,5.70
2023-03-18T23:52:53.381Z,8.25
2023-03-18T23:55:34.035Z,6.43
2023-03-18T23:58:02.087Z,6.82
