createdAt,value
2018-03-17T00:00:17.689Z,3.00
2018-03-17T00:03:19.636Z,3.10
2018-03-17T00:06:20.859Z,3.20
2018-03-17T00:09:22.063Z,3.00
2018-03-17T00:12:23.299Z,2.90
2018-03-17T00:15:24.532Z,2.90
2018-03-17T00:18:25.755Z,2.80
2018-03-17T00:21:26.959Z,2.90
2018-03-17T00:24:28.179Z,2.90
2018-03-17T00:27:29.387Z,2.70
2018-03-17T00:30:30.616Z,2.70
2018-03-17T00:33:32.567Z,2.90
2018-03-17T00:36:34.547Z,3.20
2018-03-17T00:39:35.775Z,3.10
2018-03-17T00:42:37.020Z,3.00
2018-03-17T00:45:38.283Z,2.90
2018-03-17T00:48:39.551Z,3.00
2018-03-17T00:51:40.779Z,3.00
2018-03-17T00:54:41.999Z,2.90
2018-03-17T00:57:43.306Z,2.80
2018-03-17T01:00:44.564Z,2.90
2018-03-17T01:03:45.798Z,3.00
2018-03-17T01:06:47.043Z,2.90
2018-03-17T01:09:48.294Z,2.60
2018-03-17T01:12:49.541Z,2.70
2018-03-17T01:15:51.499Z,2.30
2018-03-17T01:18:52.717Z,2.20
2018-03-17T01:21:53.932Z,2.40
2018-03-17T01:24:55.136Z,2.40
2018-03-17T01:27:56.391Z,2.30
2018-03-17T01:30:57.599Z,2.30
2018-03-17T01:33:58.815Z,2.40
2018-03-17T01:37:00.040Z,2.40
2018-03-17T01:40:01.263Z,2.30
2018-03-17T01:43:02.502Z,2.40
2018-03-17T01:46:03.753Z,2.50
2018-03-17T01:49:04.992Z,2.60
2018-03-17T01:52:06.252Z,2.40
2018-03-17T01:55:07.494Z,2.60
2018-03-17T01:58:08.716Z,2.50
2018-03-17T02:01:09.994Z,2.50
2018-03-17T02:04:11.257Z,2.50
2018-03-17T02:07:12.499Z,2.50
2018-03-17T02:10:13.734Z,2.40
2018-03-17T02:13:14.999Z,2.30
2018-03-17T02:16:17.031Z,2.20
2018-03-17T02:19:18.342Z,2.20
2018-03-17T02:22:19.595Z,2.10
2018-03-17T02:25:20.835Z,2.10
2018-03-17T02:28:22.085Z,2.10
2018-03-17T02:31:23.328Z,2.00
2018-03-17T02:34:24.588Z,2.20
2018-03-17T02:37:25.842Z,2.10
2018-03-17T02:40:27.075Z,2.10
2018-03-17T02:43:28.311Z,2.20
2018-03-17T02:46:29.543Z,2.20
2018-03-17T02:49:30.801Z,1.90
2018-03-17T02:52:32.048Z,2.00
2018-03-17T02:55:34.020Z,2.00
2018-03-17T02:58:35.994Z,2.00
2018-03-17T03:01:37.219Z,2.00
2018-03-17T03:04:38.517Z,2.20
2018-03-17T03:07:39.764Z,2.00
2018-03-17T03:10:40.977Z,2.10
2018-03-17T03:13:42.205Z,2.20
2018-03-17T03:16:43.431Z,2.10
2018-03-17T03:19:44.658Z,2.00
2018-03-17T03:22:45.922Z,1.90
2018-03-17T03:25:47.189Z,2.00
2018-03-17T03:28:48.475Z,2.10
2018-03-17T03:31:49.722Z,1.90
2018-03-17T03:34:50.954Z,1.50
2018-03-17T03:37:52.914Z,2.00
2018-03-17T03:40:54.150Z,1.90
2018-03-17T03:43:55.382Z,2.00
2018-03-17T03:46:56.614Z,1.80
2018-03-17T03:49:57.828Z,1.70
2018-03-17T03:52:59.062Z,1.70
2018-03-17T03:56:00.280Z,1.80
2018-03-17T03:59:01.506Z,1.70
2018-03-17T04:02:02.792Z,1.60
2018-03-17T04:05:04.099Z,1.90
2018-03-17T04:08:06.083Z,1.90
2018-03-17T04:11:08.061Z,1.90
2018-03-17T04:14:10.057Z,1.60
2018-03-17T04:17:11.369Z,1.60
2018-03-17T04:20:12.612Z,1.60
2018-03-17T04:23:13.888Z,1.50
2018-03-17T04:26:15.113Z,1.40
2018-03-17T04:29:16.405Z,1.30
2018-03-17T04:32:18.334Z,1.30
2018-03-17T04:35:20.321Z,1.30
2018-03-17T04:38:22.290Z,1.40
2018-03-17T04:41:23.529Z,1.40
2018-03-17T04:44:24.762Z,1.50
2018-03-17T04:47:25.987Z,1.40
2018-03-17T04:50:30.109Z,1.60
2018-03-17T04:53:32.359Z,1.30
2018-03-17T04:56:34.680Z,1.30
2018-03-17T04:59:36.891Z,1.20
2018-03-17T05:02:40.085Z,1.20
2018-03-17T05:05:42.323Z,1.30
2018-03-17T05:08:43.604Z,1.30
2018-03-17T05:11:45.261Z,1.10
2018-03-17T05:14:46.518Z,1.10
2018-03-17T05:17:47.759Z,1.30
2018-03-17T05:20:49.005Z,1.40
2018-03-17T05:23:51.054Z,1.40
2018-03-17T05:26:52.290Z,1.40
2018-03-17T05:29:53.542Z,1.60
2018-03-17T05:32:54.788Z,1.40
2018-03-17T05:35:56.037Z,1.20
2018-03-17T05:39:05.064Z,1.00
2018-03-17T05:42:06.294Z,1.00
2018-03-17T05:45:07.571Z,1.00
2018-03-17T05:48:08.914Z,0.90
2018-03-17T05:51:10.120Z,1.10
2018-03-17T05:54:11.346Z,1.10
2018-03-17T05:57:12.603Z,1.00
2018-03-17T06:00:13.898Z,1.00
2018-03-17T06:03:15.127Z,1.00
2018-03-17T06:06:16.367Z,0.90
2018-03-17T06:09:17.621Z,1.00
2018-03-17T06:12:18.875Z,0.90
2018-03-17T06:15:20.123Z,0.90
2018-03-17T06:18:22.103Z,0.80
2018-03-17T06:21:23.375Z,0.80
2018-03-17T06:24:25.355Z,1.10
2018-03-17T06:27:27.345Z,0.90
2018-03-17T06:30:29.321Z,0.80
2018-03-17T06:33:31.317Z,0.80
2018-03-17T06:36:32.529Z,0.80
2018-03-17T06:39:33.790Z,0.90
2018-03-17T06:42:35.083Z,0.60
2018-03-17T06:45:37.035Z,0.90
2018-03-17T06:48:38.270Z,0.90
2018-03-17T06:51:39.527Z,0.80
2018-03-17T06:54:40.766Z,0.80
2018-03-17T06:57:42.787Z,0.70
2018-03-17T07:00:44.040Z,0.70
2018-03-17T07:03:45.302Z,0.80
2018-03-17T07:06:46.522Z,0.80
2018-03-17T07:09:48.502Z,0.60
2018-03-17T07:12:50.479Z,0.80
2018-03-17T07:15:52.472Z,0.70
2018-03-17T07:18:54.460Z,0.70
2018-03-17T07:21:55.717Z,0.70
2018-03-17T07:24:57.702Z,0.40
2018-03-17T07:27:58.942Z,0.30
2018-03-17T07:31:00.171Z,0.50
2018-03-17T07:34:01.426Z,0.60
2018-03-17T07:37:02.672Z,0.60
2018-03-17T07:40:03.911Z,0.60
2018-03-17T07:43:05.890Z,0.50
2018-03-17T07:46:07.890Z,0.30
2018-03-17T07:49:09.150Z,0.30
2018-03-17T07:52:10.364Z,0.40
2018-03-17T07:55:11.653Z,0.40
2018-03-17T07:58:13.655Z,0.50
2018-03-17T08:01:14.926Z,0.50
2018-03-17T08:04:16.173Z,0.60
2018-03-17T08:07:17.398Z,0.70
2018-03-17T08:10:18.626Z,0.50
2018-03-17T08:13:19.929Z,0.40
2018-03-17T08:16:21.182Z,0.50
2018-03-17T08:19:22.434Z,0.60
2018-03-17T08:22:23.733Z,0.40
2018-03-17T08:25:24.954Z,0.50
2018-03-17T08:28:26.186Z,0.60
2018-03-17T08:31:27.424Z,0.50
2018-03-17T08:34:29.383Z,0.70
2018-03-17T08:37:30.606Z,0.70
2018-03-17T08:40:31.846Z,0.30
2018-03-17T08:43:33.056Z,0.40
2018-03-17T08:46:34.330Z,0.30
2018-03-17T08:49:35.581Z,0.20
2018-03-17T08:52:36.830Z,0.50
2018-03-17T08:55:38.055Z,0.30
2018-03-17T08:58:39.377Z,0.20
2018-03-17T09:01:41.009Z,0.30
2018-03-17T09:04:43.185Z,0.30
2018-03-17T09:07:44.440Z,0.30
2018-03-17T09:10:45.710Z,0.20
2018-03-17T09:13:46.903Z,0.30
2018-03-17T09:16:48.135Z,0.40
2018-03-17T09:19:49.377Z,0.70
2018-03-17T09:22:51.344Z,0.40
2018-03-17T09:25:52.578Z,0.40
2018-03-17T09:28:53.842Z,0.40
2018-03-17T09:31:55.082Z,0.50
2018-03-17T09:34:56.306Z,0.50
2018-03-17T09:38:05.368Z,1.10
2018-03-17T09:41:07.359Z,0.70
2018-03-17T09:44:08.603Z,0.70
2018-03-17T09:47:10.600Z,0.30
2018-03-17T09:50:11.834Z,0.30
2018-03-17T09:53:13.096Z,0.40
2018-03-17T09:56:14.319Z,0.50
2018-03-17T09:59:15.554Z,0.50
2018-03-17T10:02:16.834Z,0.40
2018-03-17T10:05:18.105Z,0.20
2018-03-17T10:08:19.324Z,0.20
2018-03-17T10:11:21.306Z,0.40
2018-03-17T10:14:23.282Z,0.50
2018-03-17T10:17:25.266Z,0.30
2018-03-17T10:20:27.244Z,0.30
2018-03-17T10:23:29.254Z,0.10
2018-03-17T10:26:30.525Z,0.00
2018-03-17T10:29:31.816Z,0.50
2018-03-17T10:32:33.031Z,0.40
2018-03-17T10:35:34.244Z,0.40
2018-03-17T10:38:35.502Z,0.50
2018-03-17T10:41:36.738Z,0.50
2018-03-17T10:44:37.992Z,0.70
2018-03-17T10:47:39.265Z,0.70
2018-03-17T10:50:40.503Z,0.70
2018-03-17T10:53:41.751Z,0.70
2018-03-17T10:56:43.746Z,0.60
2018-03-17T10:59:45.002Z,0.60
2018-03-17T11:02:51.945Z,0.60
2018-03-17T11:05:53.235Z,0.60
2018-03-17T11:08:54.483Z,0.60
2018-03-17T11:11:55.765Z,0.40
2018-03-17T11:14:57.030Z,0.20
2018-03-17T11:17:58.217Z,0.30
2018-03-17T11:20:59.445Z,0.20
2018-03-17T11:24:00.672Z,0.40
2018-03-17T11:27:01.937Z,0.50
2018-03-17T11:30:03.171Z,0.40
2018-03-17T11:33:04.449Z,0.50
2018-03-17T11:36:05.705Z,0.40
2018-03-17T11:39:07.157Z,0.30
2018-03-17T11:42:08.419Z,0.20
2018-03-17T11:45:10.388Z,0.40
2018-03-17T11:48:12.378Z,0.30
2018-03-17T11:51:14.347Z,0.50
2018-03-17T11:54:16.322Z,0.40
2018-03-17T11:57:17.621Z,0.40
2018-03-17T12:00:18.874Z,0.50
2018-03-17T12:03:20.137Z,0.30
2018-03-17T12:06:21.390Z,0.50
2018-03-17T12:09:23.355Z,0.60
2018-03-17T12:12:24.617Z,0.60
2018-03-17T12:15:25.894Z,0.60
2018-03-17T12:18:27.897Z,0.50
2018-03-17T12:21:29.131Z,0.40
2018-03-17T12:24:31.108Z,0.50
2018-03-17T12:27:33.117Z,0.50
2018-03-17T12:30:34.350Z,0.50
2018-03-17T12:33:35.600Z,0.60
2018-03-17T12:36:36.838Z,0.40
2018-03-17T12:39:38.083Z,0.40
2018-03-17T12:42:39.318Z,0.40
2018-03-17T12:45:41.286Z,0.30
2018-03-17T12:48:43.256Z,0.30
2018-03-17T12:51:44.512Z,0.30
2018-03-17T12:54:45.789Z,0.60
2018-03-17T12:57:47.808Z,0.40
2018-03-17T13:00:49.035Z,0.30
2018-03-17T13:03:51.025Z,0.10
2018-03-17T13:06:53.023Z,0.10
2018-03-17T13:09:54.281Z,0.00
2018-03-17T13:13:02.564Z,0.10
2018-03-17T13:16:03.807Z,0.20
2018-03-17T13:19:23.692Z,0.50
2018-03-17T13:22:24.935Z,0.30
2018-03-17T13:25:26.172Z,0.20
2018-03-17T13:28:28.159Z,0.10
2018-03-17T13:31:30.122Z,0.20
2018-03-17T13:34:31.374Z,0.10
2018-03-17T13:37:37.494Z,0.20
2018-03-17T13:40:42.297Z,0.20
2018-03-17T13:43:43.541Z,0.30
2018-03-17T13:46:44.775Z,0.30
2018-03-17T13:49:46.014Z,0.20
2018-03-17T13:52:48.021Z,0.20
2018-03-17T13:55:49.255Z,0.20
2018-03-17T13:58:51.552Z,0.30
2018-03-17T14:01:53.542Z,0.40
2018-03-17T14:04:54.780Z,0.40
2018-03-17T14:07:56.004Z,0.30
2018-03-17T14:10:57.226Z,0.20
2018-03-17T14:13:58.463Z,0.10
2018-03-17T14:16:59.676Z,-0.10
2018-03-17T14:20:00.913Z,0.00
2018-03-17T14:23:02.190Z,-0.10
2018-03-17T14:26:03.443Z,-0.10
2018-03-17T14:29:04.688Z,-0.20
2018-03-17T14:32:06.681Z,0.10
2018-03-17T14:35:08.702Z,0.10
2018-03-17T14:38:09.962Z,0.00
2018-03-17T14:41:11.199Z,0.20
2018-03-17T14:44:12.423Z,0.10
2018-03-17T14:47:13.662Z,0.00
2018-03-17T14:50:14.895Z,0.00
2018-03-17T14:53:16.138Z,0.10
2018-03-17T14:56:18.122Z,0.00
2018-03-17T14:59:19.377Z,-0.30
2018-03-17T15:02:21.367Z,0.00
2018-03-17T15:05:22.591Z,0.00
2018-03-17T15:08:23.830Z,-0.20
2018-03-17T15:11:25.063Z,0.00
2018-03-17T15:14:26.390Z,0.00
2018-03-17T15:17:27.645Z,-0.10
2018-03-17T15:20:28.906Z,0.00
2018-03-17T15:23:30.128Z,0.00
2018-03-17T15:26:38.320Z,-0.10
2018-03-17T15:29:40.286Z,-0.10
2018-03-17T15:32:41.518Z,-0.10
2018-03-17T15:35:42.731Z,0.00
2018-03-17T15:38:44.704Z,0.10
2018-03-17T15:41:46.654Z,0.10
2018-03-17T15:44:47.915Z,0.10
2018-03-17T15:47:49.131Z,0.00
2018-03-17T15:50:50.619Z,-0.20
2018-03-17T15:53:51.873Z,0.10
2018-03-17T15:56:53.106Z,0.20
2018-03-17T15:59:55.133Z,0.20
2018-03-17T16:02:56.425Z,0.10
2018-03-17T16:05:57.662Z,0.00
2018-03-17T16:08:58.916Z,0.10
2018-03-17T16:12:00.162Z,0.00
2018-03-17T16:15:01.418Z,0.00
2018-03-17T16:18:02.682Z,0.00
2018-03-17T16:21:03.895Z,0.20
2018-03-17T16:24:05.461Z,0.20
2018-03-17T16:27:07.057Z,0.00
2018-03-17T16:30:08.837Z,-0.10
2018-03-17T16:33:10.577Z,-0.20
2018-03-17T16:36:12.219Z,-0.20
2018-03-17T16:39:14.121Z,-0.20
2018-03-17T16:42:15.682Z,-0.10
2018-03-17T16:45:17.065Z,0.10
2018-03-17T16:48:18.571Z,-0.20
2018-03-17T16:51:21.041Z,0.00
2018-03-17T16:54:23.504Z,0.00
2018-03-17T16:57:25.253Z,0.00
2018-03-17T17:00:27.033Z,0.00
2018-03-17T17:03:28.382Z,-0.10
2018-03-17T17:06:30.338Z,0.00
2018-03-17T17:09:31.830Z,-0.10
2018-03-17T17:12:33.375Z,-0.10
2018-03-17T17:15:34.606Z,-0.10
2018-03-17T17:18:35.842Z,-0.10
2018-03-17T17:21:37.163Z,0.00
2018-03-17T17:24:38.936Z,0.10
2018-03-17T17:27:40.200Z,0.00
2018-03-17T17:30:41.563Z,0.00
2018-03-17T17:33:42.929Z,0.10
2018-03-17T17:36:45.346Z,0.10
2018-03-17T17:39:47.745Z,0.00
2018-03-17T17:42:49.048Z,0.00
2018-03-17T17:45:50.812Z,0.00
2018-03-17T17:48:52.073Z,0.00
2018-03-17T17:51:53.875Z,-0.10
2018-03-17T17:54:56.441Z,0.00
2018-03-17T17:57:59.093Z,0.00
2018-03-17T18:01:01.062Z,-0.20
2018-03-17T18:04:03.158Z,-0.20
2018-03-17T18:07:04.788Z,-0.30
2018-03-17T18:10:06.075Z,-0.10
2018-03-17T18:13:07.419Z,-0.30
2018-03-17T18:16:10.183Z,-0.20
2018-03-17T18:19:11.639Z,0.00
2018-03-17T18:22:13.716Z,0.10
2018-03-17T18:25:15.931Z,0.00
2018-03-17T18:28:17.729Z,0.00
2018-03-17T18:31:19.101Z,-0.10
2018-03-17T18:34:21.538Z,-0.10
2018-03-17T18:37:24.108Z,-0.10
2018-03-17T18:40:26.829Z,-0.10
2018-03-17T18:43:28.369Z,0.00
2018-03-17T18:46:30.661Z,-0.10
2018-03-17T18:49:32.038Z,-0.20
2018-03-17T18:52:33.863Z,-0.10
2018-03-17T18:55:35.645Z,-0.20
2018-03-17T18:58:37.344Z,-0.10
2018-03-17T19:01:38.745Z,-0.20
2018-03-17T19:04:40.797Z,-0.10
2018-03-17T19:07:43.088Z,-0.20
2018-03-17T19:10:44.550Z,-0.20
2018-03-17T19:13:46.686Z,-0.20
2018-03-17T19:16:48.404Z,-0.20
2018-03-17T19:19:49.671Z,-0.20
2018-03-17T19:22:51.391Z,-0.20
2018-03-17T19:25:53.441Z,-0.20
2018-03-17T19:28:54.809Z,-0.20
2018-03-17T19:31:57.345Z,-0.30
2018-03-17T19:34:58.743Z,-0.30
2018-03-17T19:38:01.181Z,-0.30
2018-03-17T19:41:02.792Z,-0.30
2018-03-17T19:44:04.574Z,-0.30
2018-03-17T19:47:06.270Z,-0.20
2018-03-17T19:50:08.396Z,-0.30
2018-03-17T19:53:09.860Z,-0.40
2018-03-17T19:56:11.597Z,-0.30
2018-03-17T19:59:13.169Z,-0.30
2018-03-17T20:02:14.431Z,-0.20
2018-03-17T20:05:15.915Z,-0.10
2018-03-17T20:08:17.967Z,0.00
2018-03-17T20:11:20.122Z,-0.20
2018-03-17T20:14:21.858Z,-0.20
2018-03-17T20:17:24.348Z,-0.10
2018-03-17T20:20:25.584Z,-0.10
2018-03-17T20:23:27.381Z,-0.10
2018-03-17T20:26:28.675Z,0.00
2018-03-17T20:29:30.413Z,0.00
2018-03-17T20:32:32.737Z,-0.10
2018-03-17T20:35:34.354Z,0.00
2018-03-17T20:38:35.684Z,-0.10
2018-03-17T20:41:37.410Z,0.10
2018-03-17T20:44:38.953Z,-0.10
2018-03-17T20:47:40.678Z,-0.10
2018-03-17T20:50:41.942Z,-0.10
2018-03-17T20:53:43.193Z,-0.10
2018-03-17T20:56:45.169Z,-0.10
2018-03-17T20:59:47.280Z,0.00
2018-03-17T21:02:48.737Z,-0.10
2018-03-17T21:05:50.187Z,-0.10
2018-03-17T21:08:51.848Z,-0.20
2018-03-17T21:11:53.609Z,-0.20
2018-03-17T21:14:56.116Z,-0.20
2018-03-17T21:17:58.382Z,-0.20
2018-03-17T21:21:00.004Z,-0.10
2018-03-17T21:24:01.383Z,-0.10
2018-03-17T21:27:02.727Z,-0.30
2018-03-17T21:30:04.065Z,-0.20
2018-03-17T21:33:06.401Z,-0.10
2018-03-17T21:36:08.062Z,-0.20
2018-03-17T21:39:09.872Z,-0.20
2018-03-17T21:42:11.137Z,-0.20
2018-03-17T21:45:12.890Z,-0.10
2018-03-17T21:48:14.148Z,-0.10
2018-03-17T21:51:16.887Z,-0.10
2018-03-17T21:54:19.133Z,-0.10
2018-03-17T21:57:20.632Z,-0.20
2018-03-17T22:00:22.114Z,-0.20
2018-03-17T22:03:24.709Z,0.40
2018-03-17T22:06:27.290Z,0.10
2018-03-17T22:09:28.775Z,0.10
2018-03-17T22:12:30.061Z,0.00
2018-03-17T22:15:31.773Z,-0.20
2018-03-17T22:18:33.577Z,-0.30
2018-03-17T22:21:34.826Z,-0.10
2018-03-17T22:24:36.125Z,-0.10
2018-03-17T22:27:37.415Z,-0.20
2018-03-17T22:30:39.375Z,-0.20
2018-03-17T22:33:40.679Z,-0.30
2018-03-17T22:36:41.936Z,-0.10
2018-03-17T22:39:43.233Z,-0.20
2018-03-17T22:42:44.557Z,0.00
2018-03-17T22:45:45.831Z,-0.10
2018-03-17T22:48:47.092Z,-0.20
2018-03-17T22:51:48.408Z,-0.20
2018-03-17T22:54:49.654Z,-0.10
2018-03-17T22:57:50.916Z,-0.20
2018-03-17T23:00:52.178Z,-0.30
2018-03-17T23:03:53.476Z,-0.30
2018-03-17T23:06:54.738Z,-0.30
2018-03-17T23:09:56.051Z,-0.20
2018-03-17T23:12:57.358Z,-0.20
2018-03-17T23:15:58.634Z,-0.30
2018-03-17T23:18:59.911Z,-0.20
2018-03-17T23:22:01.220Z,-0.30
2018-03-17T23:25:02.536Z,-0.20
2018-03-17T23:28:04.532Z,-0.30
2018-03-17T23:31:05.905Z,-0.30
2018-03-17T23:34:07.163Z,-0.20
2018-03-17T23:37:08.506Z,-0.20
2018-03-17T23:40:10.523Z,-0.30
2018-03-17T23:43:11.837Z,-0.30
2018-03-17T23:46:13.150Z,-0.30
2018-03-17T23:49:14.478Z,-0.20
2018-03-17T23:52:15.813Z,-0.20
2018-03-17T23:55:17.086Z,-0.20
2018-03-17T23:58:18.372Z,-0.30
