createdAt,value
2022-10-17T00:00:21.154Z,96.50
2022-10-17T00:02:49.012Z,96.78
2022-10-17T00:05:16.807Z,96.43
2022-10-17T00:07:44.540Z,96.80
2022-10-17T00:10:17.014Z,96.54
2022-10-17T00:12:45.520Z,96.34
2022-10-17T00:15:16.076Z,96.17
2022-10-17T00:17:43.762Z,96.25
2022-10-17T00:20:12.999Z,96.44
2022-10-17T00:22:40.875Z,96.49
2022-10-17T00:25:11.346Z,96.40
2022-10-17T00:27:40.064Z,96.35
2022-10-17T00:30:14.017Z,96.16
2022-10-17T00:32:42.656Z,96.21
2022-10-17T00:35:11.961Z,95.87
2022-10-17T00:37:39.829Z,96.24
2022-10-17T00:40:08.332Z,96.18
2022-10-17T00:42:36.038Z,96.32
2022-10-17T00:45:06.427Z,96.23
2022-10-17T00:47:34.151Z,96.41
2022-10-17T00:52:30.508Z,96.37
2022-10-17T00:55:23.104Z,95.97
2022-10-17T00:57:51.141Z,96.26
2022-10-17T01:00:20.821Z,96.32
2022-10-17T01:02:48.746Z,96.93
2022-10-17T01:05:18.302Z,96.69
2022-10-17T01:07:46.145Z,96.67
2022-10-17T01:10:14.142Z,96.59
2022-10-17T01:12:48.538Z,96.14
2022-10-17T01:15:29.785Z,96.18
2022-10-17T01:18:17.554Z,96.17
2022-10-17T01:20:58.036Z,96.54
2022-10-17T01:23:46.901Z,96.20
2022-10-17T01:26:22.194Z,96.88
2022-10-17T01:29:14.181Z,96.90
2022-10-17T01:31:41.801Z,96.59
2022-10-17T01:34:13.207Z,97.19
2022-10-17T01:36:47.828Z,96.76
2022-10-17T01:39:38.440Z,96.92
2022-10-17T01:42:36.485Z,96.96
2022-10-17T01:45:16.913Z,96.94
2022-10-17T01:47:46.620Z,96.92
2022-10-17T01:50:19.309Z,97.10
2022-10-17T01:52:49.007Z,97.44
2022-10-17T01:55:28.780Z,97.46
2022-10-17T01:57:59.497Z,97.50
2022-10-17T02:00:27.683Z,97.57
2022-10-17T02:03:03.798Z,97.50
2022-10-17T02:05:33.422Z,97.29
2022-10-17T02:08:01.176Z,97.66
2022-10-17T02:10:38.778Z,97.71
2022-10-17T02:13:58.407Z,97.81
2022-10-17T02:16:47.597Z,97.63
2022-10-17T02:19:40.091Z,97.77
2022-10-17T02:22:12.634Z,97.63
2022-10-17T02:24:46.200Z,97.85
2022-10-17T02:27:35.829Z,98.16
2022-10-17T02:30:30.281Z,97.83
2022-10-17T02:33:06.018Z,97.67
2022-10-17T02:35:36.240Z,98.22
2022-10-17T02:38:04.963Z,98.21
2022-10-17T02:40:32.725Z,97.97
2022-10-17T02:43:03.206Z,98.13
2022-10-17T02:45:36.237Z,97.86
2022-10-17T02:48:14.144Z,98.47
2022-10-17T02:51:18.897Z,99.08
2022-10-17T02:54:08.845Z,100.00
2022-10-17T02:57:15.144Z,100.00
2022-10-17T02:59:45.272Z,100.00
2022-10-17T03:02:13.376Z,100.00
2022-10-17T03:04:45.068Z,100.00
2022-10-17T03:07:13.202Z,100.00
2022-10-17T03:09:41.544Z,100.00
2022-10-17T03:12:11.403Z,100.00
2022-10-17T03:14:39.953Z,100.00
2022-10-17T03:17:07.909Z,100.00
2022-10-17T03:19:36.483Z,100.00
2022-10-17T03:22:05.190Z,100.00
2022-10-17T03:24:35.289Z,100.00
2022-10-17T03:27:03.349Z,100.00
2022-10-17T03:29:31.686Z,100.00
2022-10-17T03:31:59.518Z,100.00
2022-10-17T03:34:27.073Z,100.00
2022-10-17T03:36:55.295Z,100.00
2022-10-17T03:39:23.377Z,100.00
2022-10-17T03:41:52.807Z,100.00
2022-10-17T03:44:20.957Z,100.00
2022-10-17T03:46:49.394Z,100.00
2022-10-17T03:49:17.847Z,100.00
2022-10-17T03:51:45.482Z,100.00
2022-10-17T03:54:15.672Z,100.00
2022-10-17T03:56:44.075Z,100.00
2022-10-17T03:59:15.542Z,100.00
2022-10-17T04:01:49.508Z,100.00
2022-10-17T04:04:17.613Z,100.00
2022-10-17T04:06:45.669Z,100.00
2022-10-17T04:09:14.692Z,100.00
2022-10-17T04:12:02.584Z,100.00
2022-10-17T04:14:31.390Z,100.00
2022-10-17T04:16:59.651Z,100.00
2022-10-17T04:19:28.211Z,100.00
2022-10-17T04:22:01.073Z,100.00
2022-10-17T04:24:30.467Z,100.00
2022-10-17T04:27:12.436Z,100.00
2022-10-17T04:29:44.492Z,100.00
2022-10-17T04:32:17.613Z,100.00
2022-10-17T04:34:51.226Z,100.00
2022-10-17T04:37:21.085Z,100.00
2022-10-17T04:39:50.946Z,100.00
2022-10-17T04:42:18.548Z,100.00
2022-10-17T04:44:47.726Z,100.00
2022-10-17T04:47:18.041Z,100.00
2022-10-17T04:49:45.731Z,100.00
2022-10-17T04:52:15.173Z,100.00
2022-10-17T04:54:49.200Z,100.00
2022-10-17T04:57:18.796Z,100.00
2022-10-17T05:00:15.939Z,100.00
2022-10-17T05:03:01.212Z,100.00
2022-10-17T05:05:30.666Z,100.00
2022-10-17T05:07:58.834Z,100.00
2022-10-17T05:10:30.796Z,100.00
2022-10-17T05:13:00.275Z,100.00
2022-10-17T05:15:31.594Z,100.00
2022-10-17T05:17:59.809Z,100.00
2022-10-17T05:20:29.822Z,100.00
2022-10-17T05:23:00.745Z,100.00
2022-10-17T05:25:33.314Z,100.00
2022-10-17T05:28:01.083Z,100.00
2022-10-17T05:30:30.646Z,100.00
2022-10-17T05:33:01.917Z,100.00
2022-10-17T05:35:29.972Z,100.00
2022-10-17T05:37:58.495Z,100.00
2022-10-17T05:40:26.580Z,100.00
2022-10-17T05:42:57.111Z,100.00
2022-10-17T05:45:25.806Z,100.00
2022-10-17T05:47:53.636Z,100.00
2022-10-17T05:50:22.239Z,100.00
2022-10-17T05:53:02.632Z,100.00
2022-10-17T05:55:30.841Z,100.00
2022-10-17T05:58:00.873Z,100.00
2022-10-17T06:00:34.328Z,99.93
2022-10-17T06:03:02.222Z,99.34
2022-10-17T06:05:30.152Z,98.53
2022-10-17T06:08:01.817Z,97.50
2022-10-17T06:10:33.615Z,95.58
2022-10-17T06:13:01.480Z,94.49
2022-10-17T06:15:29.849Z,93.02
2022-10-17T06:18:07.171Z,92.25
2022-10-17T06:20:35.393Z,90.75
2022-10-17T06:23:03.644Z,89.92
2022-10-17T06:25:48.968Z,90.06
2022-10-17T06:28:17.157Z,89.32
2022-10-17T06:30:45.278Z,89.12
2022-10-17T06:33:13.195Z,88.17
2022-10-17T06:35:40.889Z,85.57
2022-10-17T06:38:08.821Z,84.57
2022-10-17T06:40:37.680Z,84.22
2022-10-17T06:43:05.411Z,84.05
2022-10-17T06:45:48.471Z,83.61
2022-10-17T06:48:24.109Z,83.27
2022-10-17T06:51:12.476Z,84.00
2022-10-17T06:53:50.610Z,83.51
2022-10-17T06:56:46.369Z,81.79
2022-10-17T06:59:32.660Z,81.57
2022-10-17T07:02:06.923Z,80.92
2022-10-17T07:04:34.654Z,80.16
2022-10-17T07:07:05.094Z,79.71
2022-10-17T07:09:35.167Z,79.40
2022-10-17T07:12:08.663Z,78.83
2022-10-17T07:14:38.196Z,79.14
2022-10-17T07:17:06.315Z,78.70
2022-10-17T07:19:34.073Z,77.99
2022-10-17T07:22:01.875Z,76.76
2022-10-17T07:24:31.175Z,76.65
2022-10-17T07:27:07.224Z,75.96
2022-10-17T07:29:35.613Z,75.57
2022-10-17T07:32:10.410Z,75.83
2022-10-17T07:34:38.649Z,76.28
2022-10-17T07:37:08.308Z,75.93
2022-10-17T07:39:36.873Z,76.02
2022-10-17T07:42:07.594Z,74.19
2022-10-17T07:44:36.498Z,73.77
2022-10-17T07:47:04.844Z,74.20
2022-10-17T07:49:32.656Z,73.28
2022-10-17T07:52:00.275Z,72.66
2022-10-17T07:54:27.933Z,72.23
2022-10-17T07:56:56.422Z,72.07
2022-10-17T07:59:24.580Z,71.18
2022-10-17T08:01:56.009Z,69.91
2022-10-17T08:04:24.043Z,70.44
2022-10-17T08:06:56.462Z,69.74
2022-10-17T08:09:28.486Z,68.61
2022-10-17T08:11:56.175Z,68.65
2022-10-17T08:14:24.076Z,69.08
2022-10-17T08:16:55.297Z,69.11
2022-10-17T08:19:24.569Z,68.63
2022-10-17T08:21:54.852Z,68.60
2022-10-17T08:24:22.597Z,69.18
2022-10-17T08:26:51.906Z,66.97
2022-10-17T08:29:19.975Z,67.12
2022-10-17T08:31:49.916Z,66.94
2022-10-17T08:34:18.984Z,67.60
2022-10-17T08:36:46.847Z,68.72
2022-10-17T08:39:15.371Z,67.62
2022-10-17T08:42:25.649Z,66.97
2022-10-17T08:45:01.743Z,65.62
2022-10-17T08:47:35.591Z,65.12
2022-10-17T08:50:06.064Z,65.29
2022-10-17T08:52:46.927Z,64.82
2022-10-17T08:55:41.278Z,63.52
2022-10-17T08:58:31.521Z,63.91
2022-10-17T09:01:25.572Z,62.90
2022-10-17T09:04:18.166Z,61.38
2022-10-17T09:07:18.520Z,61.33
2022-10-17T09:09:53.720Z,61.12
2022-10-17T09:12:25.312Z,60.95
2022-10-17T09:15:21.694Z,60.38
2022-10-17T09:17:55.340Z,59.63
2022-10-17T09:20:25.627Z,59.65
2022-10-17T09:23:04.301Z,58.56
2022-10-17T09:25:41.180Z,57.24
2022-10-17T09:28:10.463Z,58.29
2022-10-17T09:31:08.159Z,57.52
2022-10-17T09:33:53.843Z,57.63
2022-10-17T09:36:41.308Z,55.58
2022-10-17T09:39:15.537Z,57.52
2022-10-17T09:41:52.198Z,56.78
2022-10-17T09:44:41.625Z,55.70
2022-10-17T09:47:41.527Z,54.47
2022-10-17T09:50:28.534Z,54.81
2022-10-17T09:52:57.285Z,53.19
2022-10-17T09:55:40.300Z,53.76
2022-10-17T09:58:11.288Z,54.38
2022-10-17T10:00:47.624Z,55.10
2022-10-17T10:03:25.754Z,52.72
2022-10-17T10:06:04.405Z,53.42
2022-10-17T10:08:34.393Z,54.94
2022-10-17T10:11:05.628Z,54.41
2022-10-17T10:13:34.376Z,54.08
2022-10-17T10:16:20.709Z,51.94
2022-10-17T10:18:50.951Z,51.84
2022-10-17T10:21:25.663Z,52.46
2022-10-17T10:23:59.822Z,52.02
2022-10-17T10:26:47.843Z,51.93
2022-10-17T10:29:35.427Z,51.47
2022-10-17T10:32:23.031Z,52.38
2022-10-17T10:34:56.893Z,53.18
2022-10-17T10:37:38.125Z,53.69
2022-10-17T10:40:16.585Z,53.30
2022-10-17T10:42:50.110Z,51.48
2022-10-17T10:45:43.315Z,51.02
2022-10-17T10:48:26.341Z,50.65
2022-10-17T10:51:01.316Z,51.33
2022-10-17T10:53:35.688Z,52.08
2022-10-17T10:56:09.233Z,51.38
2022-10-17T10:58:45.815Z,51.85
2022-10-17T11:01:22.417Z,52.86
2022-10-17T11:04:14.045Z,51.78
2022-10-17T11:06:42.761Z,51.98
2022-10-17T11:09:47.986Z,52.38
2022-10-17T11:12:52.056Z,49.95
2022-10-17T11:15:35.930Z,49.45
2022-10-17T11:18:09.964Z,50.73
2022-10-17T11:20:48.154Z,49.66
2022-10-17T11:23:39.839Z,49.38
2022-10-17T11:26:14.116Z,49.70
2022-10-17T11:28:42.137Z,49.78
2022-10-17T11:31:12.980Z,47.61
2022-10-17T11:34:00.036Z,47.37
2022-10-17T11:36:30.393Z,48.27
2022-10-17T11:39:12.081Z,47.18
2022-10-17T11:41:55.417Z,46.41
2022-10-17T11:44:29.100Z,46.83
2022-10-17T11:46:59.124Z,46.07
2022-10-17T11:49:35.459Z,46.70
2022-10-17T11:52:44.404Z,46.42
2022-10-17T11:55:27.006Z,43.90
2022-10-17T11:58:13.116Z,43.80
2022-10-17T12:00:49.821Z,42.97
2022-10-17T12:03:29.661Z,42.48
2022-10-17T12:06:13.628Z,43.04
2022-10-17T12:08:59.820Z,41.25
2022-10-17T12:11:55.803Z,40.96
2022-10-17T12:14:33.731Z,39.83
2022-10-17T12:17:03.659Z,41.03
2022-10-17T12:19:35.695Z,39.95
2022-10-17T12:22:18.996Z,39.57
2022-10-17T12:24:57.992Z,39.99
2022-10-17T12:27:38.113Z,39.39
2022-10-17T12:30:11.691Z,39.73
2022-10-17T12:33:05.608Z,38.69
2022-10-17T12:35:35.884Z,37.51
2022-10-17T12:38:19.324Z,38.33
2022-10-17T12:40:50.190Z,37.54
2022-10-17T12:43:18.075Z,38.01
2022-10-17T12:45:48.510Z,38.58
2022-10-17T12:48:36.340Z,37.76
2022-10-17T12:51:34.251Z,36.96
2022-10-17T12:54:07.222Z,37.02
2022-10-17T12:56:37.242Z,37.25
2022-10-17T12:59:15.471Z,37.25
2022-10-17T13:01:46.344Z,38.53
2022-10-17T13:04:14.350Z,36.85
2022-10-17T13:06:49.895Z,37.29
2022-10-17T13:09:31.652Z,38.16
2022-10-17T13:12:01.959Z,36.93
2022-10-17T13:14:30.429Z,38.20
2022-10-17T13:17:02.555Z,38.47
2022-10-17T13:19:32.314Z,37.71
2022-10-17T13:22:06.356Z,38.24
2022-10-17T13:24:39.202Z,37.88
2022-10-17T13:27:25.989Z,37.86
2022-10-17T13:29:56.449Z,38.07
2022-10-17T13:32:25.311Z,37.98
2022-10-17T13:35:07.993Z,38.02
2022-10-17T13:37:36.083Z,37.95
2022-10-17T13:40:16.194Z,37.63
2022-10-17T13:42:54.596Z,37.84
2022-10-17T13:45:33.414Z,38.10
2022-10-17T13:48:02.558Z,38.53
2022-10-17T13:50:44.566Z,39.17
2022-10-17T13:53:32.405Z,39.43
2022-10-17T13:56:27.813Z,39.49
2022-10-17T13:59:03.698Z,40.28
2022-10-17T14:01:34.405Z,41.58
2022-10-17T14:04:09.379Z,43.46
2022-10-17T14:06:45.193Z,45.76
2022-10-17T14:09:26.136Z,47.67
2022-10-17T14:12:04.505Z,50.28
2022-10-17T14:14:51.753Z,52.21
2022-10-17T14:17:25.824Z,53.89
2022-10-17T14:20:14.171Z,55.48
2022-10-17T14:22:50.449Z,57.14
2022-10-17T14:25:32.560Z,58.89
2022-10-17T14:28:08.036Z,60.65
2022-10-17T14:33:28.543Z,62.90
2022-10-17T14:35:58.253Z,63.55
2022-10-17T14:38:25.848Z,64.48
2022-10-17T14:41:09.604Z,65.46
2022-10-17T14:43:43.127Z,66.38
2022-10-17T14:46:15.020Z,66.92
2022-10-17T14:48:43.406Z,68.08
2022-10-17T14:51:16.517Z,69.30
2022-10-17T14:54:05.505Z,70.13
2022-10-17T14:56:41.045Z,70.79
2022-10-17T14:59:12.621Z,71.93
2022-10-17T15:01:46.709Z,73.16
2022-10-17T15:04:14.423Z,73.88
2022-10-17T15:06:42.801Z,74.20
2022-10-17T15:09:11.853Z,74.89
2022-10-17T15:11:40.473Z,75.48
2022-10-17T15:14:08.300Z,76.12
2022-10-17T15:16:37.263Z,76.68
2022-10-17T15:19:04.865Z,77.17
2022-10-17T15:21:43.377Z,77.31
2022-10-17T15:24:16.042Z,77.65
2022-10-17T15:26:43.677Z,78.42
2022-10-17T15:29:15.045Z,79.03
2022-10-17T15:31:43.452Z,79.63
2022-10-17T15:34:11.040Z,79.74
2022-10-17T15:36:42.381Z,80.58
2022-10-17T15:39:10.932Z,80.93
2022-10-17T15:41:38.554Z,81.26
2022-10-17T15:44:06.208Z,81.39
2022-10-17T15:46:35.106Z,82.48
2022-10-17T15:49:09.422Z,82.83
2022-10-17T15:51:38.226Z,83.20
2022-10-17T15:54:06.497Z,83.63
2022-10-17T15:56:40.450Z,83.81
2022-10-17T15:59:19.191Z,84.07
2022-10-17T16:01:46.881Z,84.43
2022-10-17T16:04:16.563Z,84.50
2022-10-17T16:06:44.537Z,84.45
2022-10-17T16:09:13.708Z,84.69
2022-10-17T16:11:42.913Z,84.77
2022-10-17T16:14:12.609Z,85.13
2022-10-17T16:16:41.945Z,85.45
2022-10-17T16:19:12.432Z,85.34
2022-10-17T16:21:40.918Z,85.66
2022-10-17T16:24:12.325Z,85.36
2022-10-17T16:26:41.393Z,85.60
2022-10-17T16:29:10.280Z,85.89
2022-10-17T16:31:41.120Z,86.34
2022-10-17T16:34:09.132Z,86.35
2022-10-17T16:36:36.844Z,86.74
2022-10-17T16:39:06.228Z,86.52
2022-10-17T16:41:38.040Z,86.82
2022-10-17T16:44:11.142Z,87.14
2022-10-17T16:46:38.968Z,87.51
2022-10-17T16:49:06.634Z,87.70
2022-10-17T16:51:36.049Z,87.32
2022-10-17T16:54:04.718Z,87.74
2022-10-17T16:56:35.430Z,87.59
2022-10-17T16:59:03.116Z,87.67
2022-10-17T17:01:30.794Z,87.86
2022-10-17T17:03:58.537Z,88.17
2022-10-17T17:06:29.578Z,88.71
2022-10-17T17:09:02.233Z,88.72
2022-10-17T17:11:29.955Z,88.87
2022-10-17T17:13:59.411Z,88.46
2022-10-17T17:16:30.037Z,89.16
2022-10-17T17:19:05.356Z,89.30
2022-10-17T17:21:34.698Z,89.33
2022-10-17T17:24:03.009Z,89.35
2022-10-17T17:26:32.740Z,89.00
2022-10-17T17:29:00.506Z,89.43
2022-10-17T17:31:30.226Z,89.36
2022-10-17T17:33:58.063Z,89.32
2022-10-17T17:36:31.056Z,89.06
2022-10-17T17:38:59.585Z,89.39
2022-10-17T17:41:27.522Z,89.38
2022-10-17T17:43:56.084Z,89.70
2022-10-17T17:46:24.417Z,89.88
2022-10-17T17:48:52.876Z,90.19
2022-10-17T17:51:25.410Z,89.98
2022-10-17T17:53:56.070Z,90.12
2022-10-17T17:56:26.756Z,90.37
2022-10-17T17:58:59.538Z,90.23
2022-10-17T18:01:30.138Z,90.26
2022-10-17T18:04:01.556Z,90.71
2022-10-17T18:06:29.546Z,91.30
2022-10-17T18:08:58.188Z,91.10
2022-10-17T18:11:27.905Z,91.00
2022-10-17T18:14:01.600Z,90.72
2022-10-17T18:16:32.501Z,91.56
2022-10-17T18:19:06.674Z,91.36
2022-10-17T18:21:35.788Z,92.31
2022-10-17T18:24:05.037Z,91.92
2022-10-17T18:26:32.840Z,92.47
2022-10-17T18:29:00.937Z,92.32
2022-10-17T18:31:32.322Z,92.36
2022-10-17T18:34:00.452Z,92.33
2022-10-17T18:36:29.232Z,92.37
2022-10-17T18:38:57.348Z,92.14
2022-10-17T18:41:25.991Z,92.06
2022-10-17T18:43:54.251Z,92.08
2022-10-17T18:46:23.974Z,92.19
2022-10-17T18:48:52.090Z,92.46
2022-10-17T18:51:21.358Z,92.09
2022-10-17T18:53:50.583Z,92.26
2022-10-17T18:56:18.751Z,92.08
2022-10-17T18:58:47.598Z,92.07
2022-10-17T19:01:20.095Z,92.16
2022-10-17T19:03:48.740Z,92.78
2022-10-17T19:06:21.593Z,92.88
2022-10-17T19:08:49.211Z,92.82
2022-10-17T19:11:20.325Z,93.03
2022-10-17T19:13:48.031Z,92.82
2022-10-17T19:16:21.523Z,92.86
2022-10-17T19:18:54.125Z,93.34
2022-10-17T19:21:22.413Z,93.73
2022-10-17T19:23:55.604Z,93.65
2022-10-17T19:26:23.553Z,93.71
2022-10-17T19:28:54.402Z,93.79
2022-10-17T19:31:26.828Z,93.55
2022-10-17T19:33:55.813Z,93.42
2022-10-17T19:36:28.950Z,93.33
2022-10-17T19:39:00.737Z,93.76
2022-10-17T19:41:28.596Z,93.57
2022-10-17T19:43:56.327Z,93.62
2022-10-17T19:46:26.618Z,93.95
2022-10-17T19:48:54.280Z,94.08
2022-10-17T19:51:24.650Z,93.73
2022-10-17T19:53:53.722Z,94.17
2022-10-17T19:56:21.928Z,93.88
2022-10-17T19:58:50.570Z,93.69
2022-10-17T20:01:23.064Z,93.60
2022-10-17T20:03:52.564Z,93.61
2022-10-17T20:06:20.244Z,93.74
2022-10-17T20:08:49.100Z,93.63
2022-10-17T20:11:22.136Z,93.99
2022-10-17T20:13:49.880Z,94.45
2022-10-17T20:16:24.828Z,94.13
2022-10-17T20:18:54.756Z,94.56
2022-10-17T20:21:27.475Z,94.64
2022-10-17T20:23:55.247Z,94.62
2022-10-17T20:26:37.714Z,94.61
2022-10-17T20:29:11.327Z,94.83
2022-10-17T20:31:39.865Z,94.63
2022-10-17T20:34:07.799Z,94.47
2022-10-17T20:36:37.597Z,94.32
2022-10-17T20:39:05.950Z,94.27
2022-10-17T20:41:34.678Z,94.74
2022-10-17T20:44:02.745Z,94.83
2022-10-17T20:46:36.787Z,94.95
2022-10-17T20:49:06.537Z,95.71
2022-10-17T20:51:34.855Z,95.69
2022-10-17T20:54:03.218Z,95.85
2022-10-17T20:56:32.250Z,96.15
2022-10-17T20:59:02.379Z,96.10
2022-10-17T21:01:31.337Z,95.63
2022-10-17T21:04:06.069Z,95.77
2022-10-17T21:06:39.323Z,95.91
2022-10-17T21:09:08.194Z,96.28
2022-10-17T21:11:36.867Z,96.36
2022-10-17T21:14:07.579Z,96.41
2022-10-17T21:16:37.176Z,96.37
2022-10-17T21:19:05.296Z,96.25
2022-10-17T21:21:36.086Z,96.24
2022-10-17T21:24:12.554Z,95.82
2022-10-17T21:26:40.988Z,96.03
2022-10-17T21:29:08.705Z,96.03
2022-10-17T21:31:37.369Z,95.91
2022-10-17T21:34:06.692Z,95.76
2022-10-17T21:36:35.615Z,95.80
2022-10-17T21:39:04.038Z,95.77
2022-10-17T21:41:32.330Z,95.74
2022-10-17T21:44:04.728Z,95.38
2022-10-17T21:46:32.664Z,95.24
2022-10-17T21:49:00.973Z,95.34
2022-10-17T21:51:28.774Z,96.06
2022-10-17T21:53:57.432Z,95.80
2022-10-17T21:56:30.871Z,96.06
2022-10-17T21:58:59.980Z,96.13
2022-10-17T22:01:32.527Z,96.88
2022-10-17T22:04:02.320Z,96.64
2022-10-17T22:06:40.225Z,96.53
2022-10-17T22:09:15.621Z,96.25
2022-10-17T22:11:47.235Z,96.84
2022-10-17T22:14:17.098Z,96.73
2022-10-17T22:16:48.013Z,97.04
2022-10-17T22:19:17.563Z,97.09
2022-10-17T22:21:47.556Z,97.34
2022-10-17T22:24:16.247Z,97.44
2022-10-17T22:26:44.774Z,97.38
2022-10-17T22:29:12.899Z,97.36
2022-10-17T22:31:41.662Z,97.24
2022-10-17T22:34:10.814Z,97.51
2022-10-17T22:36:38.338Z,97.34
2022-10-17T22:39:06.092Z,97.44
2022-10-17T22:41:34.087Z,97.36
2022-10-17T22:44:01.884Z,96.94
2022-10-17T22:46:30.238Z,96.84
2022-10-17T22:48:58.418Z,96.85
2022-10-17T22:51:26.014Z,96.55
2022-10-17T22:53:56.999Z,96.48
2022-10-17T22:56:24.636Z,96.70
2022-10-17T22:58:52.436Z,96.59
2022-10-17T23:01:22.997Z,96.47
2022-10-17T23:03:51.503Z,96.89
2022-10-17T23:06:19.453Z,96.67
2022-10-17T23:08:49.117Z,96.33
2022-10-17T23:11:16.868Z,96.54
2022-10-17T23:13:45.211Z,96.63
2022-10-17T23:16:12.905Z,96.44
2022-10-17T23:18:41.195Z,96.31
2022-10-17T23:21:10.238Z,96.54
2022-10-17T23:23:38.480Z,96.49
2022-10-17T23:26:07.625Z,96.33
2022-10-17T23:28:36.152Z,97.20
2022-10-17T23:31:14.208Z,96.98
2022-10-17T23:33:42.848Z,97.28
2022-10-17T23:36:11.189Z,97.62
2022-10-17T23:38:39.984Z,97.48
2022-10-17T23:41:07.719Z,97.58
2022-10-17T23:43:35.648Z,97.21
2022-10-17T23:46:03.687Z,97.46
2022-10-17T23:48:31.552Z,97.30
2022-10-17T23:50:59.185Z,97.29
2022-10-17T23:53:27.262Z,97.04
2022-10-17T23:55:54.809Z,96.82
2022-10-17T23:58:22.646Z,96.99
