createdAt,value
2023-01-04T00:01:23.454Z,101376.25
2023-01-04T00:03:51.674Z,101376.72
2023-01-04T00:06:19.635Z,101373.28
2023-01-04T00:08:47.003Z,101371.09
2023-01-04T00:11:21.184Z,101366.25
2023-01-04T00:13:52.087Z,101367.97
2023-01-04T00:16:22.469Z,101374.59
2023-01-04T00:18:51.194Z,101380.81
2023-01-04T00:21:22.348Z,101374.59
2023-01-04T00:23:53.440Z,101373.78
2023-01-04T00:26:26.042Z,101371.84
2023-01-04T00:29:01.450Z,101373.22
2023-01-04T00:31:29.204Z,101366.03
2023-01-04T00:33:59.207Z,101368.78
2023-01-04T00:36:27.335Z,101363.56
2023-01-04T00:39:08.222Z,101359.91
2023-01-04T00:42:01.902Z,101358.19
2023-01-04T00:44:30.641Z,101353.69
2023-01-04T00:47:02.048Z,101344.88
2023-01-04T00:49:30.492Z,101347.47
2023-01-04T00:51:58.132Z,101344.88
2023-01-04T00:54:25.716Z,101349.19
2023-01-04T00:56:52.869Z,101344.63
2023-01-04T00:59:22.530Z,101345.59
2023-01-04T01:01:51.098Z,101344.56
2023-01-04T01:04:22.248Z,101349.69
2023-01-04T01:06:49.741Z,101343.56
2023-01-04T01:09:17.926Z,101354.19
2023-01-04T01:11:45.356Z,101353.28
2023-01-04T01:14:22.937Z,101361.22
2023-01-04T01:16:56.633Z,101367.13
2023-01-04T01:19:29.443Z,101360.84
2023-01-04T01:21:58.047Z,101375.75
2023-01-04T01:24:26.221Z,101385.75
2023-01-04T01:26:53.484Z,101378.38
2023-01-04T01:29:20.800Z,101373.63
2023-01-04T01:31:47.910Z,101386.22
2023-01-04T01:34:15.013Z,101392.34
2023-01-04T01:36:43.528Z,101401.69
2023-01-04T01:39:10.563Z,101407.03
2023-01-04T01:41:38.292Z,101408.44
2023-01-04T01:44:13.324Z,101411.59
2023-01-04T01:46:51.061Z,101412.63
2023-01-04T01:49:44.189Z,101408.66
2023-01-04T01:52:24.380Z,101408.97
2023-01-04T01:55:01.283Z,101413.25
2023-01-04T01:57:32.558Z,101412.19
2023-01-04T02:00:05.286Z,101405.03
2023-01-04T02:02:33.836Z,101416.63
2023-01-04T02:05:03.575Z,101414.00
2023-01-04T02:07:30.981Z,101414.06
2023-01-04T02:09:59.271Z,101412.06
2023-01-04T02:12:26.599Z,101411.38
2023-01-04T02:14:53.723Z,101408.69
2023-01-04T02:17:35.010Z,101411.31
2023-01-04T02:20:16.508Z,101411.53
2023-01-04T02:23:13.792Z,101421.22
2023-01-04T02:25:49.698Z,101431.47
2023-01-04T02:28:57.846Z,101456.47
2023-01-04T02:31:42.073Z,101469.44
2023-01-04T02:34:34.604Z,101496.88
2023-01-04T02:37:19.594Z,101523.53
2023-01-04T02:40:09.018Z,101534.28
2023-01-04T02:43:34.695Z,101542.16
2023-01-04T02:46:26.701Z,101553.28
2023-01-04T02:49:12.384Z,101536.59
2023-01-04T02:51:39.527Z,101523.41
2023-01-04T02:54:19.990Z,101514.00
2023-01-04T02:57:06.179Z,101506.88
2023-01-04T03:00:08.970Z,101507.84
2023-01-04T03:03:18.610Z,101512.06
2023-01-04T03:06:18.077Z,101507.78
2023-01-04T03:09:18.910Z,101485.91
2023-01-04T03:12:12.607Z,101477.13
2023-01-04T03:14:49.219Z,101471.88
2023-01-04T03:17:20.055Z,101473.53
2023-01-04T03:19:51.997Z,101464.22
2023-01-04T03:22:44.959Z,101458.69
2023-01-04T03:25:49.916Z,101466.84
2023-01-04T03:28:38.990Z,101454.47
2023-01-04T03:31:38.439Z,101457.16
2023-01-04T03:34:24.908Z,101449.16
2023-01-04T03:37:13.996Z,101447.91
2023-01-04T03:40:32.027Z,101442.53
2023-01-04T03:43:34.688Z,101431.69
2023-01-04T03:46:51.746Z,101439.28
2023-01-04T03:49:30.834Z,101438.84
2023-01-04T03:52:03.892Z,101434.00
2023-01-04T03:54:36.515Z,101426.44
2023-01-04T03:57:04.669Z,101428.41
2023-01-04T03:59:32.828Z,101421.69
2023-01-04T04:02:00.007Z,101419.16
2023-01-04T04:04:45.532Z,101422.91
2023-01-04T04:07:31.327Z,101410.25
2023-01-04T04:09:58.344Z,101418.78
2023-01-04T04:12:25.438Z,101416.63
2023-01-04T04:14:52.485Z,101428.44
2023-01-04T04:17:19.568Z,101434.31
2023-01-04T04:19:46.549Z,101435.81
2023-01-04T04:22:13.607Z,101448.81
2023-01-04T04:24:40.667Z,101433.94
2023-01-04T04:27:07.771Z,101437.38
2023-01-04T04:29:34.823Z,101433.88
2023-01-04T04:32:01.895Z,101427.66
2023-01-04T04:34:28.905Z,101430.94
2023-01-04T04:36:55.911Z,101428.31
2023-01-04T04:39:22.973Z,101427.41
2023-01-04T04:41:50.085Z,101420.31
2023-01-04T04:44:19.939Z,101413.50
2023-01-04T04:46:48.835Z,101415.47
2023-01-04T04:49:16.727Z,101420.84
2023-01-04T04:51:45.267Z,101415.91
2023-01-04T04:54:18.567Z,101418.03
2023-01-04T04:56:46.636Z,101416.47
2023-01-04T04:59:14.033Z,101405.31
2023-01-04T05:01:41.392Z,101407.34
2023-01-04T05:04:09.749Z,101406.00
2023-01-04T05:06:45.996Z,101400.00
2023-01-04T05:09:15.372Z,101395.06
2023-01-04T05:12:02.036Z,101404.25
2023-01-04T05:14:29.422Z,101403.59
2023-01-04T05:16:56.606Z,101408.06
2023-01-04T05:19:23.707Z,101403.88
2023-01-04T05:21:50.737Z,101396.16
2023-01-04T05:24:17.803Z,101389.13
2023-01-04T05:26:44.923Z,101381.41
2023-01-04T05:29:31.945Z,101378.66
2023-01-04T05:31:58.982Z,101379.63
2023-01-04T05:34:26.501Z,101372.66
2023-01-04T05:36:53.751Z,101367.47
2023-01-04T05:39:20.875Z,101364.03
2023-01-04T05:42:06.351Z,101356.31
2023-01-04T05:44:33.443Z,101355.56
2023-01-04T05:47:00.552Z,101341.63
2023-01-04T05:49:27.615Z,101338.38
2023-01-04T05:51:54.611Z,101335.00
2023-01-04T05:54:21.843Z,101335.97
2023-01-04T05:56:49.172Z,101329.00
2023-01-04T05:59:16.814Z,101327.44
2023-01-04T06:01:43.937Z,101320.38
2023-01-04T06:04:11.187Z,101320.47
2023-01-04T06:06:38.207Z,101319.69
2023-01-04T06:09:05.377Z,101311.78
2023-01-04T06:11:32.476Z,101315.34
2023-01-04T06:13:59.662Z,101311.84
2023-01-04T06:16:26.693Z,101306.66
2023-01-04T06:18:53.769Z,101311.72
2023-01-04T06:21:20.881Z,101331.69
2023-01-04T06:23:48.079Z,101344.88
2023-01-04T06:26:15.243Z,101350.72
2023-01-04T06:28:42.307Z,101374.28
2023-01-04T06:31:11.233Z,101383.00
2023-01-04T06:33:38.816Z,101399.66
2023-01-04T06:36:07.344Z,101406.59
2023-01-04T06:38:46.708Z,101401.44
2023-01-04T06:41:13.762Z,101398.41
2023-01-04T06:43:40.879Z,101392.44
2023-01-04T06:46:08.021Z,101395.19
2023-01-04T06:48:35.223Z,101397.13
2023-01-04T06:51:02.287Z,101391.56
2023-01-04T06:53:29.364Z,101389.03
2023-01-04T06:55:56.351Z,101384.97
2023-01-04T06:58:23.464Z,101386.72
2023-01-04T07:00:55.384Z,101386.66
2023-01-04T07:03:23.508Z,101375.25
2023-01-04T07:05:51.015Z,101364.63
2023-01-04T07:08:18.396Z,101364.38
2023-01-04T07:10:45.533Z,101353.19
2023-01-04T07:13:12.634Z,101361.16
2023-01-04T07:15:40.819Z,101366.41
2023-01-04T07:18:10.422Z,101360.38
2023-01-04T07:20:38.963Z,101373.94
2023-01-04T07:23:07.729Z,101377.09
2023-01-04T07:25:34.798Z,101391.09
2023-01-04T07:28:02.344Z,101393.84
2023-01-04T07:30:29.719Z,101391.09
2023-01-04T07:32:57.137Z,101393.78
2023-01-04T07:35:24.873Z,101375.38
2023-01-04T07:37:57.856Z,101368.44
2023-01-04T07:40:26.540Z,101360.50
2023-01-04T07:42:57.864Z,101353.44
2023-01-04T07:45:26.399Z,101348.06
2023-01-04T07:47:53.461Z,101343.63
2023-01-04T07:50:20.548Z,101348.78
2023-01-04T07:52:47.704Z,101336.34
2023-01-04T07:55:14.816Z,101337.19
2023-01-04T07:57:41.792Z,101331.94
2023-01-04T08:00:09.827Z,101314.44
2023-01-04T08:02:36.981Z,101326.13
2023-01-04T08:05:04.461Z,101333.13
2023-01-04T08:07:31.472Z,101331.38
2023-01-04T08:09:58.468Z,101341.19
2023-01-04T08:12:25.414Z,101329.16
2023-01-04T08:14:52.434Z,101323.19
2023-01-04T08:17:19.411Z,101330.47
2023-01-04T08:19:46.862Z,101338.47
2023-01-04T08:22:14.654Z,101335.84
2023-01-04T08:24:42.081Z,101340.50
2023-01-04T08:27:09.184Z,101335.63
2023-01-04T08:29:36.560Z,101328.75
2023-01-04T08:32:04.154Z,101328.91
2023-01-04T08:34:32.236Z,101317.44
2023-01-04T08:36:59.783Z,101320.00
2023-01-04T08:39:29.522Z,101307.69
2023-01-04T08:42:02.613Z,101304.22
2023-01-04T08:44:36.000Z,101312.00
2023-01-04T08:47:03.425Z,101316.31
2023-01-04T08:49:30.619Z,101304.84
2023-01-04T08:51:57.647Z,101307.38
2023-01-04T08:54:24.715Z,101304.75
2023-01-04T08:56:51.790Z,101310.09
2023-01-04T08:59:18.797Z,101303.06
2023-01-04T09:01:46.337Z,101304.69
2023-01-04T09:04:13.589Z,101299.41
2023-01-04T09:06:40.853Z,101299.41
2023-01-04T09:09:07.986Z,101300.44
2023-01-04T09:11:35.525Z,101305.78
2023-01-04T09:14:07.745Z,101308.59
2023-01-04T09:16:38.038Z,101309.50
2023-01-04T09:19:05.923Z,101307.69
2023-01-04T09:21:33.069Z,101315.75
2023-01-04T09:24:00.535Z,101307.19
2023-01-04T09:26:27.615Z,101315.25
2023-01-04T09:28:56.291Z,101298.69
2023-01-04T09:31:29.310Z,101309.19
2023-01-04T09:34:15.771Z,101294.34
2023-01-04T09:36:45.867Z,101300.63
2023-01-04T09:39:21.787Z,101297.88
2023-01-04T09:42:00.432Z,101300.69
2023-01-04T09:45:12.107Z,101286.56
2023-01-04T09:47:50.437Z,101278.69
2023-01-04T09:50:29.261Z,101283.22
2023-01-04T09:53:02.539Z,101283.22
2023-01-04T09:55:41.323Z,101308.78
2023-01-04T09:58:28.861Z,101280.69
2023-01-04T10:01:27.846Z,101297.38
2023-01-04T10:04:15.875Z,101301.06
2023-01-04T10:06:43.986Z,101297.69
2023-01-04T10:09:14.851Z,101308.22
2023-01-04T10:12:43.134Z,101308.28
2023-01-04T10:15:28.176Z,101299.38
2023-01-04T10:20:07.986Z,101292.47
2023-01-04T10:21:43.687Z,101276.84
2023-01-04T10:24:13.786Z,101277.72
2023-01-04T10:26:48.584Z,101275.16
2023-01-04T10:29:36.517Z,101280.47
2023-01-04T10:32:18.390Z,101278.00
2023-01-04T10:34:47.530Z,101277.09
2023-01-04T10:37:29.358Z,101274.75
2023-01-04T10:39:57.156Z,101257.94
2023-01-04T10:43:00.131Z,101258.09
2023-01-04T10:45:48.207Z,101267.09
2023-01-04T10:48:23.436Z,101266.34
2023-01-04T10:51:09.820Z,101263.06
2023-01-04T10:53:56.149Z,101262.38
2023-01-04T10:56:33.543Z,101245.06
2023-01-04T10:59:17.278Z,101244.66
2023-01-04T11:02:07.036Z,101228.03
2023-01-04T11:05:00.502Z,101219.38
2023-01-04T11:07:39.988Z,101233.72
2023-01-04T11:10:20.690Z,101230.19
2023-01-04T11:12:47.809Z,101234.66
2023-01-04T11:15:15.103Z,101238.09
2023-01-04T11:17:43.497Z,101235.84
2023-01-04T11:20:11.816Z,101236.00
2023-01-04T11:22:53.337Z,101236.41
2023-01-04T11:25:38.755Z,101214.34
2023-01-04T11:28:16.392Z,101216.16
2023-01-04T11:30:50.420Z,101212.50
2023-01-04T11:33:23.668Z,101212.47
2023-01-04T11:35:59.607Z,101215.50
2023-01-04T11:38:29.936Z,101205.13
2023-01-04T11:41:05.982Z,101210.66
2023-01-04T11:43:36.213Z,101193.06
2023-01-04T11:46:18.268Z,101172.97
2023-01-04T11:48:47.743Z,101183.00
2023-01-04T11:51:29.926Z,101170.75
2023-01-04T11:53:59.974Z,101157.47
2023-01-04T11:56:31.989Z,101158.41
2023-01-04T12:05:29.024Z,101140.59
2023-01-04T12:07:58.520Z,101134.50
2023-01-04T12:10:27.853Z,101150.63
2023-01-04T12:12:57.557Z,101138.28
2023-01-04T12:15:37.966Z,101143.44
2023-01-04T12:18:12.864Z,101135.75
2023-01-04T12:20:40.051Z,101124.47
2023-01-04T12:23:07.398Z,101124.53
2023-01-04T12:25:43.931Z,101122.19
2023-01-04T12:28:37.510Z,101121.34
2023-01-04T12:31:20.401Z,101117.72
2023-01-04T12:33:52.379Z,101103.34
2023-01-04T12:36:21.997Z,101097.16
2023-01-04T12:38:54.993Z,101102.97
2023-01-04T12:41:35.639Z,101096.91
2023-01-04T12:44:07.487Z,101092.47
2023-01-04T12:47:00.727Z,101096.00
2023-01-04T12:49:28.047Z,101085.44
2023-01-04T12:52:30.595Z,101075.75
2023-01-04T12:55:03.833Z,101052.91
2023-01-04T12:57:38.685Z,101055.63
2023-01-04T13:00:15.356Z,101052.09
2023-01-04T13:02:48.389Z,101060.97
2023-01-04T13:08:12.074Z,101039.03
2023-01-04T13:10:50.236Z,101022.25
2023-01-04T13:13:42.417Z,101004.44
2023-01-04T13:16:28.723Z,101007.25
2023-01-04T13:19:15.530Z,101017.09
2023-01-04T13:21:46.038Z,100990.66
2023-01-04T13:24:34.393Z,100989.66
2023-01-04T13:27:23.321Z,100982.53
2023-01-04T13:29:52.660Z,100980.59
2023-01-04T13:32:29.129Z,100995.31
2023-01-04T13:35:08.361Z,101009.28
2023-01-04T13:37:47.323Z,100999.50
2023-01-04T13:40:17.429Z,101011.00
2023-01-04T13:43:20.820Z,101009.13
2023-01-04T13:46:17.519Z,100999.31
2023-01-04T13:48:49.751Z,101010.72
2023-01-04T13:51:37.764Z,101007.94
2023-01-04T13:54:16.590Z,101007.06
2023-01-04T13:56:46.089Z,101013.38
2023-01-04T13:59:15.735Z,101004.56
2023-01-04T14:01:46.033Z,100999.25
2023-01-04T14:04:31.181Z,101011.91
2023-01-04T14:07:00.439Z,100985.41
2023-01-04T14:09:44.921Z,100992.44
2023-01-04T14:12:19.510Z,100986.34
2023-01-04T14:14:59.143Z,100973.09
2023-01-04T14:17:50.685Z,100993.34
2023-01-04T14:20:20.697Z,100992.53
2023-01-04T14:22:47.670Z,100975.69
2023-01-04T14:25:48.695Z,100981.88
2023-01-04T14:28:27.478Z,100978.34
2023-01-04T14:31:00.397Z,100980.03
2023-01-04T14:33:44.043Z,100970.28
2023-01-04T14:36:19.900Z,100973.75
2023-01-04T14:39:10.942Z,100979.91
2023-01-04T14:41:54.952Z,100986.09
2023-01-04T14:44:25.392Z,100985.25
2023-01-04T14:46:56.025Z,100982.66
2023-01-04T14:49:26.868Z,100980.91
2023-01-04T14:52:02.929Z,100995.06
2023-01-04T14:54:32.005Z,100990.75
2023-01-04T14:56:59.365Z,100974.81
2023-01-04T14:59:27.037Z,100972.22
2023-01-04T15:01:56.014Z,100968.66
2023-01-04T15:04:23.926Z,100971.25
2023-01-04T15:06:59.243Z,100976.63
2023-01-04T15:09:27.810Z,100973.22
2023-01-04T15:11:55.261Z,100951.91
2023-01-04T15:14:22.702Z,100959.81
2023-01-04T15:16:50.535Z,100951.88
2023-01-04T15:19:17.571Z,100954.56
2023-01-04T15:21:44.763Z,100951.03
2023-01-04T15:24:11.819Z,100946.50
2023-01-04T15:26:40.243Z,100942.91
2023-01-04T15:29:08.807Z,100942.09
2023-01-04T15:31:39.712Z,100942.97
2023-01-04T15:34:09.304Z,100948.13
2023-01-04T15:36:38.768Z,100943.69
2023-01-04T15:39:07.415Z,100947.13
2023-01-04T15:42:12.936Z,100933.72
2023-01-04T15:44:40.121Z,100945.09
2023-01-04T15:47:07.546Z,100942.44
2023-01-04T15:49:34.664Z,100937.91
2023-01-04T15:52:02.050Z,100934.22
2023-01-04T15:54:29.182Z,100937.75
2023-01-04T15:56:56.875Z,100944.75
2023-01-04T15:59:24.108Z,100947.19
2023-01-04T16:01:51.298Z,100966.38
2023-01-04T16:04:18.590Z,100967.22
2023-01-04T16:06:45.728Z,100964.41
2023-01-04T16:09:12.908Z,100968.75
2023-01-04T16:12:02.722Z,100975.66
2023-01-04T16:14:30.036Z,100965.91
2023-01-04T16:16:57.134Z,100959.75
2023-01-04T16:19:24.525Z,100961.53
2023-01-04T16:21:52.142Z,100967.69
2023-01-04T16:24:45.339Z,100950.03
2023-01-04T16:27:06.452Z,100955.38
2023-01-04T16:29:33.853Z,100941.16
2023-01-04T16:32:01.046Z,100939.47
2023-01-04T16:34:28.678Z,100928.00
2023-01-04T16:36:55.814Z,100928.91
2023-01-04T16:39:28.346Z,100909.50
2023-01-04T16:42:11.107Z,100911.25
2023-01-04T16:44:41.557Z,100911.22
2023-01-04T16:47:08.588Z,100903.31
2023-01-04T16:49:35.669Z,100905.13
2023-01-04T16:52:03.032Z,100907.72
2023-01-04T16:54:30.085Z,100889.25
2023-01-04T16:56:59.140Z,100888.44
2023-01-04T16:59:26.460Z,100905.19
2023-01-04T17:01:58.185Z,100906.88
2023-01-04T17:04:25.600Z,100909.50
2023-01-04T17:06:55.039Z,100901.56
2023-01-04T17:09:22.765Z,100898.84
2023-01-04T17:15:00.682Z,100886.53
2023-01-04T17:17:35.187Z,100876.72
2023-01-04T17:20:04.766Z,100883.75
2023-01-04T17:22:34.488Z,100889.03
2023-01-04T17:25:02.160Z,100884.59
2023-01-04T17:27:29.288Z,100881.94
2023-01-04T17:29:56.380Z,100867.88
2023-01-04T17:32:23.654Z,100866.22
2023-01-04T17:34:51.981Z,100852.97
2023-01-04T17:37:18.999Z,100845.00
2023-01-04T17:39:46.078Z,100844.13
2023-01-04T17:42:13.597Z,100836.22
2023-01-04T17:44:40.640Z,100844.16
2023-01-04T17:47:07.914Z,100838.84
2023-01-04T17:49:35.113Z,100844.19
2023-01-04T17:52:02.419Z,100836.28
2023-01-04T17:54:29.996Z,100831.00
2023-01-04T17:56:57.771Z,100842.44
2023-01-04T17:59:25.006Z,100829.28
2023-01-04T18:01:52.364Z,100832.88
2023-01-04T18:04:19.420Z,100831.97
2023-01-04T18:06:46.410Z,100814.31
2023-01-04T18:09:15.592Z,100824.88
2023-01-04T18:11:45.587Z,100819.63
2023-01-04T18:14:14.665Z,100820.59
2023-01-04T18:16:57.986Z,100813.50
2023-01-04T18:19:30.507Z,100804.66
2023-01-04T18:21:58.763Z,100815.22
2023-01-04T18:24:41.941Z,100810.84
2023-01-04T18:27:22.031Z,100811.72
2023-01-04T18:29:50.175Z,100804.66
2023-01-04T18:32:17.535Z,100803.78
2023-01-04T18:34:44.720Z,100817.03
2023-01-04T18:37:12.004Z,100802.91
2023-01-04T18:39:38.999Z,100809.91
2023-01-04T18:42:06.005Z,100801.16
2023-01-04T18:44:34.942Z,100809.06
2023-01-04T18:47:05.612Z,100811.75
2023-01-04T18:49:32.732Z,100809.94
2023-01-04T18:51:59.815Z,100794.09
2023-01-04T18:54:26.932Z,100790.59
2023-01-04T18:57:00.341Z,100803.81
2023-01-04T18:59:29.682Z,100795.03
2023-01-04T19:02:01.878Z,100789.81
2023-01-04T19:04:34.674Z,100793.34
2023-01-04T19:07:02.707Z,100796.06
2023-01-04T19:09:30.694Z,100797.00
2023-01-04T19:11:57.753Z,100794.41
2023-01-04T19:14:24.811Z,100799.72
2023-01-04T19:16:53.364Z,100785.78
2023-01-04T19:19:20.970Z,100798.19
2023-01-04T19:21:48.179Z,100799.06
2023-01-04T19:24:15.204Z,100800.91
2023-01-04T19:26:42.268Z,100786.84
2023-01-04T19:29:09.500Z,100781.59
2023-01-04T19:31:36.693Z,100778.91
2023-01-04T19:34:04.305Z,100789.53
2023-01-04T19:36:31.382Z,100790.44
2023-01-04T19:38:58.623Z,100797.53
2023-01-04T19:41:33.763Z,100804.63
2023-01-04T19:44:11.204Z,100807.28
2023-01-04T19:46:39.711Z,100808.06
2023-01-04T19:49:14.267Z,100824.78
2023-01-04T19:51:44.519Z,100818.63
2023-01-04T19:54:12.048Z,100832.81
2023-01-04T19:56:39.968Z,100833.69
2023-01-04T19:59:07.227Z,100838.06
2023-01-04T20:01:34.436Z,100855.66
2023-01-04T20:04:01.521Z,100847.88
2023-01-04T20:06:28.793Z,100861.06
2023-01-04T20:08:56.093Z,100849.66
2023-01-04T20:11:23.517Z,100853.22
2023-01-04T20:13:50.956Z,100850.56
2023-01-04T20:16:18.284Z,100864.69
2023-01-04T20:18:45.442Z,100858.53
2023-01-04T20:21:14.495Z,100861.19
2023-01-04T20:23:42.611Z,100870.84
2023-01-04T20:26:19.889Z,100884.06
2023-01-04T20:28:48.654Z,100873.50
2023-01-04T20:31:17.664Z,100883.25
2023-01-04T20:33:45.705Z,100886.75
2023-01-04T20:36:17.053Z,100907.00
2023-01-04T20:38:47.252Z,100904.50
2023-01-04T20:41:20.702Z,100917.59
2023-01-04T20:43:49.184Z,100920.59
2023-01-04T20:46:24.306Z,100921.59
2023-01-04T20:48:52.017Z,100913.56
2023-01-04T20:51:23.604Z,100905.56
2023-01-04T20:53:52.169Z,100900.53
2023-01-04T20:56:26.490Z,100888.28
2023-01-04T20:58:54.291Z,100920.06
2023-01-04T21:01:22.787Z,100923.25
2023-01-04T21:03:50.586Z,100964.63
2023-01-04T21:06:19.149Z,100964.38
2023-01-04T21:08:46.541Z,100945.34
2023-01-04T21:11:14.415Z,100983.47
2023-01-04T21:13:42.259Z,100959.25
2023-01-04T21:16:10.459Z,100970.84
2023-01-04T21:18:38.020Z,100955.53
2023-01-04T21:21:09.070Z,100947.72
2023-01-04T21:23:38.370Z,100953.72
2023-01-04T21:26:10.562Z,100958.13
2023-01-04T21:28:37.626Z,100945.03
2023-01-04T21:31:25.241Z,100963.50
2023-01-04T21:33:54.240Z,100943.91
2023-01-04T21:36:26.986Z,100964.78
2023-01-04T21:38:57.455Z,100949.91
2023-01-04T21:41:26.021Z,100934.88
2023-01-04T21:43:56.645Z,100931.19
2023-01-04T21:46:25.071Z,100937.94
2023-01-04T21:48:58.121Z,100942.13
2023-01-04T21:51:25.730Z,100934.81
2023-01-04T21:53:52.858Z,100925.00
2023-01-04T21:56:22.828Z,100942.66
2023-01-04T21:58:50.649Z,100940.81
2023-01-04T22:01:32.498Z,100940.00
2023-01-04T22:04:01.465Z,100930.28
2023-01-04T22:06:29.303Z,100926.72
2023-01-04T22:08:56.421Z,100924.91
2023-01-04T22:11:23.504Z,100922.22
2023-01-04T22:13:50.829Z,100915.97
2023-01-04T22:16:18.503Z,100913.25
2023-01-04T22:18:48.413Z,100914.94
2023-01-04T22:21:19.181Z,100900.69
2023-01-04T22:23:46.264Z,100902.41
2023-01-04T22:26:13.373Z,100893.53
2023-01-04T22:28:40.668Z,100879.38
2023-01-04T22:31:11.181Z,100888.09
2023-01-04T22:33:39.180Z,100892.44
2023-01-04T22:36:21.284Z,100886.31
2023-01-04T22:38:52.244Z,100872.28
2023-01-04T22:41:21.662Z,100866.09
2023-01-04T22:44:03.743Z,100853.72
2023-01-04T22:46:33.322Z,100852.88
2023-01-04T22:49:04.671Z,100850.31
2023-01-04T22:51:32.100Z,100852.97
2023-01-04T22:54:01.946Z,100834.44
2023-01-04T22:56:29.831Z,100834.44
2023-01-04T22:58:58.109Z,100837.97
2023-01-04T23:01:29.156Z,100829.16
2023-01-04T23:03:58.377Z,100838.84
2023-01-04T23:06:28.271Z,100826.44
2023-01-04T23:09:05.722Z,100825.50
2023-01-04T23:11:35.106Z,100822.00
2023-01-04T23:14:04.710Z,100817.59
2023-01-04T23:16:33.396Z,100815.78
2023-01-04T23:19:05.507Z,100800.84
2023-01-04T23:21:34.918Z,100793.84
2023-01-04T23:24:02.608Z,100799.16
2023-01-04T23:26:31.709Z,100791.28
2023-01-04T23:29:00.501Z,100808.09
2023-01-04T23:31:30.452Z,100808.09
2023-01-04T23:34:01.578Z,100795.81
2023-01-04T23:36:33.183Z,100795.84
2023-01-04T23:39:13.198Z,100794.94
2023-01-04T23:41:47.205Z,100789.59
2023-01-04T23:44:25.978Z,100772.84
2023-01-04T23:47:02.278Z,100787.97
2023-01-04T23:49:31.886Z,100770.38
2023-01-04T23:51:59.995Z,100772.13
2023-01-04T23:54:27.519Z,100778.28
2023-01-04T23:56:55.180Z,100773.03
2023-01-04T23:59:23.712Z,100777.47
