createdAt,value
2019-04-11T00:02:00.401Z,18.43
2019-04-11T00:05:06.413Z,16.87
2019-04-11T00:08:12.131Z,15.27
2019-04-11T00:11:17.733Z,15.30
2019-04-11T00:14:24.091Z,15.87
2019-04-11T00:17:30.048Z,15.47
2019-04-11T00:20:36.103Z,17.53
2019-04-11T00:23:41.208Z,16.37
2019-04-11T00:26:46.590Z,15.37
2019-04-11T00:29:51.680Z,16.83
2019-04-11T00:32:56.690Z,17.30
2019-04-11T00:36:02.024Z,18.60
2019-04-11T00:39:07.894Z,15.47
2019-04-11T00:42:12.884Z,18.10
2019-04-11T00:45:17.812Z,13.90
2019-04-11T00:48:23.787Z,15.30
2019-04-11T00:51:29.005Z,16.63
2019-04-11T00:54:35.182Z,16.53
2019-04-11T00:57:41.130Z,21.07
2019-04-11T01:00:47.156Z,15.43
2019-04-11T01:03:52.344Z,16.40
2019-04-11T01:06:58.373Z,15.57
2019-04-11T01:10:04.438Z,20.97
2019-04-11T01:13:09.536Z,15.73
2019-04-11T01:16:28.356Z,15.50
2019-04-11T01:19:33.476Z,16.03
2019-04-11T01:22:38.476Z,16.20
2019-04-11T01:25:44.363Z,21.07
2019-04-11T01:28:49.581Z,14.33
2019-04-11T01:32:00.184Z,16.97
2019-04-11T01:35:06.821Z,18.90
2019-04-11T01:38:13.699Z,19.30
2019-04-11T01:41:20.466Z,16.03
2019-04-11T01:44:25.693Z,15.53
2019-04-11T01:47:53.130Z,16.50
2019-04-11T01:50:59.083Z,15.80
2019-04-11T01:54:05.721Z,19.60
2019-04-11T01:57:11.756Z,14.70
2019-04-11T02:00:50.811Z,20.23
2019-04-11T02:04:05.723Z,17.10
2019-04-11T02:07:11.986Z,18.40
2019-04-11T02:10:17.180Z,16.37
2019-04-11T02:13:22.160Z,16.93
2019-04-11T02:16:27.289Z,16.13
2019-04-11T02:19:32.389Z,16.50
2019-04-11T02:22:42.413Z,15.57
2019-04-11T02:26:05.039Z,18.20
2019-04-11T02:29:11.124Z,17.07
2019-04-11T02:32:18.239Z,16.27
2019-04-11T02:35:24.222Z,15.87
2019-04-11T02:38:30.546Z,15.83
2019-04-11T02:41:37.973Z,16.07
2019-04-11T02:44:59.871Z,16.30
2019-04-11T02:47:51.742Z,15.80
2019-04-11T02:50:56.630Z,19.27
2019-04-11T02:54:04.584Z,18.43
2019-04-11T02:57:10.012Z,18.53
2019-04-11T03:00:15.947Z,17.30
2019-04-11T03:03:23.196Z,16.50
2019-04-11T03:06:28.326Z,16.90
2019-04-11T03:09:34.823Z,19.03
2019-04-11T03:12:40.564Z,14.63
2019-04-11T03:15:59.498Z,20.00
2019-04-11T03:19:06.535Z,15.10
2019-04-11T03:22:00.975Z,17.40
2019-04-11T03:25:08.406Z,16.70
2019-04-11T03:28:18.340Z,20.50
2019-04-11T03:32:05.919Z,16.67
2019-04-11T03:40:57.863Z,15.47
2019-04-11T03:43:58.201Z,26.53
2019-04-11T03:47:11.250Z,17.33
2019-04-11T03:50:07.653Z,15.37
2019-04-11T03:53:10.515Z,17.60
2019-04-11T03:56:16.256Z,24.10
2019-04-11T03:59:23.694Z,17.87
2019-04-11T04:02:30.709Z,18.43
2019-04-11T04:05:38.559Z,16.33
2019-04-11T04:08:44.414Z,18.57
2019-04-11T04:11:51.258Z,18.97
2019-04-11T04:15:37.497Z,23.27
2019-04-11T04:18:45.801Z,16.30
2019-04-11T04:21:59.564Z,19.10
2019-04-11T04:25:05.857Z,17.10
2019-04-11T04:28:11.785Z,21.37
2019-04-11T04:31:18.445Z,15.97
2019-04-11T04:34:25.897Z,18.57
2019-04-11T04:37:34.071Z,16.73
2019-04-11T04:40:55.522Z,17.67
2019-04-11T04:43:50.734Z,15.77
2019-04-11T04:47:10.210Z,17.00
2019-04-11T04:50:04.551Z,18.80
2019-04-11T04:53:10.278Z,18.20
2019-04-11T04:56:20.098Z,17.57
2019-04-11T04:59:23.492Z,17.67
2019-04-11T05:02:30.334Z,16.57
2019-04-11T05:05:35.743Z,18.67
2019-04-11T05:08:41.021Z,17.73
2019-04-11T05:11:46.655Z,21.33
2019-04-11T05:14:52.185Z,17.87
2019-04-11T05:17:57.994Z,17.70
2019-04-11T05:21:03.284Z,17.60
2019-04-11T05:24:08.497Z,14.63
2019-04-11T05:27:14.451Z,17.93
2019-04-11T05:30:19.941Z,21.23
2019-04-11T05:33:25.320Z,17.77
2019-04-11T05:36:30.505Z,18.47
2019-04-11T05:39:35.928Z,20.43
2019-04-11T05:42:41.703Z,19.70
2019-04-11T05:45:48.469Z,19.87
2019-04-11T05:49:02.677Z,19.03
2019-04-11T05:52:10.276Z,16.63
2019-04-11T05:55:15.599Z,21.10
2019-04-11T05:58:20.745Z,21.50
2019-04-11T06:01:30.850Z,19.63
2019-04-11T06:04:42.757Z,18.07
2019-04-11T06:07:57.294Z,23.47
2019-04-11T06:11:24.220Z,20.37
2019-04-11T06:14:33.852Z,20.27
2019-04-11T06:17:40.639Z,23.60
2019-04-11T06:20:49.049Z,23.53
2019-04-11T06:24:03.346Z,25.60
2019-04-11T06:27:35.827Z,18.33
2019-04-11T06:30:59.672Z,19.37
2019-04-11T06:34:07.219Z,23.93
2019-04-11T06:37:30.047Z,24.87
2019-04-11T06:40:39.872Z,20.83
2019-04-11T06:44:06.923Z,21.40
2019-04-11T06:47:34.689Z,20.27
2019-04-11T06:50:53.834Z,21.37
2019-04-11T06:54:23.535Z,21.53
2019-04-11T06:57:30.007Z,22.67
2019-04-11T07:00:36.956Z,21.80
2019-04-11T07:03:47.406Z,21.83
2019-04-11T07:06:54.214Z,20.33
2019-04-11T07:10:02.092Z,20.57
2019-04-11T07:13:12.196Z,21.77
2019-04-11T07:16:18.460Z,20.07
2019-04-11T07:19:41.664Z,22.57
2019-04-11T07:23:04.367Z,20.57
2019-04-11T07:26:12.672Z,20.03
2019-04-11T07:29:50.732Z,20.37
2019-04-11T07:33:03.893Z,22.83
2019-04-11T07:36:27.692Z,21.23
2019-04-11T07:39:53.440Z,21.37
2019-04-11T07:43:13.319Z,19.83
2019-04-11T07:46:40.729Z,23.20
2019-04-11T07:49:46.261Z,23.30
2019-04-11T07:52:54.697Z,21.90
2019-04-11T07:56:02.048Z,20.90
2019-04-11T07:59:10.734Z,22.80
2019-04-11T08:02:33.804Z,22.93
2019-04-11T08:06:15.975Z,22.00
2019-04-11T08:09:31.228Z,24.40
2019-04-11T08:12:37.316Z,21.20
2019-04-11T08:16:00.116Z,25.17
2019-04-11T08:19:23.130Z,22.63
2019-04-11T08:22:35.879Z,22.63
2019-04-11T08:26:06.150Z,23.70
2019-04-11T08:29:14.077Z,24.00
2019-04-11T08:32:36.024Z,22.60
2019-04-11T08:36:09.416Z,25.13
2019-04-11T08:39:22.644Z,21.53
2019-04-11T08:42:52.843Z,24.50
2019-04-11T08:46:03.159Z,21.57
2019-04-11T08:49:15.285Z,23.67
2019-04-11T08:52:36.704Z,24.00
2019-04-11T08:55:55.314Z,22.40
2019-04-11T08:59:31.344Z,23.17
2019-04-11T09:02:46.175Z,25.40
2019-04-11T09:06:06.299Z,23.80
2019-04-11T09:09:38.114Z,22.83
2019-04-11T09:12:50.943Z,22.27
2019-04-11T09:16:13.765Z,21.70
2019-04-11T09:19:43.514Z,24.20
2019-04-11T09:23:17.577Z,24.33
2019-04-11T09:26:42.535Z,21.00
2019-04-11T09:29:52.498Z,28.33
2019-04-11T09:33:20.764Z,21.73
2019-04-11T09:36:45.188Z,22.80
2019-04-11T09:40:21.555Z,22.70
2019-04-11T09:43:29.425Z,24.97
2019-04-11T09:46:48.797Z,23.00
2019-04-11T09:49:56.179Z,22.70
2019-04-11T09:53:01.579Z,22.40
2019-04-11T09:56:36.226Z,22.53
2019-04-11T09:59:51.848Z,23.17
2019-04-11T10:03:00.832Z,22.17
2019-04-11T10:06:30.443Z,24.23
2019-04-11T10:09:55.392Z,22.83
2019-04-11T10:13:18.718Z,21.63
2019-04-11T10:16:46.520Z,22.73
2019-04-11T10:19:58.039Z,22.63
2019-04-11T10:23:22.814Z,27.13
2019-04-11T10:26:30.477Z,24.80
2019-04-11T10:29:44.099Z,22.63
2019-04-11T10:32:52.017Z,22.50
2019-04-11T10:36:07.404Z,22.97
2019-04-11T10:39:30.438Z,23.60
2019-04-11T10:42:35.357Z,23.77
2019-04-11T10:46:02.833Z,26.03
2019-04-11T10:49:28.339Z,24.47
2019-04-11T10:52:38.294Z,24.40
2019-04-11T10:56:08.882Z,26.03
2019-04-11T10:59:15.393Z,27.67
2019-04-11T11:02:31.517Z,22.67
2019-04-11T11:05:38.332Z,24.77
2019-04-11T11:08:51.129Z,23.93
2019-04-11T11:12:15.224Z,23.03
2019-04-11T11:15:25.901Z,24.10
2019-04-11T11:19:25.973Z,23.57
2019-04-11T11:22:27.696Z,23.93
2019-04-11T11:25:54.554Z,23.83
2019-04-11T11:29:19.197Z,24.13
2019-04-11T11:32:31.526Z,25.77
2019-04-11T11:35:57.840Z,25.00
2019-04-11T11:39:20.064Z,26.80
2019-04-11T11:42:42.711Z,24.53
2019-04-11T11:46:05.400Z,26.53
2019-04-11T11:49:29.587Z,24.40
2019-04-11T11:52:51.198Z,23.83
2019-04-11T11:55:57.838Z,25.20
2019-04-11T11:59:16.597Z,24.77
2019-04-11T12:02:26.432Z,26.17
2019-04-11T12:05:45.600Z,24.23
2019-04-11T12:09:06.446Z,27.97
2019-04-11T12:12:17.613Z,24.50
2019-04-11T12:15:43.507Z,24.37
2019-04-11T12:19:08.726Z,25.03
2019-04-11T12:22:14.263Z,25.87
2019-04-11T12:25:40.844Z,25.93
2019-04-11T12:29:20.306Z,25.80
2019-04-11T12:32:28.466Z,24.20
2019-04-11T12:35:40.389Z,24.97
2019-04-11T12:39:04.396Z,24.60
2019-04-11T12:42:14.420Z,23.57
2019-04-11T12:45:37.445Z,22.87
2019-04-11T12:48:46.109Z,24.30
2019-04-11T12:52:13.454Z,24.43
2019-04-11T12:55:24.257Z,23.40
2019-04-11T12:58:35.828Z,24.77
2019-04-11T13:02:02.608Z,24.33
2019-04-11T13:05:09.649Z,21.20
2019-04-11T13:08:36.630Z,25.33
2019-04-11T13:11:43.415Z,24.47
2019-04-11T13:15:03.297Z,22.80
2019-04-11T13:18:27.443Z,22.53
2019-04-11T13:21:45.724Z,22.60
2019-04-11T13:25:00.386Z,22.37
2019-04-11T13:28:05.461Z,21.60
2019-04-11T13:31:41.762Z,23.37
2019-04-11T13:34:47.542Z,22.17
2019-04-11T13:38:07.588Z,21.77
2019-04-11T13:41:30.513Z,22.70
2019-04-11T13:44:37.509Z,21.23
2019-04-11T13:48:00.436Z,22.23
2019-04-11T13:51:10.065Z,23.53
2019-04-11T13:54:40.422Z,24.07
2019-04-11T13:58:07.708Z,18.73
2019-04-11T14:01:16.786Z,20.13
2019-04-11T14:04:25.144Z,20.57
2019-04-11T14:07:30.165Z,21.63
2019-04-11T14:10:35.244Z,21.90
2019-04-11T14:13:42.002Z,19.93
2019-04-11T14:16:54.907Z,21.90
2019-04-11T14:20:28.642Z,20.30
2019-04-11T14:23:43.738Z,19.77
2019-04-11T14:26:50.516Z,20.70
2019-04-11T14:30:05.122Z,22.20
2019-04-11T14:33:10.194Z,20.67
2019-04-11T14:36:33.792Z,24.07
2019-04-11T14:39:41.560Z,19.73
2019-04-11T14:43:04.526Z,21.87
2019-04-11T14:46:28.688Z,21.33
2019-04-11T14:49:33.861Z,20.30
2019-04-11T14:52:57.977Z,20.63
2019-04-11T14:56:05.940Z,19.73
2019-04-11T14:59:23.884Z,20.20
2019-04-11T15:02:45.683Z,20.77
2019-04-11T15:05:55.961Z,21.03
2019-04-11T15:09:29.427Z,20.93
2019-04-11T15:12:35.431Z,20.27
2019-04-11T15:15:48.576Z,21.17
2019-04-11T15:18:59.420Z,20.07
2019-04-11T15:22:23.936Z,19.93
2019-04-11T15:25:40.651Z,20.17
2019-04-11T15:29:14.779Z,20.20
2019-04-11T15:32:48.085Z,19.50
2019-04-11T15:35:53.129Z,21.43
2019-04-11T15:39:31.618Z,20.20
2019-04-11T15:42:49.269Z,18.87
2019-04-11T15:46:05.576Z,19.63
2019-04-11T15:49:48.073Z,19.50
2019-04-11T15:52:56.193Z,17.57
2019-04-11T15:56:22.796Z,20.13
2019-04-11T15:59:55.827Z,19.17
2019-04-11T16:03:08.777Z,17.87
2019-04-11T16:06:34.749Z,18.00
2019-04-11T16:09:39.887Z,18.83
2019-04-11T16:12:53.245Z,20.40
2019-04-11T16:16:06.562Z,18.50
2019-04-11T16:19:27.358Z,19.70
2019-04-11T16:22:55.001Z,16.90
2019-04-11T16:25:58.121Z,20.37
2019-04-11T16:29:15.264Z,19.47
2019-04-11T16:32:20.293Z,17.83
2019-04-11T16:35:40.766Z,16.87
2019-04-11T16:39:04.886Z,24.83
2019-04-11T16:42:11.267Z,18.43
2019-04-11T16:45:33.594Z,17.63
2019-04-11T16:48:38.527Z,18.03
2019-04-11T16:51:43.473Z,18.40
2019-04-11T16:54:48.550Z,17.73
2019-04-11T16:57:53.661Z,16.57
2019-04-11T17:00:58.752Z,18.63
2019-04-11T17:04:03.762Z,18.83
2019-04-11T17:07:36.770Z,16.37
2019-04-11T17:10:59.841Z,18.33
2019-04-11T17:14:05.389Z,18.93
2019-04-11T17:17:15.129Z,18.80
2019-04-11T17:20:17.749Z,18.07
2019-04-11T17:23:23.473Z,19.60
2019-04-11T17:26:28.964Z,17.93
2019-04-11T17:29:34.613Z,20.83
2019-04-11T17:32:43.780Z,16.13
2019-04-11T17:35:49.184Z,17.37
2019-04-11T17:38:54.428Z,16.80
2019-04-11T17:41:59.430Z,17.93
2019-04-11T17:45:04.684Z,17.00
2019-04-11T17:48:09.711Z,20.93
2019-04-11T17:51:14.901Z,16.10
2019-04-11T17:54:19.909Z,17.57
2019-04-11T17:57:27.148Z,16.03
2019-04-11T18:00:35.078Z,15.67
2019-04-11T18:03:42.046Z,15.83
2019-04-11T18:06:48.429Z,17.67
2019-04-11T18:09:55.774Z,16.03
2019-04-11T18:13:00.602Z,15.77
2019-04-11T18:16:05.862Z,18.23
2019-04-11T18:19:10.833Z,16.77
2019-04-11T18:22:15.841Z,16.67
2019-04-11T18:25:21.548Z,14.57
2019-04-11T18:28:26.617Z,15.77
2019-04-11T18:31:31.537Z,14.47
2019-04-11T18:34:36.519Z,13.97
2019-04-11T18:37:41.652Z,14.07
2019-04-11T18:40:46.653Z,15.47
2019-04-11T18:43:51.734Z,14.43
2019-04-11T18:46:56.741Z,13.30
2019-04-11T18:50:01.736Z,14.70
2019-04-11T18:53:06.741Z,13.50
2019-04-11T18:56:11.806Z,13.30
2019-04-11T18:59:16.792Z,14.10
2019-04-11T19:02:22.543Z,12.13
2019-04-11T19:05:28.921Z,13.20
2019-04-11T19:08:34.494Z,14.00
2019-04-11T19:11:39.624Z,18.53
2019-04-11T19:14:45.917Z,16.30
2019-04-11T19:18:05.303Z,15.87
2019-04-11T19:20:57.950Z,17.27
2019-04-11T19:24:02.883Z,14.63
2019-04-11T19:27:07.909Z,12.90
2019-04-11T19:30:12.957Z,15.47
2019-04-11T19:33:19.216Z,14.27
2019-04-11T19:36:24.337Z,15.07
2019-04-11T19:39:29.606Z,13.30
2019-04-11T19:42:34.509Z,13.60
2019-04-11T19:45:39.427Z,14.40
2019-04-11T19:48:44.417Z,14.93
2019-04-11T19:51:50.840Z,15.13
2019-04-11T19:54:57.761Z,15.17
2019-04-11T19:58:02.713Z,14.17
2019-04-11T20:01:07.789Z,16.10
2019-04-11T20:04:12.701Z,14.20
2019-04-11T20:07:18.885Z,15.83
2019-04-11T20:10:23.852Z,18.07
2019-04-11T20:13:31.923Z,15.50
2019-04-11T20:16:41.814Z,13.77
2019-04-11T20:19:42.125Z,14.20
2019-04-11T20:22:59.587Z,16.00
2019-04-11T20:26:04.633Z,16.03
2019-04-11T20:29:09.685Z,12.80
2019-04-11T20:32:14.748Z,15.07
2019-04-11T20:35:28.421Z,14.73
2019-04-11T20:38:26.496Z,16.13
2019-04-11T20:41:31.694Z,14.37
2019-04-11T20:44:36.600Z,15.73
2019-04-11T20:47:41.523Z,14.63
2019-04-11T20:50:46.506Z,14.40
2019-04-11T20:53:51.712Z,20.27
2019-04-11T20:56:56.665Z,14.67
2019-04-11T21:00:02.668Z,14.40
2019-04-11T21:03:07.592Z,14.83
2019-04-11T21:06:12.497Z,15.40
2019-04-11T21:09:17.503Z,14.00
2019-04-11T21:12:22.563Z,16.20
2019-04-11T21:15:27.562Z,14.33
2019-04-11T21:18:32.483Z,14.93
2019-04-11T21:21:37.398Z,14.30
2019-04-11T21:24:42.389Z,13.67
2019-04-11T21:27:47.320Z,15.50
2019-04-11T21:30:52.421Z,14.40
2019-04-11T21:33:57.421Z,13.80
2019-04-11T21:37:02.849Z,15.47
2019-04-11T21:40:08.768Z,13.33
2019-04-11T21:43:13.800Z,14.33
2019-04-11T21:46:19.002Z,15.73
2019-04-11T21:49:24.687Z,16.83
2019-04-11T21:52:32.182Z,14.07
2019-04-11T21:55:36.289Z,14.30
2019-04-11T21:58:41.275Z,16.03
2019-04-11T22:01:46.325Z,15.53
2019-04-11T22:04:51.416Z,14.07
2019-04-11T22:07:56.396Z,14.50
2019-04-11T22:11:03.111Z,14.60
2019-04-11T22:14:10.937Z,13.87
2019-04-11T22:17:16.318Z,16.30
2019-04-11T22:20:21.635Z,14.33
2019-04-11T22:23:26.629Z,14.07
2019-04-11T22:26:31.544Z,15.37
2019-04-11T22:29:36.507Z,14.33
2019-04-11T22:32:43.278Z,14.87
2019-04-11T22:35:48.275Z,13.33
2019-04-11T22:38:53.316Z,15.07
2019-04-11T22:41:58.219Z,13.47
2019-04-11T22:45:03.324Z,13.67
2019-04-11T22:48:08.801Z,14.33
2019-04-11T22:51:14.439Z,14.13
2019-04-11T22:54:19.370Z,13.57
2019-04-11T22:57:24.276Z,12.37
2019-04-11T23:00:29.208Z,15.40
2019-04-11T23:03:39.452Z,13.23
2019-04-11T23:06:44.998Z,13.90
2019-04-11T23:09:51.163Z,13.30
2019-04-11T23:12:57.084Z,13.83
2019-04-11T23:16:02.012Z,13.13
2019-04-11T23:19:07.013Z,14.63
2019-04-11T23:22:12.745Z,14.83
2019-04-11T23:25:17.900Z,13.13
2019-04-11T23:28:22.874Z,13.57
2019-04-11T23:31:27.872Z,14.10
2019-04-11T23:34:35.238Z,12.13
2019-04-11T23:37:52.254Z,14.50
2019-04-11T23:40:57.377Z,14.30
2019-04-11T23:44:02.286Z,20.03
2019-04-11T23:47:07.201Z,13.50
2019-04-11T23:50:12.283Z,13.77
2019-04-11T23:53:17.180Z,13.90
2019-04-11T23:56:22.107Z,14.67
2019-04-11T23:59:31.774Z,14.50
