createdAt,value
2022-10-10T00:03:26.248Z,3.17
2022-10-10T00:08:33.685Z,2.90
2022-10-10T00:13:40.029Z,2.87
2022-10-10T00:18:45.992Z,2.67
2022-10-10T00:23:53.618Z,3.73
2022-10-10T00:28:58.721Z,2.67
2022-10-10T00:34:03.584Z,3.20
2022-10-10T00:39:10.968Z,3.57
2022-10-10T00:44:18.075Z,2.88
2022-10-10T00:49:28.263Z,2.90
2022-10-10T00:54:37.011Z,3.37
2022-10-10T00:59:46.219Z,3.20
2022-10-10T01:04:50.961Z,3.00
2022-10-10T01:10:03.137Z,4.23
2022-10-10T01:15:15.298Z,3.33
2022-10-10T01:20:51.836Z,2.90
2022-10-10T01:26:12.455Z,5.13
2022-10-10T01:31:22.817Z,2.30
2022-10-10T01:36:35.770Z,2.90
2022-10-10T01:41:48.431Z,3.17
2022-10-10T01:46:55.924Z,3.10
2022-10-10T01:52:14.382Z,2.67
2022-10-10T01:57:25.744Z,3.20
2022-10-10T02:02:45.067Z,3.13
2022-10-10T02:07:56.565Z,3.10
2022-10-10T02:13:05.543Z,3.03
2022-10-10T02:18:15.023Z,3.03
2022-10-10T02:23:22.853Z,3.10
2022-10-10T02:28:32.699Z,3.20
2022-10-10T02:33:47.431Z,3.03
2022-10-10T02:38:53.998Z,3.67
2022-10-10T02:43:59.579Z,2.93
2022-10-10T02:49:10.959Z,3.43
2022-10-10T02:54:15.665Z,3.50
2022-10-10T02:59:20.777Z,3.23
2022-10-10T03:04:29.140Z,3.17
2022-10-10T03:09:34.167Z,3.10
2022-10-10T03:14:39.395Z,3.20
2022-10-10T03:19:46.847Z,3.47
2022-10-10T03:24:51.812Z,3.40
2022-10-10T03:29:56.631Z,2.70
2022-10-10T03:35:03.952Z,3.00
2022-10-10T03:40:09.730Z,3.30
2022-10-10T03:45:14.620Z,3.10
2022-10-10T03:50:22.287Z,3.17
2022-10-10T03:55:27.737Z,3.63
2022-10-10T04:00:32.446Z,3.20
2022-10-10T04:05:44.363Z,3.30
2022-10-10T04:10:53.513Z,3.53
2022-10-10T04:15:59.820Z,3.77
2022-10-10T04:21:09.753Z,3.63
2022-10-10T04:26:14.641Z,3.40
2022-10-10T04:31:20.264Z,3.07
2022-10-10T04:36:27.921Z,3.40
2022-10-10T04:41:33.005Z,3.30
2022-10-10T04:46:38.066Z,3.20
2022-10-10T04:51:45.563Z,3.87
2022-10-10T04:56:51.098Z,4.27
2022-10-10T05:02:00.664Z,3.97
2022-10-10T05:07:12.065Z,2.60
2022-10-10T05:12:16.883Z,3.20
2022-10-10T05:17:22.428Z,3.10
2022-10-10T05:22:30.159Z,3.40
2022-10-10T05:27:35.463Z,2.57
2022-10-10T05:32:40.908Z,3.47
2022-10-10T05:37:51.023Z,3.40
2022-10-10T05:42:58.479Z,3.13
2022-10-10T05:48:04.685Z,3.43
2022-10-10T05:53:12.403Z,2.50
2022-10-10T05:58:17.409Z,3.20
2022-10-10T06:03:30.090Z,3.30
2022-10-10T06:08:37.727Z,2.93
2022-10-10T06:13:42.534Z,2.77
2022-10-10T06:18:47.511Z,3.07
2022-10-10T06:23:55.287Z,3.00
2022-10-10T06:29:00.133Z,2.77
2022-10-10T06:34:07.944Z,3.00
2022-10-10T06:39:17.095Z,3.13
2022-10-10T06:44:22.112Z,2.80
2022-10-10T06:49:28.636Z,2.97
2022-10-10T06:54:36.474Z,2.47
2022-10-10T06:59:41.314Z,2.63
2022-10-10T07:04:46.438Z,3.07
2022-10-10T07:09:55.212Z,3.23
2022-10-10T07:15:00.600Z,2.73
2022-10-10T07:20:05.901Z,3.00
2022-10-10T07:25:14.779Z,2.50
2022-10-10T07:30:20.054Z,2.63
2022-10-10T07:35:26.062Z,2.93
2022-10-10T07:40:34.013Z,2.43
2022-10-10T07:45:38.863Z,2.30
2022-10-10T07:50:44.536Z,2.33
2022-10-10T07:55:52.105Z,2.90
2022-10-10T08:01:05.041Z,2.60
2022-10-10T08:06:12.004Z,2.93
2022-10-10T08:11:22.253Z,2.83
2022-10-10T08:16:27.424Z,2.80
2022-10-10T08:21:32.760Z,2.77
2022-10-10T08:26:40.304Z,2.70
2022-10-10T08:31:45.237Z,2.53
2022-10-10T08:36:50.116Z,2.83
2022-10-10T08:42:00.622Z,3.17
2022-10-10T08:47:08.944Z,2.80
2022-10-10T08:52:22.773Z,2.77
2022-10-10T08:57:34.997Z,2.57
2022-10-10T09:02:53.785Z,3.13
2022-10-10T09:08:26.613Z,2.80
2022-10-10T09:13:39.814Z,2.90
2022-10-10T09:18:59.675Z,2.70
2022-10-10T09:24:09.045Z,2.90
2022-10-10T09:29:30.541Z,3.00
2022-10-10T09:34:42.094Z,3.87
2022-10-10T09:39:51.096Z,2.97
2022-10-10T09:44:59.740Z,2.93
2022-10-10T09:50:05.010Z,2.70
2022-10-10T09:55:24.737Z,2.93
2022-10-10T10:00:42.007Z,3.40
2022-10-10T10:05:49.517Z,3.27
2022-10-10T10:11:15.008Z,3.43
2022-10-10T10:16:48.119Z,2.50
2022-10-10T10:21:57.094Z,2.47
2022-10-10T10:27:12.671Z,3.03
2022-10-10T10:32:32.212Z,2.70
2022-10-10T10:37:46.443Z,3.10
2022-10-10T10:43:26.355Z,2.80
2022-10-10T10:48:42.380Z,3.53
2022-10-10T10:53:55.871Z,2.63
2022-10-10T10:59:38.589Z,3.03
2022-10-10T11:05:22.282Z,2.97
2022-10-10T11:10:38.114Z,3.00
2022-10-10T11:16:05.351Z,3.03
2022-10-10T11:21:21.619Z,3.00
2022-10-10T11:26:29.913Z,3.37
2022-10-10T11:31:43.012Z,3.07
2022-10-10T11:36:51.743Z,3.07
2022-10-10T11:42:00.801Z,2.63
2022-10-10T11:47:13.338Z,3.17
2022-10-10T11:52:34.182Z,3.20
2022-10-10T11:57:44.321Z,2.97
2022-10-10T12:02:50.652Z,3.63
2022-10-10T12:08:18.168Z,3.37
2022-10-10T12:13:34.287Z,3.20
2022-10-10T12:18:46.435Z,3.53
2022-10-10T12:24:04.573Z,3.83
2022-10-10T12:29:13.621Z,3.80
2022-10-10T12:34:46.778Z,3.57
2022-10-10T12:40:25.799Z,3.30
2022-10-10T12:45:59.374Z,4.00
2022-10-10T12:51:05.539Z,3.53
2022-10-10T12:56:16.950Z,3.40
2022-10-10T13:01:28.890Z,3.43
2022-10-10T13:06:39.625Z,3.60
2022-10-10T13:11:59.285Z,3.93
2022-10-10T13:17:04.695Z,3.57
2022-10-10T13:22:11.842Z,3.70
2022-10-10T13:27:24.367Z,2.90
2022-10-10T13:32:32.661Z,3.33
2022-10-10T13:37:38.393Z,3.20
2022-10-10T13:42:49.968Z,3.50
2022-10-10T13:47:56.576Z,2.90
2022-10-10T13:53:27.091Z,2.63
2022-10-10T13:58:40.570Z,3.40
2022-10-10T14:03:49.741Z,3.50
2022-10-10T14:08:59.284Z,3.07
2022-10-10T14:14:11.105Z,3.67
2022-10-10T14:19:21.181Z,3.30
2022-10-10T14:24:26.553Z,3.00
2022-10-10T14:29:34.259Z,3.57
2022-10-10T14:34:39.416Z,3.43
2022-10-10T14:39:44.315Z,3.63
2022-10-10T14:44:52.021Z,3.53
2022-10-10T14:49:58.104Z,3.20
2022-10-10T14:55:03.222Z,3.50
2022-10-10T15:00:16.505Z,4.33
2022-10-10T15:05:21.487Z,4.00
2022-10-10T15:10:34.621Z,3.83
2022-10-10T15:15:42.912Z,3.60
2022-10-10T15:20:47.726Z,3.60
2022-10-10T15:25:52.655Z,4.37
2022-10-10T15:31:00.456Z,3.70
2022-10-10T15:36:10.067Z,3.63
2022-10-10T15:41:17.190Z,3.50
2022-10-10T15:46:26.608Z,4.27
2022-10-10T15:51:32.002Z,4.27
2022-10-10T15:56:37.543Z,4.03
2022-10-10T16:01:45.255Z,5.00
2022-10-10T16:06:54.616Z,4.23
2022-10-10T16:12:11.580Z,4.50
2022-10-10T16:17:23.098Z,4.90
2022-10-10T16:22:28.413Z,5.27
2022-10-10T16:27:33.649Z,5.30
2022-10-10T16:32:42.799Z,5.47
2022-10-10T16:37:47.913Z,5.63
2022-10-10T16:42:52.677Z,5.07
2022-10-10T16:48:00.420Z,5.23
2022-10-10T16:53:05.232Z,5.43
2022-10-10T16:58:10.403Z,6.03
2022-10-10T17:03:17.790Z,5.03
2022-10-10T17:08:22.616Z,6.20
2022-10-10T17:13:28.318Z,6.40
2022-10-10T17:18:36.349Z,5.23
2022-10-10T17:23:41.248Z,5.50
2022-10-10T17:28:47.056Z,6.87
2022-10-10T17:33:55.046Z,6.77
2022-10-10T17:39:00.455Z,7.20
2022-10-10T17:44:06.083Z,7.10
2022-10-10T17:49:15.005Z,7.30
2022-10-10T17:54:19.999Z,7.60
2022-10-10T17:59:25.080Z,6.83
2022-10-10T18:04:32.788Z,7.23
2022-10-10T18:09:37.696Z,7.30
2022-10-10T18:14:42.414Z,9.07
2022-10-10T18:19:49.870Z,9.00
2022-10-10T18:24:54.768Z,8.77
2022-10-10T18:30:01.994Z,6.93
2022-10-10T18:35:10.630Z,6.63
2022-10-10T18:40:20.035Z,7.50
2022-10-10T18:45:25.030Z,6.70
2022-10-10T18:50:32.650Z,6.97
2022-10-10T18:55:38.047Z,7.77
2022-10-10T19:00:43.196Z,7.27
2022-10-10T19:05:50.908Z,7.50
2022-10-10T19:10:55.778Z,8.90
2022-10-10T19:16:06.769Z,13.13
2022-10-10T19:21:15.356Z,12.47
2022-10-10T19:26:21.371Z,13.03
2022-10-10T19:31:27.038Z,12.03
2022-10-10T19:36:37.190Z,8.17
2022-10-10T19:41:44.900Z,9.97
2022-10-10T19:46:50.239Z,12.87
2022-10-10T19:51:58.334Z,11.80
2022-10-10T19:57:04.443Z,14.07
2022-10-10T20:02:10.184Z,13.30
2022-10-10T20:07:17.659Z,14.63
2022-10-10T20:12:22.783Z,8.17
2022-10-10T20:17:27.782Z,10.03
2022-10-10T20:22:35.865Z,9.50
2022-10-10T20:27:40.616Z,9.60
2022-10-10T20:32:46.352Z,9.03
2022-10-10T20:37:54.207Z,8.97
2022-10-10T20:42:59.093Z,9.27
2022-10-10T20:48:04.206Z,8.93
2022-10-10T20:53:11.621Z,9.37
2022-10-10T20:58:16.391Z,9.00
2022-10-10T21:03:21.264Z,8.17
2022-10-10T21:08:28.737Z,9.53
2022-10-10T21:13:34.463Z,8.33
2022-10-10T21:18:39.824Z,9.03
2022-10-10T21:23:51.699Z,8.27
2022-10-10T21:29:00.969Z,8.50
2022-10-10T21:34:07.615Z,9.10
2022-10-10T21:39:15.945Z,8.47
2022-10-10T21:44:20.862Z,7.73
2022-10-10T21:49:25.792Z,8.77
2022-10-10T21:54:36.625Z,8.27
2022-10-10T21:59:41.531Z,8.53
2022-10-10T22:04:46.644Z,8.40
2022-10-10T22:09:54.030Z,7.60
2022-10-10T22:14:59.088Z,8.40
2022-10-10T22:20:04.518Z,7.47
2022-10-10T22:25:14.823Z,7.83
2022-10-10T22:30:19.802Z,7.30
2022-10-10T22:35:25.476Z,7.13
2022-10-10T22:40:34.307Z,7.70
2022-10-10T22:45:39.163Z,7.03
2022-10-10T22:50:43.898Z,7.17
2022-10-10T22:55:51.576Z,6.77
2022-10-10T23:00:57.511Z,7.23
2022-10-10T23:06:02.780Z,6.43
2022-10-10T23:11:10.769Z,6.93
2022-10-10T23:16:16.185Z,6.57
2022-10-10T23:21:21.532Z,6.73
2022-10-10T23:26:29.282Z,5.47
2022-10-10T23:31:34.493Z,5.73
2022-10-10T23:36:39.494Z,5.40
2022-10-10T23:41:46.905Z,5.77
2022-10-10T23:46:51.995Z,5.10
2022-10-10T23:51:56.746Z,5.70
2022-10-10T23:57:04.299Z,5.53
