createdAt,value
2018-03-21T00:01:18.078Z,-0.20
2018-03-21T00:03:46.292Z,-0.20
2018-03-21T00:06:14.400Z,-0.30
2018-03-21T00:08:42.711Z,-0.30
2018-03-21T00:11:11.010Z,-0.30
2018-03-21T00:13:39.086Z,-0.30
2018-03-21T00:16:07.196Z,-0.40
2018-03-21T00:18:35.328Z,-0.40
2018-03-21T00:21:03.501Z,-0.40
2018-03-21T00:23:31.579Z,-0.40
2018-03-21T00:26:00.324Z,-0.40
2018-03-21T00:28:28.408Z,-0.30
2018-03-21T00:30:56.512Z,-0.20
2018-03-21T00:33:24.619Z,-0.10
2018-03-21T00:35:52.720Z,0.00
2018-03-21T00:38:20.809Z,-0.10
2018-03-21T00:40:49.098Z,-0.10
2018-03-21T00:43:17.196Z,-0.10
2018-03-21T00:45:45.423Z,-0.10
2018-03-21T00:48:13.526Z,0.00
2018-03-21T00:50:41.620Z,-0.10
2018-03-21T00:53:09.735Z,-0.10
2018-03-21T00:55:38.592Z,-0.20
2018-03-21T00:58:06.698Z,-0.30
2018-03-21T01:00:35.534Z,-0.30
2018-03-21T01:03:04.464Z,-0.20
2018-03-21T01:05:34.355Z,-0.60
2018-03-21T01:08:02.454Z,-0.60
2018-03-21T01:10:30.519Z,-0.80
2018-03-21T01:12:58.613Z,-0.90
2018-03-21T01:15:27.468Z,-0.90
2018-03-21T01:17:55.556Z,-0.80
2018-03-21T01:20:23.657Z,-0.70
2018-03-21T01:22:52.498Z,-0.90
2018-03-21T01:25:21.336Z,-1.20
2018-03-21T01:27:50.210Z,-1.40
2018-03-21T01:30:18.340Z,-1.50
2018-03-21T01:32:46.429Z,-1.60
2018-03-21T01:35:14.511Z,-1.60
2018-03-21T01:37:42.676Z,-1.40
2018-03-21T01:40:10.756Z,-1.30
2018-03-21T01:42:38.850Z,-1.40
2018-03-21T01:45:06.934Z,-1.30
2018-03-21T01:47:35.216Z,-1.30
2018-03-21T01:50:04.336Z,-1.40
2018-03-21T01:52:32.438Z,-1.60
2018-03-21T01:55:00.530Z,-1.80
2018-03-21T01:57:29.597Z,-2.00
2018-03-21T01:59:57.692Z,-1.80
2018-03-21T02:02:25.780Z,-2.10
2018-03-21T02:04:54.705Z,-2.10
2018-03-21T02:07:22.795Z,-1.90
2018-03-21T02:09:50.870Z,-2.00
2018-03-21T02:12:19.202Z,-1.90
2018-03-21T02:14:47.330Z,-1.80
2018-03-21T02:17:15.432Z,-1.90
2018-03-21T02:19:43.524Z,-2.10
2018-03-21T02:22:11.617Z,-2.10
2018-03-21T02:24:39.694Z,-2.10
2018-03-21T02:27:07.789Z,-2.00
2018-03-21T02:29:36.454Z,-1.80
2018-03-21T02:32:05.239Z,-1.70
2018-03-21T02:34:34.282Z,-1.50
2018-03-21T02:37:02.476Z,-1.30
2018-03-21T02:39:31.532Z,-1.30
2018-03-21T02:41:59.699Z,-1.20
2018-03-21T02:44:27.799Z,-1.10
2018-03-21T02:46:56.659Z,-1.30
2018-03-21T02:49:24.809Z,-1.50
2018-03-21T02:51:52.920Z,-1.80
2018-03-21T02:54:21.803Z,-2.30
2018-03-21T02:56:49.895Z,-2.50
2018-03-21T02:59:18.002Z,-2.50
2018-03-21T03:01:47.735Z,-2.30
2018-03-21T03:04:16.839Z,-2.20
2018-03-21T03:06:44.911Z,-2.30
2018-03-21T03:09:13.919Z,-2.60
2018-03-21T03:11:41.956Z,-2.70
2018-03-21T03:14:10.116Z,-2.70
2018-03-21T03:16:39.020Z,-2.80
2018-03-21T03:19:07.118Z,-2.80
2018-03-21T03:21:35.199Z,-2.70
2018-03-21T03:24:03.522Z,-2.40
2018-03-21T03:26:32.402Z,-2.10
2018-03-21T03:29:00.552Z,-2.10
2018-03-21T03:31:28.644Z,-2.20
2018-03-21T03:33:56.744Z,-2.40
2018-03-21T03:36:24.855Z,-2.30
2018-03-21T03:38:52.933Z,-2.40
2018-03-21T03:41:21.813Z,-2.50
2018-03-21T03:43:49.894Z,-2.50
2018-03-21T03:46:18.567Z,-2.40
2018-03-21T03:48:48.596Z,-2.40
2018-03-21T03:51:16.686Z,-2.20
2018-03-21T03:53:45.744Z,-2.20
2018-03-21T03:56:13.873Z,-2.00
2018-03-21T03:58:42.940Z,-2.20
2018-03-21T04:01:11.715Z,-2.10
2018-03-21T04:03:39.842Z,-1.90
2018-03-21T04:06:08.110Z,-1.80
2018-03-21T04:08:37.154Z,-1.70
2018-03-21T04:11:05.244Z,-1.70
2018-03-21T04:13:33.366Z,-1.80
2018-03-21T04:16:01.468Z,-1.80
2018-03-21T04:18:29.560Z,-1.80
2018-03-21T04:20:57.694Z,-1.80
2018-03-21T04:23:25.804Z,-2.10
2018-03-21T04:25:54.096Z,-2.20
2018-03-21T04:28:22.288Z,-2.20
2018-03-21T04:30:50.772Z,-2.20
2018-03-21T04:33:19.635Z,-2.20
2018-03-21T04:35:47.739Z,-2.40
2018-03-21T04:38:16.612Z,-2.30
2018-03-21T04:40:48.187Z,-2.50
2018-03-21T04:43:16.288Z,-2.40
2018-03-21T04:45:44.409Z,-2.50
2018-03-21T04:48:12.501Z,-2.60
2018-03-21T04:50:40.616Z,-2.70
2018-03-21T04:53:09.380Z,-2.80
2018-03-21T04:55:37.494Z,-2.80
2018-03-21T04:58:05.660Z,-2.80
2018-03-21T05:00:33.753Z,-2.80
2018-03-21T05:03:01.984Z,-2.70
2018-03-21T05:05:30.092Z,-2.80
2018-03-21T05:07:58.460Z,-2.80
2018-03-21T05:10:27.228Z,-3.00
2018-03-21T05:12:55.871Z,-2.90
2018-03-21T05:15:24.630Z,-2.90
2018-03-21T05:17:53.498Z,-2.70
2018-03-21T05:20:22.703Z,-2.70
2018-03-21T05:22:50.830Z,-2.70
2018-03-21T05:25:19.740Z,-2.70
2018-03-21T05:27:47.843Z,-2.70
2018-03-21T05:30:17.911Z,-2.50
2018-03-21T05:32:47.819Z,-2.50
2018-03-21T05:35:16.689Z,-2.60
2018-03-21T05:37:44.796Z,-2.60
2018-03-21T05:40:12.932Z,-2.60
2018-03-21T05:42:41.045Z,-2.70
2018-03-21T05:45:09.162Z,-2.60
2018-03-21T05:47:37.324Z,-2.70
2018-03-21T05:50:05.503Z,-2.60
2018-03-21T05:52:35.256Z,-2.50
2018-03-21T05:55:03.357Z,-2.60
2018-03-21T05:57:32.612Z,-2.70
2018-03-21T06:00:00.723Z,-2.70
2018-03-21T06:02:29.013Z,-2.40
2018-03-21T06:04:57.785Z,-2.20
2018-03-21T06:07:27.320Z,-2.20
2018-03-21T06:09:56.858Z,-2.30
2018-03-21T06:12:24.965Z,-2.40
2018-03-21T06:14:53.080Z,-2.30
2018-03-21T06:17:21.187Z,-2.20
2018-03-21T06:19:49.293Z,-2.30
2018-03-21T06:22:17.647Z,-2.40
2018-03-21T06:24:45.797Z,-2.40
2018-03-21T06:27:13.929Z,-2.40
2018-03-21T06:29:42.030Z,-2.50
2018-03-21T06:32:10.129Z,-2.50
2018-03-21T06:34:38.884Z,-2.50
2018-03-21T06:37:08.883Z,-2.60
2018-03-21T06:39:37.839Z,-2.60
2018-03-21T06:42:06.017Z,-2.60
2018-03-21T06:44:34.900Z,-2.70
2018-03-21T06:47:03.871Z,-2.90
2018-03-21T06:49:32.018Z,-3.00
2018-03-21T06:52:01.175Z,-3.00
2018-03-21T06:54:31.017Z,-3.00
2018-03-21T06:56:59.933Z,-3.00
2018-03-21T06:59:28.063Z,-3.00
2018-03-21T07:01:56.154Z,-2.90
2018-03-21T07:04:25.732Z,-2.90
2018-03-21T07:06:54.340Z,-2.70
2018-03-21T07:09:22.662Z,-2.70
2018-03-21T07:11:50.777Z,-2.60
2018-03-21T07:17:31.557Z,-2.50
2018-03-21T07:19:59.599Z,-2.40
2018-03-21T07:22:27.847Z,-2.20
2018-03-21T07:24:57.675Z,-2.30
2018-03-21T07:27:25.839Z,-2.30
2018-03-21T07:29:53.924Z,-2.30
2018-03-21T07:32:22.133Z,-2.00
2018-03-21T07:34:54.216Z,-2.00
2018-03-21T07:37:23.487Z,-2.00
2018-03-21T07:39:52.765Z,-1.80
2018-03-21T07:42:21.044Z,-1.80
2018-03-21T07:44:50.201Z,-2.00
2018-03-21T07:47:18.967Z,-1.70
2018-03-21T07:49:47.882Z,-1.70
2018-03-21T07:52:16.001Z,-1.60
2018-03-21T07:54:44.122Z,-1.60
2018-03-21T07:57:12.244Z,-1.50
2018-03-21T07:59:40.384Z,-1.50
2018-03-21T08:02:08.673Z,-1.40
2018-03-21T08:04:36.833Z,-1.60
2018-03-21T08:07:04.998Z,-1.60
2018-03-21T08:09:33.126Z,-1.70
2018-03-21T08:12:02.040Z,-1.70
2018-03-21T08:14:31.521Z,-1.60
2018-03-21T08:16:59.656Z,-1.70
2018-03-21T08:19:27.734Z,-1.80
2018-03-21T08:21:56.529Z,-1.60
2018-03-21T08:24:24.759Z,-1.70
2018-03-21T08:26:52.871Z,-1.50
2018-03-21T08:29:21.005Z,-1.40
2018-03-21T08:31:49.233Z,-1.40
2018-03-21T08:34:18.243Z,-1.20
2018-03-21T08:36:46.486Z,-1.20
2018-03-21T08:39:15.064Z,-1.20
2018-03-21T08:41:43.176Z,-1.30
2018-03-21T08:44:13.446Z,-1.20
2018-03-21T08:46:41.650Z,-1.00
2018-03-21T08:49:09.765Z,-1.10
2018-03-21T08:51:40.149Z,-0.90
2018-03-21T08:54:08.512Z,-0.80
2018-03-21T08:56:37.704Z,-0.60
2018-03-21T08:59:05.896Z,-0.50
2018-03-21T09:01:34.034Z,-0.40
2018-03-21T09:04:02.334Z,-0.30
2018-03-21T09:06:31.504Z,-0.50
2018-03-21T09:09:00.009Z,-0.50
2018-03-21T09:11:28.152Z,-0.30
2018-03-21T09:13:59.360Z,-0.20
2018-03-21T09:16:27.588Z,-0.10
2018-03-21T09:18:55.692Z,0.00
2018-03-21T09:21:24.844Z,0.10
2018-03-21T09:23:53.034Z,0.10
2018-03-21T09:26:21.119Z,0.20
2018-03-21T09:28:49.227Z,0.20
2018-03-21T09:31:17.367Z,0.20
2018-03-21T09:33:45.448Z,0.20
2018-03-21T09:36:13.648Z,0.30
2018-03-21T09:38:42.198Z,0.40
2018-03-21T09:41:11.529Z,0.30
2018-03-21T09:43:40.400Z,0.40
2018-03-21T09:46:08.943Z,0.40
2018-03-21T09:48:37.828Z,0.50
2018-03-21T09:51:05.912Z,0.40
2018-03-21T09:53:34.967Z,0.30
2018-03-21T09:56:04.572Z,0.30
2018-03-21T09:58:33.718Z,0.40
2018-03-21T10:01:01.869Z,0.50
2018-03-21T10:03:29.969Z,0.60
2018-03-21T10:05:58.542Z,0.60
2018-03-21T10:08:26.770Z,0.60
2018-03-21T10:10:54.895Z,0.70
2018-03-21T10:20:07.137Z,0.90
2018-03-21T10:22:35.348Z,0.70
2018-03-21T10:25:03.456Z,0.70
2018-03-21T10:27:31.570Z,0.80
2018-03-21T10:29:59.897Z,0.80
2018-03-21T10:32:28.144Z,0.80
2018-03-21T10:34:56.299Z,0.80
2018-03-21T10:37:24.397Z,1.00
2018-03-21T10:39:52.698Z,0.90
2018-03-21T10:42:21.389Z,0.90
2018-03-21T10:44:50.674Z,1.00
2018-03-21T10:47:19.075Z,1.00
2018-03-21T10:49:47.598Z,0.90
2018-03-21T10:52:15.779Z,0.90
2018-03-21T10:54:43.863Z,1.00
2018-03-21T10:57:14.205Z,1.00
2018-03-21T10:59:42.697Z,0.90
2018-03-21T11:02:15.076Z,1.00
2018-03-21T11:04:43.737Z,1.00
2018-03-21T11:07:11.830Z,1.00
2018-03-21T11:09:40.276Z,1.20
2018-03-21T11:12:09.004Z,1.20
2018-03-21T11:14:37.084Z,1.20
2018-03-21T11:17:05.355Z,1.30
2018-03-21T11:19:34.273Z,1.40
2018-03-21T11:22:02.382Z,1.40
2018-03-21T11:24:30.999Z,1.50
2018-03-21T11:27:00.044Z,1.40
2018-03-21T11:29:28.836Z,1.40
2018-03-21T11:31:58.023Z,1.50
2018-03-21T11:34:27.381Z,1.50
2018-03-21T11:36:55.504Z,1.50
2018-03-21T11:39:23.592Z,1.50
2018-03-21T11:41:52.013Z,1.60
2018-03-21T11:44:22.228Z,1.50
2018-03-21T11:46:50.338Z,1.50
2018-03-21T11:49:18.443Z,1.50
2018-03-21T11:51:46.555Z,1.60
2018-03-21T11:54:14.647Z,1.50
2018-03-21T11:56:43.149Z,1.70
2018-03-21T11:59:11.283Z,1.80
2018-03-21T12:01:40.188Z,2.00
2018-03-21T12:04:08.325Z,2.20
2018-03-21T12:06:36.948Z,2.60
2018-03-21T12:09:05.969Z,2.70
2018-03-21T12:11:34.088Z,2.60
2018-03-21T12:14:02.962Z,2.70
2018-03-21T12:16:31.471Z,2.70
2018-03-21T12:18:59.587Z,2.80
2018-03-21T12:21:27.765Z,2.70
2018-03-21T12:23:56.073Z,2.90
2018-03-21T12:26:25.913Z,2.70
2018-03-21T12:28:54.178Z,2.60
2018-03-21T12:31:22.270Z,2.50
2018-03-21T12:33:50.510Z,2.40
2018-03-21T12:36:19.400Z,2.50
2018-03-21T12:38:47.491Z,2.60
2018-03-21T12:41:15.578Z,2.70
2018-03-21T12:43:44.436Z,2.80
2018-03-21T12:46:13.513Z,2.90
2018-03-21T12:48:42.341Z,3.00
2018-03-21T12:51:10.443Z,3.10
2018-03-21T12:53:38.548Z,3.40
2018-03-21T12:56:07.921Z,3.60
2018-03-21T12:58:37.094Z,3.80
2018-03-21T13:01:06.722Z,3.70
2018-03-21T13:03:35.322Z,3.80
2018-03-21T13:06:03.436Z,3.90
2018-03-21T13:08:31.663Z,3.80
2018-03-21T13:11:00.463Z,3.80
2018-03-21T13:13:28.543Z,4.20
2018-03-21T13:15:56.777Z,4.50
2018-03-21T13:18:25.832Z,4.80
2018-03-21T13:20:54.001Z,5.00
2018-03-21T13:23:22.156Z,5.00
2018-03-21T13:25:50.280Z,4.80
2018-03-21T13:28:18.868Z,5.20
2018-03-21T13:30:48.470Z,5.50
2018-03-21T13:33:18.152Z,5.50
2018-03-21T13:35:47.354Z,5.20
2018-03-21T13:38:16.918Z,5.10
2018-03-21T13:40:45.021Z,4.80
2018-03-21T13:43:13.189Z,4.90
2018-03-21T13:45:42.130Z,4.90
2018-03-21T13:48:11.008Z,4.40
2018-03-21T13:50:41.086Z,4.20
2018-03-21T13:53:09.762Z,4.30
2018-03-21T13:55:39.267Z,4.30
2018-03-21T13:58:07.747Z,4.50
2018-03-21T14:00:36.878Z,4.60
2018-03-21T14:03:04.961Z,4.80
2018-03-21T14:05:35.700Z,5.00
2018-03-21T14:08:05.138Z,4.90
2018-03-21T14:10:36.579Z,4.90
2018-03-21T14:13:04.885Z,4.80
2018-03-21T14:15:33.020Z,4.90
2018-03-21T14:18:01.179Z,4.50
2018-03-21T14:20:29.606Z,4.30
2018-03-21T14:22:57.725Z,4.40
2018-03-21T14:25:28.513Z,4.70
2018-03-21T14:27:58.621Z,4.90
2018-03-21T14:30:26.820Z,5.20
2018-03-21T14:32:55.030Z,5.50
2018-03-21T14:35:25.034Z,5.70
2018-03-21T14:37:53.331Z,5.60
2018-03-21T14:40:22.579Z,5.50
2018-03-21T14:42:52.592Z,5.40
2018-03-21T14:45:20.775Z,5.20
2018-03-21T14:47:50.175Z,5.10
2018-03-21T14:50:21.657Z,5.10
2018-03-21T14:52:49.781Z,5.00
2018-03-21T14:55:18.095Z,5.00
2018-03-21T14:57:46.217Z,4.90
2018-03-21T15:00:15.580Z,4.90
2018-03-21T15:02:43.683Z,4.90
2018-03-21T15:05:11.897Z,5.00
2018-03-21T15:07:41.331Z,5.00
2018-03-21T15:10:09.486Z,5.00
2018-03-21T15:12:37.703Z,5.10
2018-03-21T15:15:06.367Z,5.10
2018-03-21T15:17:35.312Z,5.10
2018-03-21T15:20:03.453Z,5.10
2018-03-21T15:22:31.882Z,5.10
2018-03-21T15:25:01.258Z,5.00
2018-03-21T15:27:29.432Z,5.00
2018-03-21T15:29:59.239Z,5.00
2018-03-21T15:32:27.404Z,5.00
2018-03-21T15:34:55.601Z,5.10
2018-03-21T15:37:24.366Z,5.00
2018-03-21T15:39:53.424Z,5.00
2018-03-21T15:42:21.705Z,5.00
2018-03-21T15:44:50.880Z,4.90
2018-03-21T15:47:19.388Z,5.00
2018-03-21T15:49:47.792Z,4.90
2018-03-21T15:52:16.057Z,4.90
2018-03-21T15:54:45.268Z,4.90
2018-03-21T15:57:13.730Z,5.00
2018-03-21T15:59:41.841Z,5.00
2018-03-21T16:02:11.784Z,5.00
2018-03-21T16:04:40.084Z,5.00
2018-03-21T16:07:09.211Z,5.00
2018-03-21T16:09:39.317Z,5.00
2018-03-21T16:12:07.427Z,5.00
2018-03-21T16:14:37.024Z,5.00
2018-03-21T16:17:07.589Z,4.90
2018-03-21T16:19:36.480Z,4.90
2018-03-21T16:22:05.029Z,5.10
2018-03-21T16:24:34.024Z,5.10
2018-03-21T16:27:02.460Z,5.10
2018-03-21T16:29:31.484Z,5.10
2018-03-21T16:31:59.949Z,5.10
2018-03-21T16:34:28.924Z,5.00
2018-03-21T16:36:57.605Z,5.00
2018-03-21T16:39:26.137Z,4.90
2018-03-21T16:41:54.267Z,4.90
2018-03-21T16:44:22.556Z,4.90
2018-03-21T16:46:50.738Z,4.80
2018-03-21T16:49:18.856Z,4.70
2018-03-21T16:51:48.226Z,4.70
2018-03-21T16:54:16.452Z,4.70
2018-03-21T16:56:44.621Z,4.70
2018-03-21T16:59:14.575Z,4.70
2018-03-21T17:01:43.793Z,4.70
2018-03-21T17:04:12.685Z,4.60
2018-03-21T17:06:40.812Z,4.60
2018-03-21T17:09:08.899Z,4.50
2018-03-21T17:11:37.936Z,4.50
2018-03-21T17:14:06.794Z,4.50
2018-03-21T17:16:35.096Z,4.50
2018-03-21T17:19:09.409Z,4.50
2018-03-21T17:21:37.542Z,4.50
2018-03-21T17:24:06.537Z,4.50
2018-03-21T17:26:38.339Z,4.50
2018-03-21T17:29:08.390Z,4.50
2018-03-21T17:31:36.459Z,4.50
2018-03-21T17:34:06.504Z,4.40
2018-03-21T17:36:34.660Z,4.40
2018-03-21T17:39:03.804Z,4.30
2018-03-21T17:41:31.913Z,4.30
2018-03-21T17:44:00.009Z,4.20
2018-03-21T17:46:28.109Z,4.20
2018-03-21T17:48:59.742Z,4.10
2018-03-21T17:51:27.835Z,4.10
2018-03-21T17:53:55.956Z,4.00
2018-03-21T17:56:24.044Z,4.00
2018-03-21T17:58:52.138Z,4.00
2018-03-21T18:01:20.248Z,3.90
2018-03-21T18:03:48.374Z,3.80
2018-03-21T18:06:16.589Z,3.80
2018-03-21T18:08:44.667Z,3.80
2018-03-21T18:11:13.523Z,3.80
2018-03-21T18:13:41.616Z,3.80
2018-03-21T18:16:10.660Z,3.80
2018-03-21T18:18:38.765Z,3.70
2018-03-21T18:21:06.855Z,3.70
2018-03-21T18:23:34.995Z,3.70
2018-03-21T18:26:03.631Z,3.70
2018-03-21T18:28:31.747Z,3.70
2018-03-21T18:30:59.865Z,3.70
2018-03-21T18:33:28.256Z,3.60
2018-03-21T18:35:56.348Z,3.60
2018-03-21T18:38:24.508Z,3.70
2018-03-21T18:40:53.412Z,3.60
2018-03-21T18:43:21.644Z,3.60
2018-03-21T18:45:50.563Z,3.60
2018-03-21T18:48:19.488Z,3.50
2018-03-21T18:50:47.737Z,3.60
2018-03-21T18:53:15.837Z,3.50
2018-03-21T18:55:43.971Z,3.50
2018-03-21T18:58:12.852Z,3.60
2018-03-21T19:00:42.837Z,3.60
2018-03-21T19:03:10.912Z,3.50
2018-03-21T19:05:39.016Z,3.40
2018-03-21T19:08:07.168Z,3.40
2018-03-21T19:10:35.249Z,3.30
2018-03-21T19:13:03.389Z,3.30
2018-03-21T19:15:31.480Z,3.10
2018-03-21T19:17:59.610Z,3.20
2018-03-21T19:20:27.724Z,3.20
2018-03-21T19:22:56.071Z,3.10
2018-03-21T19:25:24.371Z,3.00
2018-03-21T19:27:52.490Z,3.10
2018-03-21T19:30:20.574Z,3.00
2018-03-21T19:32:49.796Z,3.10
2018-03-21T19:35:18.608Z,3.10
2018-03-21T19:37:46.722Z,2.90
2018-03-21T19:40:14.843Z,2.90
2018-03-21T19:42:42.977Z,2.80
2018-03-21T19:45:11.850Z,2.70
2018-03-21T19:47:40.798Z,2.70
2018-03-21T19:50:09.392Z,2.80
2018-03-21T19:52:37.483Z,2.80
2018-03-21T19:55:05.659Z,2.70
2018-03-21T19:57:33.795Z,2.70
2018-03-21T20:00:01.896Z,2.60
2018-03-21T20:02:30.086Z,2.60
2018-03-21T20:04:58.204Z,2.60
2018-03-21T20:07:26.830Z,2.60
2018-03-21T20:09:55.165Z,2.60
2018-03-21T20:12:23.925Z,2.50
2018-03-21T20:14:52.373Z,2.50
2018-03-21T20:17:21.280Z,2.40
2018-03-21T20:19:49.513Z,2.40
2018-03-21T20:22:17.703Z,2.40
2018-03-21T20:24:45.792Z,2.30
2018-03-21T20:27:13.905Z,2.10
2018-03-21T20:29:42.769Z,2.10
2018-03-21T20:32:10.851Z,2.10
2018-03-21T20:34:38.989Z,2.20
2018-03-21T20:37:07.084Z,2.20
2018-03-21T20:39:35.192Z,2.10
2018-03-21T20:42:03.308Z,2.00
2018-03-21T20:44:31.467Z,2.00
2018-03-21T20:47:00.153Z,2.00
2018-03-21T20:49:29.172Z,1.90
2018-03-21T20:51:57.460Z,1.90
2018-03-21T20:54:25.537Z,1.80
2018-03-21T20:56:53.653Z,1.90
2018-03-21T20:59:22.147Z,1.80
2018-03-21T21:01:50.344Z,1.70
2018-03-21T21:04:18.440Z,1.70
2018-03-21T21:06:46.565Z,1.60
2018-03-21T21:09:14.711Z,1.80
2018-03-21T21:11:43.431Z,1.70
2018-03-21T21:14:12.111Z,1.70
2018-03-21T21:16:41.130Z,1.80
2018-03-21T21:19:09.460Z,1.90
2018-03-21T21:21:37.562Z,1.90
2018-03-21T21:24:05.663Z,1.90
2018-03-21T21:26:33.756Z,1.90
2018-03-21T21:29:02.688Z,1.80
2018-03-21T21:31:30.770Z,1.90
2018-03-21T21:33:58.871Z,1.80
2018-03-21T21:36:27.092Z,1.70
2018-03-21T21:38:55.334Z,1.60
2018-03-21T21:41:23.428Z,1.60
2018-03-21T21:43:53.788Z,1.50
2018-03-21T21:46:22.219Z,1.60
2018-03-21T21:48:50.382Z,1.70
2018-03-21T21:51:18.716Z,1.60
2018-03-21T21:53:47.013Z,1.70
2018-03-21T21:56:15.567Z,1.70
2018-03-21T21:58:43.642Z,1.80
2018-03-21T22:01:12.774Z,1.70
2018-03-21T22:03:40.854Z,1.60
2018-03-21T22:06:08.939Z,1.60
2018-03-21T22:08:37.086Z,1.50
2018-03-21T22:11:10.285Z,1.60
2018-03-21T22:13:38.379Z,1.50
2018-03-21T22:16:15.210Z,1.50
2018-03-21T22:18:43.309Z,1.30
2018-03-21T22:21:11.400Z,1.40
2018-03-21T22:23:39.493Z,1.60
2018-03-21T22:26:07.607Z,1.60
2018-03-21T22:28:36.636Z,1.60
2018-03-21T22:31:05.507Z,1.50
2018-03-21T22:33:33.590Z,1.50
2018-03-21T22:36:01.735Z,1.40
2018-03-21T22:38:29.840Z,1.30
2018-03-21T22:40:57.954Z,1.20
2018-03-21T22:43:26.047Z,1.30
2018-03-21T22:45:54.187Z,1.30
2018-03-21T22:48:22.294Z,1.30
2018-03-21T22:50:50.394Z,1.20
2018-03-21T22:53:18.484Z,1.40
2018-03-21T22:55:47.370Z,1.50
2018-03-21T22:58:15.728Z,1.40
2018-03-21T23:00:43.829Z,1.30
2018-03-21T23:03:12.737Z,1.40
2018-03-21T23:05:41.416Z,1.50
2018-03-21T23:08:10.312Z,1.50
2018-03-21T23:10:38.432Z,1.60
2018-03-21T23:13:06.760Z,1.40
2018-03-21T23:15:34.887Z,1.50
2018-03-21T23:18:02.972Z,1.40
2018-03-21T23:20:31.067Z,1.30
2018-03-21T23:22:59.914Z,1.10
2018-03-21T23:25:29.191Z,1.30
2018-03-21T23:27:57.280Z,1.30
2018-03-21T23:30:25.657Z,1.40
2018-03-21T23:32:53.747Z,1.50
2018-03-21T23:35:22.636Z,1.50
2018-03-21T23:37:51.769Z,1.50
2018-03-21T23:40:20.627Z,1.50
2018-03-21T23:42:49.543Z,1.50
2018-03-21T23:45:18.399Z,1.60
2018-03-21T23:47:46.512Z,1.60
2018-03-21T23:50:15.370Z,1.50
2018-03-21T23:52:43.519Z,1.50
2018-03-21T23:55:12.174Z,1.60
2018-03-21T23:57:41.072Z,1.60
