createdAt,value
2022-09-29T03:59:45.279Z,11.84
2022-09-29T04:24:09.531Z,11.75
2022-09-29T04:35:33.687Z,11.73
2022-09-29T04:54:59.907Z,11.80
2022-09-29T05:14:36.328Z,11.79
2022-09-29T10:45:10.170Z,18.96
2022-09-29T10:48:14.905Z,19.45
2022-09-29T10:55:18.412Z,19.37
2022-09-29T10:58:44.498Z,19.29
2022-09-29T11:01:59.834Z,19.64
2022-09-29T11:05:17.709Z,19.44
2022-09-29T11:08:25.884Z,19.62
2022-09-29T11:11:36.332Z,19.78
2022-09-29T11:15:22.145Z,19.56
2022-09-29T11:18:34.217Z,19.85
2022-09-29T11:21:42.949Z,20.39
2022-09-29T11:25:05.112Z,20.40
2022-09-29T11:28:23.260Z,20.91
2022-09-29T11:31:36.064Z,21.19
2022-09-29T11:35:06.134Z,21.40
2022-09-29T11:38:35.048Z,21.40
2022-09-29T11:42:19.210Z,21.37
2022-09-29T11:45:45.876Z,20.73
2022-09-29T11:49:06.373Z,20.34
2022-09-29T11:52:15.738Z,19.68
2022-09-29T11:55:55.799Z,19.26
2022-09-29T11:59:22.346Z,19.29
2022-09-29T12:02:53.722Z,19.43
2022-09-29T12:06:31.626Z,19.87
2022-09-29T12:09:48.856Z,19.90
2022-09-29T12:13:08.224Z,19.41
2022-09-29T12:16:15.685Z,19.04
2022-09-29T12:19:23.732Z,18.95
2022-09-29T12:22:26.775Z,18.93
2022-09-29T12:25:37.503Z,18.82
2022-09-29T12:28:54.464Z,18.55
2022-09-29T12:32:00.632Z,18.33
2022-09-29T12:35:17.261Z,18.14
2022-09-29T12:38:28.619Z,17.73
2022-09-29T12:46:01.872Z,17.10
2022-09-29T12:57:47.356Z,16.38
2022-09-29T13:13:13.650Z,16.42
2022-09-29T13:21:35.343Z,16.68
2022-09-29T13:25:00.958Z,17.26
2022-09-29T13:28:12.946Z,17.68
2022-09-29T13:31:24.478Z,18.08
2022-09-29T13:34:36.942Z,18.69
2022-09-29T13:37:48.514Z,19.09
2022-09-29T13:41:18.113Z,19.48
2022-09-29T13:44:23.723Z,19.26
2022-09-29T13:47:34.554Z,19.07
2022-09-29T13:50:46.206Z,19.01
2022-09-29T13:54:22.349Z,19.07
2022-09-29T13:57:28.041Z,18.55
2022-09-29T14:00:32.182Z,18.02
2022-09-29T14:03:45.300Z,17.72
2022-09-29T14:06:48.325Z,17.50
2022-09-29T14:09:52.144Z,17.30
2022-09-29T14:13:13.093Z,17.17
2022-09-29T14:16:38.096Z,17.22
2022-09-29T14:20:05.177Z,17.24
2022-09-29T14:23:08.711Z,17.36
2022-09-29T14:26:47.622Z,17.44
2022-09-29T14:29:53.738Z,17.25
2022-09-29T14:33:04.902Z,17.06
2022-09-29T14:36:14.521Z,17.11
2022-09-29T14:39:32.988Z,17.05
2022-09-29T14:42:36.185Z,17.14
2022-09-29T14:46:09.775Z,17.27
2022-09-29T14:49:57.509Z,17.23
2022-09-29T14:53:06.181Z,17.51
2022-09-29T14:56:30.985Z,17.45
2022-09-29T14:59:48.379Z,17.49
2022-09-29T15:02:59.849Z,17.43
2022-09-29T15:06:15.021Z,17.50
2022-09-29T15:09:21.316Z,17.33
2022-09-29T15:12:30.511Z,17.27
2022-09-29T15:15:35.490Z,17.32
2022-09-29T15:19:15.556Z,17.12
2022-09-29T15:22:53.151Z,17.00
2022-09-29T15:29:07.611Z,16.80
2022-09-29T15:32:30.912Z,16.74
2022-09-29T15:35:44.734Z,16.52
2022-09-29T15:38:52.816Z,16.36
2022-09-29T15:42:16.378Z,16.25
2022-09-29T15:45:23.043Z,16.13
2022-09-29T15:48:27.185Z,15.89
2022-09-29T15:51:30.550Z,15.70
2022-09-29T15:54:38.958Z,15.62
2022-09-29T15:57:58.581Z,15.53
2022-09-29T16:01:06.293Z,15.54
2022-09-29T16:04:09.345Z,15.43
2022-09-29T16:07:21.142Z,15.26
2022-09-29T16:10:29.581Z,15.19
2022-09-29T16:13:36.540Z,15.10
2022-09-29T16:16:49.392Z,15.08
2022-09-29T16:19:53.105Z,15.03
2022-09-29T16:22:56.269Z,14.96
2022-09-29T16:26:07.993Z,14.92
2022-09-29T16:29:10.835Z,14.86
2022-09-29T16:32:32.557Z,14.81
2022-09-29T16:35:53.527Z,14.89
2022-09-29T16:38:56.128Z,14.90
2022-09-29T16:42:03.656Z,14.86
2022-09-29T16:45:08.079Z,14.84
2022-09-29T16:48:10.939Z,14.79
2022-09-29T16:55:27.613Z,14.63
2022-09-29T16:58:30.844Z,14.58
