createdAt,value
2022-10-30T00:00:11.000Z,69.4
2022-10-30T00:01:28.000Z,69.5
2022-10-30T00:04:00.000Z,69.5
2022-10-30T00:05:16.000Z,69.7
2022-10-30T00:06:32.000Z,69.7
2022-10-30T00:07:48.000Z,69.6
2022-10-30T00:09:05.000Z,69.4
2022-10-30T00:10:21.000Z,69.3
2022-10-30T00:11:37.000Z,69.5
2022-10-30T00:12:53.000Z,69.5
2022-10-30T00:14:10.000Z,69.6
2022-10-30T00:15:26.000Z,69.4
2022-10-30T00:16:42.000Z,69.5
2022-10-30T00:17:59.000Z,69.5
2022-10-30T00:19:15.000Z,69.6
2022-10-30T00:20:31.000Z,69.7
2022-10-30T00:21:46.000Z,69.8
2022-10-30T00:23:03.000Z,69.8
2022-10-30T00:24:19.000Z,69.9
2022-10-30T00:25:35.000Z,69.7
2022-10-30T00:26:52.000Z,69.8
2022-10-30T00:28:08.000Z,69.8
2022-10-30T00:29:24.000Z,69.7
2022-10-30T00:30:40.000Z,69.8
2022-10-30T00:31:57.000Z,69.9
2022-10-30T00:33:13.000Z,70.2
2022-10-30T00:34:29.000Z,70.2
2022-10-30T00:35:46.000Z,70.1
2022-10-30T00:37:02.000Z,70
2022-10-30T00:38:17.000Z,70
2022-10-30T00:39:33.000Z,70.3
2022-10-30T00:42:06.000Z,70.3
2022-10-30T00:43:22.000Z,70.3
2022-10-30T00:44:39.000Z,70.3
2022-10-30T00:45:55.000Z,70.5
2022-10-30T00:47:10.000Z,70.8
2022-10-30T00:48:26.000Z,70.5
2022-10-30T00:49:43.000Z,70.7
2022-10-30T00:50:59.000Z,70.5
2022-10-30T00:52:15.000Z,70.3
2022-10-30T00:53:32.000Z,70.3
2022-10-30T00:54:48.000Z,70.5
2022-10-30T00:56:04.000Z,70.9
2022-10-30T00:57:20.000Z,71
2022-10-30T00:58:37.000Z,70.9
2022-10-30T00:59:53.000Z,70.8
2022-10-30T01:01:09.000Z,70.8
2022-10-30T01:02:26.000Z,70.7
2022-10-30T01:03:41.000Z,71
2022-10-30T01:04:57.000Z,71.2
2022-10-30T01:07:30.000Z,71.3
2022-10-30T01:08:46.000Z,71.5
2022-10-30T01:10:02.000Z,71.6
2022-10-30T01:11:19.000Z,71.8
2022-10-30T01:12:35.000Z,71.7
2022-10-30T01:13:51.000Z,72
2022-10-30T01:15:08.000Z,71.8
2022-10-30T01:16:24.000Z,71.4
2022-10-30T01:17:40.000Z,71.6
2022-10-30T01:18:56.000Z,71.8
2022-10-30T01:20:12.000Z,71.9
2022-10-30T01:21:28.000Z,71.6
2022-10-30T01:24:01.000Z,71.8
2022-10-30T01:25:17.000Z,72.3
2022-10-30T01:26:33.000Z,71.7
2022-10-30T01:27:49.000Z,71.6
2022-10-30T01:29:06.000Z,71.4
2022-10-30T01:30:22.000Z,71.3
2022-10-30T01:32:55.000Z,71.7
2022-10-30T01:34:10.000Z,72
2022-10-30T01:35:25.000Z,72.1
2022-10-30T01:36:41.000Z,71.6
2022-10-30T01:37:58.000Z,71.7
2022-10-30T01:39:14.000Z,71.7
2022-10-30T01:40:30.000Z,71.3
2022-10-30T01:41:47.000Z,71.4
2022-10-30T01:43:03.000Z,71.5
2022-10-30T01:45:35.000Z,72.4
2022-10-30T01:46:52.000Z,71.9
2022-10-30T01:48:08.000Z,72.3
2022-10-30T01:49:24.000Z,72.5
2022-10-30T01:50:41.000Z,72
2022-10-30T01:51:56.000Z,71.7
2022-10-30T01:53:12.000Z,71.5
2022-10-30T01:54:28.000Z,72.9
2022-10-30T01:55:45.000Z,72.8
2022-10-30T01:57:01.000Z,73.2
2022-10-30T01:58:17.000Z,73.6
2022-10-30T01:59:34.000Z,73.1
2022-10-30T02:00:50.000Z,72.2
2022-10-30T02:02:05.000Z,72.1
2022-10-30T02:03:21.000Z,72.8
2022-10-30T02:04:37.000Z,73
2022-10-30T02:05:53.000Z,72.5
2022-10-30T02:07:09.000Z,72.2
2022-10-30T02:08:26.000Z,73.4
2022-10-30T02:10:58.000Z,73.6
2022-10-30T02:12:15.000Z,72.3
2022-10-30T02:13:31.000Z,73.1
2022-10-30T02:14:47.000Z,73.2
2022-10-30T02:16:03.000Z,73.8
2022-10-30T02:17:20.000Z,73
2022-10-30T02:18:36.000Z,72
2022-10-30T02:19:51.000Z,72.9
2022-10-30T02:21:08.000Z,72.9
2022-10-30T02:22:24.000Z,73
2022-10-30T02:23:40.000Z,73
2022-10-30T02:24:56.000Z,71.6
2022-10-30T02:26:13.000Z,72.1
2022-10-30T02:27:29.000Z,72.4
2022-10-30T02:28:45.000Z,72.8
2022-10-30T02:30:02.000Z,73.4
2022-10-30T02:31:18.000Z,74
2022-10-30T02:32:34.000Z,74.5
2022-10-30T02:33:50.000Z,74.5
2022-10-30T02:36:23.000Z,73.3
2022-10-30T02:37:38.000Z,72.8
2022-10-30T02:38:55.000Z,73.2
2022-10-30T02:40:11.000Z,73.1
2022-10-30T02:41:27.000Z,74.4
2022-10-30T02:42:43.000Z,74.9
2022-10-30T02:44:00.000Z,74.7
2022-10-30T02:45:16.000Z,74.8
2022-10-30T02:46:32.000Z,74.3
2022-10-30T02:47:49.000Z,74.4
2022-10-30T02:49:05.000Z,74.9
2022-10-30T02:50:21.000Z,75.1
2022-10-30T02:51:37.000Z,75.1
2022-10-30T02:52:54.000Z,74.9
2022-10-30T02:54:09.000Z,75.2
2022-10-30T02:55:25.000Z,75.6
2022-10-30T02:56:42.000Z,75.8
2022-10-30T02:57:58.000Z,75.6
2022-10-30T02:59:14.000Z,75.4
2022-10-30T03:00:31.000Z,75.5
2022-10-30T03:01:47.000Z,75.6
2022-10-30T03:03:03.000Z,75.8
2022-10-30T03:04:19.000Z,75.7
2022-10-30T03:05:36.000Z,75.9
2022-10-30T03:06:52.000Z,75.9
2022-10-30T03:08:08.000Z,75.4
2022-10-30T03:09:25.000Z,75.4
2022-10-30T03:10:40.000Z,75.6
2022-10-30T03:11:56.000Z,75
2022-10-30T03:14:29.000Z,74.6
2022-10-30T03:17:01.000Z,74.6
2022-10-30T03:18:18.000Z,74.5
2022-10-30T03:19:34.000Z,74.3
2022-10-30T03:20:50.000Z,74.6
2022-10-30T03:22:06.000Z,75.1
2022-10-30T03:23:23.000Z,75.2
2022-10-30T03:24:39.000Z,73.6
2022-10-30T03:27:12.000Z,73.7
2022-10-30T03:28:27.000Z,74.1
2022-10-30T03:29:42.000Z,74.2
2022-10-30T03:30:58.000Z,74.4
2022-10-30T03:32:15.000Z,74.7
2022-10-30T03:33:31.000Z,75
2022-10-30T03:34:47.000Z,75.4
2022-10-30T03:36:04.000Z,75.5
2022-10-30T03:37:20.000Z,75.8
2022-10-30T03:38:36.000Z,75.7
2022-10-30T03:39:52.000Z,75.7
2022-10-30T03:41:09.000Z,75.7
2022-10-30T03:42:24.000Z,75.9
2022-10-30T03:43:39.000Z,75.7
2022-10-30T03:44:56.000Z,75.9
2022-10-30T03:46:12.000Z,75.9
2022-10-30T03:47:28.000Z,75.4
2022-10-30T03:48:45.000Z,74.9
2022-10-30T03:50:01.000Z,75.5
2022-10-30T03:52:33.000Z,75
2022-10-30T03:53:50.000Z,75.4
2022-10-30T03:55:06.000Z,76.1
2022-10-30T03:56:22.000Z,76.1
2022-10-30T03:57:39.000Z,76.5
2022-10-30T03:58:55.000Z,76.4
2022-10-30T04:00:10.000Z,76.1
2022-10-30T04:01:26.000Z,76.2
2022-10-30T04:02:43.000Z,76.6
2022-10-30T04:05:15.000Z,75.4
2022-10-30T04:06:31.000Z,76.2
2022-10-30T04:07:46.000Z,76.2
2022-10-30T04:09:02.000Z,76.2
2022-10-30T04:10:18.000Z,76.3
2022-10-30T04:11:35.000Z,76.4
2022-10-30T04:12:51.000Z,76.5
2022-10-30T04:14:07.000Z,77
2022-10-30T04:15:24.000Z,76.7
2022-10-30T04:16:40.000Z,76
2022-10-30T04:17:56.000Z,75.6
2022-10-30T04:19:12.000Z,75.9
2022-10-30T04:20:28.000Z,76
2022-10-30T04:21:43.000Z,76.3
2022-10-30T04:22:59.000Z,75.7
2022-10-30T04:24:16.000Z,75.6
2022-10-30T04:25:32.000Z,76.6
2022-10-30T04:26:48.000Z,76.4
2022-10-30T04:28:05.000Z,76.7
2022-10-30T04:29:21.000Z,76.8
2022-10-30T04:30:37.000Z,76.8
2022-10-30T04:31:53.000Z,77.2
2022-10-30T04:33:10.000Z,77.3
2022-10-30T04:34:26.000Z,77.2
2022-10-30T04:35:42.000Z,77
2022-10-30T04:36:59.000Z,76.9
2022-10-30T04:38:14.000Z,77
2022-10-30T04:39:30.000Z,77
2022-10-30T04:40:46.000Z,77.2
2022-10-30T04:43:19.000Z,77.2
2022-10-30T04:44:35.000Z,77.4
2022-10-30T04:45:52.000Z,77.4
2022-10-30T04:47:08.000Z,77.3
2022-10-30T04:48:24.000Z,76.5
2022-10-30T04:49:40.000Z,76.7
2022-10-30T04:50:57.000Z,77.1
2022-10-30T04:52:13.000Z,77.4
2022-10-30T04:53:29.000Z,77.4
2022-10-30T04:54:45.000Z,77.4
2022-10-30T04:56:01.000Z,77.5
2022-10-30T04:57:17.000Z,77.5
2022-10-30T04:58:33.000Z,77.4
2022-10-30T04:59:50.000Z,77.1
2022-10-30T05:01:06.000Z,76.8
2022-10-30T05:02:21.000Z,76.8
2022-10-30T05:03:38.000Z,76.8
2022-10-30T05:04:54.000Z,76.8
2022-10-30T05:06:10.000Z,77
2022-10-30T05:07:26.000Z,77.1
2022-10-30T05:08:43.000Z,76.8
2022-10-30T05:09:59.000Z,76.7
2022-10-30T05:11:15.000Z,76.7
2022-10-30T05:12:32.000Z,76.9
2022-10-30T05:13:48.000Z,77
2022-10-30T05:15:04.000Z,77
2022-10-30T05:16:21.000Z,77.2
2022-10-30T05:17:37.000Z,77.3
2022-10-30T05:18:52.000Z,77.2
2022-10-30T05:20:08.000Z,77.3
2022-10-30T05:22:41.000Z,77.4
2022-10-30T05:23:57.000Z,77.7
2022-10-30T05:25:14.000Z,78
2022-10-30T05:26:30.000Z,78.3
2022-10-30T05:27:46.000Z,78.3
2022-10-30T05:29:02.000Z,78.5
2022-10-30T05:30:19.000Z,78.7
2022-10-30T05:31:35.000Z,78.8
2022-10-30T05:34:08.000Z,79
2022-10-30T05:35:23.000Z,78.8
2022-10-30T05:36:39.000Z,78.9
2022-10-30T05:37:55.000Z,79.1
2022-10-30T05:39:12.000Z,79.2
2022-10-30T05:40:28.000Z,79
2022-10-30T05:41:44.000Z,79.1
2022-10-30T05:43:01.000Z,79.2
2022-10-30T05:44:17.000Z,79.3
2022-10-30T05:45:33.000Z,79.3
2022-10-30T05:46:49.000Z,79.2
2022-10-30T05:48:06.000Z,78.8
2022-10-30T05:49:22.000Z,78.9
2022-10-30T05:50:38.000Z,78.8
2022-10-30T05:51:53.000Z,78.6
2022-10-30T05:53:09.000Z,78.5
2022-10-30T05:55:41.000Z,78.2
2022-10-30T05:56:57.000Z,78.1
2022-10-30T05:58:14.000Z,78.6
2022-10-30T06:00:46.000Z,79.1
2022-10-30T06:02:02.000Z,79.3
2022-10-30T06:03:18.000Z,79.4
2022-10-30T06:04:34.000Z,79.2
2022-10-30T06:05:49.000Z,79.2
2022-10-30T06:07:05.000Z,79
2022-10-30T06:08:21.000Z,79.1
2022-10-30T06:09:38.000Z,79.3
2022-10-30T06:12:10.000Z,79.6
2022-10-30T06:13:26.000Z,79.8
2022-10-30T06:14:43.000Z,80
2022-10-30T06:15:59.000Z,80.1
2022-10-30T06:17:15.000Z,80
2022-10-30T06:18:31.000Z,79.8
2022-10-30T06:19:48.000Z,80
2022-10-30T06:21:04.000Z,80
2022-10-30T06:22:19.000Z,80.3
2022-10-30T06:23:35.000Z,80.3
2022-10-30T06:24:52.000Z,80
2022-10-30T06:26:08.000Z,79.9
2022-10-30T06:27:24.000Z,79.6
2022-10-30T06:28:40.000Z,79.4
2022-10-30T06:29:56.000Z,79.2
2022-10-30T06:31:13.000Z,79.1
2022-10-30T06:32:29.000Z,79.2
2022-10-30T06:33:45.000Z,79.3
2022-10-30T06:35:01.000Z,79.5
2022-10-30T06:36:18.000Z,79.3
2022-10-30T06:38:50.000Z,79.1
2022-10-30T06:40:05.000Z,79
2022-10-30T06:41:22.000Z,78.9
2022-10-30T06:42:38.000Z,79.1
2022-10-30T06:43:54.000Z,79.4
2022-10-30T06:45:10.000Z,79.3
2022-10-30T06:46:26.000Z,79.4
2022-10-30T06:47:43.000Z,79.8
2022-10-30T06:48:59.000Z,79.9
2022-10-30T06:50:15.000Z,79.7
2022-10-30T06:51:31.000Z,79.5
2022-10-30T06:52:48.000Z,79
2022-10-30T06:54:04.000Z,79.3
2022-10-30T06:55:20.000Z,79.6
2022-10-30T06:56:35.000Z,79.7
2022-10-30T06:57:52.000Z,79.6
2022-10-30T06:59:08.000Z,79.3
2022-10-30T07:00:24.000Z,79.3
2022-10-30T07:02:57.000Z,79
2022-10-30T07:04:13.000Z,79
2022-10-30T07:05:29.000Z,79
2022-10-30T07:06:45.000Z,78.8
2022-10-30T07:08:01.000Z,79.1
2022-10-30T07:09:18.000Z,79.5
2022-10-30T07:10:34.000Z,80
2022-10-30T07:11:50.000Z,80.5
2022-10-30T07:13:05.000Z,80.7
2022-10-30T07:14:22.000Z,80.8
2022-10-30T07:15:38.000Z,80.7
2022-10-30T07:16:54.000Z,80.7
2022-10-30T07:18:10.000Z,80.5
2022-10-30T07:19:27.000Z,80.1
2022-10-30T07:20:43.000Z,79.8
2022-10-30T07:21:59.000Z,79.6
2022-10-30T07:23:15.000Z,79.2
2022-10-30T07:24:32.000Z,79
2022-10-30T07:25:48.000Z,79
2022-10-30T07:27:04.000Z,78.8
2022-10-30T07:28:20.000Z,79
2022-10-30T07:29:35.000Z,78.9
2022-10-30T07:30:52.000Z,78.5
2022-10-30T07:32:08.000Z,78.1
2022-10-30T07:33:24.000Z,78.5
2022-10-30T07:34:40.000Z,78.5
2022-10-30T07:35:57.000Z,78.5
2022-10-30T07:37:13.000Z,78.1
2022-10-30T07:39:45.000Z,78.1
2022-10-30T07:41:02.000Z,75.6
2022-10-30T07:42:18.000Z,72.2
2022-10-30T07:43:34.000Z,69.2
2022-10-30T07:44:50.000Z,67.5
2022-10-30T07:46:05.000Z,66.9
2022-10-30T07:47:22.000Z,65.4
2022-10-30T07:48:38.000Z,63.8
2022-10-30T07:49:54.000Z,63.1
2022-10-30T07:51:10.000Z,62.5
2022-10-30T07:53:43.000Z,60.4
2022-10-30T07:54:59.000Z,60.3
2022-10-30T07:56:15.000Z,61.2
2022-10-30T07:57:32.000Z,61.5
2022-10-30T07:58:48.000Z,61.2
2022-10-30T08:01:20.000Z,60.9
2022-10-30T08:02:36.000Z,62.1
2022-10-30T08:03:51.000Z,61.6
2022-10-30T08:05:07.000Z,61
2022-10-30T08:06:23.000Z,59.7
2022-10-30T08:07:40.000Z,59.2
2022-10-30T08:08:56.000Z,58.1
2022-10-30T08:10:12.000Z,57.5
2022-10-30T08:11:28.000Z,56.8
2022-10-30T08:12:44.000Z,56.7
2022-10-30T08:14:01.000Z,56.2
2022-10-30T08:15:17.000Z,56.1
2022-10-30T08:16:32.000Z,55.5
2022-10-30T08:17:47.000Z,54.6
2022-10-30T08:19:04.000Z,54.1
2022-10-30T08:20:20.000Z,54.1
2022-10-30T08:21:36.000Z,53.9
2022-10-30T08:22:52.000Z,53.1
2022-10-30T08:24:09.000Z,54
2022-10-30T08:25:25.000Z,54.4
2022-10-30T08:26:41.000Z,55.9
2022-10-30T08:27:57.000Z,55.7
2022-10-30T08:29:14.000Z,54.2
2022-10-30T08:31:46.000Z,52.2
2022-10-30T08:33:02.000Z,52.7
2022-10-30T08:35:34.000Z,53.8
2022-10-30T08:36:50.000Z,54
2022-10-30T08:38:05.000Z,53.7
2022-10-30T08:39:20.000Z,52.5
2022-10-30T08:40:37.000Z,51.4
2022-10-30T08:41:53.000Z,52.5
2022-10-30T08:43:09.000Z,54.7
2022-10-30T08:44:25.000Z,53.9
2022-10-30T08:45:42.000Z,53.7
2022-10-30T08:46:58.000Z,54.9
2022-10-30T08:48:14.000Z,54.2
2022-10-30T08:49:30.000Z,52.5
2022-10-30T08:50:47.000Z,51.1
2022-10-30T08:52:02.000Z,49.9
2022-10-30T08:53:17.000Z,50.8
2022-10-30T08:54:33.000Z,51.2
2022-10-30T08:57:06.000Z,48.4
2022-10-30T08:58:22.000Z,47.4
2022-10-30T08:59:38.000Z,46.9
2022-10-30T09:00:54.000Z,46.9
2022-10-30T09:02:11.000Z,46.2
2022-10-30T09:03:27.000Z,45.4
2022-10-30T09:04:43.000Z,45.8
2022-10-30T09:05:59.000Z,46.5
2022-10-30T09:09:48.000Z,47.5
2022-10-30T09:11:03.000Z,46.8
2022-10-30T09:12:19.000Z,45.4
2022-10-30T09:13:35.000Z,44
2022-10-30T09:14:51.000Z,43.8
2022-10-30T09:16:07.000Z,43.6
2022-10-30T09:17:23.000Z,43
2022-10-30T09:18:39.000Z,42.6
2022-10-30T09:21:11.000Z,41.8
2022-10-30T09:22:27.000Z,41.2
2022-10-30T09:23:44.000Z,41.1
2022-10-30T09:25:00.000Z,40.8
2022-10-30T09:26:16.000Z,40.8
2022-10-30T09:27:32.000Z,41.7
2022-10-30T09:28:49.000Z,42.4
2022-10-30T09:30:05.000Z,43.7
2022-10-30T09:31:21.000Z,43.6
2022-10-30T09:33:54.000Z,43.3
2022-10-30T09:35:09.000Z,42.4
2022-10-30T09:36:24.000Z,41.7
2022-10-30T09:37:40.000Z,41.1
2022-10-30T09:38:57.000Z,40.6
2022-10-30T09:40:13.000Z,41.3
2022-10-30T09:41:29.000Z,40.7
2022-10-30T09:42:45.000Z,40.5
2022-10-30T09:44:02.000Z,40
2022-10-30T09:45:18.000Z,39.5
2022-10-30T09:47:50.000Z,44.6
2022-10-30T09:49:06.000Z,43.6
2022-10-30T09:50:23.000Z,41.7
2022-10-30T09:51:39.000Z,42.6
2022-10-30T09:52:54.000Z,42.6
2022-10-30T09:54:10.000Z,42.7
2022-10-30T09:55:27.000Z,42.8
2022-10-30T09:56:43.000Z,42.1
2022-10-30T09:57:59.000Z,41.9
2022-10-30T09:59:15.000Z,41.1
2022-10-30T10:00:32.000Z,39.8
2022-10-30T10:01:48.000Z,40.9
2022-10-30T10:03:03.000Z,41.3
2022-10-30T10:04:18.000Z,41.3
2022-10-30T10:05:35.000Z,40.6
2022-10-30T10:06:51.000Z,40.4
2022-10-30T10:08:07.000Z,42
2022-10-30T10:09:23.000Z,43.3
2022-10-30T10:10:40.000Z,41.7
2022-10-30T10:11:56.000Z,40.2
2022-10-30T10:13:12.000Z,40.4
2022-10-30T10:14:28.000Z,40.8
2022-10-30T10:15:44.000Z,40.8
2022-10-30T10:17:00.000Z,40.3
2022-10-30T10:18:15.000Z,39.6
2022-10-30T10:19:31.000Z,40.2
2022-10-30T10:20:47.000Z,39.5
2022-10-30T10:22:04.000Z,39.7
2022-10-30T10:23:20.000Z,41.6
2022-10-30T10:25:52.000Z,41.6
2022-10-30T10:27:09.000Z,41.1
2022-10-30T10:28:25.000Z,39.9
2022-10-30T10:29:41.000Z,41.6
2022-10-30T10:30:57.000Z,41.6
2022-10-30T10:32:14.000Z,42.5
2022-10-30T10:33:30.000Z,42.1
2022-10-30T10:34:46.000Z,41.6
2022-10-30T10:36:01.000Z,41.8
2022-10-30T10:37:17.000Z,41.2
2022-10-30T10:38:34.000Z,43
2022-10-30T10:39:50.000Z,43.8
2022-10-30T10:41:06.000Z,43.4
2022-10-30T10:42:22.000Z,45.9
2022-10-30T10:43:39.000Z,46.5
2022-10-30T10:44:55.000Z,46.3
2022-10-30T10:46:11.000Z,45.7
2022-10-30T10:47:27.000Z,45.2
2022-10-30T10:48:44.000Z,42.8
2022-10-30T10:50:00.000Z,43.1
2022-10-30T10:52:32.000Z,43
2022-10-30T10:53:48.000Z,44
2022-10-30T10:55:04.000Z,44.6
2022-10-30T10:56:20.000Z,45.4
2022-10-30T10:57:36.000Z,45.8
2022-10-30T10:58:52.000Z,45.3
2022-10-30T11:00:09.000Z,44.8
2022-10-30T11:01:25.000Z,44.9
2022-10-30T11:03:57.000Z,47.8
2022-10-30T11:05:14.000Z,50.6
2022-10-30T11:06:30.000Z,50.7
2022-10-30T11:07:46.000Z,52.2
2022-10-30T11:09:02.000Z,52.3
2022-10-30T11:10:18.000Z,51.8
2022-10-30T11:11:34.000Z,50.6
2022-10-30T11:12:50.000Z,49.3
2022-10-30T11:14:06.000Z,49.8
2022-10-30T11:15:23.000Z,49.6
2022-10-30T11:16:39.000Z,51
2022-10-30T11:17:55.000Z,50.4
2022-10-30T11:19:11.000Z,50.4
2022-10-30T11:20:27.000Z,48.8
2022-10-30T11:21:44.000Z,51.3
2022-10-30T11:23:00.000Z,52.1
2022-10-30T11:24:16.000Z,50.2
2022-10-30T11:25:32.000Z,49.6
2022-10-30T11:26:48.000Z,50.1
2022-10-30T11:28:04.000Z,50.9
2022-10-30T11:29:20.000Z,50
2022-10-30T11:30:36.000Z,49.3
2022-10-30T11:31:53.000Z,48.1
2022-10-30T11:33:09.000Z,46.8
2022-10-30T11:34:25.000Z,46.1
2022-10-30T11:35:41.000Z,45.9
2022-10-30T11:36:58.000Z,45.1
2022-10-30T11:38:14.000Z,46.8
2022-10-30T11:39:30.000Z,47.6
2022-10-30T11:40:46.000Z,45.9
2022-10-30T11:42:02.000Z,44.3
2022-10-30T11:43:18.000Z,43.6
2022-10-30T11:44:34.000Z,43.7
2022-10-30T11:45:50.000Z,42.6
2022-10-30T11:48:23.000Z,41.6
2022-10-30T11:49:39.000Z,41.4
2022-10-30T11:50:55.000Z,41.2
2022-10-30T11:52:11.000Z,40.9
2022-10-30T11:53:28.000Z,41.1
2022-10-30T11:54:44.000Z,41
2022-10-30T11:56:00.000Z,40.7
2022-10-30T11:57:16.000Z,40.5
2022-10-30T11:58:33.000Z,41
2022-10-30T11:59:48.000Z,40.1
2022-10-30T12:01:04.000Z,40
2022-10-30T12:02:20.000Z,40.4
2022-10-30T12:03:36.000Z,39.8
2022-10-30T12:04:53.000Z,40.1
2022-10-30T12:07:25.000Z,39.5
2022-10-30T12:08:41.000Z,39.9
2022-10-30T12:09:58.000Z,42.6
2022-10-30T12:11:14.000Z,43.2
2022-10-30T12:12:30.000Z,43.4
2022-10-30T12:13:46.000Z,43.2
2022-10-30T12:15:03.000Z,43.5
2022-10-30T12:16:18.000Z,43.7
2022-10-30T12:18:50.000Z,44.7
2022-10-30T12:20:07.000Z,45.8
2022-10-30T12:21:23.000Z,45.9
2022-10-30T12:22:39.000Z,46.5
2022-10-30T12:23:55.000Z,47.3
2022-10-30T12:25:11.000Z,48
2022-10-30T12:26:28.000Z,47.8
2022-10-30T12:27:44.000Z,49.7
2022-10-30T12:29:00.000Z,51.3
2022-10-30T12:30:16.000Z,51.4
2022-10-30T12:32:49.000Z,52.3
2022-10-30T12:34:04.000Z,51.9
2022-10-30T12:35:19.000Z,51.1
2022-10-30T12:36:36.000Z,51.3
2022-10-30T12:37:52.000Z,51.2
2022-10-30T12:39:08.000Z,50.6
2022-10-30T12:40:24.000Z,49.5
2022-10-30T12:41:41.000Z,49.5
2022-10-30T12:42:57.000Z,48.3
2022-10-30T12:45:29.000Z,47.6
2022-10-30T12:46:45.000Z,48.4
2022-10-30T12:48:02.000Z,48.9
2022-10-30T12:49:18.000Z,47.9
2022-10-30T12:50:34.000Z,47.5
2022-10-30T12:51:49.000Z,47.4
2022-10-30T12:53:06.000Z,47.4
2022-10-30T12:54:22.000Z,47.4
2022-10-30T12:55:38.000Z,47
2022-10-30T12:56:54.000Z,48.9
2022-10-30T12:58:11.000Z,48.9
2022-10-30T12:59:27.000Z,49.7
2022-10-30T13:00:43.000Z,49.6
2022-10-30T13:01:58.000Z,49.1
2022-10-30T13:03:14.000Z,50.2
2022-10-30T13:05:46.000Z,52.8
2022-10-30T13:07:02.000Z,53.3
2022-10-30T13:08:19.000Z,52.7
2022-10-30T13:10:51.000Z,52.3
2022-10-30T13:12:07.000Z,52.3
2022-10-30T13:13:23.000Z,53
2022-10-30T13:14:40.000Z,52.9
2022-10-30T13:15:56.000Z,52.9
2022-10-30T13:17:12.000Z,51.3
2022-10-30T13:18:27.000Z,50.4
2022-10-30T13:19:43.000Z,51
2022-10-30T13:20:59.000Z,50.1
2022-10-30T13:24:48.000Z,50.2
2022-10-30T13:26:04.000Z,50.1
2022-10-30T13:27:20.000Z,50.4
2022-10-30T13:28:36.000Z,52.4
2022-10-30T13:29:53.000Z,54.2
2022-10-30T13:31:09.000Z,55
2022-10-30T13:32:24.000Z,54.9
2022-10-30T13:33:40.000Z,54.4
2022-10-30T13:34:56.000Z,54.5
2022-10-30T13:37:27.000Z,54.5
2022-10-30T13:38:43.000Z,55.3
2022-10-30T13:39:59.000Z,55.3
2022-10-30T13:41:16.000Z,54.9
2022-10-30T13:42:32.000Z,54.5
2022-10-30T13:43:48.000Z,54.5
2022-10-30T13:45:04.000Z,54.5
2022-10-30T13:46:21.000Z,54.3
2022-10-30T13:48:53.000Z,55.3
2022-10-30T13:50:09.000Z,54.5
2022-10-30T13:51:26.000Z,55.5
2022-10-30T13:52:41.000Z,55.5
2022-10-30T13:53:57.000Z,55.2
2022-10-30T13:55:13.000Z,55.8
2022-10-30T13:56:30.000Z,55.5
2022-10-30T13:57:46.000Z,55.4
2022-10-30T13:59:02.000Z,55.6
2022-10-30T14:00:18.000Z,55.5
2022-10-30T14:01:34.000Z,55.6
2022-10-30T14:02:51.000Z,55.5
2022-10-30T14:04:06.000Z,55.6
2022-10-30T14:05:21.000Z,56.1
2022-10-30T14:07:54.000Z,56.6
2022-10-30T14:09:10.000Z,56.9
2022-10-30T14:10:26.000Z,56.9
2022-10-30T14:11:42.000Z,57
2022-10-30T14:12:59.000Z,56.7
2022-10-30T14:14:15.000Z,57
2022-10-30T14:15:31.000Z,57.1
2022-10-30T14:16:47.000Z,57.5
2022-10-30T14:18:04.000Z,57.8
2022-10-30T14:19:20.000Z,58.4
2022-10-30T14:20:36.000Z,59
2022-10-30T14:21:51.000Z,59.7
2022-10-30T14:23:07.000Z,59.4
2022-10-30T14:24:24.000Z,59.6
2022-10-30T14:26:56.000Z,59.1
2022-10-30T14:28:11.000Z,59.5
2022-10-30T14:29:27.000Z,59.1
2022-10-30T14:30:43.000Z,59
2022-10-30T14:31:59.000Z,59.6
2022-10-30T14:33:15.000Z,60.2
2022-10-30T14:34:32.000Z,60.4
2022-10-30T14:35:48.000Z,60.2
2022-10-30T14:37:04.000Z,60.1
2022-10-30T14:38:20.000Z,59.4
2022-10-30T14:39:37.000Z,59.2
2022-10-30T14:40:53.000Z,59.7
2022-10-30T14:42:08.000Z,59.5
2022-10-30T14:43:23.000Z,60.2
2022-10-30T14:44:40.000Z,60.5
2022-10-30T14:45:56.000Z,60.8
2022-10-30T14:47:12.000Z,60.5
2022-10-30T14:48:28.000Z,60.4
2022-10-30T14:49:44.000Z,60.3
2022-10-30T14:51:01.000Z,60.3
2022-10-30T14:52:17.000Z,60.4
2022-10-30T14:53:33.000Z,60.5
2022-10-30T14:54:49.000Z,59.4
2022-10-30T14:56:05.000Z,60.6
2022-10-30T14:57:20.000Z,60.6
2022-10-30T14:58:36.000Z,61
2022-10-30T14:59:52.000Z,61.1
2022-10-30T15:01:09.000Z,60.8
2022-10-30T15:02:25.000Z,60.5
2022-10-30T15:06:14.000Z,60.8
2022-10-30T15:07:30.000Z,60.8
2022-10-30T15:08:46.000Z,60.6
2022-10-30T15:10:02.000Z,60.9
2022-10-30T15:11:18.000Z,61.1
2022-10-30T15:12:34.000Z,61.2
2022-10-30T15:13:49.000Z,61.3
2022-10-30T15:15:05.000Z,61.6
2022-10-30T15:16:21.000Z,62.3
2022-10-30T15:17:38.000Z,63.2
2022-10-30T15:18:54.000Z,63.1
2022-10-30T15:20:10.000Z,63.2
2022-10-30T15:21:26.000Z,63.6
2022-10-30T15:22:43.000Z,63.7
2022-10-30T15:23:59.000Z,63.5
2022-10-30T15:25:15.000Z,63.4
2022-10-30T15:26:30.000Z,63.5
2022-10-30T15:27:46.000Z,63.4
2022-10-30T15:29:02.000Z,63.4
2022-10-30T15:30:18.000Z,63.6
2022-10-30T15:31:34.000Z,64.2
2022-10-30T15:32:50.000Z,64
2022-10-30T15:34:07.000Z,63.7
2022-10-30T15:35:23.000Z,63.7
2022-10-30T15:36:39.000Z,64.1
2022-10-30T15:37:55.000Z,63.8
2022-10-30T15:39:12.000Z,64.4
2022-10-30T15:40:28.000Z,64.8
2022-10-30T15:43:00.000Z,65.1
2022-10-30T15:44:16.000Z,65.6
2022-10-30T15:45:32.000Z,65.9
2022-10-30T15:46:48.000Z,65.9
2022-10-30T15:48:04.000Z,65.6
2022-10-30T15:49:21.000Z,65.4
2022-10-30T15:50:37.000Z,65.8
2022-10-30T15:51:53.000Z,65.6
2022-10-30T15:53:09.000Z,65.5
2022-10-30T15:54:25.000Z,65.7
2022-10-30T15:55:42.000Z,65.5
2022-10-30T15:56:58.000Z,65.3
2022-10-30T15:59:30.000Z,65.9
2022-10-30T16:00:46.000Z,66.4
2022-10-30T16:02:02.000Z,66.6
2022-10-30T16:03:18.000Z,66.7
2022-10-30T16:04:34.000Z,67.3
2022-10-30T16:05:51.000Z,67.5
2022-10-30T16:08:23.000Z,67.8
2022-10-30T16:09:38.000Z,68.2
2022-10-30T16:10:54.000Z,68.3
2022-10-30T16:12:10.000Z,68
2022-10-30T16:13:26.000Z,68.4
2022-10-30T16:14:42.000Z,68.6
2022-10-30T16:15:58.000Z,68.3
2022-10-30T16:17:15.000Z,68.4
2022-10-30T16:21:03.000Z,67.7
2022-10-30T16:22:20.000Z,67.3
2022-10-30T16:23:36.000Z,67.5
2022-10-30T16:24:52.000Z,67.2
2022-10-30T16:26:07.000Z,67.1
2022-10-30T16:27:23.000Z,67.1
2022-10-30T16:28:39.000Z,66.8
2022-10-30T16:29:55.000Z,66.2
2022-10-30T16:31:11.000Z,66.2
2022-10-30T16:32:28.000Z,66.4
2022-10-30T16:33:44.000Z,66.6
2022-10-30T16:35:00.000Z,66
2022-10-30T16:36:16.000Z,66.2
2022-10-30T16:37:33.000Z,65.2
2022-10-30T16:38:49.000Z,64.7
2022-10-30T16:40:04.000Z,64.7
2022-10-30T16:41:20.000Z,64.9
2022-10-30T16:42:36.000Z,65.3
2022-10-30T16:43:52.000Z,64.7
2022-10-30T16:46:25.000Z,64.9
2022-10-30T16:47:41.000Z,64.9
2022-10-30T16:48:57.000Z,65
2022-10-30T16:50:14.000Z,64.8
2022-10-30T16:51:30.000Z,64.5
2022-10-30T16:52:46.000Z,65.1
2022-10-30T16:54:02.000Z,65.4
2022-10-30T16:55:19.000Z,65.7
2022-10-30T16:59:08.000Z,65.8
2022-10-30T17:00:23.000Z,65.8
2022-10-30T17:01:38.000Z,66
2022-10-30T17:02:54.000Z,66
2022-10-30T17:04:11.000Z,65.8
2022-10-30T17:05:27.000Z,65.8
2022-10-30T17:06:43.000Z,65.8
2022-10-30T17:08:00.000Z,66
2022-10-30T17:09:16.000Z,66
2022-10-30T17:11:48.000Z,66
2022-10-30T17:13:05.000Z,66
2022-10-30T17:14:21.000Z,66.1
2022-10-30T17:15:37.000Z,66.7
2022-10-30T17:16:54.000Z,67
2022-10-30T17:18:09.000Z,67.6
2022-10-30T17:19:25.000Z,67.9
2022-10-30T17:20:41.000Z,68.3
2022-10-30T17:23:14.000Z,68.5
2022-10-30T17:25:47.000Z,68.8
2022-10-30T17:27:03.000Z,68.5
2022-10-30T17:28:19.000Z,68.7
2022-10-30T17:29:35.000Z,68.3
2022-10-30T17:30:52.000Z,68.8
2022-10-30T17:32:08.000Z,68.3
2022-10-30T17:33:24.000Z,68.2
2022-10-30T17:34:40.000Z,68.3
2022-10-30T17:37:12.000Z,68.8
2022-10-30T17:38:28.000Z,68.8
2022-10-30T17:39:45.000Z,68.8
2022-10-30T17:41:01.000Z,68.8
2022-10-30T17:42:17.000Z,68.7
2022-10-30T17:43:34.000Z,68.8
2022-10-30T17:44:50.000Z,68.8
2022-10-30T17:46:06.000Z,68.8
2022-10-30T17:47:22.000Z,68.8
2022-10-30T17:49:54.000Z,69.1
2022-10-30T17:51:10.000Z,69.1
2022-10-30T17:52:27.162Z,69
2022-10-30T17:53:43.000Z,69.2
2022-10-30T17:54:59.000Z,69.4
2022-10-30T17:56:16.000Z,69.2
2022-10-30T17:57:32.000Z,69.2
2022-10-30T17:58:48.000Z,68.9
2022-10-30T18:00:04.000Z,69.3
2022-10-30T18:01:21.000Z,69.4
2022-10-30T18:02:37.000Z,69.4
2022-10-30T18:05:09.000Z,69.9
2022-10-30T18:06:24.000Z,69.9
2022-10-30T18:07:40.000Z,70
2022-10-30T18:08:56.000Z,70.2
2022-10-30T18:10:13.000Z,70
2022-10-30T18:11:29.000Z,70.4
2022-10-30T18:12:45.000Z,70.7
2022-10-30T18:14:02.000Z,70.7
2022-10-30T18:15:18.000Z,70.9
2022-10-30T18:16:33.000Z,70.9
2022-10-30T18:17:48.000Z,71.1
2022-10-30T18:19:05.000Z,71.1
2022-10-30T18:20:21.000Z,71.1