createdAt,value
2018-11-25T00:01:29.918Z,100583.11
2018-11-25T00:03:56.039Z,100583.61
2018-11-25T00:06:22.010Z,100581.62
2018-11-25T00:08:47.964Z,100578.16
2018-11-25T00:11:13.941Z,100580.17
2018-11-25T00:13:39.941Z,100574.06
2018-11-25T00:16:05.895Z,100577.53
2018-11-25T00:18:31.864Z,100574.06
2018-11-25T00:20:57.909Z,100577.53
2018-11-25T00:23:23.859Z,100573.70
2018-11-25T00:25:49.808Z,100568.93
2018-11-25T00:28:15.783Z,100568.93
2018-11-25T00:30:41.737Z,100572.06
2018-11-25T00:33:07.713Z,100574.84
2018-11-25T00:35:33.686Z,100564.92
2018-11-25T00:37:59.630Z,100567.42
2018-11-25T00:40:25.615Z,100565.41
2018-11-25T00:42:51.597Z,100562.45
2018-11-25T00:45:17.562Z,100560.94
2018-11-25T00:47:43.520Z,100557.48
2018-11-25T00:50:09.776Z,100555.67
2018-11-25T00:52:35.727Z,100554.34
2018-11-25T00:55:01.671Z,100549.40
2018-11-25T00:57:27.641Z,100548.44
2018-11-25T00:59:53.655Z,100541.48
2018-11-25T01:02:19.610Z,100543.98
2018-11-25T01:04:45.558Z,100545.63
2018-11-25T01:07:11.509Z,100544.81
2018-11-25T01:09:37.462Z,100548.91
2018-11-25T01:12:03.443Z,100546.63
2018-11-25T01:14:29.410Z,100551.21
2018-11-25T01:16:55.349Z,100551.70
2018-11-25T01:19:21.309Z,100550.03
2018-11-25T01:21:47.277Z,100552.20
2018-11-25T01:24:13.232Z,100553.16
2018-11-25T01:26:39.180Z,100550.53
2018-11-25T01:29:05.134Z,100552.48
2018-11-25T01:31:31.097Z,100551.66
2018-11-25T01:33:57.048Z,100556.80
2018-11-25T01:36:22.995Z,100552.97
2018-11-25T01:38:48.948Z,100554.66
2018-11-25T01:41:15.104Z,100551.33
2018-11-25T01:43:41.081Z,100551.33
2018-11-25T01:46:07.026Z,100550.70
2018-11-25T01:48:32.981Z,100550.34
2018-11-25T01:50:58.987Z,100552.84
2018-11-25T01:53:24.988Z,100547.70
2018-11-25T01:55:50.957Z,100545.06
2018-11-25T01:58:16.905Z,100552.02
2018-11-25T02:00:42.880Z,100550.34
2018-11-25T02:03:08.825Z,100552.65
2018-11-25T02:05:34.779Z,100552.97
2018-11-25T02:08:00.797Z,100555.28
2018-11-25T02:10:26.765Z,100557.73
2018-11-25T02:12:52.741Z,100551.80
2018-11-25T02:15:18.778Z,100547.38
2018-11-25T02:17:44.747Z,100555.11
2018-11-25T02:20:10.688Z,100543.74
2018-11-25T02:22:36.661Z,100549.02
2018-11-25T02:25:02.614Z,100546.05
2018-11-25T02:27:28.576Z,100548.06
2018-11-25T02:29:54.516Z,100544.76
2018-11-25T02:32:20.565Z,100539.98
2018-11-25T02:34:46.534Z,100535.72
2018-11-25T02:37:12.511Z,100541.48
2018-11-25T02:39:38.470Z,100534.89
2018-11-25T02:42:04.439Z,100536.02
2018-11-25T02:44:30.377Z,100529.10
2018-11-25T02:46:56.328Z,100520.70
2018-11-25T02:49:22.281Z,100523.66
2018-11-25T02:51:48.241Z,100516.41
2018-11-25T02:54:14.308Z,100519.19
2018-11-25T02:56:40.481Z,100514.41
2018-11-25T02:59:06.425Z,100518.99
2018-11-25T03:01:32.419Z,100514.03
2018-11-25T03:03:58.404Z,100513.03
2018-11-25T03:06:24.461Z,100507.90
2018-11-25T03:08:50.494Z,100516.30
2018-11-25T03:11:16.441Z,100514.66
2018-11-25T03:13:42.391Z,100517.90
2018-11-25T03:16:08.340Z,100516.94
2018-11-25T03:18:34.284Z,100512.02
2018-11-25T03:21:00.385Z,100512.98
2018-11-25T03:23:26.328Z,100512.02
2018-11-25T03:25:52.281Z,100520.89
2018-11-25T03:28:18.221Z,100513.94
2018-11-25T03:30:44.241Z,100519.22
2018-11-25T03:33:10.224Z,100524.16
2018-11-25T03:35:36.173Z,100525.48
2018-11-25T03:38:02.145Z,100518.53
2018-11-25T03:40:28.097Z,100515.40
2018-11-25T03:42:54.081Z,100519.03
2018-11-25T03:45:20.023Z,100519.03
2018-11-25T03:47:46.009Z,100512.93
2018-11-25T03:50:11.962Z,100514.39
2018-11-25T03:52:37.901Z,100510.56
2018-11-25T03:55:03.847Z,100507.93
2018-11-25T03:57:29.789Z,100516.83
2018-11-25T03:59:55.761Z,100519.47
2018-11-25T04:02:21.714Z,100514.69
2018-11-25T04:04:47.728Z,100521.77
2018-11-25T04:07:13.676Z,100519.47
2018-11-25T04:09:39.680Z,100514.33
2018-11-25T04:12:05.643Z,100519.96
2018-11-25T04:14:31.613Z,100520.78
2018-11-25T04:16:57.568Z,100522.10
2018-11-25T04:19:23.518Z,100518.15
2018-11-25T04:21:49.528Z,100526.06
2018-11-25T04:24:15.472Z,100524.05
2018-11-25T04:26:41.420Z,100531.96
2018-11-25T04:29:07.400Z,100535.23
2018-11-25T04:31:33.337Z,100528.64
2018-11-25T04:33:59.287Z,100526.50
2018-11-25T04:36:25.250Z,100522.05
2018-11-25T04:38:51.209Z,100527.48
2018-11-25T04:41:17.176Z,100521.03
2018-11-25T04:43:43.134Z,100523.17
2018-11-25T04:46:09.096Z,100518.40
2018-11-25T04:48:35.039Z,100525.29
2018-11-25T04:51:01.510Z,100526.11
2018-11-25T04:53:27.458Z,100519.85
2018-11-25T04:55:53.567Z,100515.08
2018-11-25T04:58:19.477Z,100517.58
2018-11-25T05:00:45.422Z,100510.63
2018-11-25T05:03:11.379Z,100508.67
2018-11-25T05:05:37.337Z,100509.66
2018-11-25T05:08:03.320Z,100505.22
2018-11-25T05:10:29.271Z,100503.57
2018-11-25T05:12:55.268Z,100500.58
2018-11-25T05:15:21.262Z,100501.89
2018-11-25T05:17:47.211Z,100506.84
2018-11-25T05:20:13.170Z,100501.87
2018-11-25T05:22:39.129Z,100496.23
2018-11-25T05:25:05.092Z,100491.95
2018-11-25T05:27:31.048Z,100496.87
2018-11-25T05:29:56.995Z,100498.55
2018-11-25T05:32:22.957Z,100495.74
2018-11-25T05:34:48.901Z,100496.10
2018-11-25T05:37:14.857Z,100500.55
2018-11-25T05:39:40.812Z,100503.38
2018-11-25T05:42:06.742Z,100503.70
2018-11-25T05:44:32.768Z,100498.76
2018-11-25T05:46:58.759Z,100501.75
2018-11-25T05:49:24.700Z,100498.98
2018-11-25T05:51:50.662Z,100498.81
2018-11-25T05:54:16.621Z,100495.69
2018-11-25T05:56:42.579Z,100496.05
2018-11-25T05:59:08.530Z,100499.00
2018-11-25T06:01:34.482Z,100491.59
2018-11-25T06:04:00.425Z,100489.78
2018-11-25T06:06:26.407Z,100487.64
2018-11-25T06:08:52.344Z,100490.60
2018-11-25T06:11:18.302Z,100490.60
2018-11-25T06:13:44.280Z,100488.32
2018-11-25T06:16:10.232Z,100492.30
2018-11-25T06:18:36.208Z,100489.97
2018-11-25T06:21:02.186Z,100490.79
2018-11-25T06:23:28.200Z,100494.11
2018-11-25T06:25:54.158Z,100496.12
2018-11-25T06:28:20.162Z,100494.98
2018-11-25T06:30:46.081Z,100499.11
2018-11-25T06:33:12.028Z,100502.30
2018-11-25T06:35:38.085Z,100510.07
2018-11-25T06:38:04.020Z,100508.39
2018-11-25T06:40:29.989Z,100508.39
2018-11-25T06:42:55.961Z,100512.84
2018-11-25T06:45:21.950Z,100509.58
2018-11-25T06:47:47.929Z,100510.07
2018-11-25T06:50:13.874Z,100512.21
2018-11-25T06:52:39.847Z,100516.17
2018-11-25T06:55:05.794Z,100516.17
2018-11-25T06:57:31.789Z,100519.63
2018-11-25T06:59:57.821Z,100516.98
2018-11-25T07:02:23.791Z,100514.03
2018-11-25T07:04:49.777Z,100511.72
2018-11-25T07:07:15.810Z,100519.95
2018-11-25T07:09:41.753Z,100518.45
2018-11-25T07:12:07.705Z,100519.63
2018-11-25T07:14:33.721Z,100519.48
2018-11-25T07:16:59.673Z,100520.14
2018-11-25T07:19:25.620Z,100520.14
2018-11-25T07:21:51.681Z,100517.37
2018-11-25T07:24:17.668Z,100521.33
2018-11-25T07:26:43.619Z,100515.72
2018-11-25T07:29:09.556Z,100514.22
2018-11-25T07:31:35.581Z,100516.69
2018-11-25T07:34:01.555Z,100517.67
2018-11-25T07:36:27.501Z,100518.00
2018-11-25T07:38:53.437Z,100516.19
2018-11-25T07:41:19.400Z,100513.91
2018-11-25T07:43:45.352Z,100520.70
2018-11-25T07:46:11.326Z,100524.33
2018-11-25T07:48:37.282Z,100521.33
2018-11-25T07:51:03.238Z,100518.69
2018-11-25T07:53:29.190Z,100518.99
2018-11-25T07:55:55.135Z,100517.18
2018-11-25T07:58:21.086Z,100518.00
2018-11-25T08:00:47.052Z,100514.05
2018-11-25T08:03:13.054Z,100514.23
2018-11-25T08:05:39.001Z,100517.23
2018-11-25T08:08:04.967Z,100508.33
2018-11-25T08:10:30.921Z,100505.36
2018-11-25T08:12:56.888Z,100498.60
2018-11-25T08:15:22.847Z,100496.62
2018-11-25T08:17:48.840Z,100495.14
2018-11-25T08:20:14.793Z,100489.05
2018-11-25T08:22:40.764Z,100489.18
2018-11-25T08:25:06.817Z,100482.59
2018-11-25T08:27:32.787Z,100491.68
2018-11-25T08:29:58.765Z,100491.55
2018-11-25T08:32:24.720Z,100481.95
2018-11-25T08:34:50.681Z,100492.50
2018-11-25T08:37:16.648Z,100499.59
2018-11-25T08:39:42.622Z,100498.77
2018-11-25T08:42:08.568Z,100498.91
2018-11-25T08:44:34.560Z,100507.17
2018-11-25T08:47:00.552Z,100496.62
2018-11-25T08:49:26.580Z,100494.18
2018-11-25T08:51:53.515Z,100497.14
2018-11-25T08:54:19.566Z,100492.55
2018-11-25T08:56:45.610Z,100490.55
2018-11-25T08:59:11.744Z,100491.05
2018-11-25T09:01:37.801Z,100488.73
2018-11-25T09:04:03.788Z,100494.02
2018-11-25T09:06:29.796Z,100495.33
2018-11-25T09:08:55.753Z,100495.96
2018-11-25T09:11:21.704Z,100489.05
2018-11-25T09:13:47.664Z,100491.68
2018-11-25T09:16:13.725Z,100491.36
2018-11-25T09:18:39.677Z,100493.82
2018-11-25T09:21:05.662Z,100494.31
2018-11-25T09:23:31.632Z,100493.50
2018-11-25T09:25:57.643Z,100496.95
2018-11-25T09:28:23.667Z,100494.95
2018-11-25T09:30:49.642Z,100494.45
2018-11-25T09:33:15.598Z,100493.00
2018-11-25T09:35:41.554Z,100496.62
2018-11-25T09:38:07.522Z,100495.96
2018-11-25T09:40:33.463Z,100488.91
2018-11-25T09:42:59.433Z,100494.83
2018-11-25T09:45:25.392Z,100484.64
2018-11-25T09:47:51.361Z,100487.11
2018-11-25T09:50:17.324Z,100483.37
2018-11-25T09:52:43.289Z,100485.65
2018-11-25T09:55:09.266Z,100485.79
2018-11-25T09:57:35.244Z,100486.28
2018-11-25T10:00:01.243Z,100481.83
2018-11-25T10:02:27.212Z,100485.47
2018-11-25T10:04:53.181Z,100476.56
2018-11-25T10:07:19.138Z,100476.23
2018-11-25T10:09:45.130Z,100470.63
2018-11-25T10:12:11.083Z,100476.86
2018-11-25T10:14:37.093Z,100473.27
2018-11-25T10:17:03.062Z,100469.31
2018-11-25T10:19:29.037Z,100466.31
2018-11-25T10:21:55.009Z,100468.31
2018-11-25T10:24:20.965Z,100473.73
2018-11-25T10:26:46.908Z,100462.36
2018-11-25T10:29:12.877Z,100466.17
2018-11-25T10:31:38.840Z,100464.55
2018-11-25T10:34:04.810Z,100462.09
2018-11-25T10:36:30.770Z,100463.91
2018-11-25T10:38:56.795Z,100463.91
2018-11-25T10:41:22.817Z,100458.78
2018-11-25T10:43:49.363Z,100460.95
2018-11-25T10:46:15.369Z,100457.95
2018-11-25T10:48:41.415Z,100454.00
2018-11-25T10:51:07.431Z,100450.18
2018-11-25T10:53:33.380Z,100453.31
2018-11-25T10:55:59.354Z,100450.53
2018-11-25T10:58:25.294Z,100448.39
2018-11-25T11:00:51.280Z,100452.35
2018-11-25T11:03:17.260Z,100450.53
2018-11-25T11:05:43.288Z,100452.18
2018-11-25T11:08:10.373Z,100446.09
2018-11-25T11:10:36.367Z,100447.27
2018-11-25T11:13:02.406Z,100448.59
2018-11-25T11:15:28.427Z,100446.00
2018-11-25T11:17:54.444Z,100447.69
2018-11-25T11:20:20.491Z,100444.91
2018-11-25T11:22:46.534Z,100443.09
2018-11-25T11:25:12.577Z,100442.59
2018-11-25T11:27:38.541Z,100441.95
2018-11-25T11:30:04.848Z,100441.46
2018-11-25T11:32:30.865Z,100436.19
2018-11-25T11:34:56.820Z,100437.17
2018-11-25T11:37:22.802Z,100440.31
2018-11-25T11:39:49.641Z,100435.36
2018-11-25T11:42:15.624Z,100438.33
2018-11-25T11:44:41.577Z,100438.00
2018-11-25T11:47:07.519Z,100435.86
2018-11-25T11:49:33.481Z,100432.40
2018-11-25T11:51:59.443Z,100434.86
2018-11-25T11:54:25.393Z,100430.72
2018-11-25T11:56:51.458Z,100434.85
2018-11-25T11:59:17.477Z,100434.54
2018-11-25T12:01:43.442Z,100426.45
2018-11-25T12:04:09.402Z,100433.73
2018-11-25T12:06:35.369Z,100440.00
2018-11-25T12:09:01.339Z,100429.94
2018-11-25T12:11:27.298Z,100432.08
2018-11-25T12:13:53.250Z,100427.59
2018-11-25T12:16:19.196Z,100422.81
2018-11-25T12:18:45.194Z,100424.44
2018-11-25T12:21:11.161Z,100423.76
2018-11-25T12:23:37.138Z,100423.58
2018-11-25T12:26:03.099Z,100426.54
2018-11-25T12:28:29.107Z,100428.03
2018-11-25T12:30:55.054Z,100427.21
2018-11-25T12:33:21.052Z,100422.22
2018-11-25T12:35:47.033Z,100423.21
2018-11-25T12:38:13.161Z,100423.21
2018-11-25T12:40:39.120Z,100426.84
2018-11-25T12:43:05.104Z,100426.48
2018-11-25T12:45:31.162Z,100425.16
2018-11-25T12:47:57.136Z,100422.39
2018-11-25T12:50:23.125Z,100420.08
2018-11-25T12:52:49.185Z,100415.63
2018-11-25T12:55:15.217Z,100414.98
2018-11-25T12:57:41.251Z,100414.48
2018-11-25T13:00:07.312Z,100413.17
2018-11-25T13:02:33.978Z,100406.39
2018-11-25T13:04:59.921Z,100410.06
2018-11-25T13:07:25.895Z,100402.78
2018-11-25T13:09:51.878Z,100400.64
2018-11-25T13:12:17.936Z,100402.44
2018-11-25T13:14:43.890Z,100399.14
2018-11-25T13:17:09.866Z,100399.14
2018-11-25T13:19:35.850Z,100396.83
2018-11-25T13:22:01.810Z,100392.55
2018-11-25T13:24:27.829Z,100397.47
2018-11-25T13:26:53.782Z,100391.05
2018-11-25T13:29:19.757Z,100388.73
2018-11-25T13:31:45.720Z,100381.64
2018-11-25T13:34:11.668Z,100382.33
2018-11-25T13:36:37.626Z,100377.87
2018-11-25T13:39:03.588Z,100372.09
2018-11-25T13:41:29.549Z,100372.14
2018-11-25T13:43:55.589Z,100371.99
2018-11-25T13:46:21.570Z,100367.53
2018-11-25T13:48:47.537Z,100356.80
2018-11-25T13:51:13.506Z,100353.84
2018-11-25T13:53:39.557Z,100349.56
2018-11-25T13:56:05.533Z,100354.49
2018-11-25T13:58:31.476Z,100351.03
2018-11-25T14:00:57.497Z,100357.62
2018-11-25T14:03:23.532Z,100358.13
2018-11-25T14:05:53.238Z,100356.13
2018-11-25T14:08:15.585Z,100353.16
2018-11-25T14:10:41.548Z,100357.12
2018-11-25T14:13:07.522Z,100350.53
2018-11-25T14:15:33.465Z,100361.90
2018-11-25T14:17:59.442Z,100362.39
2018-11-25T14:20:25.408Z,100355.95
2018-11-25T14:22:51.407Z,100354.95
2018-11-25T14:25:17.376Z,100361.26
2018-11-25T14:27:43.355Z,100359.44
2018-11-25T14:30:13.394Z,100365.39
2018-11-25T14:32:35.333Z,100368.03
2018-11-25T14:35:01.285Z,100365.86
2018-11-25T14:37:27.268Z,100373.78
2018-11-25T14:39:53.238Z,100367.18
2018-11-25T14:42:19.301Z,100368.17
2018-11-25T14:44:45.261Z,100360.08
2018-11-25T14:47:11.234Z,100362.08
2018-11-25T14:49:37.179Z,100366.03
2018-11-25T14:52:03.136Z,100358.45
2018-11-25T14:54:29.209Z,100364.22
2018-11-25T14:56:57.177Z,100361.58
2018-11-25T14:59:23.128Z,100362.59
2018-11-25T15:01:49.112Z,100358.30
2018-11-25T15:04:15.203Z,100354.67
2018-11-25T15:06:41.168Z,100356.52
2018-11-25T15:09:07.141Z,100352.39
2018-11-25T15:11:33.104Z,100352.11
2018-11-25T15:13:59.053Z,100343.55
2018-11-25T15:16:25.031Z,100345.52
2018-11-25T15:18:51.267Z,100345.69
2018-11-25T15:21:17.252Z,100343.91
2018-11-25T15:23:43.446Z,100347.19
2018-11-25T15:26:09.450Z,100344.55
2018-11-25T15:28:35.425Z,100343.91
2018-11-25T15:31:01.403Z,100351.68
2018-11-25T15:33:27.413Z,100350.50
2018-11-25T15:35:53.369Z,100350.86
2018-11-25T15:38:19.331Z,100348.05
2018-11-25T15:40:45.300Z,100350.22
2018-11-25T15:43:11.276Z,100351.86
2018-11-25T15:45:37.227Z,100345.11
2018-11-25T15:48:03.284Z,100335.52
2018-11-25T15:50:29.258Z,100333.06
2018-11-25T15:52:55.242Z,100333.38
2018-11-25T15:55:21.205Z,100331.39
2018-11-25T15:57:47.214Z,100327.61
2018-11-25T16:00:13.254Z,100322.69
2018-11-25T16:02:39.328Z,100326.78
2018-11-25T16:05:05.287Z,100321.19
2018-11-25T16:07:31.318Z,100317.23
2018-11-25T16:09:57.286Z,100319.66
2018-11-25T16:12:23.242Z,100322.12
2018-11-25T16:14:49.186Z,100332.35
2018-11-25T16:17:15.171Z,100335.64
2018-11-25T16:19:41.157Z,100331.00
2018-11-25T16:22:07.190Z,100337.27
2018-11-25T16:24:33.409Z,100331.00
2018-11-25T16:26:59.367Z,100331.46
2018-11-25T16:29:25.334Z,100330.31
2018-11-25T16:31:51.287Z,100327.00
2018-11-25T16:34:17.272Z,100331.61
2018-11-25T16:36:44.865Z,100331.11
2018-11-25T16:39:09.654Z,100331.95
2018-11-25T16:41:35.630Z,100332.92
2018-11-25T16:44:01.647Z,100330.46
2018-11-25T16:46:27.646Z,100339.38
2018-11-25T16:48:53.604Z,100335.24
2018-11-25T16:51:19.642Z,100334.59
2018-11-25T16:53:45.603Z,100338.23
2018-11-25T16:56:11.581Z,100337.73
2018-11-25T16:58:37.577Z,100331.28
2018-11-25T17:01:09.724Z,100335.56
2018-11-25T17:03:29.556Z,100331.61
2018-11-25T17:05:55.560Z,100330.46
2018-11-25T17:08:21.552Z,100334.88
2018-11-25T17:10:47.536Z,100329.61
2018-11-25T17:13:13.522Z,100328.78
2018-11-25T17:15:39.481Z,100332.75
2018-11-25T17:18:05.449Z,100333.56
2018-11-25T17:20:31.431Z,100334.20
2018-11-25T17:22:57.405Z,100333.88
2018-11-25T17:25:23.360Z,100329.92
2018-11-25T17:27:49.357Z,100336.52
2018-11-25T17:30:15.332Z,100335.53
2018-11-25T17:32:41.325Z,100333.24
2018-11-25T17:35:07.329Z,100337.88
2018-11-25T17:37:33.365Z,100334.59
2018-11-25T17:39:59.354Z,100325.69
2018-11-25T17:42:25.316Z,100324.05
2018-11-25T17:44:51.458Z,100326.68
2018-11-25T17:47:17.419Z,100332.42
2018-11-25T17:49:43.368Z,100325.65
2018-11-25T17:52:09.334Z,100326.29
2018-11-25T17:54:35.328Z,100327.97
2018-11-25T17:57:01.789Z,100328.64
2018-11-25T17:59:27.865Z,100326.15
2018-11-25T18:01:53.851Z,100324.01
2018-11-25T18:04:19.816Z,100330.61
2018-11-25T18:06:45.802Z,100334.20
2018-11-25T18:09:11.785Z,100342.48
2018-11-25T18:11:37.752Z,100336.02
2018-11-25T18:14:03.707Z,100338.34
2018-11-25T18:16:29.741Z,100335.20
2018-11-25T18:18:55.688Z,100340.98
2018-11-25T18:21:21.671Z,100341.66
2018-11-25T18:23:47.671Z,100337.52
2018-11-25T18:26:13.653Z,100335.56
2018-11-25T18:28:39.699Z,100333.75
2018-11-25T18:31:05.712Z,100339.38
2018-11-25T18:33:31.712Z,100337.38
2018-11-25T18:35:57.700Z,100336.70
2018-11-25T18:38:23.660Z,100340.34
2018-11-25T18:40:49.613Z,100339.16
2018-11-25T18:43:15.643Z,100343.44
2018-11-25T18:45:41.621Z,100341.66
2018-11-25T18:48:07.587Z,100337.34
2018-11-25T18:50:33.556Z,100336.84
2018-11-25T18:52:59.622Z,100334.20
2018-11-25T18:55:25.607Z,100332.89
2018-11-25T18:57:51.574Z,100328.61
2018-11-25T19:00:17.563Z,100332.42
2018-11-25T19:02:43.526Z,100330.46
2018-11-25T19:05:09.509Z,100324.01
2018-11-25T19:07:35.475Z,100319.70
2018-11-25T19:10:01.491Z,100325.01
2018-11-25T19:12:27.508Z,100325.01
2018-11-25T19:14:53.742Z,100322.55
2018-11-25T19:17:19.738Z,100317.77
2018-11-25T19:19:45.704Z,100319.77
2018-11-25T19:22:11.708Z,100322.91
2018-11-25T19:24:37.672Z,100319.77
2018-11-25T19:27:03.654Z,100318.91
2018-11-25T19:29:29.637Z,100320.05
2018-11-25T19:31:55.848Z,100314.78
2018-11-25T19:34:21.862Z,100318.09
2018-11-25T19:36:47.835Z,100321.23
2018-11-25T19:39:13.805Z,100321.23
2018-11-25T19:41:39.760Z,100321.73
2018-11-25T19:44:05.748Z,100319.73
2018-11-25T19:46:31.786Z,100322.05
2018-11-25T19:48:57.844Z,100322.19
2018-11-25T19:51:23.849Z,100325.19
2018-11-25T19:53:49.893Z,100322.05
2018-11-25T19:56:15.919Z,100327.00
2018-11-25T19:58:42.104Z,100321.73
2018-11-25T20:01:08.212Z,100326.19
2018-11-25T20:03:34.158Z,100326.69
2018-11-25T20:06:00.220Z,100317.45
2018-11-25T20:08:26.210Z,100323.23
2018-11-25T20:10:52.203Z,100328.36
2018-11-25T20:13:18.179Z,100327.18
2018-11-25T20:15:44.213Z,100325.54
2018-11-25T20:18:10.277Z,100328.18
2018-11-25T20:20:36.253Z,100329.31
2018-11-25T20:23:02.226Z,100331.11
2018-11-25T20:25:28.252Z,100331.61
2018-11-25T20:27:54.225Z,100334.88
2018-11-25T20:30:20.207Z,100331.10
2018-11-25T20:32:46.295Z,100338.02
2018-11-25T20:35:12.285Z,100335.38
2018-11-25T20:37:38.274Z,100329.42
2018-11-25T20:40:04.318Z,100334.88
2018-11-25T20:42:30.287Z,100332.60
2018-11-25T20:44:56.238Z,100330.14
2018-11-25T20:47:22.175Z,100327.15
2018-11-25T20:49:48.154Z,100327.00
2018-11-25T20:52:14.157Z,100325.54
2018-11-25T20:54:40.121Z,100327.00
2018-11-25T20:57:06.821Z,100334.42
2018-11-25T20:59:32.791Z,100329.97
2018-11-25T21:01:58.810Z,100333.92
2018-11-25T21:04:24.778Z,100332.60
2018-11-25T21:06:50.749Z,100334.56
2018-11-25T21:09:16.780Z,100329.28
2018-11-25T21:11:42.730Z,100319.38
2018-11-25T21:14:08.700Z,100326.29
2018-11-25T21:16:34.654Z,100324.65
2018-11-25T21:19:00.624Z,100329.92
2018-11-25T21:21:26.855Z,100333.74
2018-11-25T21:23:52.837Z,100329.92
2018-11-25T21:26:18.830Z,100330.25
2018-11-25T21:28:44.776Z,100327.14
2018-11-25T21:31:10.828Z,100333.56
2018-11-25T21:33:36.792Z,100338.16
2018-11-25T21:36:02.771Z,100332.25
2018-11-25T21:38:28.740Z,100343.16
2018-11-25T21:40:54.725Z,100335.23
2018-11-25T21:43:20.852Z,100335.23
2018-11-25T21:45:46.929Z,100331.61
2018-11-25T21:48:12.927Z,100330.46
2018-11-25T21:50:38.954Z,100332.60
2018-11-25T21:53:04.907Z,100327.83
2018-11-25T21:55:30.885Z,100336.20
2018-11-25T21:57:56.840Z,100333.09
2018-11-25T22:00:22.802Z,100329.14
2018-11-25T22:02:48.764Z,100326.97
2018-11-25T22:05:14.731Z,100333.92
2018-11-25T22:07:40.757Z,100332.25
2018-11-25T22:10:06.796Z,100332.89
2018-11-25T22:12:32.833Z,100329.61
2018-11-25T22:14:58.852Z,100329.28
2018-11-25T22:17:24.833Z,100319.55
2018-11-25T22:19:50.792Z,100325.01
2018-11-25T22:22:16.732Z,100329.14
2018-11-25T22:24:42.749Z,100332.92
2018-11-25T22:27:09.234Z,100340.52
2018-11-25T22:29:35.200Z,100339.88
2018-11-25T22:32:01.248Z,100342.98
2018-11-25T22:34:27.258Z,100342.16
2018-11-25T22:36:53.226Z,100347.93
2018-11-25T22:39:19.157Z,100348.75
2018-11-25T22:41:45.196Z,100347.25
2018-11-25T22:44:11.161Z,100348.39
2018-11-25T22:46:37.153Z,100350.03
2018-11-25T22:49:03.110Z,100344.11
2018-11-25T22:51:29.074Z,100343.61
2018-11-25T22:53:55.024Z,100343.76
2018-11-25T22:56:20.993Z,100349.86
2018-11-25T22:58:46.952Z,100356.27
2018-11-25T23:01:12.916Z,100356.63
2018-11-25T23:03:38.902Z,100352.67
2018-11-25T23:06:04.832Z,100354.80
2018-11-25T23:08:30.786Z,100349.71
2018-11-25T23:10:56.737Z,100354.49
2018-11-25T23:13:22.728Z,100356.98
2018-11-25T23:15:48.770Z,100360.13
2018-11-25T23:18:14.744Z,100359.13
2018-11-25T23:20:40.704Z,100355.98
2018-11-25T23:23:06.656Z,100354.49
2018-11-25T23:25:32.619Z,100355.31
2018-11-25T23:27:58.564Z,100350.03
2018-11-25T23:30:24.525Z,100347.58
2018-11-25T23:32:50.504Z,100340.98
2018-11-25T23:35:16.473Z,100338.98
2018-11-25T23:37:42.426Z,100336.98
2018-11-25T23:40:08.371Z,100340.61
2018-11-25T23:42:34.335Z,100334.16
2018-11-25T23:45:00.304Z,100335.16
2018-11-25T23:47:26.689Z,100338.47
2018-11-25T23:49:52.740Z,100336.62
2018-11-25T23:52:19.609Z,100333.34
2018-11-25T23:54:45.575Z,100333.20
2018-11-25T23:57:11.549Z,100332.70
2018-11-25T23:59:37.499Z,100328.11
