createdAt,value
2018-09-18T00:00:00.108Z,5.50
2018-09-18T00:02:29.831Z,5.50
2018-09-18T00:04:59.570Z,5.05
2018-09-18T00:07:29.275Z,5.37
2018-09-18T00:09:58.953Z,5.55
2018-09-18T00:12:29.295Z,5.70
2018-09-18T00:14:58.963Z,5.37
2018-09-18T00:17:29.006Z,5.35
2018-09-18T00:19:58.660Z,5.17
2018-09-18T00:22:28.338Z,5.87
2018-09-18T00:24:57.991Z,6.10
2018-09-18T00:27:27.734Z,5.62
2018-09-18T00:29:57.414Z,5.90
2018-09-18T00:32:27.110Z,5.55
2018-09-18T00:34:56.790Z,5.50
2018-09-18T00:37:26.522Z,6.08
2018-09-18T00:39:56.187Z,6.40
2018-09-18T00:42:25.878Z,7.10
2018-09-18T00:44:55.558Z,6.10
2018-09-18T00:47:25.239Z,6.10
2018-09-18T00:49:54.898Z,5.90
2018-09-18T00:52:24.873Z,5.92
2018-09-18T00:54:54.597Z,5.35
2018-09-18T00:57:24.254Z,6.08
2018-09-18T00:59:53.925Z,5.37
2018-09-18T01:02:23.650Z,5.47
2018-09-18T01:04:53.341Z,5.78
2018-09-18T01:07:23.063Z,6.12
2018-09-18T01:09:52.734Z,6.00
2018-09-18T01:12:22.435Z,6.60
2018-09-18T01:14:52.146Z,6.62
2018-09-18T01:17:21.825Z,7.37
2018-09-18T01:19:51.490Z,6.62
2018-09-18T01:22:21.196Z,7.10
2018-09-18T01:24:50.874Z,6.60
2018-09-18T01:27:20.595Z,6.47
2018-09-18T01:29:50.242Z,6.42
2018-09-18T01:32:19.956Z,6.53
2018-09-18T01:34:49.636Z,6.87
2018-09-18T01:37:19.327Z,6.70
2018-09-18T01:39:48.996Z,6.22
2018-09-18T01:42:18.690Z,6.97
2018-09-18T01:44:48.359Z,5.90
2018-09-18T01:47:18.083Z,6.70
2018-09-18T01:49:47.951Z,6.70
2018-09-18T01:52:17.642Z,6.55
2018-09-18T01:54:47.338Z,6.62
2018-09-18T01:57:17.095Z,6.58
2018-09-18T01:59:46.843Z,7.12
2018-09-18T02:02:16.523Z,7.03
2018-09-18T02:04:46.204Z,7.90
2018-09-18T02:07:15.959Z,7.00
2018-09-18T02:09:45.714Z,7.92
2018-09-18T02:12:15.426Z,8.18
2018-09-18T02:14:45.632Z,9.65
2018-09-18T02:17:16.450Z,10.08
2018-09-18T02:19:46.183Z,10.45
2018-09-18T02:22:16.728Z,8.75
2018-09-18T02:24:46.427Z,9.33
2018-09-18T02:27:16.134Z,9.30
2018-09-18T02:29:45.840Z,8.73
2018-09-18T02:32:15.950Z,8.80
2018-09-18T02:34:45.646Z,7.40
2018-09-18T02:37:15.371Z,8.05
2018-09-18T02:39:45.082Z,7.00
2018-09-18T02:42:14.767Z,7.25
2018-09-18T02:44:44.445Z,8.88
2018-09-18T02:47:14.113Z,9.33
2018-09-18T02:49:43.840Z,8.55
2018-09-18T02:52:13.985Z,9.08
2018-09-18T02:54:43.672Z,8.35
2018-09-18T02:57:13.358Z,8.58
2018-09-18T02:59:43.030Z,8.90
2018-09-18T03:02:12.730Z,8.30
2018-09-18T03:04:42.419Z,7.95
2018-09-18T03:07:12.102Z,8.50
2018-09-18T03:09:41.782Z,8.28
2018-09-18T03:12:11.446Z,7.60
2018-09-18T03:14:41.133Z,7.58
2018-09-18T03:17:10.796Z,8.70
2018-09-18T03:19:40.475Z,8.43
2018-09-18T03:22:10.508Z,9.03
2018-09-18T03:24:40.200Z,8.70
2018-09-18T03:27:09.895Z,9.20
2018-09-18T03:29:39.582Z,8.33
2018-09-18T03:32:09.319Z,10.53
2018-09-18T03:34:39.222Z,9.73
2018-09-18T03:37:08.942Z,9.10
2018-09-18T03:39:38.646Z,8.98
2018-09-18T03:42:08.306Z,8.90
2018-09-18T03:44:38.023Z,10.23
2018-09-18T03:47:07.787Z,9.90
2018-09-18T03:49:37.498Z,10.03
2018-09-18T03:52:07.214Z,9.90
2018-09-18T03:54:36.906Z,8.43
2018-09-18T03:57:06.598Z,9.80
2018-09-18T03:59:36.287Z,8.60
2018-09-18T04:02:05.990Z,9.78
2018-09-18T04:04:35.711Z,8.53
2018-09-18T04:07:05.715Z,9.18
2018-09-18T04:09:35.386Z,8.30
2018-09-18T04:12:05.063Z,8.90
2018-09-18T04:14:34.788Z,9.18
2018-09-18T04:17:04.479Z,8.55
2018-09-18T04:19:34.214Z,9.08
2018-09-18T04:22:03.930Z,9.30
2018-09-18T04:24:33.639Z,9.68
2018-09-18T04:27:03.306Z,8.93
2018-09-18T04:29:33.079Z,10.60
2018-09-18T04:32:02.775Z,9.65
2018-09-18T04:34:32.483Z,9.55
2018-09-18T04:37:02.185Z,9.90
2018-09-18T04:39:31.899Z,11.48
2018-09-18T04:42:01.618Z,10.40
2018-09-18T04:44:31.415Z,10.35
2018-09-18T04:47:01.126Z,11.53
2018-09-18T04:49:30.843Z,10.93
2018-09-18T04:52:00.554Z,10.68
2018-09-18T04:54:30.315Z,11.38
2018-09-18T04:57:00.028Z,10.28
2018-09-18T04:59:30.171Z,11.85
2018-09-18T05:02:00.260Z,11.18
2018-09-18T05:04:31.027Z,11.68
2018-09-18T05:07:01.143Z,11.05
2018-09-18T05:09:31.219Z,9.50
2018-09-18T05:12:00.939Z,10.28
2018-09-18T05:14:30.632Z,10.63
2018-09-18T05:17:00.355Z,9.48
2018-09-18T05:19:30.059Z,9.95
2018-09-18T05:21:59.927Z,9.53
2018-09-18T05:24:29.619Z,9.35
2018-09-18T05:26:59.326Z,11.03
2018-09-18T05:29:29.035Z,11.15
2018-09-18T05:31:58.764Z,10.40
2018-09-18T05:34:28.452Z,9.55
2018-09-18T05:36:58.175Z,10.50
2018-09-18T05:39:28.238Z,11.50
2018-09-18T05:41:57.976Z,11.40
2018-09-18T05:44:27.930Z,9.48
2018-09-18T05:46:57.702Z,11.88
2018-09-18T05:49:29.273Z,10.30
2018-09-18T05:51:59.430Z,8.95
2018-09-18T05:54:29.535Z,10.25
2018-09-18T05:56:59.264Z,10.63
2018-09-18T05:59:28.982Z,13.65
2018-09-18T06:01:58.704Z,10.03
2018-09-18T06:04:28.402Z,9.83
2018-09-18T06:06:58.103Z,8.08
2018-09-18T06:09:27.791Z,8.23
2018-09-18T06:11:57.506Z,10.10
2018-09-18T06:14:27.207Z,15.63
2018-09-18T06:16:56.935Z,11.08
2018-09-18T06:19:26.631Z,10.58
2018-09-18T06:21:56.349Z,10.43
2018-09-18T06:24:26.050Z,10.55
2018-09-18T06:26:55.772Z,11.03
2018-09-18T06:29:25.470Z,11.73
2018-09-18T06:31:55.202Z,12.18
2018-09-18T06:34:24.911Z,13.53
2018-09-18T06:36:54.702Z,13.68
2018-09-18T06:39:24.580Z,13.80
2018-09-18T06:41:54.341Z,13.55
2018-09-18T06:44:24.051Z,13.98
2018-09-18T06:46:53.790Z,13.80
2018-09-18T06:49:23.486Z,13.58
2018-09-18T06:51:53.210Z,13.68
2018-09-18T06:54:22.936Z,12.82
2018-09-18T06:56:52.850Z,12.45
2018-09-18T06:59:22.550Z,13.35
2018-09-18T07:01:52.334Z,12.65
2018-09-18T07:04:22.059Z,12.45
2018-09-18T07:06:51.832Z,12.58
2018-09-18T07:09:21.566Z,13.20
2018-09-18T07:11:51.357Z,12.75
2018-09-18T07:14:21.055Z,11.75
2018-09-18T07:16:50.840Z,12.03
2018-09-18T07:19:20.606Z,11.78
2018-09-18T07:21:50.334Z,11.25
2018-09-18T07:24:20.053Z,11.85
2018-09-18T07:26:49.773Z,11.63
2018-09-18T07:29:19.495Z,12.18
2018-09-18T07:31:49.423Z,12.03
2018-09-18T07:34:19.135Z,12.28
2018-09-18T07:36:48.858Z,11.68
2018-09-18T07:39:18.857Z,11.28
2018-09-18T07:41:48.583Z,10.90
2018-09-18T07:44:18.287Z,10.78
2018-09-18T07:46:48.003Z,10.78
2018-09-18T07:49:17.715Z,10.28
2018-09-18T07:51:47.519Z,10.18
2018-09-18T07:54:17.228Z,8.95
2018-09-18T07:56:46.906Z,8.40
2018-09-18T07:59:17.074Z,9.55
2018-09-18T08:01:47.717Z,8.30
2018-09-18T08:04:17.539Z,8.40
2018-09-18T08:06:47.267Z,8.20
2018-09-18T08:09:16.963Z,8.20
2018-09-18T08:11:46.648Z,7.87
2018-09-18T08:14:16.354Z,8.28
2018-09-18T08:16:46.066Z,8.40
2018-09-18T08:19:15.858Z,7.70
2018-09-18T08:21:45.731Z,7.80
2018-09-18T08:24:15.407Z,7.72
2018-09-18T08:26:45.103Z,7.85
2018-09-18T08:29:14.795Z,7.75
2018-09-18T08:31:44.734Z,7.58
2018-09-18T08:34:14.432Z,7.95
2018-09-18T08:36:44.416Z,7.25
2018-09-18T08:39:14.507Z,6.83
2018-09-18T08:41:44.681Z,6.90
2018-09-18T08:44:14.632Z,6.20
2018-09-18T08:46:44.499Z,6.37
2018-09-18T08:49:14.188Z,6.35
2018-09-18T08:51:43.941Z,6.22
2018-09-18T08:54:13.810Z,5.97
2018-09-18T08:56:43.511Z,6.03
2018-09-18T08:59:13.460Z,5.90
2018-09-18T09:01:43.364Z,5.60
2018-09-18T09:04:13.794Z,5.58
2018-09-18T09:06:43.738Z,5.55
2018-09-18T09:09:14.938Z,5.35
2018-09-18T09:11:45.848Z,5.50
2018-09-18T09:14:15.534Z,5.20
2018-09-18T09:16:45.267Z,5.15
2018-09-18T09:19:17.024Z,5.60
2018-09-18T09:21:46.773Z,5.35
2018-09-18T09:24:16.622Z,5.05
2018-09-18T09:26:46.331Z,4.97
2018-09-18T09:29:16.287Z,5.17
2018-09-18T09:31:46.059Z,5.42
2018-09-18T09:34:15.813Z,5.20
2018-09-18T09:36:45.711Z,4.95
2018-09-18T09:39:15.923Z,4.80
2018-09-18T09:41:45.604Z,4.75
2018-09-18T09:44:15.448Z,4.75
2018-09-18T09:46:45.132Z,4.80
2018-09-18T09:49:14.864Z,4.70
2018-09-18T09:51:44.524Z,4.92
2018-09-18T09:54:14.219Z,5.05
2018-09-18T09:56:43.953Z,5.15
2018-09-18T09:59:13.856Z,5.72
2018-09-18T10:01:55.380Z,5.12
2018-09-18T10:04:25.155Z,5.15
2018-09-18T10:06:54.824Z,5.00
2018-09-18T10:09:30.171Z,4.83
2018-09-18T10:11:59.842Z,4.97
2018-09-18T10:14:29.580Z,4.62
2018-09-18T10:16:59.275Z,4.92
2018-09-18T10:19:34.652Z,4.47
2018-09-18T10:22:04.341Z,5.08
2018-09-18T10:24:34.032Z,4.72
2018-09-18T10:27:04.047Z,5.10
2018-09-18T10:29:33.857Z,5.20
2018-09-18T10:32:03.691Z,4.90
2018-09-18T10:34:33.410Z,4.80
2018-09-18T10:37:03.103Z,4.75
2018-09-18T10:39:32.739Z,4.80
2018-09-18T10:42:02.674Z,4.78
2018-09-18T10:44:32.506Z,4.67
2018-09-18T10:47:02.367Z,4.60
2018-09-18T10:49:32.118Z,4.78
2018-09-18T10:52:01.935Z,5.10
2018-09-18T10:54:31.612Z,4.78
2018-09-18T10:57:01.306Z,6.03
2018-09-18T10:59:30.700Z,4.70
2018-09-18T11:02:00.561Z,5.03
2018-09-18T11:04:30.094Z,4.83
2018-09-18T11:06:59.863Z,4.37
2018-09-18T11:09:29.755Z,4.37
2018-09-18T11:11:59.670Z,4.55
2018-09-18T11:14:29.568Z,4.78
2018-09-18T11:16:59.510Z,4.30
2018-09-18T11:19:29.346Z,4.90
2018-09-18T11:21:59.292Z,4.25
2018-09-18T11:24:28.795Z,4.37
2018-09-18T11:26:58.702Z,4.40
2018-09-18T11:29:28.408Z,4.35
2018-09-18T11:31:58.146Z,3.90
2018-09-18T11:34:28.024Z,4.12
2018-09-18T11:36:57.959Z,3.92
2018-09-18T11:39:27.643Z,4.28
2018-09-18T11:41:57.351Z,3.70
2018-09-18T11:44:27.034Z,3.67
2018-09-18T11:46:56.747Z,3.90
2018-09-18T11:49:26.427Z,3.47
2018-09-18T11:51:56.419Z,3.92
2018-09-18T11:54:27.267Z,3.52
2018-09-18T11:56:57.039Z,4.08
2018-09-18T11:59:27.115Z,4.10
2018-09-18T12:01:56.819Z,3.62
2018-09-18T12:04:27.524Z,4.17
2018-09-18T12:06:57.943Z,4.47
2018-09-18T12:09:27.647Z,3.70
2018-09-18T12:11:57.377Z,4.00
2018-09-18T12:14:27.707Z,4.10
2018-09-18T12:16:58.305Z,3.75
2018-09-18T12:19:29.389Z,3.62
2018-09-18T12:21:59.819Z,3.70
2018-09-18T12:24:29.608Z,3.85
2018-09-18T12:26:59.327Z,3.70
2018-09-18T12:29:29.011Z,3.20
2018-09-18T12:31:58.726Z,3.60
2018-09-18T12:34:28.456Z,4.03
2018-09-18T12:36:58.147Z,2.85
2018-09-18T12:39:27.875Z,3.52
2018-09-18T12:41:58.054Z,3.40
2018-09-18T12:44:27.948Z,3.33
2018-09-18T12:46:58.006Z,3.30
2018-09-18T12:49:27.730Z,3.22
2018-09-18T12:51:57.863Z,2.95
2018-09-18T12:54:27.696Z,3.22
2018-09-18T12:56:57.498Z,3.12
2018-09-18T12:59:27.396Z,2.90
2018-09-18T13:01:57.271Z,2.90
2018-09-18T13:04:26.939Z,3.02
2018-09-18T13:06:56.805Z,2.87
2018-09-18T13:09:26.656Z,1.70
2018-09-18T13:11:56.753Z,2.00
2018-09-18T13:14:26.849Z,2.37
2018-09-18T13:16:56.776Z,2.22
2018-09-18T13:19:31.390Z,2.90
2018-09-18T13:22:06.620Z,2.90
2018-09-18T13:24:40.532Z,2.47
2018-09-18T13:27:11.182Z,2.10
2018-09-18T13:29:43.054Z,2.60
2018-09-18T13:32:19.427Z,2.85
2018-09-18T13:34:50.091Z,2.40
2018-09-18T13:37:19.813Z,2.40
2018-09-18T13:39:50.205Z,2.60
2018-09-18T13:42:20.247Z,2.62
2018-09-18T13:44:50.227Z,2.60
2018-09-18T13:47:19.943Z,2.83
2018-09-18T13:49:49.687Z,2.90
2018-09-18T13:52:19.751Z,2.83
2018-09-18T13:54:49.434Z,3.30
2018-09-18T13:57:19.715Z,3.08
2018-09-18T13:59:49.643Z,2.90
2018-09-18T14:02:19.457Z,2.98
2018-09-18T14:04:49.364Z,3.30
2018-09-18T14:07:19.606Z,3.20
2018-09-18T14:09:49.624Z,2.83
2018-09-18T14:12:19.314Z,3.30
2018-09-18T14:14:49.054Z,3.20
2018-09-18T14:17:18.948Z,3.42
2018-09-18T14:19:48.631Z,3.08
2018-09-18T14:22:18.323Z,3.20
2018-09-18T14:24:48.007Z,3.80
2018-09-18T14:27:17.735Z,3.33
2018-09-18T14:29:47.446Z,3.10
2018-09-18T14:32:17.941Z,4.12
2018-09-18T14:34:47.902Z,3.52
2018-09-18T14:37:17.774Z,4.17
2018-09-18T14:39:47.515Z,3.80
2018-09-18T14:42:17.231Z,4.00
2018-09-18T14:44:47.063Z,4.03
2018-09-18T14:47:16.779Z,3.60
2018-09-18T14:49:46.220Z,4.30
2018-09-18T14:52:15.900Z,3.40
2018-09-18T14:54:45.660Z,3.65
2018-09-18T14:57:15.346Z,3.72
2018-09-18T14:59:45.083Z,3.92
2018-09-18T15:02:17.416Z,3.10
2018-09-18T15:04:47.321Z,3.30
2018-09-18T15:07:17.321Z,3.37
2018-09-18T15:09:47.220Z,3.33
2018-09-18T15:12:17.263Z,3.62
2018-09-18T15:14:47.028Z,4.05
2018-09-18T15:17:17.551Z,3.67
2018-09-18T15:19:47.243Z,3.50
2018-09-18T15:22:16.919Z,3.27
2018-09-18T15:24:46.611Z,3.45
2018-09-18T15:27:16.321Z,3.45
2018-09-18T15:29:46.058Z,3.42
2018-09-18T15:32:15.760Z,3.27
2018-09-18T15:34:45.674Z,3.70
2018-09-18T15:37:15.339Z,3.60
2018-09-18T15:39:45.150Z,3.55
2018-09-18T15:42:14.935Z,3.33
2018-09-18T15:44:44.618Z,3.30
2018-09-18T15:47:14.287Z,3.47
2018-09-18T15:49:44.846Z,3.92
2018-09-18T15:52:15.728Z,3.83
2018-09-18T15:54:45.449Z,3.22
2018-09-18T15:57:15.505Z,3.40
2018-09-18T15:59:45.550Z,3.65
2018-09-18T16:02:15.587Z,3.95
2018-09-18T16:04:45.457Z,3.58
2018-09-18T16:07:15.499Z,3.55
2018-09-18T16:09:45.493Z,3.50
2018-09-18T16:12:15.339Z,3.65
2018-09-18T16:14:44.844Z,3.97
2018-09-18T16:17:14.364Z,3.60
2018-09-18T16:19:44.095Z,3.80
2018-09-18T16:22:13.782Z,3.95
2018-09-18T16:24:43.561Z,4.35
2018-09-18T16:27:13.410Z,4.20
2018-09-18T16:29:43.495Z,4.30
2018-09-18T16:32:13.931Z,3.95
2018-09-18T16:34:43.624Z,4.40
2018-09-18T16:37:13.013Z,4.77
2018-09-18T16:39:42.678Z,4.70
2018-09-18T16:42:12.553Z,5.28
2018-09-18T16:44:42.466Z,4.95
2018-09-18T16:47:12.538Z,4.62
2018-09-18T16:49:42.234Z,4.00
2018-09-18T16:52:12.000Z,4.67
2018-09-18T16:54:41.842Z,4.60
2018-09-18T16:57:15.090Z,5.67
2018-09-18T16:59:45.266Z,5.10
2018-09-18T17:02:15.127Z,5.72
2018-09-18T17:04:45.044Z,6.55
2018-09-18T17:07:14.812Z,6.00
2018-09-18T17:09:44.594Z,4.70
2018-09-18T17:12:14.778Z,4.58
2018-09-18T17:14:44.521Z,4.37
2018-09-18T17:17:14.018Z,4.37
2018-09-18T17:19:44.276Z,4.37
2018-09-18T17:22:14.055Z,4.57
2018-09-18T17:24:44.115Z,4.37
2018-09-18T17:27:14.132Z,5.10
2018-09-18T17:29:44.179Z,4.37
2018-09-18T17:32:13.982Z,4.80
2018-09-18T17:34:43.740Z,5.50
2018-09-18T17:37:13.599Z,5.12
2018-09-18T17:41:08.658Z,4.40
2018-09-18T17:43:39.484Z,4.60
2018-09-18T17:46:15.371Z,4.00
2018-09-18T17:48:48.271Z,4.28
2018-09-18T17:51:18.299Z,4.67
2018-09-18T17:53:49.170Z,4.45
2018-09-18T17:56:20.498Z,4.25
2018-09-18T17:58:50.333Z,4.55
2018-09-18T18:01:20.427Z,4.33
2018-09-18T18:03:50.524Z,4.17
2018-09-18T18:06:20.339Z,4.20
2018-09-18T18:08:50.147Z,5.10
2018-09-18T18:11:20.018Z,4.75
2018-09-18T18:13:49.819Z,4.80
2018-09-18T18:16:19.638Z,4.30
2018-09-18T18:18:50.376Z,4.25
2018-09-18T18:21:20.671Z,4.22
2018-09-18T18:23:50.515Z,4.15
2018-09-18T18:26:20.431Z,4.50
2018-09-18T18:28:50.654Z,4.30
2018-09-18T18:31:21.182Z,4.35
2018-09-18T18:33:50.658Z,4.63
2018-09-18T18:36:21.041Z,4.37
2018-09-18T18:38:51.030Z,3.90
2018-09-18T18:41:28.440Z,3.47
2018-09-18T18:43:58.416Z,3.85
2018-09-18T18:46:28.327Z,3.92
2018-09-18T18:48:58.558Z,3.85
2018-09-18T18:51:28.406Z,3.85
2018-09-18T18:53:58.182Z,3.77
2018-09-18T18:56:28.021Z,3.45
2018-09-18T18:58:57.853Z,3.33
2018-09-18T19:01:27.787Z,3.40
2018-09-18T19:03:58.251Z,3.33
2018-09-18T19:06:28.215Z,3.50
2018-09-18T19:08:58.390Z,3.65
2018-09-18T19:11:28.228Z,3.67
2018-09-18T19:13:58.333Z,3.27
2018-09-18T19:16:28.422Z,3.25
2018-09-18T19:18:58.522Z,3.83
2018-09-18T19:21:28.597Z,3.55
2018-09-18T19:23:58.743Z,3.45
2018-09-18T19:26:28.819Z,3.42
2018-09-18T19:28:58.932Z,3.15
2018-09-18T19:31:29.060Z,3.37
2018-09-18T19:33:59.793Z,3.47
2018-09-18T19:36:29.638Z,3.70
2018-09-18T19:38:59.446Z,3.37
2018-09-18T19:41:29.779Z,3.40
2018-09-18T19:43:59.896Z,3.52
2018-09-18T19:46:31.711Z,3.30
2018-09-18T19:49:02.054Z,3.52
2018-09-18T19:51:32.000Z,3.85
2018-09-18T19:54:02.173Z,3.60
2018-09-18T19:56:32.728Z,3.77
2018-09-18T19:59:02.787Z,3.90
2018-09-18T20:01:32.660Z,3.20
2018-09-18T20:04:03.073Z,3.52
2018-09-18T20:06:32.865Z,3.60
2018-09-18T20:09:03.294Z,3.70
2018-09-18T20:11:33.491Z,4.75
2018-09-18T20:14:03.548Z,3.67
2018-09-18T20:16:33.562Z,3.45
2018-09-18T20:19:03.306Z,3.60
2018-09-18T20:21:33.119Z,4.20
2018-09-18T20:24:02.880Z,3.80
2018-09-18T20:26:32.624Z,3.33
2018-09-18T20:29:02.349Z,3.67
2018-09-18T20:31:32.348Z,5.83
2018-09-18T20:34:02.443Z,5.15
2018-09-18T20:36:32.640Z,5.47
2018-09-18T20:39:03.032Z,4.30
2018-09-18T20:41:32.743Z,4.17
2018-09-18T20:44:02.748Z,3.55
2018-09-18T20:46:32.531Z,3.25
2018-09-18T20:49:02.262Z,3.15
2018-09-18T20:51:31.986Z,2.95
2018-09-18T20:54:01.719Z,3.15
2018-09-18T20:56:31.715Z,3.35
2018-09-18T20:59:01.781Z,2.90
2018-09-18T21:01:31.854Z,3.08
2018-09-18T21:04:01.647Z,3.40
2018-09-18T21:06:31.379Z,3.50
2018-09-18T21:09:01.421Z,3.05
2018-09-18T21:11:31.453Z,3.00
2018-09-18T21:14:01.501Z,2.83
2018-09-18T21:16:31.359Z,3.00
2018-09-18T21:19:01.151Z,2.85
2018-09-18T21:21:31.282Z,2.90
2018-09-18T21:24:01.016Z,3.02
2018-09-18T21:26:31.452Z,3.50
2018-09-18T21:29:01.208Z,4.00
2018-09-18T21:31:30.890Z,3.92
2018-09-18T21:34:00.607Z,4.12
2018-09-18T21:36:30.462Z,4.12
2018-09-18T21:39:00.422Z,4.30
2018-09-18T21:41:30.123Z,3.80
2018-09-18T21:43:59.832Z,3.77
2018-09-18T21:46:29.523Z,3.77
2018-09-18T21:48:59.553Z,3.58
2018-09-18T21:51:29.286Z,3.67
2018-09-18T21:53:59.023Z,3.55
2018-09-18T21:56:28.712Z,4.55
2018-09-18T21:58:58.450Z,9.43
2018-09-18T22:01:28.201Z,3.87
2018-09-18T22:03:58.131Z,4.03
2018-09-18T22:06:27.839Z,4.17
2018-09-18T22:08:57.682Z,3.80
2018-09-18T22:11:27.366Z,4.00
2018-09-18T22:13:57.141Z,4.30
2018-09-18T22:16:26.913Z,4.75
2018-09-18T22:18:57.024Z,5.20
2018-09-18T22:21:26.692Z,5.55
2018-09-18T22:23:56.407Z,5.85
2018-09-18T22:26:26.228Z,6.20
2018-09-18T22:28:55.923Z,5.83
2018-09-18T22:31:25.599Z,5.47
2018-09-18T22:33:55.289Z,5.70
2018-09-18T22:36:24.951Z,5.85
2018-09-18T22:38:54.827Z,4.92
2018-09-18T22:41:24.495Z,5.65
2018-09-18T22:43:54.194Z,5.42
2018-09-18T22:46:23.868Z,5.15
2018-09-18T22:48:53.587Z,5.55
2018-09-18T22:51:23.301Z,5.20
2018-09-18T22:53:52.973Z,5.20
2018-09-18T22:56:22.660Z,5.33
2018-09-18T22:58:52.318Z,4.78
2018-09-18T23:01:22.003Z,4.75
2018-09-18T23:03:51.669Z,5.10
2018-09-18T23:06:21.355Z,5.17
2018-09-18T23:08:51.041Z,4.90
2018-09-18T23:11:20.712Z,4.67
2018-09-18T23:13:50.366Z,5.60
2018-09-18T23:16:20.054Z,5.30
2018-09-18T23:18:49.948Z,5.58
2018-09-18T23:21:19.860Z,4.25
2018-09-18T23:23:49.562Z,3.87
2018-09-18T23:26:19.625Z,4.42
2018-09-18T23:28:49.302Z,3.60
2018-09-18T23:31:18.998Z,4.00
2018-09-18T23:33:48.702Z,4.10
2018-09-18T23:36:18.417Z,4.37
2018-09-18T23:38:48.125Z,4.08
2018-09-18T23:41:17.834Z,4.45
2018-09-18T23:43:47.546Z,4.90
2018-09-18T23:46:17.263Z,4.12
2018-09-18T23:48:46.958Z,4.37
2018-09-18T23:51:16.712Z,4.45
2018-09-18T23:53:46.684Z,4.85
2018-09-18T23:56:16.375Z,4.72
2018-09-18T23:58:46.086Z,4.50
