createdAt,value
2018-07-22T00:01:23.969Z,23.10
2018-07-22T00:03:52.186Z,23.00
2018-07-22T00:06:21.030Z,23.10
2018-07-22T00:08:49.597Z,23.10
2018-07-22T00:11:18.204Z,23.20
2018-07-22T00:13:46.780Z,23.20
2018-07-22T00:16:15.688Z,23.20
2018-07-22T00:18:43.938Z,23.10
2018-07-22T00:21:12.545Z,23.10
2018-07-22T00:23:40.801Z,23.20
2018-07-22T00:26:09.706Z,23.20
2018-07-22T00:28:38.584Z,23.20
2018-07-22T00:31:07.293Z,23.00
2018-07-22T00:33:35.877Z,22.90
2018-07-22T00:36:04.481Z,22.80
2018-07-22T00:38:33.320Z,22.70
2018-07-22T00:41:01.897Z,22.70
2018-07-22T00:43:30.421Z,22.70
2018-07-22T00:45:59.010Z,22.70
2018-07-22T00:48:27.572Z,22.80
2018-07-22T00:50:56.478Z,22.90
2018-07-22T00:53:25.502Z,22.90
2018-07-22T00:55:54.121Z,22.90
2018-07-22T00:58:23.286Z,22.90
2018-07-22T01:00:51.885Z,22.90
2018-07-22T01:03:20.726Z,22.90
2018-07-22T01:05:49.673Z,23.00
2018-07-22T01:08:18.230Z,23.00
2018-07-22T01:10:46.785Z,23.00
2018-07-22T01:13:15.929Z,22.90
2018-07-22T01:15:45.154Z,22.90
2018-07-22T01:18:13.999Z,22.90
2018-07-22T01:20:42.250Z,22.90
2018-07-22T01:23:11.416Z,22.90
2018-07-22T01:25:39.986Z,22.90
2018-07-22T01:28:08.810Z,22.80
2018-07-22T01:30:37.310Z,22.80
2018-07-22T01:33:06.213Z,22.90
2018-07-22T01:35:34.713Z,22.90
2018-07-22T01:38:03.205Z,22.80
2018-07-22T01:40:31.445Z,22.80
2018-07-22T01:43:00.032Z,22.80
2018-07-22T01:47:57.832Z,22.80
2018-07-22T01:50:26.422Z,22.70
2018-07-22T01:52:54.912Z,22.60
2018-07-22T01:55:23.264Z,22.70
2018-07-22T01:57:51.760Z,22.70
2018-07-22T02:00:20.590Z,22.70
2018-07-22T02:02:50.061Z,22.70
2018-07-22T02:05:18.888Z,22.70
2018-07-22T02:07:47.398Z,22.70
2018-07-22T02:10:15.888Z,22.60
2018-07-22T02:12:44.711Z,22.60
2018-07-22T02:15:13.205Z,22.50
2018-07-22T02:17:41.705Z,22.60
2018-07-22T02:20:09.917Z,22.60
2018-07-22T02:22:38.400Z,22.50
2018-07-22T02:25:06.887Z,22.40
2018-07-22T02:27:35.105Z,22.30
2018-07-22T02:30:03.777Z,22.30
2018-07-22T02:32:32.679Z,22.30
2018-07-22T02:35:00.924Z,22.20
2018-07-22T02:37:29.763Z,22.30
2018-07-22T02:39:58.269Z,22.30
2018-07-22T02:42:27.125Z,22.30
2018-07-22T02:44:55.613Z,22.30
2018-07-22T02:47:24.121Z,22.40
2018-07-22T02:49:53.290Z,22.30
2018-07-22T02:53:46.358Z,22.30
2018-07-22T02:56:14.596Z,22.30
2018-07-22T02:58:43.104Z,22.30
2018-07-22T03:01:11.602Z,22.20
2018-07-22T03:03:40.458Z,22.20
2018-07-22T03:06:08.995Z,22.10
2018-07-22T03:08:37.829Z,22.10
2018-07-22T03:11:06.693Z,22.20
2018-07-22T03:13:35.202Z,22.20
2018-07-22T03:16:04.033Z,22.20
2018-07-22T03:18:33.205Z,22.20
2018-07-22T03:21:02.051Z,22.20
2018-07-22T03:23:30.928Z,22.20
2018-07-22T03:25:59.798Z,22.10
2018-07-22T03:28:28.317Z,22.10
2018-07-22T03:30:57.601Z,22.00
2018-07-22T03:34:51.763Z,22.00
2018-07-22T03:37:20.288Z,22.10
2018-07-22T03:39:49.139Z,22.00
2018-07-22T03:42:17.997Z,22.00
2018-07-22T03:44:47.146Z,21.90
2018-07-22T03:47:15.971Z,21.90
2018-07-22T03:49:44.531Z,21.70
2018-07-22T03:52:13.377Z,21.80
2018-07-22T03:54:41.902Z,21.90
2018-07-22T03:57:10.408Z,21.80
2018-07-22T03:59:38.918Z,21.80
2018-07-22T04:02:07.750Z,21.80
2018-07-22T04:04:36.841Z,21.90
2018-07-22T04:07:05.742Z,21.80
2018-07-22T04:09:34.367Z,21.60
2018-07-22T04:12:02.878Z,21.50
2018-07-22T04:14:31.397Z,21.60
2018-07-22T04:16:59.912Z,21.60
2018-07-22T04:19:28.785Z,21.50
2018-07-22T04:21:57.295Z,21.50
2018-07-22T04:24:25.804Z,21.50
2018-07-22T04:26:54.324Z,21.70
2018-07-22T04:30:47.102Z,21.70
2018-07-22T04:33:15.960Z,21.80
2018-07-22T04:35:44.799Z,21.60
2018-07-22T04:38:14.149Z,21.50
2018-07-22T04:40:43.002Z,21.50
2018-07-22T04:43:11.707Z,21.60
2018-07-22T04:45:40.220Z,21.50
2018-07-22T04:48:08.729Z,21.60
2018-07-22T04:50:37.230Z,21.80
2018-07-22T04:53:05.800Z,21.80
2018-07-22T04:55:34.315Z,21.90
2018-07-22T04:58:02.804Z,22.00
2018-07-22T05:02:59.943Z,22.00
2018-07-22T05:05:28.792Z,22.00
2018-07-22T05:07:57.956Z,21.80
2018-07-22T05:10:27.142Z,21.90
2018-07-22T05:12:55.931Z,21.90
2018-07-22T05:15:25.137Z,21.80
2018-07-22T05:17:54.321Z,21.80
2018-07-22T05:20:23.777Z,21.80
2018-07-22T05:22:54.012Z,21.90
2018-07-22T05:25:22.838Z,21.70
2018-07-22T05:27:51.351Z,21.70
2018-07-22T05:30:19.873Z,21.60
2018-07-22T05:32:48.378Z,21.80
2018-07-22T05:35:16.934Z,21.70
2018-07-22T05:37:45.753Z,21.70
2018-07-22T05:40:14.253Z,21.70
2018-07-22T05:42:42.748Z,21.90
2018-07-22T05:45:11.345Z,21.90
2018-07-22T05:47:40.190Z,22.00
2018-07-22T05:50:09.029Z,22.20
2018-07-22T05:52:37.874Z,22.30
2018-07-22T05:55:06.757Z,22.30
2018-07-22T05:57:35.608Z,22.40
2018-07-22T06:00:05.577Z,22.40
2018-07-22T06:02:34.114Z,22.30
2018-07-22T06:05:03.308Z,22.30
2018-07-22T06:07:32.473Z,22.20
2018-07-22T06:10:00.977Z,22.20
2018-07-22T06:12:29.496Z,22.30
2018-07-22T06:14:58.698Z,22.30
2018-07-22T06:17:27.526Z,22.40
2018-07-22T06:19:56.053Z,22.50
2018-07-22T06:22:24.564Z,22.50
2018-07-22T06:24:53.422Z,22.40
2018-07-22T06:27:22.261Z,22.40
2018-07-22T06:29:51.106Z,22.40
2018-07-22T06:32:19.336Z,22.40
2018-07-22T06:34:48.173Z,22.50
2018-07-22T06:37:16.678Z,22.60
2018-07-22T06:39:45.509Z,22.70
2018-07-22T06:42:14.012Z,22.70
2018-07-22T06:44:42.843Z,22.80
2018-07-22T06:47:11.366Z,22.80
2018-07-22T06:49:40.218Z,22.90
2018-07-22T06:52:08.476Z,22.90
2018-07-22T06:54:37.330Z,22.90
2018-07-22T06:57:06.509Z,22.80
2018-07-22T06:59:35.697Z,23.00
2018-07-22T07:02:04.213Z,22.90
2018-07-22T07:04:32.737Z,22.80
2018-07-22T07:07:01.597Z,22.90
2018-07-22T07:09:29.867Z,23.10
2018-07-22T07:11:59.159Z,23.10
2018-07-22T07:14:31.236Z,23.30
2018-07-22T07:17:01.291Z,23.40
2018-07-22T07:19:29.752Z,23.30
2018-07-22T07:22:00.118Z,23.30
2018-07-22T07:24:29.025Z,23.40
2018-07-22T07:26:57.507Z,23.40
2018-07-22T07:29:25.744Z,23.60
2018-07-22T07:31:54.695Z,23.70
2018-07-22T07:34:23.307Z,23.80
2018-07-22T07:36:54.965Z,23.90
2018-07-22T07:39:23.799Z,23.90
2018-07-22T07:44:20.426Z,24.00
2018-07-22T07:46:49.341Z,24.10
2018-07-22T07:51:45.955Z,24.10
2018-07-22T07:54:16.820Z,24.30
2018-07-22T07:56:45.630Z,24.40
2018-07-22T07:59:14.472Z,24.40
2018-07-22T08:01:42.729Z,24.50
2018-07-22T08:04:11.282Z,24.50
2018-07-22T08:06:39.930Z,24.60
2018-07-22T08:09:09.964Z,24.80
2018-07-22T08:11:42.311Z,24.90
2018-07-22T08:14:11.952Z,25.10
2018-07-22T08:16:41.251Z,25.20
2018-07-22T08:19:10.675Z,25.20
2018-07-22T08:21:39.473Z,25.40
2018-07-22T08:24:07.827Z,25.50
2018-07-22T08:26:36.689Z,25.50
2018-07-22T08:29:17.261Z,25.60
2018-07-22T08:31:47.132Z,25.90
2018-07-22T08:34:16.983Z,26.00
2018-07-22T08:36:46.501Z,26.00
2018-07-22T08:39:15.019Z,25.90
2018-07-22T08:41:43.254Z,26.10
2018-07-22T08:44:11.825Z,26.10
2018-07-22T08:46:41.446Z,26.00
2018-07-22T08:49:09.686Z,26.10
2018-07-22T08:51:37.940Z,26.20
2018-07-22T08:54:07.091Z,26.20
2018-07-22T08:57:06.871Z,26.40
2018-07-22T08:59:36.489Z,26.50
2018-07-22T09:02:04.838Z,26.70
2018-07-22T09:04:34.737Z,26.70
2018-07-22T09:07:04.382Z,26.60
2018-07-22T09:09:33.889Z,26.70
2018-07-22T09:12:06.999Z,26.90
2018-07-22T09:17:35.220Z,27.00
2018-07-22T09:20:03.457Z,27.20
2018-07-22T09:22:32.567Z,27.30
2018-07-22T09:25:00.805Z,27.30
2018-07-22T09:27:29.424Z,27.40
2018-07-22T10:27:59.657Z,29.00
2018-07-22T10:30:27.886Z,29.20
2018-07-22T10:32:56.847Z,29.10
2018-07-22T10:35:26.381Z,29.10
2018-07-22T10:37:54.939Z,29.20
2018-07-22T10:40:23.856Z,29.30
2018-07-22T10:42:52.296Z,29.50
2018-07-22T10:45:21.200Z,29.70
2018-07-22T10:47:49.469Z,29.80
2018-07-22T10:50:18.366Z,30.00
2018-07-22T10:52:47.802Z,30.10
2018-07-22T10:55:16.032Z,30.30
2018-07-22T10:57:44.615Z,30.50
2018-07-22T11:00:12.849Z,30.60
2018-07-22T11:02:41.443Z,30.60
2018-07-22T11:05:10.185Z,30.60
2018-07-22T11:07:38.778Z,30.60
2018-07-22T11:10:07.350Z,30.60
2018-07-22T11:12:35.611Z,30.70
2018-07-22T11:15:05.523Z,30.90
2018-07-22T11:17:35.032Z,31.00
2018-07-22T11:20:03.298Z,31.10
2018-07-22T11:22:31.859Z,31.00
2018-07-22T11:25:00.936Z,31.00
2018-07-22T11:27:29.853Z,31.00
2018-07-22T11:29:59.137Z,30.80
2018-07-22T11:32:27.401Z,30.60
2018-07-22T11:34:56.230Z,30.40
2018-07-22T11:37:24.812Z,30.40
2018-07-22T11:39:54.042Z,30.40
2018-07-22T11:42:22.272Z,30.30
2018-07-22T11:44:51.971Z,30.20
2018-07-22T11:47:20.573Z,30.20
2018-07-22T11:49:51.202Z,29.90
2018-07-22T11:52:19.780Z,30.00
2018-07-22T11:54:48.033Z,29.90
2018-07-22T11:57:16.347Z,29.70
2018-07-22T11:59:46.610Z,29.50
2018-07-22T12:02:16.892Z,29.80
2018-07-22T12:04:45.673Z,29.90
2018-07-22T12:07:19.179Z,29.80
2018-07-22T12:09:48.788Z,29.70
2018-07-22T12:12:22.842Z,29.70
2018-07-22T12:14:51.881Z,29.90
2018-07-22T12:17:21.303Z,29.90
2018-07-22T12:22:18.971Z,29.80
2018-07-22T12:24:48.298Z,29.50
2018-07-22T12:27:17.845Z,29.50
2018-07-22T12:32:36.100Z,29.60
2018-07-22T12:35:19.184Z,29.70
2018-07-22T12:37:51.747Z,29.90
2018-07-22T12:40:20.732Z,30.00
2018-07-22T12:42:54.298Z,30.10
2018-07-22T12:45:29.598Z,29.90
2018-07-22T12:50:45.417Z,29.60
2018-07-22T12:53:18.585Z,29.40
2018-07-22T12:58:31.523Z,29.40
2018-07-22T13:06:15.941Z,29.30
2018-07-22T13:08:55.533Z,29.30
2018-07-22T13:11:34.402Z,29.30
2018-07-22T13:19:23.407Z,29.40
2018-07-22T13:21:53.901Z,29.10
2018-07-22T13:24:36.070Z,29.00
2018-07-22T13:30:03.837Z,29.00
2018-07-22T13:35:07.073Z,29.00
2018-07-22T13:40:15.191Z,28.90
2018-07-22T13:42:46.028Z,28.70
2018-07-22T13:45:19.074Z,28.80
2018-07-22T13:47:48.810Z,28.70
2018-07-22T13:50:23.289Z,28.70
2018-07-22T13:52:54.118Z,28.80
2018-07-22T13:55:23.748Z,28.80
2018-07-22T13:57:58.382Z,28.90
2018-07-22T14:00:27.827Z,29.00
2018-07-22T14:02:58.001Z,29.10
2018-07-22T14:05:30.426Z,29.20
2018-07-22T14:08:00.833Z,29.20
2018-07-22T14:10:31.219Z,29.10
2018-07-22T14:13:04.986Z,29.10
2018-07-22T14:15:34.427Z,29.10
2018-07-22T14:18:06.669Z,29.10
2018-07-22T14:20:39.892Z,29.00
2018-07-22T14:23:17.673Z,29.00
2018-07-22T14:28:27.246Z,29.20
2018-07-22T14:33:36.891Z,29.20
2018-07-22T14:36:08.094Z,29.30
2018-07-22T14:38:41.617Z,29.40
2018-07-22T14:41:15.372Z,29.40
2018-07-22T14:43:45.712Z,29.30
2018-07-22T14:46:14.593Z,29.30
2018-07-22T14:48:44.070Z,29.50
2018-07-22T14:51:12.701Z,29.50
2018-07-22T14:53:40.968Z,29.40
2018-07-22T14:56:09.246Z,29.30
2018-07-22T14:58:37.840Z,29.30
2018-07-22T15:01:06.071Z,29.10
2018-07-22T15:03:35.661Z,29.20
2018-07-22T15:06:03.893Z,29.30
2018-07-22T15:08:32.167Z,29.30
2018-07-22T15:11:01.130Z,29.20
2018-07-22T15:13:30.557Z,29.10
2018-07-22T15:16:03.552Z,29.00
2018-07-22T15:18:33.460Z,29.00
2018-07-22T15:21:03.331Z,29.00
2018-07-22T15:23:33.592Z,28.90
2018-07-22T15:26:02.324Z,28.90
2018-07-22T15:28:30.933Z,28.90
2018-07-22T15:30:59.602Z,28.90
2018-07-22T15:33:29.463Z,28.80
2018-07-22T15:35:58.470Z,28.80
2018-07-22T15:38:28.476Z,28.80
2018-07-22T15:40:57.104Z,28.60
2018-07-22T15:43:26.506Z,28.60
2018-07-22T15:45:57.489Z,28.70
2018-07-22T15:48:26.555Z,28.50
2018-07-22T15:50:55.637Z,28.50
2018-07-22T15:53:24.256Z,28.40
2018-07-22T15:55:54.193Z,28.50
2018-07-22T15:58:23.493Z,28.50
2018-07-22T16:00:59.950Z,28.30
2018-07-22T16:03:29.853Z,28.30
2018-07-22T16:05:58.968Z,28.20
2018-07-22T16:08:28.212Z,28.10
2018-07-22T16:10:58.691Z,28.00
2018-07-22T16:13:28.596Z,28.00
2018-07-22T16:19:30.145Z,27.80
2018-07-22T16:21:58.821Z,27.60
2018-07-22T16:24:27.433Z,27.50
2018-07-22T16:26:56.361Z,27.50
2018-07-22T16:29:24.654Z,27.40
2018-07-22T16:31:53.598Z,27.30
2018-07-22T16:34:22.179Z,27.20
2018-07-22T16:36:50.475Z,27.30
2018-07-22T16:39:19.163Z,27.30
2018-07-22T16:41:48.698Z,27.30
2018-07-22T16:44:17.951Z,27.30
2018-07-22T16:46:46.200Z,27.30
2018-07-22T16:49:14.441Z,27.20
2018-07-22T16:51:42.676Z,27.10
2018-07-22T16:54:10.967Z,27.10
2018-07-22T16:56:39.842Z,27.20
2018-07-22T16:59:08.057Z,27.10
2018-07-22T17:01:36.351Z,27.00
2018-07-22T17:04:04.963Z,27.10
2018-07-22T17:06:33.550Z,27.10
2018-07-22T17:09:03.342Z,26.90
2018-07-22T17:11:31.980Z,26.90
2018-07-22T17:14:04.365Z,26.90
2018-07-22T17:16:33.674Z,27.00
2018-07-22T17:19:02.961Z,27.00
2018-07-22T17:21:46.055Z,26.90
2018-07-22T17:24:19.712Z,27.00
2018-07-22T17:26:49.857Z,26.90
2018-07-22T17:29:18.274Z,26.80
2018-07-22T17:34:53.632Z,26.70
2018-07-22T17:37:22.584Z,26.80
2018-07-22T17:42:19.873Z,26.80
2018-07-22T17:44:48.453Z,26.70
2018-07-22T17:47:17.493Z,26.60
2018-07-22T17:49:46.400Z,26.60
2018-07-22T17:52:14.634Z,26.70
2018-07-22T17:54:42.923Z,26.70
2018-07-22T17:57:12.589Z,26.60
2018-07-22T17:59:40.861Z,26.50
2018-07-22T18:02:09.218Z,26.50
2018-07-22T18:04:37.823Z,26.50
2018-07-22T18:07:07.154Z,26.50
2018-07-22T18:09:36.213Z,26.50
2018-07-22T18:12:04.515Z,26.40
2018-07-22T18:14:34.213Z,26.40
2018-07-22T18:17:12.673Z,26.40
2018-07-22T18:19:48.727Z,26.40
2018-07-22T18:22:18.066Z,26.30
2018-07-22T18:24:47.585Z,26.30
2018-07-22T18:27:16.368Z,26.30
2018-07-22T18:29:45.789Z,26.20
2018-07-22T18:32:14.741Z,26.20
2018-07-22T18:34:43.051Z,26.20
2018-07-22T18:37:12.743Z,26.20
2018-07-22T18:39:42.375Z,26.10
2018-07-22T18:42:11.012Z,26.10
2018-07-22T18:44:40.081Z,26.00
2018-07-22T18:47:09.944Z,25.90
2018-07-22T18:49:38.358Z,25.80
2018-07-22T18:52:12.846Z,25.90
2018-07-22T18:54:42.701Z,25.80
2018-07-22T18:57:11.522Z,25.80
2018-07-22T18:59:40.860Z,25.80
2018-07-22T19:02:09.868Z,25.90
2018-07-22T19:04:38.469Z,25.90
2018-07-22T19:07:07.377Z,25.80
2018-07-22T19:09:36.411Z,25.80
2018-07-22T19:12:04.820Z,25.80
2018-07-22T19:14:34.125Z,25.70
2018-07-22T19:17:03.209Z,25.70
2018-07-22T19:19:31.842Z,25.60
2018-07-22T19:22:00.988Z,25.60
2018-07-22T19:24:29.602Z,25.60
2018-07-22T19:26:58.348Z,25.60
2018-07-22T19:29:26.929Z,25.60
2018-07-22T19:31:55.301Z,25.60
2018-07-22T19:34:24.209Z,25.60
2018-07-22T19:36:53.306Z,25.60
2018-07-22T19:39:22.110Z,25.60
2018-07-22T19:41:53.849Z,25.50
2018-07-22T19:44:24.034Z,25.60
2018-07-22T19:46:52.441Z,25.50
2018-07-22T19:49:20.743Z,25.40
2018-07-22T19:51:49.613Z,25.40
2018-07-22T19:54:18.213Z,25.30
2018-07-22T19:56:46.893Z,25.20
2018-07-22T19:59:15.592Z,25.20
2018-07-22T20:01:43.891Z,25.20
2018-07-22T20:04:13.325Z,25.20
2018-07-22T20:06:43.141Z,25.10
2018-07-22T20:09:12.729Z,25.10
2018-07-22T20:11:41.963Z,25.00
2018-07-22T20:14:10.665Z,24.80
2018-07-22T20:16:39.273Z,24.90
2018-07-22T20:19:07.877Z,24.90
2018-07-22T20:21:36.140Z,24.90
2018-07-22T20:24:04.391Z,24.80
2018-07-22T20:26:33.309Z,24.70
2018-07-22T20:29:01.785Z,24.70
2018-07-22T20:31:30.061Z,24.70
2018-07-22T20:33:58.621Z,24.70
2018-07-22T20:36:26.869Z,24.60
2018-07-22T20:38:55.460Z,24.60
2018-07-22T20:41:23.743Z,24.70
2018-07-22T20:43:51.991Z,24.60
2018-07-22T20:46:20.560Z,24.60
2018-07-22T20:48:49.137Z,24.70
2018-07-22T20:51:17.386Z,24.60
2018-07-22T20:53:45.769Z,24.50
2018-07-22T20:56:13.998Z,24.40
2018-07-22T20:58:42.238Z,24.30
2018-07-22T21:01:10.829Z,24.20
2018-07-22T21:03:39.432Z,24.30
2018-07-22T21:06:08.100Z,24.20
2018-07-22T21:08:37.010Z,24.30
2018-07-22T21:11:06.195Z,24.20
2018-07-22T21:13:34.413Z,24.20
2018-07-22T21:16:04.237Z,24.10
2018-07-22T21:18:32.799Z,24.00
2018-07-22T21:21:01.430Z,24.00
2018-07-22T21:23:30.186Z,24.00
2018-07-22T21:25:58.436Z,23.90
2018-07-22T21:28:27.372Z,23.90
2018-07-22T21:30:56.019Z,23.90
2018-07-22T21:33:24.597Z,23.90
2018-07-22T21:35:53.186Z,23.90
2018-07-22T21:41:21.409Z,23.80
2018-07-22T21:43:49.691Z,23.80
2018-07-22T21:46:17.985Z,23.70
2018-07-22T21:48:46.246Z,23.60
2018-07-22T21:51:14.832Z,23.60
2018-07-22T21:53:43.463Z,23.60
2018-07-22T21:56:11.763Z,23.50
2018-07-22T21:58:40.034Z,23.40
2018-07-22T22:01:08.973Z,23.40
2018-07-22T22:03:37.552Z,23.40
2018-07-22T22:06:06.322Z,23.50
2018-07-22T22:08:35.954Z,23.40
2018-07-22T22:11:06.207Z,23.40
2018-07-22T22:13:34.438Z,23.40
2018-07-22T22:16:07.582Z,23.40
2018-07-22T22:18:36.184Z,23.40
2018-07-22T22:21:05.077Z,23.30
2018-07-22T22:23:33.936Z,23.30
2018-07-22T22:26:05.212Z,23.40
2018-07-22T22:28:33.493Z,23.30
2018-07-22T22:31:02.557Z,23.30
2018-07-22T22:33:31.165Z,23.30
2018-07-22T22:36:01.185Z,23.30
2018-07-22T22:38:30.074Z,23.20
2018-07-22T22:40:58.799Z,23.20
2018-07-22T22:43:27.577Z,23.20
2018-07-22T22:45:57.535Z,23.20
2018-07-22T22:48:25.805Z,23.20
2018-07-22T22:50:54.085Z,23.20
2018-07-22T22:53:23.689Z,23.20
2018-07-22T22:55:52.962Z,23.20
2018-07-22T22:58:33.197Z,23.20
2018-07-22T23:01:02.994Z,23.10
2018-07-22T23:03:31.874Z,23.10
2018-07-22T23:06:01.057Z,23.10
2018-07-22T23:08:29.824Z,23.00
2018-07-22T23:10:58.879Z,23.00
2018-07-22T23:13:27.096Z,22.90
2018-07-22T23:15:55.664Z,22.90
2018-07-22T23:18:23.909Z,22.80
2018-07-22T23:20:52.755Z,22.80
2018-07-22T23:23:21.628Z,22.70
2018-07-22T23:25:50.143Z,22.70
2018-07-22T23:28:19.009Z,22.70
2018-07-22T23:30:47.861Z,22.70
2018-07-22T23:33:16.373Z,22.70
2018-07-22T23:35:44.925Z,22.60
2018-07-22T23:38:13.794Z,22.50
2018-07-22T23:40:42.315Z,22.50
2018-07-22T23:43:11.170Z,22.40
2018-07-22T23:45:40.401Z,22.40
2018-07-22T23:48:10.488Z,22.40
2018-07-22T23:50:39.329Z,22.40
2018-07-22T23:53:08.513Z,22.40
2018-07-22T23:55:37.110Z,22.40
2018-07-22T23:59:29.919Z,22.40
