createdAt,value
2019-02-08T00:00:40.865Z,20.37
2019-02-08T00:03:09.726Z,20.87
2019-02-08T00:05:38.347Z,20.43
2019-02-08T00:08:07.176Z,21.17
2019-02-08T00:10:36.115Z,19.73
2019-02-08T00:13:04.946Z,18.53
2019-02-08T00:15:33.587Z,17.23
2019-02-08T00:18:02.249Z,18.10
2019-02-08T00:20:30.870Z,18.07
2019-02-08T00:22:59.617Z,19.70
2019-02-08T00:25:28.402Z,19.87
2019-02-08T00:27:57.391Z,20.20
2019-02-08T00:30:30.036Z,22.27
2019-02-08T00:32:58.961Z,23.50
2019-02-08T00:35:27.597Z,18.87
2019-02-08T00:37:56.229Z,15.23
2019-02-08T00:40:25.749Z,14.43
2019-02-08T00:42:54.951Z,13.77
2019-02-08T00:45:24.287Z,14.00
2019-02-08T00:47:53.308Z,12.40
2019-02-08T00:50:31.987Z,10.47
2019-02-08T00:53:00.654Z,11.57
2019-02-08T00:55:29.378Z,11.20
2019-02-08T00:57:58.381Z,12.00
2019-02-08T01:00:27.153Z,10.97
2019-02-08T01:02:56.292Z,8.47
2019-02-08T01:05:26.975Z,9.13
2019-02-08T01:07:56.639Z,8.20
2019-02-08T01:10:30.698Z,7.37
2019-02-08T01:13:00.411Z,7.90
2019-02-08T01:15:33.462Z,7.07
2019-02-08T01:18:02.198Z,7.63
2019-02-08T01:20:30.914Z,6.50
2019-02-08T01:22:59.794Z,7.70
2019-02-08T01:25:30.702Z,7.10
2019-02-08T01:27:59.537Z,6.73
2019-02-08T01:30:34.992Z,6.93
2019-02-08T01:33:03.905Z,7.23
2019-02-08T01:35:32.753Z,6.90
2019-02-08T01:38:01.722Z,7.40
2019-02-08T01:40:35.546Z,7.43
2019-02-08T01:43:04.960Z,6.83
2019-02-08T01:45:34.027Z,6.50
2019-02-08T01:48:03.046Z,7.93
2019-02-08T01:50:31.967Z,7.43
2019-02-08T01:53:00.849Z,7.80
2019-02-08T01:55:29.683Z,7.07
2019-02-08T01:57:58.287Z,6.77
2019-02-08T02:00:29.759Z,7.30
2019-02-08T02:02:58.379Z,7.10
2019-02-08T02:05:27.141Z,6.97
2019-02-08T02:07:55.791Z,7.37
2019-02-08T02:10:32.882Z,6.67
2019-02-08T02:13:01.757Z,6.27
2019-02-08T02:15:30.517Z,6.93
2019-02-08T02:17:59.446Z,6.70
2019-02-08T02:20:32.877Z,6.60
2019-02-08T02:23:01.729Z,6.10
2019-02-08T02:25:31.013Z,6.37
2019-02-08T02:27:59.666Z,6.17
2019-02-08T02:30:33.885Z,6.27
2019-02-08T02:33:02.571Z,6.27
2019-02-08T02:35:31.543Z,7.23
2019-02-08T02:38:00.392Z,6.90
2019-02-08T02:40:29.088Z,6.20
2019-02-08T02:42:57.991Z,6.17
2019-02-08T02:45:29.339Z,6.27
2019-02-08T02:47:58.266Z,6.00
2019-02-08T02:50:27.127Z,6.27
2019-02-08T02:52:55.689Z,5.63
2019-02-08T02:55:26.305Z,6.43
2019-02-08T02:57:54.969Z,6.50
2019-02-08T03:00:31.864Z,6.50
2019-02-08T03:03:00.623Z,6.30
2019-02-08T03:05:29.644Z,6.67
2019-02-08T03:07:58.266Z,6.57
2019-02-08T03:10:26.915Z,6.67
2019-02-08T03:12:55.532Z,7.13
2019-02-08T03:15:25.453Z,6.63
2019-02-08T03:17:54.426Z,6.00
2019-02-08T03:20:24.348Z,6.60
2019-02-08T03:22:53.367Z,6.77
2019-02-08T03:25:29.798Z,6.97
2019-02-08T03:27:58.717Z,7.30
2019-02-08T03:30:34.629Z,6.23
2019-02-08T03:33:03.250Z,7.10
2019-02-08T03:35:32.172Z,7.03
2019-02-08T03:38:01.025Z,6.80
2019-02-08T03:40:30.848Z,7.10
2019-02-08T03:43:00.166Z,6.63
2019-02-08T03:45:30.480Z,6.97
2019-02-08T03:47:59.215Z,6.83
2019-02-08T03:50:27.929Z,7.77
2019-02-08T03:52:56.600Z,7.73
2019-02-08T03:55:25.752Z,7.30
2019-02-08T03:57:54.376Z,6.63
2019-02-08T04:00:29.891Z,6.40
2019-02-08T04:02:58.515Z,6.93
2019-02-08T04:05:27.538Z,6.33
2019-02-08T04:07:56.305Z,6.77
2019-02-08T04:10:25.009Z,5.83
2019-02-08T04:12:53.719Z,6.00
2019-02-08T04:18:00.818Z,5.93
2019-02-08T04:20:29.447Z,6.67
2019-02-08T04:22:58.065Z,5.67
2019-02-08T04:25:27.093Z,6.53
2019-02-08T04:27:56.122Z,6.50
2019-02-08T04:30:31.958Z,5.20
2019-02-08T04:33:01.784Z,6.03
2019-02-08T04:35:30.531Z,7.30
2019-02-08T04:37:59.247Z,6.70
2019-02-08T04:40:28.679Z,6.30
2019-02-08T04:42:57.390Z,6.57
2019-02-08T04:45:26.272Z,6.10
2019-02-08T04:47:54.905Z,6.43
2019-02-08T04:50:30.058Z,7.00
2019-02-08T04:53:01.554Z,6.40
2019-02-08T04:55:30.181Z,6.40
2019-02-08T04:57:58.724Z,6.27
2019-02-08T05:00:29.835Z,5.50
2019-02-08T05:02:58.556Z,6.33
2019-02-08T05:05:27.597Z,7.00
2019-02-08T05:07:56.233Z,7.77
2019-02-08T05:10:30.719Z,7.53
2019-02-08T05:12:59.339Z,7.10
2019-02-08T05:15:28.581Z,9.23
2019-02-08T05:17:57.216Z,7.93
2019-02-08T05:20:31.200Z,7.83
2019-02-08T05:23:00.128Z,7.73
2019-02-08T05:25:28.740Z,6.40
2019-02-08T05:27:57.344Z,6.40
2019-02-08T05:30:31.475Z,6.63
2019-02-08T05:33:00.214Z,6.80
2019-02-08T05:35:29.331Z,6.57
2019-02-08T05:37:58.146Z,5.37
2019-02-08T05:40:26.968Z,4.83
2019-02-08T05:42:55.720Z,6.47
2019-02-08T05:45:25.597Z,7.10
2019-02-08T05:47:54.237Z,7.37
2019-02-08T05:50:24.853Z,7.80
2019-02-08T05:52:53.737Z,9.03
2019-02-08T05:55:30.571Z,8.10
2019-02-08T05:57:59.679Z,7.60
2019-02-08T06:00:32.603Z,8.13
2019-02-08T06:03:02.123Z,7.40
2019-02-08T06:05:30.989Z,8.33
2019-02-08T06:07:59.632Z,9.13
2019-02-08T06:10:28.264Z,9.60
2019-02-08T06:12:56.933Z,8.67
2019-02-08T06:15:26.448Z,8.37
2019-02-08T06:17:55.278Z,8.60
2019-02-08T06:20:25.651Z,8.37
2019-02-08T06:22:54.557Z,8.90
2019-02-08T06:25:24.096Z,9.23
2019-02-08T06:27:53.166Z,8.97
2019-02-08T06:30:29.175Z,9.53
2019-02-08T06:32:58.265Z,8.47
2019-02-08T06:35:28.038Z,8.00
2019-02-08T06:37:56.672Z,8.57
2019-02-08T06:40:33.972Z,7.80
2019-02-08T06:43:02.593Z,7.70
2019-02-08T06:45:31.528Z,10.17
2019-02-08T06:48:00.415Z,7.07
2019-02-08T06:50:29.334Z,9.83
2019-02-08T06:52:57.967Z,13.37
2019-02-08T06:55:26.675Z,9.73
2019-02-08T06:57:59.791Z,9.97
2019-02-08T07:00:36.155Z,12.03
2019-02-08T07:03:07.159Z,9.13
2019-02-08T07:05:46.316Z,8.40
2019-02-08T07:08:32.673Z,9.53
2019-02-08T07:11:18.015Z,9.90
2019-02-08T07:13:54.075Z,11.03
2019-02-08T07:16:24.551Z,7.97
2019-02-08T07:18:54.807Z,16.50
2019-02-08T07:21:31.121Z,9.03
2019-02-08T07:24:01.383Z,9.43
2019-02-08T07:26:47.002Z,8.17
2019-02-08T07:29:17.264Z,7.77
2019-02-08T07:31:59.645Z,7.97
2019-02-08T07:34:29.846Z,7.97
2019-02-08T07:37:03.053Z,7.30
2019-02-08T07:39:38.120Z,6.63
2019-02-08T07:42:14.254Z,7.47
2019-02-08T07:44:58.598Z,10.30
2019-02-08T07:47:28.960Z,11.03
2019-02-08T07:49:59.337Z,10.97
2019-02-08T07:52:29.837Z,10.73
2019-02-08T07:55:03.093Z,10.53
2019-02-08T07:57:36.643Z,14.03
2019-02-08T08:00:15.898Z,10.70
2019-02-08T08:03:02.640Z,10.47
2019-02-08T08:05:41.945Z,10.53
2019-02-08T08:08:15.471Z,11.57
2019-02-08T08:10:48.448Z,10.57
2019-02-08T08:13:18.725Z,10.20
2019-02-08T08:15:55.210Z,12.50
2019-02-08T08:18:25.774Z,10.57
2019-02-08T08:21:02.442Z,13.13
2019-02-08T08:23:42.012Z,12.73
2019-02-08T08:26:13.006Z,12.00
2019-02-08T08:28:43.373Z,12.80
2019-02-08T08:31:15.949Z,11.20
2019-02-08T08:33:50.372Z,13.90
2019-02-08T08:36:37.032Z,13.90
2019-02-08T08:39:25.023Z,13.10
2019-02-08T08:42:17.980Z,13.93
2019-02-08T08:45:04.564Z,15.93
2019-02-08T08:47:42.014Z,14.63
2019-02-08T08:50:30.045Z,16.77
2019-02-08T08:53:07.084Z,16.53
2019-02-08T08:55:54.902Z,15.83
2019-02-08T08:58:41.277Z,16.37
2019-02-08T09:01:31.502Z,20.13
2019-02-08T09:04:03.055Z,19.23
2019-02-08T09:07:16.102Z,17.67
2019-02-08T09:09:51.746Z,17.70
2019-02-08T09:12:32.794Z,17.97
2019-02-08T09:15:16.107Z,18.90
2019-02-08T09:18:05.490Z,18.67
2019-02-08T09:20:42.931Z,18.50
2019-02-08T09:23:35.499Z,17.13
2019-02-08T09:26:22.256Z,18.67
2019-02-08T09:29:25.446Z,19.47
2019-02-08T09:32:19.814Z,21.07
2019-02-08T09:35:26.243Z,18.77
2019-02-08T09:38:19.001Z,16.83
2019-02-08T09:41:26.036Z,16.50
2019-02-08T09:44:17.484Z,17.43
2019-02-08T09:47:14.806Z,17.87
2019-02-08T09:49:55.412Z,18.40
2019-02-08T09:52:41.988Z,17.23
2019-02-08T09:55:34.583Z,18.53
2019-02-08T09:58:22.608Z,16.37
2019-02-08T10:01:17.051Z,19.93
2019-02-08T10:04:00.351Z,17.48
2019-02-08T10:06:54.602Z,15.70
2019-02-08T10:09:53.424Z,16.50
2019-02-08T10:12:48.767Z,15.27
2019-02-08T10:15:35.095Z,15.73
2019-02-08T10:18:33.833Z,15.30
2019-02-08T10:21:11.244Z,16.00
2019-02-08T10:23:59.099Z,17.13
2019-02-08T10:26:36.171Z,16.97
2019-02-08T10:29:39.417Z,18.53
2019-02-08T10:32:45.875Z,17.67
2019-02-08T10:35:36.566Z,17.27
2019-02-08T10:38:36.833Z,16.90
2019-02-08T10:41:17.136Z,17.23
2019-02-08T10:44:13.253Z,16.60
2019-02-08T10:47:01.485Z,17.20
2019-02-08T10:49:44.844Z,17.73
2019-02-08T10:52:25.279Z,17.20
2019-02-08T10:55:16.325Z,16.37
2019-02-08T10:58:12.106Z,17.23
2019-02-08T11:01:03.595Z,17.83
2019-02-08T11:03:51.756Z,18.17
2019-02-08T11:06:38.692Z,22.17
2019-02-08T11:09:30.850Z,19.03
2019-02-08T11:12:11.030Z,17.40
2019-02-08T11:15:10.111Z,18.37
2019-02-08T11:18:13.103Z,17.90
2019-02-08T11:20:41.805Z,18.97
2019-02-08T11:23:10.432Z,18.80
2019-02-08T11:25:39.065Z,18.80
2019-02-08T11:28:07.674Z,19.93
2019-02-08T11:30:36.305Z,19.40
2019-02-08T11:33:05.750Z,19.30
2019-02-08T11:35:34.321Z,20.30
2019-02-08T11:38:02.949Z,21.83
2019-02-08T11:40:31.587Z,22.00
2019-02-08T11:43:00.426Z,21.68
2019-02-08T11:45:29.158Z,21.27
2019-02-08T11:47:57.792Z,20.80
2019-02-08T11:50:27.717Z,22.50
2019-02-08T11:52:56.337Z,21.93
2019-02-08T11:55:24.973Z,21.07
2019-02-08T11:57:53.567Z,22.83
2019-02-08T12:00:38.227Z,22.10
2019-02-08T12:03:09.872Z,23.87
2019-02-08T12:05:38.429Z,20.62
2019-02-08T12:08:08.237Z,19.40
2019-02-08T12:10:36.906Z,21.50
2019-02-08T12:13:05.631Z,19.13
2019-02-08T12:15:34.363Z,22.10
2019-02-08T12:18:03.019Z,19.83
2019-02-08T12:20:31.689Z,21.13
2019-02-08T12:23:00.288Z,18.50
2019-02-08T12:25:29.154Z,20.17
2019-02-08T12:27:57.849Z,20.20
2019-02-08T12:30:32.007Z,16.57
2019-02-08T12:33:00.871Z,19.30
2019-02-08T12:35:29.501Z,15.97
2019-02-08T12:37:58.121Z,18.80
2019-02-08T12:40:26.737Z,16.53
2019-02-08T12:42:55.577Z,15.67
2019-02-08T12:45:24.701Z,18.43
2019-02-08T12:47:53.369Z,17.33
2019-02-08T12:50:22.210Z,16.73
2019-02-08T12:52:50.835Z,14.83
2019-02-08T12:55:20.915Z,16.20
2019-02-08T12:57:49.542Z,17.03
2019-02-08T13:00:25.573Z,15.83
2019-02-08T13:02:54.208Z,15.57
2019-02-08T13:05:23.022Z,17.03
2019-02-08T13:07:51.698Z,15.83
2019-02-08T13:10:30.727Z,16.10
2019-02-08T13:12:59.696Z,12.70
2019-02-08T13:15:28.351Z,12.40
2019-02-08T13:17:56.912Z,15.43
2019-02-08T13:20:25.770Z,15.73
2019-02-08T13:22:54.398Z,14.37
2019-02-08T13:25:23.125Z,14.80
2019-02-08T13:27:51.786Z,14.23
2019-02-08T13:30:35.162Z,14.73
2019-02-08T13:33:04.022Z,17.33
2019-02-08T13:35:32.590Z,14.97
2019-02-08T13:38:01.222Z,16.93
2019-02-08T13:40:30.995Z,11.17
2019-02-08T13:42:59.634Z,12.20
2019-02-08T13:45:28.563Z,14.23
2019-02-08T13:47:57.656Z,14.10
2019-02-08T13:50:36.589Z,13.90
2019-02-08T13:53:05.342Z,13.33
2019-02-08T13:55:33.960Z,15.33
2019-02-08T13:58:02.684Z,17.23
2019-02-08T14:00:36.998Z,17.80
2019-02-08T14:03:06.844Z,15.70
2019-02-08T14:05:37.099Z,14.90
2019-02-08T14:08:07.070Z,14.53
2019-02-08T14:10:35.725Z,13.17
2019-02-08T14:13:05.060Z,14.07
2019-02-08T14:15:34.727Z,13.67
2019-02-08T14:18:03.346Z,12.07
2019-02-08T14:20:32.071Z,14.10
2019-02-08T14:23:00.736Z,12.83
2019-02-08T14:25:29.293Z,10.70
2019-02-08T14:27:58.018Z,10.30
2019-02-08T14:30:38.305Z,11.03
2019-02-08T14:33:07.128Z,10.43
2019-02-08T14:35:35.987Z,10.80
2019-02-08T14:38:07.804Z,10.40
2019-02-08T14:40:36.428Z,9.27
2019-02-08T14:43:05.160Z,8.23
2019-02-08T14:45:33.827Z,8.13
2019-02-08T14:48:02.568Z,6.87
2019-02-08T14:50:31.492Z,5.50
2019-02-08T14:53:00.466Z,6.07
2019-02-08T14:55:29.390Z,5.30
2019-02-08T14:58:00.871Z,6.83
2019-02-08T15:00:29.556Z,6.17
2019-02-08T15:02:58.194Z,6.70
2019-02-08T15:05:26.894Z,8.10
2019-02-08T15:07:55.563Z,10.33
2019-02-08T15:10:32.588Z,8.67
2019-02-08T15:13:01.267Z,8.00
2019-02-08T15:15:29.874Z,7.97
2019-02-08T15:17:58.510Z,8.33
2019-02-08T15:20:29.719Z,7.23
2019-02-08T15:22:58.355Z,7.93
2019-02-08T15:25:26.978Z,8.27
2019-02-08T15:27:55.631Z,9.33
2019-02-08T15:30:29.960Z,8.83
2019-02-08T15:32:58.597Z,9.33
2019-02-08T15:35:29.651Z,9.33
2019-02-08T15:37:58.375Z,8.83
2019-02-08T15:40:32.576Z,8.23
2019-02-08T15:43:01.240Z,7.43
2019-02-08T15:45:29.855Z,8.20
2019-02-08T15:47:58.491Z,9.03
2019-02-08T15:50:27.143Z,9.53
2019-02-08T15:52:55.768Z,10.67
2019-02-08T15:55:27.252Z,10.50
2019-02-08T15:57:55.929Z,9.40
2019-02-08T16:00:30.083Z,8.00
2019-02-08T16:02:59.468Z,8.00
2019-02-08T16:05:30.211Z,7.73
2019-02-08T16:07:59.168Z,7.67
2019-02-08T16:10:27.892Z,8.97
2019-02-08T16:12:56.597Z,9.37
2019-02-08T16:15:29.951Z,6.33
2019-02-08T16:17:58.773Z,6.10
2019-02-08T16:20:29.254Z,6.10
2019-02-08T16:22:59.743Z,4.83
2019-02-08T16:25:32.675Z,5.07
2019-02-08T16:28:01.386Z,5.43
2019-02-08T16:30:32.554Z,6.10
2019-02-08T16:33:01.379Z,5.83
2019-02-08T16:35:30.641Z,5.60
2019-02-08T16:37:59.373Z,5.27
2019-02-08T16:40:29.587Z,6.60
2019-02-08T16:42:58.861Z,6.70
2019-02-08T16:45:33.098Z,5.73
2019-02-08T16:48:02.623Z,5.07
2019-02-08T16:50:33.179Z,6.17
2019-02-08T16:53:01.989Z,5.87
2019-02-08T16:55:30.607Z,4.83
2019-02-08T16:57:59.272Z,4.50
2019-02-08T17:00:30.430Z,4.33
2019-02-08T17:03:00.950Z,5.00
2019-02-08T17:05:30.406Z,5.23
2019-02-08T17:07:59.036Z,8.07
2019-02-08T17:10:27.848Z,9.27
2019-02-08T17:12:56.610Z,10.50
2019-02-08T17:15:27.711Z,9.43
2019-02-08T17:17:56.661Z,11.83
2019-02-08T17:20:48.874Z,8.93
2019-02-08T17:23:17.497Z,9.20
2019-02-08T17:25:46.329Z,6.50
2019-02-08T17:28:15.217Z,7.63
2019-02-08T17:30:43.774Z,11.60
2019-02-08T17:33:12.407Z,15.83
2019-02-08T17:35:41.273Z,20.03
2019-02-08T17:38:09.904Z,12.80
2019-02-08T17:40:49.293Z,10.40
2019-02-08T17:43:17.933Z,7.97
2019-02-08T17:45:46.492Z,6.93
2019-02-08T17:48:16.480Z,9.27
2019-02-08T17:50:45.231Z,10.90
2019-02-08T17:53:13.867Z,11.50
2019-02-08T17:55:42.528Z,12.73
2019-02-08T17:58:11.558Z,13.27
2019-02-08T18:00:53.197Z,12.97
2019-02-08T18:03:21.811Z,13.27
2019-02-08T18:05:50.512Z,12.43
2019-02-08T18:08:19.320Z,13.73
2019-02-08T18:10:47.987Z,13.53
2019-02-08T18:13:17.758Z,14.07
2019-02-08T18:15:46.628Z,16.50
2019-02-08T18:18:16.893Z,12.33
2019-02-08T18:20:48.397Z,11.47
2019-02-08T18:23:17.058Z,12.33
2019-02-08T18:25:45.692Z,12.93
2019-02-08T18:28:14.316Z,13.10
2019-02-08T18:30:42.990Z,13.43
2019-02-08T18:33:11.537Z,12.57
2019-02-08T18:35:40.161Z,8.87
2019-02-08T18:38:08.925Z,10.13
2019-02-08T18:40:37.540Z,10.63
2019-02-08T18:43:06.248Z,7.47
2019-02-08T18:45:37.371Z,5.60
2019-02-08T18:48:07.301Z,6.70
2019-02-08T18:50:41.040Z,7.27
2019-02-08T18:53:09.718Z,8.53
2019-02-08T18:55:38.343Z,8.03
2019-02-08T18:58:07.169Z,8.93
2019-02-08T19:00:40.069Z,8.50
2019-02-08T19:03:08.763Z,7.37
2019-02-08T19:05:37.421Z,4.17
2019-02-08T19:08:06.475Z,4.67
2019-02-08T19:10:35.070Z,5.40
2019-02-08T19:13:03.898Z,5.63
2019-02-08T19:15:32.561Z,6.43
2019-02-08T19:18:01.256Z,5.70
2019-02-08T19:20:30.247Z,7.23
2019-02-08T19:22:58.920Z,7.57
2019-02-08T19:25:33.050Z,6.87
2019-02-08T19:28:01.679Z,5.70
2019-02-08T19:30:33.009Z,7.23
2019-02-08T19:33:01.635Z,7.70
2019-02-08T19:35:30.434Z,10.53
2019-02-08T19:37:59.479Z,10.40
2019-02-08T19:40:33.356Z,10.30
2019-02-08T19:43:02.027Z,10.43
2019-02-08T19:45:30.678Z,9.53
2019-02-08T19:47:59.315Z,9.43
2019-02-08T19:50:30.678Z,9.47
2019-02-08T19:52:59.522Z,8.53
2019-02-08T19:55:28.557Z,9.17
2019-02-08T19:57:57.235Z,8.50
2019-02-08T20:00:34.331Z,8.67
2019-02-08T20:03:03.423Z,8.60
2019-02-08T20:05:32.052Z,9.23
2019-02-08T20:08:00.809Z,10.60
2019-02-08T20:10:34.420Z,10.77
2019-02-08T20:13:03.047Z,11.40
2019-02-08T20:15:31.786Z,11.30
2019-02-08T20:18:00.426Z,12.33
2019-02-08T20:20:29.156Z,12.23
2019-02-08T20:22:58.148Z,13.27
2019-02-08T20:25:32.208Z,12.27
2019-02-08T20:28:00.843Z,10.07
2019-02-08T20:30:31.405Z,7.40
2019-02-08T20:33:00.592Z,8.20
2019-02-08T20:35:29.618Z,8.20
2019-02-08T20:37:59.183Z,7.33
2019-02-08T20:40:38.564Z,9.43
2019-02-08T20:43:07.497Z,9.27
2019-02-08T20:45:37.600Z,10.87
2019-02-08T20:48:18.283Z,11.47
2019-02-08T20:50:47.115Z,13.13
2019-02-08T20:53:19.009Z,13.30
2019-02-08T20:55:47.666Z,13.00
2019-02-08T20:58:16.485Z,14.43
2019-02-08T21:00:50.596Z,14.60
2019-02-08T21:03:20.446Z,13.90
2019-02-08T21:05:49.489Z,13.80
2019-02-08T21:08:19.085Z,13.37
2019-02-08T21:10:47.970Z,12.27
2019-02-08T21:13:16.863Z,13.03
2019-02-08T21:15:45.497Z,13.70
2019-02-08T21:18:14.477Z,12.40
2019-02-08T21:20:43.438Z,12.93
2019-02-08T21:23:12.139Z,12.43
2019-02-08T21:25:42.114Z,12.10
2019-02-08T21:28:10.777Z,12.60
2019-02-08T21:30:39.411Z,12.60
2019-02-08T21:33:10.256Z,10.90
2019-02-08T21:35:39.003Z,9.47
2019-02-08T21:38:08.621Z,12.10
2019-02-08T21:40:37.535Z,12.93
2019-02-08T21:43:07.185Z,16.47
2019-02-08T21:45:38.470Z,29.80
2019-02-08T21:48:08.632Z,30.43
2019-02-08T21:50:37.360Z,30.50
2019-02-08T21:53:05.985Z,32.37
2019-02-08T21:55:35.417Z,29.33
2019-02-08T21:58:04.475Z,32.27
2019-02-08T22:00:35.602Z,31.27
2019-02-08T22:03:05.170Z,30.43
2019-02-08T22:05:39.374Z,28.43
2019-02-08T22:08:08.116Z,28.30
2019-02-08T22:10:37.116Z,25.53
2019-02-08T22:13:06.307Z,26.73
2019-02-08T22:15:37.302Z,28.90
2019-02-08T22:18:07.104Z,29.33
2019-02-08T22:20:35.723Z,28.63
2019-02-08T22:23:05.122Z,30.77
2019-02-08T22:25:34.158Z,29.80
2019-02-08T22:28:02.777Z,27.43
2019-02-08T22:30:31.408Z,28.77
2019-02-08T22:33:02.496Z,26.70
2019-02-08T22:35:31.236Z,22.47
2019-02-08T22:37:59.971Z,20.83
2019-02-08T22:40:28.633Z,20.57
2019-02-08T22:42:57.338Z,18.17
2019-02-08T22:45:37.621Z,17.83
2019-02-08T22:48:06.867Z,13.47
2019-02-08T22:50:35.572Z,12.23
2019-02-08T22:53:05.429Z,12.00
2019-02-08T22:55:37.589Z,13.93
2019-02-08T22:58:08.191Z,12.93
2019-02-08T23:00:44.418Z,11.90
2019-02-08T23:03:16.795Z,9.80
2019-02-08T23:05:46.248Z,9.87
2019-02-08T23:08:15.409Z,10.83
2019-02-08T23:10:44.045Z,9.47
2019-02-08T23:13:13.167Z,9.43
2019-02-08T23:15:44.803Z,9.97
2019-02-08T23:18:13.431Z,11.27
2019-02-08T23:20:42.082Z,10.53
2019-02-08T23:23:10.916Z,11.17
2019-02-08T23:25:39.535Z,9.90
2019-02-08T23:28:08.338Z,10.57
2019-02-08T23:30:37.341Z,11.30
2019-02-08T23:33:06.370Z,12.07
2019-02-08T23:35:41.848Z,11.20
2019-02-08T23:38:05.730Z,8.67
2019-02-08T23:40:34.215Z,8.37
2019-02-08T23:43:02.804Z,8.53
2019-02-08T23:45:31.427Z,8.17
2019-02-08T23:48:00.038Z,9.00
2019-02-08T23:50:28.624Z,8.70
2019-02-08T23:52:57.110Z,7.80
2019-02-08T23:55:26.639Z,7.30
2019-02-08T23:57:55.777Z,7.07
