createdAt,value
2022-11-09T00:00:10.561Z,12.53
2022-11-09T00:01:12.293Z,12.45
2022-11-09T00:02:13.956Z,12.49
2022-11-09T00:03:19.588Z,12.40
2022-11-09T00:04:22.148Z,12.56
2022-11-09T00:05:24.132Z,12.55
2022-11-09T00:06:26.958Z,12.56
2022-11-09T00:07:31.843Z,12.60
2022-11-09T00:08:33.528Z,12.62
2022-11-09T00:09:35.470Z,12.58
2022-11-09T00:10:38.535Z,12.63
2022-11-09T00:11:40.282Z,12.59
2022-11-09T00:12:42.044Z,12.61
2022-11-09T00:13:44.717Z,12.63
2022-11-09T00:14:46.291Z,12.60
2022-11-09T00:15:48.521Z,12.55
2022-11-09T00:16:50.060Z,12.63
2022-11-09T00:17:51.696Z,12.61
2022-11-09T00:18:53.968Z,12.46
2022-11-09T00:19:55.463Z,12.58
2022-11-09T00:20:58.368Z,12.57
2022-11-09T00:22:00.234Z,12.43
2022-11-09T00:23:01.902Z,12.55
2022-11-09T00:24:03.956Z,12.39
2022-11-09T00:25:06.425Z,12.46
2022-11-09T00:26:10.526Z,12.52
2022-11-09T00:27:17.380Z,12.50
2022-11-09T00:28:19.441Z,12.44
2022-11-09T00:29:21.203Z,12.51
2022-11-09T00:30:23.622Z,12.41
2022-11-09T00:31:27.834Z,12.43
2022-11-09T00:32:30.008Z,12.36
2022-11-09T00:33:35.327Z,12.38
2022-11-09T00:34:36.984Z,12.35
2022-11-09T00:35:40.890Z,12.25
2022-11-09T00:36:42.629Z,12.18
2022-11-09T00:37:44.295Z,12.24
2022-11-09T00:38:51.446Z,12.13
2022-11-09T00:39:53.006Z,12.20
2022-11-09T00:40:54.637Z,12.24
2022-11-09T00:41:56.226Z,12.23
2022-11-09T00:42:57.992Z,12.16
2022-11-09T00:43:59.740Z,12.22
2022-11-09T00:45:03.552Z,12.22
2022-11-09T00:46:05.569Z,12.12
2022-11-09T00:47:07.934Z,12.21
2022-11-09T00:48:10.732Z,12.16
2022-11-09T00:49:12.778Z,12.03
2022-11-09T00:50:15.608Z,12.08
2022-11-09T00:51:17.553Z,12.04
2022-11-09T00:52:19.069Z,12.14
2022-11-09T00:53:22.447Z,11.85
2022-11-09T00:54:24.703Z,12.12
2022-11-09T00:55:27.374Z,12.08
2022-11-09T00:56:29.958Z,11.95
2022-11-09T00:57:33.160Z,12.11
2022-11-09T00:58:38.958Z,12.08
2022-11-09T00:59:40.808Z,12.07
2022-11-09T01:00:42.840Z,12.09
2022-11-09T01:01:46.020Z,12.05
2022-11-09T01:02:50.146Z,12.02
2022-11-09T01:03:51.878Z,12.02
2022-11-09T01:04:54.098Z,11.91
2022-11-09T01:05:59.792Z,12.03
2022-11-09T01:07:02.195Z,11.97
2022-11-09T01:08:05.430Z,11.88
2022-11-09T01:09:10.241Z,11.89
2022-11-09T01:10:12.142Z,11.93
2022-11-09T01:11:14.583Z,11.85
2022-11-09T01:12:21.897Z,11.85
2022-11-09T01:13:24.143Z,11.86
2022-11-09T01:14:27.556Z,11.80
2022-11-09T01:15:29.363Z,11.78
2022-11-09T01:16:31.020Z,11.67
2022-11-09T01:17:33.377Z,11.57
2022-11-09T01:18:35.648Z,11.73
2022-11-09T01:19:39.960Z,11.76
2022-11-09T01:20:46.749Z,11.76
2022-11-09T01:21:48.226Z,11.65
2022-11-09T01:22:50.098Z,11.76
2022-11-09T01:23:51.788Z,11.74
2022-11-09T01:24:53.736Z,11.76
2022-11-09T01:26:04.474Z,11.76
2022-11-09T01:27:06.289Z,11.64
2022-11-09T01:28:09.431Z,11.73
2022-11-09T01:29:11.083Z,11.60
2022-11-09T01:30:13.818Z,11.64
2022-11-09T01:31:18.326Z,11.66
2022-11-09T01:32:19.978Z,11.50
2022-11-09T01:33:22.480Z,11.59
2022-11-09T01:34:24.184Z,11.30
2022-11-09T01:35:26.418Z,11.49
2022-11-09T01:36:28.405Z,11.46
2022-11-09T01:37:31.619Z,11.48
2022-11-09T01:38:35.224Z,11.42
2022-11-09T01:39:37.347Z,11.40
2022-11-09T01:40:40.421Z,11.53
2022-11-09T01:41:42.166Z,11.19
2022-11-09T01:42:43.817Z,11.50
2022-11-09T01:43:47.055Z,11.41
2022-11-09T01:44:48.695Z,11.49
2022-11-09T01:46:12.265Z,11.35
2022-11-09T01:47:23.806Z,11.53
2022-11-09T01:48:59.511Z,11.52
2022-11-09T01:50:01.572Z,11.47
2022-11-09T01:51:09.719Z,11.38
2022-11-09T01:52:19.906Z,11.39
2022-11-09T01:53:25.918Z,11.24
2022-11-09T01:54:32.097Z,11.37
2022-11-09T01:55:34.237Z,11.21
2022-11-09T01:56:36.579Z,11.49
2022-11-09T01:57:43.301Z,11.52
2022-11-09T01:58:58.555Z,11.43
2022-11-09T02:00:13.146Z,11.41
2022-11-09T02:01:17.676Z,11.19
2022-11-09T02:02:19.831Z,11.39
2022-11-09T02:03:27.988Z,11.19
2022-11-09T02:04:35.389Z,11.16
2022-11-09T02:05:40.022Z,11.41
2022-11-09T02:06:41.841Z,11.45
2022-11-09T02:07:47.209Z,11.49
2022-11-09T02:08:49.514Z,11.50
2022-11-09T02:10:07.117Z,11.50
2022-11-09T02:11:21.349Z,11.34
2022-11-09T02:12:24.667Z,11.38
2022-11-09T02:13:28.846Z,11.42
2022-11-09T02:14:32.766Z,11.38
2022-11-09T02:15:35.940Z,11.35
2022-11-09T02:16:37.818Z,11.35
2022-11-09T02:17:40.796Z,11.37
2022-11-09T02:18:52.650Z,11.45
2022-11-09T02:19:57.000Z,11.14
2022-11-09T02:20:58.897Z,11.25
2022-11-09T02:22:01.075Z,11.47
2022-11-09T02:23:02.784Z,11.21
2022-11-09T02:24:04.813Z,11.20
2022-11-09T02:25:07.815Z,11.42
2022-11-09T02:26:13.576Z,11.21
2022-11-09T02:27:15.549Z,11.35
2022-11-09T02:28:17.805Z,11.39
2022-11-09T02:29:23.745Z,11.35
2022-11-09T02:30:26.170Z,11.39
2022-11-09T02:31:33.842Z,11.45
2022-11-09T02:32:36.006Z,11.33
2022-11-09T02:33:45.607Z,11.26
2022-11-09T02:34:47.387Z,11.44
2022-11-09T02:35:49.374Z,11.43
2022-11-09T02:36:52.444Z,11.38
2022-11-09T02:37:56.086Z,11.32
2022-11-09T02:38:58.203Z,11.21
2022-11-09T02:40:03.971Z,11.44
2022-11-09T02:41:07.688Z,11.49
2022-11-09T02:42:19.904Z,11.43
2022-11-09T02:43:24.126Z,11.43
2022-11-09T02:44:28.290Z,11.47
2022-11-09T02:45:30.091Z,11.47
2022-11-09T02:46:35.310Z,11.47
2022-11-09T02:47:37.228Z,11.38
2022-11-09T02:48:39.541Z,11.47
2022-11-09T02:49:41.578Z,11.50
2022-11-09T02:50:44.720Z,11.26
2022-11-09T02:51:46.518Z,11.48
2022-11-09T02:52:48.187Z,11.40
2022-11-09T02:53:49.856Z,11.23
2022-11-09T02:54:52.665Z,11.51
2022-11-09T02:55:54.595Z,11.53
2022-11-09T02:56:56.153Z,11.32
2022-11-09T02:57:58.063Z,11.42
2022-11-09T02:58:59.900Z,11.50
2022-11-09T03:00:02.307Z,11.53
2022-11-09T03:01:04.905Z,11.54
2022-11-09T03:02:06.676Z,11.48
2022-11-09T03:03:08.354Z,11.28
2022-11-09T03:04:10.340Z,11.49
2022-11-09T03:05:12.096Z,11.48
2022-11-09T03:06:14.201Z,11.22
2022-11-09T03:07:16.308Z,11.42
2022-11-09T03:08:19.383Z,11.40
2022-11-09T03:09:21.364Z,11.38
2022-11-09T03:10:24.633Z,11.35
2022-11-09T03:11:26.229Z,11.48
2022-11-09T03:12:31.321Z,11.29
2022-11-09T03:13:35.393Z,11.23
2022-11-09T03:14:37.473Z,11.44
2022-11-09T03:15:40.882Z,11.44
2022-11-09T03:16:50.301Z,11.30
2022-11-09T03:17:52.520Z,11.53
2022-11-09T03:18:54.619Z,11.50
2022-11-09T03:19:56.456Z,11.53
2022-11-09T03:21:03.224Z,11.50
2022-11-09T03:22:05.164Z,11.45
2022-11-09T03:23:07.409Z,11.43
2022-11-09T03:24:13.248Z,11.35
2022-11-09T03:25:15.919Z,11.56
2022-11-09T03:26:17.789Z,11.55
2022-11-09T03:27:19.647Z,11.56
2022-11-09T03:28:21.377Z,11.53
2022-11-09T03:29:26.015Z,11.46
2022-11-09T03:30:29.289Z,11.57
2022-11-09T03:31:31.776Z,11.60
2022-11-09T03:32:35.116Z,11.45
2022-11-09T03:33:38.181Z,11.53
2022-11-09T03:34:40.342Z,11.32
2022-11-09T03:35:44.173Z,11.59
2022-11-09T03:36:46.050Z,11.65
2022-11-09T03:37:48.967Z,11.47
2022-11-09T03:38:50.663Z,11.67
2022-11-09T03:39:52.554Z,11.72
2022-11-09T03:40:54.300Z,11.72
2022-11-09T03:41:56.154Z,11.64
2022-11-09T03:43:00.523Z,11.50
2022-11-09T03:44:02.910Z,11.72
2022-11-09T03:45:06.461Z,11.67
2022-11-09T03:46:08.553Z,11.70
2022-11-09T03:47:13.667Z,11.70
2022-11-09T03:48:15.589Z,11.65
2022-11-09T03:49:18.481Z,11.71
2022-11-09T03:50:20.364Z,11.71
2022-11-09T03:51:22.413Z,11.68
2022-11-09T03:52:24.276Z,11.70
2022-11-09T03:53:25.982Z,11.57
2022-11-09T03:54:27.569Z,11.74
2022-11-09T03:55:29.667Z,11.71
2022-11-09T03:56:31.565Z,11.76
2022-11-09T03:57:33.441Z,11.76
2022-11-09T03:58:36.432Z,11.59
2022-11-09T03:59:37.986Z,11.78
2022-11-09T04:00:41.569Z,11.76
2022-11-09T04:01:43.322Z,11.79
2022-11-09T04:02:45.157Z,11.79
2022-11-09T04:03:47.742Z,11.80
2022-11-09T04:04:50.811Z,11.88
2022-11-09T04:05:52.765Z,11.87
2022-11-09T04:06:54.863Z,11.87
2022-11-09T04:07:58.888Z,11.86
2022-11-09T04:09:00.989Z,11.86
2022-11-09T04:10:03.765Z,11.79
2022-11-09T04:11:05.585Z,11.86
2022-11-09T04:12:08.445Z,11.77
2022-11-09T04:13:10.168Z,11.83
2022-11-09T04:14:12.067Z,11.83
2022-11-09T04:15:14.436Z,11.91
2022-11-09T04:16:17.631Z,11.91
2022-11-09T04:17:20.371Z,11.85
2022-11-09T04:18:22.149Z,11.96
2022-11-09T04:19:24.012Z,11.94
2022-11-09T04:20:29.388Z,12.00
2022-11-09T04:21:33.294Z,12.04
2022-11-09T04:22:35.887Z,11.89
2022-11-09T04:23:38.497Z,11.96
2022-11-09T04:24:40.173Z,11.87
2022-11-09T04:25:44.005Z,11.90
2022-11-09T04:26:48.329Z,12.01
2022-11-09T04:27:56.784Z,11.71
2022-11-09T04:28:58.419Z,11.88
2022-11-09T04:30:00.153Z,11.94
2022-11-09T04:31:04.166Z,11.96
2022-11-09T04:32:06.014Z,11.86
2022-11-09T04:33:08.036Z,11.85
2022-11-09T04:34:09.662Z,11.79
2022-11-09T04:35:12.278Z,11.74
2022-11-09T04:36:14.606Z,11.95
2022-11-09T04:37:17.270Z,11.96
2022-11-09T04:38:21.868Z,11.95
2022-11-09T04:39:23.656Z,11.91
2022-11-09T04:40:26.852Z,12.02
2022-11-09T04:41:28.514Z,12.01
2022-11-09T04:42:31.241Z,12.02
2022-11-09T04:43:33.056Z,12.04
2022-11-09T04:44:36.215Z,11.99
2022-11-09T04:45:40.057Z,11.96
2022-11-09T04:46:43.279Z,11.96
2022-11-09T04:47:46.492Z,11.96
2022-11-09T04:48:51.567Z,12.03
2022-11-09T04:49:54.890Z,12.01
2022-11-09T04:51:05.225Z,12.03
2022-11-09T04:52:06.990Z,12.03
2022-11-09T04:53:11.933Z,11.95
2022-11-09T04:54:13.997Z,12.01
2022-11-09T04:55:15.895Z,11.90
2022-11-09T04:56:17.404Z,11.99
2022-11-09T04:57:20.719Z,11.74
2022-11-09T04:58:25.178Z,12.01
2022-11-09T04:59:26.904Z,11.88
2022-11-09T05:00:29.273Z,11.86
2022-11-09T05:01:32.393Z,11.83
2022-11-09T05:02:34.011Z,11.90
2022-11-09T05:03:35.743Z,11.79
2022-11-09T05:04:37.458Z,11.85
2022-11-09T05:05:47.971Z,11.88
2022-11-09T05:06:50.417Z,11.75
2022-11-09T05:07:53.345Z,11.81
2022-11-09T05:08:55.720Z,11.79
2022-11-09T05:09:57.354Z,11.99
2022-11-09T05:11:00.103Z,11.79
2022-11-09T05:12:03.453Z,11.86
2022-11-09T05:13:07.990Z,12.02
2022-11-09T05:14:10.629Z,11.93
2022-11-09T05:15:12.265Z,11.95
2022-11-09T05:16:14.700Z,11.96
2022-11-09T05:17:20.396Z,11.96
2022-11-09T05:18:22.144Z,11.75
2022-11-09T05:19:24.004Z,11.97
2022-11-09T05:20:25.960Z,11.90
2022-11-09T05:21:28.300Z,11.92
2022-11-09T05:22:49.391Z,11.86
2022-11-09T05:24:00.522Z,11.85
2022-11-09T05:25:02.341Z,11.88
2022-11-09T05:26:04.948Z,11.90
2022-11-09T05:27:08.490Z,11.89
2022-11-09T05:28:11.186Z,11.86
2022-11-09T05:29:14.701Z,11.93
2022-11-09T05:30:16.672Z,11.97
2022-11-09T05:31:19.053Z,11.69
2022-11-09T05:32:20.661Z,11.90
2022-11-09T05:33:22.870Z,11.97
2022-11-09T05:34:24.939Z,11.77
2022-11-09T05:35:26.932Z,11.84
2022-11-09T05:36:30.985Z,11.97
2022-11-09T05:37:32.639Z,11.87
2022-11-09T05:38:36.285Z,11.95
2022-11-09T05:39:40.359Z,11.97
2022-11-09T05:40:42.494Z,11.95
2022-11-09T05:41:47.377Z,11.96
2022-11-09T05:42:49.029Z,11.99
2022-11-09T05:43:52.405Z,11.94
2022-11-09T05:44:55.583Z,12.02
2022-11-09T05:45:58.741Z,11.79
2022-11-09T05:47:03.045Z,11.77
2022-11-09T05:48:05.042Z,12.07
2022-11-09T05:49:06.972Z,11.90
2022-11-09T05:50:11.699Z,12.04
2022-11-09T05:51:15.061Z,11.97
2022-11-09T05:52:16.853Z,12.03
2022-11-09T05:53:18.595Z,11.99
2022-11-09T05:54:20.666Z,11.96
2022-11-09T05:55:22.678Z,11.83
2022-11-09T05:56:25.297Z,12.03
2022-11-09T05:57:27.619Z,12.04
2022-11-09T05:58:29.663Z,11.85
2022-11-09T05:59:31.424Z,12.01
2022-11-09T06:00:33.959Z,12.02
2022-11-09T06:01:36.366Z,12.01
2022-11-09T06:02:38.089Z,11.98
2022-11-09T06:03:42.196Z,12.09
2022-11-09T06:04:44.857Z,12.08
2022-11-09T06:05:47.635Z,12.03
2022-11-09T06:06:49.541Z,12.09
2022-11-09T06:07:51.428Z,12.12
2022-11-09T06:08:53.428Z,11.87
2022-11-09T06:09:55.242Z,11.89
2022-11-09T06:11:02.839Z,12.14
2022-11-09T06:12:04.819Z,11.97
2022-11-09T06:13:07.342Z,12.12
2022-11-09T06:14:09.293Z,12.02
2022-11-09T06:15:10.994Z,12.18
2022-11-09T06:16:12.728Z,12.12
2022-11-09T06:17:15.948Z,12.09
2022-11-09T06:18:18.141Z,12.18
2022-11-09T06:19:20.502Z,12.20
2022-11-09T06:20:23.577Z,12.20
2022-11-09T06:21:27.129Z,12.03
2022-11-09T06:22:28.753Z,12.11
2022-11-09T06:23:31.755Z,12.19
2022-11-09T06:24:33.712Z,11.97
2022-11-09T06:25:36.026Z,12.00
2022-11-09T06:26:37.956Z,12.20
2022-11-09T06:27:41.241Z,12.12
2022-11-09T06:28:44.409Z,12.23
2022-11-09T06:29:46.310Z,12.23
2022-11-09T06:30:48.025Z,12.21
2022-11-09T06:31:51.366Z,12.24
2022-11-09T06:33:02.016Z,12.08
2022-11-09T06:34:05.961Z,12.22
2022-11-09T06:35:08.257Z,12.14
2022-11-09T06:36:12.865Z,12.12
2022-11-09T06:37:17.541Z,12.13
2022-11-09T06:38:20.138Z,12.10
2022-11-09T06:39:22.161Z,11.96
2022-11-09T06:40:24.050Z,12.10
2022-11-09T06:41:25.585Z,12.09
2022-11-09T06:42:29.804Z,12.04
2022-11-09T06:43:32.209Z,12.13
2022-11-09T06:44:33.767Z,12.05
2022-11-09T06:45:35.413Z,11.91
2022-11-09T06:46:37.470Z,12.12
2022-11-09T06:47:39.917Z,12.20
2022-11-09T06:48:41.719Z,11.97
2022-11-09T06:49:44.370Z,12.19
2022-11-09T06:50:46.666Z,12.20
2022-11-09T06:51:48.251Z,12.18
2022-11-09T06:52:49.969Z,12.22
2022-11-09T06:53:52.330Z,12.21
2022-11-09T06:54:54.579Z,12.21
2022-11-09T06:56:05.125Z,12.23
2022-11-09T06:57:07.806Z,12.22
2022-11-09T06:58:16.056Z,12.16
2022-11-09T06:59:17.831Z,12.25
2022-11-09T07:00:21.433Z,12.23
2022-11-09T07:01:29.439Z,12.26
2022-11-09T07:02:31.247Z,12.15
2022-11-09T07:03:33.346Z,12.27
2022-11-09T07:04:34.873Z,11.95
2022-11-09T07:05:42.528Z,12.27
2022-11-09T07:06:44.495Z,12.25
2022-11-09T07:07:46.852Z,12.30
2022-11-09T07:08:49.777Z,12.24
2022-11-09T07:09:52.160Z,12.28
2022-11-09T07:10:54.330Z,12.25
2022-11-09T07:11:56.402Z,12.25
2022-11-09T07:12:59.026Z,12.18
2022-11-09T07:14:02.614Z,12.22
2022-11-09T07:15:06.738Z,12.19
2022-11-09T07:16:09.428Z,12.24
2022-11-09T07:17:11.042Z,12.27
2022-11-09T07:18:14.407Z,12.26
2022-11-09T07:19:18.027Z,11.98
2022-11-09T07:20:21.524Z,12.07
2022-11-09T07:21:23.181Z,12.04
2022-11-09T07:22:25.244Z,12.31
2022-11-09T07:23:26.955Z,12.29
2022-11-09T07:24:31.316Z,12.28
2022-11-09T07:25:34.538Z,12.32
2022-11-09T07:26:36.104Z,12.36
2022-11-09T07:27:38.186Z,12.36
2022-11-09T07:28:41.807Z,12.39
2022-11-09T07:29:44.277Z,12.25
2022-11-09T07:30:46.050Z,12.35
2022-11-09T07:31:48.577Z,12.40
2022-11-09T07:33:08.670Z,12.41
2022-11-09T07:34:11.829Z,12.20
2022-11-09T07:35:13.708Z,12.38
2022-11-09T07:36:20.786Z,12.23
2022-11-09T07:37:25.182Z,12.25
2022-11-09T07:38:29.122Z,12.30
2022-11-09T07:39:32.260Z,12.52
2022-11-09T07:40:36.000Z,12.52
2022-11-09T07:41:39.146Z,12.44
2022-11-09T07:42:41.610Z,12.54
2022-11-09T07:43:44.707Z,12.48
2022-11-09T07:44:46.329Z,12.49
2022-11-09T07:45:48.184Z,12.55
2022-11-09T07:46:51.344Z,12.52
2022-11-09T07:48:15.745Z,12.58
2022-11-09T07:49:17.795Z,12.44
2022-11-09T07:50:19.547Z,12.49
2022-11-09T07:51:21.162Z,12.46
2022-11-09T07:52:23.355Z,12.59
2022-11-09T07:53:26.754Z,12.32
2022-11-09T07:54:28.687Z,12.61
2022-11-09T07:55:30.872Z,12.46
2022-11-09T07:56:33.172Z,12.57
2022-11-09T07:57:35.097Z,12.67
2022-11-09T07:58:37.462Z,12.41
2022-11-09T07:59:40.421Z,12.69
2022-11-09T08:00:43.422Z,12.73
2022-11-09T08:01:45.757Z,12.66
2022-11-09T08:02:49.893Z,12.80
2022-11-09T08:03:53.991Z,12.80
2022-11-09T08:04:55.620Z,12.77
2022-11-09T08:05:58.069Z,12.74
2022-11-09T08:07:00.514Z,12.67
2022-11-09T08:08:08.305Z,12.78
2022-11-09T08:09:10.616Z,12.68
2022-11-09T08:10:12.857Z,12.81
2022-11-09T08:11:14.648Z,12.85
2022-11-09T08:12:16.669Z,12.88
2022-11-09T08:13:21.840Z,12.96
2022-11-09T08:14:24.194Z,12.96
2022-11-09T08:15:27.395Z,12.97
2022-11-09T08:16:32.291Z,12.98
2022-11-09T08:17:38.670Z,13.02
2022-11-09T08:18:40.647Z,12.91
2022-11-09T08:19:42.561Z,13.03
2022-11-09T08:20:44.465Z,12.96
2022-11-09T08:21:46.502Z,12.71
2022-11-09T08:22:48.611Z,12.99
2022-11-09T08:23:50.796Z,12.85
2022-11-09T08:24:53.797Z,12.66
2022-11-09T08:25:55.540Z,13.00
2022-11-09T08:26:57.239Z,13.00
2022-11-09T08:27:58.912Z,12.95
2022-11-09T08:29:00.571Z,13.01
2022-11-09T08:30:02.313Z,12.86
2022-11-09T08:31:08.504Z,12.96
2022-11-09T08:32:10.100Z,13.03
2022-11-09T08:33:15.666Z,13.00
2022-11-09T08:34:17.713Z,13.04
2022-11-09T08:35:22.152Z,13.04
2022-11-09T08:36:27.806Z,12.84
2022-11-09T08:37:30.596Z,13.00
2022-11-09T08:38:33.974Z,13.08
2022-11-09T08:39:37.124Z,13.05
2022-11-09T08:40:39.092Z,13.13
2022-11-09T08:41:41.259Z,13.13
2022-11-09T08:42:43.708Z,13.26
2022-11-09T08:43:45.497Z,13.15
2022-11-09T08:44:48.997Z,13.26
2022-11-09T08:45:51.868Z,13.22
2022-11-09T08:46:53.630Z,12.98
2022-11-09T08:48:00.779Z,13.21
2022-11-09T08:49:02.874Z,13.25
2022-11-09T08:50:06.369Z,13.32
2022-11-09T08:51:09.129Z,13.20
2022-11-09T08:52:10.883Z,13.31
2022-11-09T08:53:14.823Z,13.08
2022-11-09T08:54:18.099Z,13.08
2022-11-09T08:55:21.975Z,13.25
2022-11-09T08:56:23.887Z,13.38
2022-11-09T08:57:25.646Z,13.49
2022-11-09T08:58:27.876Z,13.45
2022-11-09T08:59:29.645Z,13.49
2022-11-09T09:00:31.502Z,13.45
2022-11-09T09:01:33.147Z,13.65
2022-11-09T09:02:37.419Z,13.83
2022-11-09T09:03:39.527Z,13.91
2022-11-09T09:04:41.624Z,14.12
2022-11-09T09:05:43.285Z,14.24
2022-11-09T09:06:45.809Z,14.28
2022-11-09T09:07:47.693Z,14.54
2022-11-09T09:08:50.761Z,14.75
2022-11-09T09:09:52.458Z,14.78
2022-11-09T09:10:54.570Z,14.66
2022-11-09T09:11:56.676Z,14.61
2022-11-09T09:12:59.190Z,14.76
2022-11-09T09:14:00.791Z,14.91
2022-11-09T09:15:02.807Z,15.17
2022-11-09T09:16:15.312Z,15.64
2022-11-09T09:17:17.792Z,16.41
2022-11-09T09:18:20.611Z,16.84
2022-11-09T09:19:22.703Z,16.61
2022-11-09T09:20:24.352Z,16.54
2022-11-09T09:21:26.401Z,16.61
2022-11-09T09:22:28.799Z,16.46
2022-11-09T09:23:30.457Z,16.48
2022-11-09T09:24:32.801Z,16.44
2022-11-09T09:25:36.407Z,16.53
2022-11-09T09:26:38.605Z,16.29
2022-11-09T09:27:44.396Z,16.34
2022-11-09T09:28:46.426Z,16.39
2022-11-09T09:29:48.874Z,15.92
2022-11-09T09:30:50.531Z,15.87
2022-11-09T09:31:52.733Z,15.90
2022-11-09T09:33:04.328Z,16.04
2022-11-09T09:34:09.759Z,15.73
2022-11-09T09:35:15.245Z,15.93
2022-11-09T09:36:23.412Z,15.79
2022-11-09T09:37:25.041Z,16.14
2022-11-09T09:38:30.699Z,16.53
2022-11-09T09:39:32.268Z,16.58
2022-11-09T09:40:42.111Z,16.80
2022-11-09T09:42:02.010Z,17.29
2022-11-09T09:43:04.068Z,16.94
2022-11-09T09:44:49.356Z,17.09
2022-11-09T09:45:54.223Z,17.10
2022-11-09T09:47:01.002Z,16.92
2022-11-09T09:48:25.257Z,17.25
2022-11-09T09:49:30.348Z,16.88
2022-11-09T09:50:49.200Z,16.87
2022-11-09T09:52:20.511Z,16.31
2022-11-09T09:53:59.064Z,16.67
2022-11-09T09:55:06.064Z,17.11
2022-11-09T09:56:22.540Z,17.24
2022-11-09T09:57:27.784Z,17.01
2022-11-09T09:58:36.648Z,16.91
2022-11-09T09:59:47.150Z,16.63
2022-11-09T10:00:53.628Z,16.52
2022-11-09T10:01:57.470Z,16.75
2022-11-09T10:03:01.528Z,16.54
2022-11-09T10:04:09.549Z,16.73
2022-11-09T10:05:15.975Z,16.84
2022-11-09T10:06:27.155Z,17.13
2022-11-09T10:07:28.965Z,17.18
2022-11-09T10:08:48.940Z,17.25
2022-11-09T10:10:01.611Z,17.43
2022-11-09T10:11:15.453Z,17.31
2022-11-09T10:12:42.322Z,17.23
2022-11-09T10:14:12.114Z,17.14
2022-11-09T10:15:41.826Z,16.89
2022-11-09T10:17:13.529Z,17.03
2022-11-09T10:18:27.577Z,17.00
2022-11-09T10:20:09.412Z,17.04
2022-11-09T10:21:14.238Z,17.00
2022-11-09T10:22:59.802Z,16.80
2022-11-09T10:24:24.779Z,17.03
2022-11-09T10:26:03.004Z,17.21
2022-11-09T10:26:59.869Z,17.37
2022-11-09T10:28:12.879Z,17.48
2022-11-09T10:29:24.265Z,17.33
2022-11-09T10:30:29.121Z,17.73
2022-11-09T10:31:33.619Z,17.80
2022-11-09T10:32:36.809Z,17.97
2022-11-09T10:33:38.787Z,18.04
2022-11-09T10:35:13.507Z,18.06
2022-11-09T10:36:30.801Z,18.13
2022-11-09T10:37:39.039Z,18.32
2022-11-09T10:38:45.752Z,18.36
2022-11-09T10:39:55.347Z,18.40
2022-11-09T10:41:39.491Z,18.08
2022-11-09T10:42:46.271Z,17.96
2022-11-09T10:43:48.868Z,17.73
2022-11-09T10:44:50.543Z,17.60
2022-11-09T10:46:05.660Z,17.42
2022-11-09T10:47:14.193Z,17.62
2022-11-09T10:48:35.464Z,17.80
2022-11-09T10:49:41.059Z,17.75
2022-11-09T10:50:48.884Z,17.90
2022-11-09T10:51:50.471Z,17.87
2022-11-09T10:52:52.579Z,18.21
2022-11-09T10:54:19.371Z,18.04
2022-11-09T10:55:33.958Z,18.18
2022-11-09T10:57:04.856Z,18.32
2022-11-09T10:58:28.274Z,17.94
2022-11-09T10:59:37.654Z,17.52
2022-11-09T11:01:15.205Z,17.62
2022-11-09T11:02:29.854Z,17.65
2022-11-09T11:03:36.817Z,17.52
2022-11-09T11:04:38.691Z,17.28
2022-11-09T11:05:42.538Z,17.48
2022-11-09T11:06:44.196Z,17.34
2022-11-09T11:07:46.533Z,17.24
2022-11-09T11:09:09.481Z,17.49
2022-11-09T11:10:18.053Z,17.42
2022-11-09T11:11:35.550Z,17.54
2022-11-09T11:12:39.926Z,17.33
2022-11-09T11:13:42.892Z,17.36
2022-11-09T11:14:45.683Z,17.09
2022-11-09T11:15:47.904Z,17.62
2022-11-09T11:16:53.113Z,17.39
2022-11-09T11:18:14.253Z,17.62
2022-11-09T11:19:27.572Z,17.74
2022-11-09T11:20:37.306Z,17.59
2022-11-09T11:21:42.152Z,17.59
2022-11-09T11:22:44.372Z,17.36
2022-11-09T11:24:12.414Z,17.63
2022-11-09T11:25:22.644Z,17.75
2022-11-09T11:26:35.469Z,17.81
2022-11-09T11:27:50.649Z,17.88
2022-11-09T11:29:00.031Z,17.72
2022-11-09T11:30:06.963Z,17.89
2022-11-09T11:31:17.688Z,17.88
2022-11-09T11:32:21.350Z,17.62
2022-11-09T11:33:23.961Z,17.91
2022-11-09T11:34:53.573Z,18.03
2022-11-09T11:36:01.890Z,18.35
2022-11-09T11:37:41.542Z,18.51
2022-11-09T11:38:49.045Z,18.28
2022-11-09T11:39:58.116Z,18.67
2022-11-09T11:41:18.202Z,18.86
2022-11-09T11:42:36.715Z,18.88
2022-11-09T11:43:47.398Z,18.83
2022-11-09T11:45:41.495Z,18.79
2022-11-09T11:47:08.352Z,18.64
2022-11-09T11:48:26.256Z,18.63
2022-11-09T11:49:33.875Z,18.68
2022-11-09T11:50:43.911Z,18.52
2022-11-09T11:52:08.808Z,18.53
2022-11-09T11:53:44.599Z,18.36
2022-11-09T11:55:07.647Z,18.33
2022-11-09T11:56:47.346Z,18.17
2022-11-09T11:57:54.804Z,18.10
2022-11-09T11:59:29.172Z,18.16
2022-11-09T12:00:38.449Z,18.05
2022-11-09T12:01:55.969Z,18.04
2022-11-09T12:02:57.654Z,18.04
2022-11-09T12:04:32.439Z,17.91
2022-11-09T12:06:16.737Z,17.67
2022-11-09T12:07:38.524Z,17.88
2022-11-09T12:08:59.787Z,18.04
2022-11-09T12:10:20.184Z,18.03
2022-11-09T12:11:53.027Z,18.11
2022-11-09T12:13:10.116Z,18.21
2022-11-09T12:14:24.445Z,18.29
2022-11-09T12:15:31.884Z,18.46
2022-11-09T12:16:40.611Z,18.22
2022-11-09T12:18:04.143Z,18.14
2022-11-09T12:19:11.876Z,18.01
2022-11-09T12:21:04.460Z,17.94
2022-11-09T12:22:13.063Z,18.01
2022-11-09T12:23:45.618Z,17.99
2022-11-09T12:25:17.744Z,18.03
2022-11-09T12:26:23.826Z,18.01
2022-11-09T12:27:33.229Z,17.79
2022-11-09T12:28:38.059Z,17.60
2022-11-09T12:29:51.933Z,17.53
2022-11-09T12:30:56.107Z,17.72
2022-11-09T12:32:13.520Z,17.78
2022-11-09T12:33:50.420Z,17.74
2022-11-09T12:35:08.963Z,17.62
2022-11-09T12:36:35.663Z,17.61
2022-11-09T12:38:09.490Z,17.25
2022-11-09T12:39:30.352Z,17.58
2022-11-09T12:40:48.364Z,17.56
2022-11-09T12:41:54.019Z,17.66
2022-11-09T12:43:02.313Z,17.38
2022-11-09T12:44:24.313Z,17.76
2022-11-09T12:45:38.035Z,17.83
2022-11-09T12:46:50.429Z,17.91
2022-11-09T12:47:55.688Z,17.84
2022-11-09T12:49:04.634Z,17.94
2022-11-09T12:50:11.221Z,17.53
2022-11-09T12:51:13.856Z,17.27
2022-11-09T12:52:19.547Z,17.51
2022-11-09T12:53:27.759Z,17.59
2022-11-09T12:54:29.636Z,17.66
2022-11-09T12:55:59.004Z,17.67
2022-11-09T12:57:09.147Z,17.41
2022-11-09T12:58:42.309Z,17.56
2022-11-09T12:59:56.612Z,17.39
2022-11-09T13:01:01.113Z,17.11
2022-11-09T13:02:05.939Z,17.36
2022-11-09T13:03:19.952Z,17.25
2022-11-09T13:04:24.800Z,17.23
2022-11-09T13:05:32.037Z,17.13
2022-11-09T13:06:34.648Z,16.78
2022-11-09T13:07:44.726Z,17.00
2022-11-09T13:09:07.677Z,16.94
2022-11-09T13:10:26.020Z,16.90
2022-11-09T13:11:44.313Z,17.25
2022-11-09T13:12:46.179Z,17.15
2022-11-09T13:13:47.869Z,17.18
2022-11-09T13:14:49.520Z,17.08
2022-11-09T13:16:20.601Z,16.84
2022-11-09T13:17:25.891Z,17.10
2022-11-09T13:18:35.213Z,16.83
2022-11-09T13:19:41.031Z,16.56
2022-11-09T13:21:00.684Z,16.54
2022-11-09T13:22:15.320Z,16.62
2022-11-09T13:23:59.783Z,16.42
2022-11-09T13:25:02.181Z,16.29
2022-11-09T13:26:05.657Z,16.39
2022-11-09T13:27:33.600Z,16.40
2022-11-09T13:28:37.729Z,16.49
2022-11-09T13:29:39.459Z,16.40
2022-11-09T13:30:43.338Z,16.33
2022-11-09T13:32:05.839Z,16.27
2022-11-09T13:33:08.137Z,16.31
2022-11-09T13:34:39.590Z,16.39
2022-11-09T13:35:42.038Z,16.41
2022-11-09T13:36:44.413Z,16.17
2022-11-09T13:37:56.681Z,16.15
2022-11-09T13:39:25.489Z,16.14
2022-11-09T13:40:33.311Z,16.23
2022-11-09T13:41:41.826Z,16.30
2022-11-09T13:42:43.720Z,16.02
2022-11-09T13:43:45.772Z,16.37
2022-11-09T13:44:48.316Z,16.14
2022-11-09T13:45:58.000Z,16.45
2022-11-09T13:47:00.195Z,16.41
2022-11-09T13:48:03.412Z,16.11
2022-11-09T13:49:46.344Z,16.38
2022-11-09T13:50:56.342Z,16.38
2022-11-09T13:51:59.992Z,16.27
2022-11-09T13:53:03.057Z,16.40
2022-11-09T13:54:29.175Z,16.38
2022-11-09T13:55:43.805Z,16.08
2022-11-09T13:56:47.923Z,16.00
2022-11-09T13:57:50.366Z,16.12
2022-11-09T13:58:57.658Z,16.08
2022-11-09T14:00:00.106Z,15.80
2022-11-09T14:01:01.911Z,15.77
2022-11-09T14:02:04.295Z,15.73
2022-11-09T14:03:22.590Z,15.86
2022-11-09T14:04:30.092Z,15.79
2022-11-09T14:05:35.840Z,15.44
2022-11-09T14:06:37.503Z,15.63
2022-11-09T14:07:39.880Z,15.32
2022-11-09T14:08:43.923Z,15.69
2022-11-09T14:10:07.498Z,15.66
2022-11-09T14:11:32.062Z,15.54
2022-11-09T14:12:52.877Z,15.56
2022-11-09T14:14:19.306Z,15.49
2022-11-09T14:15:46.176Z,15.48