createdAt,value
2023-02-15T00:00:13.594Z,71.43
2023-02-15T00:02:42.739Z,77.97
2023-02-15T00:05:10.154Z,75.70
2023-02-15T00:07:37.125Z,75.00
2023-02-15T00:10:05.254Z,75.13
2023-02-15T00:12:33.168Z,70.88
2023-02-15T00:15:02.088Z,72.20
2023-02-15T00:17:30.701Z,76.22
2023-02-15T00:19:57.478Z,76.35
2023-02-15T00:22:29.792Z,71.55
2023-02-15T00:24:56.629Z,72.38
2023-02-15T00:27:23.592Z,75.97
2023-02-15T00:29:50.548Z,70.22
2023-02-15T00:32:17.494Z,71.22
2023-02-15T00:34:44.454Z,77.40
2023-02-15T00:37:11.281Z,77.10
2023-02-15T00:39:39.195Z,70.13
2023-02-15T00:42:06.479Z,74.97
2023-02-15T00:44:33.308Z,74.30
2023-02-15T00:47:00.412Z,77.03
2023-02-15T00:49:27.245Z,77.95
2023-02-15T00:51:54.519Z,73.20
2023-02-15T00:54:21.658Z,76.00
2023-02-15T00:56:49.823Z,77.70
2023-02-15T00:59:16.671Z,74.47
2023-02-15T01:01:43.587Z,77.25
2023-02-15T01:04:16.179Z,74.50
2023-02-15T01:09:13.583Z,80.30
2023-02-15T01:11:40.452Z,77.30
2023-02-15T01:14:10.021Z,77.40
2023-02-15T01:16:39.510Z,75.28
2023-02-15T01:19:07.233Z,73.85
2023-02-15T01:21:35.552Z,81.70
2023-02-15T01:24:03.490Z,77.97
2023-02-15T01:26:31.954Z,77.35
2023-02-15T01:28:59.331Z,80.50
2023-02-15T01:31:28.277Z,75.38
2023-02-15T01:33:55.190Z,70.88
2023-02-15T01:36:23.044Z,70.65
2023-02-15T01:38:50.427Z,74.10
2023-02-15T01:41:27.422Z,67.97
2023-02-15T01:44:02.855Z,74.68
2023-02-15T01:46:40.960Z,66.50
2023-02-15T01:49:18.477Z,71.63
2023-02-15T01:51:49.593Z,69.00
2023-02-15T01:54:28.758Z,68.90
2023-02-15T01:57:03.497Z,65.43
2023-02-15T01:59:34.836Z,67.22
2023-02-15T02:02:06.116Z,75.50
2023-02-15T02:04:40.731Z,71.70
2023-02-15T02:07:10.521Z,68.20
2023-02-15T02:09:38.999Z,68.60
2023-02-15T02:12:06.592Z,68.93
2023-02-15T02:14:34.064Z,70.93
2023-02-15T02:17:40.547Z,66.03
2023-02-15T02:20:38.218Z,73.25
2023-02-15T02:23:42.069Z,68.88
2023-02-15T02:26:31.711Z,62.78
2023-02-15T02:29:07.957Z,67.40
2023-02-15T02:32:13.130Z,67.03
2023-02-15T02:34:52.196Z,62.75
2023-02-15T02:37:31.450Z,64.97
2023-02-15T02:40:17.938Z,72.93
2023-02-15T02:43:12.290Z,72.10
2023-02-15T02:45:46.779Z,65.30
2023-02-15T02:48:21.088Z,64.90
2023-02-15T02:50:49.828Z,69.47
2023-02-15T02:53:17.007Z,72.25
2023-02-15T02:56:15.075Z,73.78
2023-02-15T02:59:00.303Z,65.10
2023-02-15T03:01:38.984Z,71.53
2023-02-15T03:04:13.735Z,70.88
2023-02-15T03:06:58.552Z,69.95
2023-02-15T03:09:45.025Z,68.05
2023-02-15T03:12:25.272Z,72.80
2023-02-15T03:15:10.093Z,69.93
2023-02-15T03:17:43.704Z,71.10
2023-02-15T03:20:33.352Z,68.97
2023-02-15T03:23:12.367Z,78.75
2023-02-15T03:25:44.123Z,68.20
2023-02-15T03:28:16.180Z,72.32
2023-02-15T03:30:50.775Z,72.90
2023-02-15T03:33:19.383Z,70.22
2023-02-15T03:35:51.462Z,75.03
2023-02-15T03:38:26.611Z,73.95
2023-02-15T03:41:12.111Z,74.75
2023-02-15T03:43:44.324Z,66.70
2023-02-15T03:46:20.036Z,74.60
2023-02-15T03:48:54.527Z,73.75
2023-02-15T03:51:35.030Z,72.82
2023-02-15T03:54:13.814Z,70.72
2023-02-15T03:57:03.252Z,69.72
2023-02-15T03:59:49.990Z,68.97
2023-02-15T04:02:29.478Z,73.25
2023-02-15T04:04:56.584Z,71.30
2023-02-15T04:07:23.484Z,64.28
2023-02-15T04:10:11.164Z,64.88
2023-02-15T04:12:40.014Z,68.50
2023-02-15T04:15:31.732Z,66.70
2023-02-15T04:17:58.795Z,66.38
2023-02-15T04:20:48.162Z,64.85
2023-02-15T04:23:34.803Z,73.25
2023-02-15T04:26:08.392Z,72.20
2023-02-15T04:28:35.193Z,66.13
2023-02-15T04:31:27.159Z,75.60
2023-02-15T04:33:54.012Z,68.45
2023-02-15T04:36:21.932Z,67.95
2023-02-15T04:38:48.808Z,71.30
2023-02-15T04:41:16.656Z,71.50
2023-02-15T04:43:43.613Z,65.70
2023-02-15T04:46:10.568Z,63.83
2023-02-15T04:48:39.191Z,63.40
2023-02-15T04:51:11.737Z,64.65
2023-02-15T04:56:05.528Z,65.35
2023-02-15T04:58:32.594Z,66.00
2023-02-15T05:01:00.681Z,67.75
2023-02-15T05:03:31.930Z,60.38
2023-02-15T05:06:00.210Z,66.53
2023-02-15T05:08:28.760Z,76.53
2023-02-15T05:10:56.689Z,70.65
2023-02-15T05:13:24.220Z,67.90
2023-02-15T05:15:53.608Z,71.35
2023-02-15T05:18:22.037Z,69.15
2023-02-15T05:20:50.551Z,69.95
2023-02-15T05:23:18.474Z,70.28
2023-02-15T05:26:10.999Z,68.90
2023-02-15T05:28:39.299Z,70.70
2023-02-15T05:31:06.376Z,71.43
2023-02-15T05:33:34.478Z,67.72
2023-02-15T05:36:03.077Z,69.13
2023-02-15T05:38:30.534Z,69.63
2023-02-15T05:40:58.769Z,63.53
2023-02-15T05:43:26.293Z,74.85
2023-02-15T05:45:56.087Z,74.78
2023-02-15T05:48:26.578Z,71.05
2023-02-15T05:51:16.938Z,69.28
2023-02-15T05:53:46.227Z,66.47
2023-02-15T05:56:13.488Z,69.88
2023-02-15T05:58:41.822Z,68.15
2023-02-15T06:01:19.803Z,71.95
2023-02-15T06:03:47.156Z,73.40
2023-02-15T06:06:16.553Z,75.03
2023-02-15T06:08:45.622Z,82.50
2023-02-15T06:11:12.540Z,67.88
2023-02-15T06:13:41.414Z,63.35
2023-02-15T06:16:09.346Z,66.90
2023-02-15T06:18:37.301Z,62.80
2023-02-15T06:21:05.279Z,73.00
2023-02-15T06:23:32.222Z,68.45
2023-02-15T06:25:59.170Z,62.65
2023-02-15T06:28:28.881Z,71.65
2023-02-15T06:30:56.100Z,59.60
2023-02-15T06:33:23.928Z,61.50
2023-02-15T06:35:50.801Z,66.22
2023-02-15T06:38:18.684Z,63.22
2023-02-15T06:40:46.620Z,64.80
2023-02-15T06:43:13.775Z,57.33
2023-02-15T06:45:42.780Z,67.82
2023-02-15T06:48:10.755Z,64.25
2023-02-15T06:50:40.052Z,63.75
2023-02-15T06:53:15.595Z,64.68
2023-02-15T06:55:44.242Z,62.83
2023-02-15T06:58:11.092Z,72.30
2023-02-15T07:00:39.891Z,64.85
2023-02-15T07:03:10.221Z,65.40
2023-02-15T07:05:45.263Z,63.88
2023-02-15T07:08:22.099Z,61.03
2023-02-15T07:10:54.388Z,64.45
2023-02-15T07:13:22.523Z,63.00
2023-02-15T07:15:50.377Z,66.63
2023-02-15T07:18:17.245Z,64.32
2023-02-15T07:20:44.117Z,64.78
2023-02-15T07:23:12.196Z,74.80
2023-02-15T07:25:39.085Z,64.03
2023-02-15T07:28:07.899Z,66.35
2023-02-15T07:30:35.392Z,63.88
2023-02-15T07:33:24.042Z,63.83
2023-02-15T07:36:00.003Z,64.97
2023-02-15T07:38:33.461Z,67.03
2023-02-15T07:41:01.814Z,63.03
2023-02-15T07:43:30.335Z,64.43
2023-02-15T07:46:07.036Z,64.43
2023-02-15T07:48:34.961Z,63.55
2023-02-15T07:51:13.697Z,69.57
2023-02-15T07:53:46.294Z,63.80
2023-02-15T07:56:15.301Z,69.40
2023-02-15T07:58:55.496Z,62.72
2023-02-15T08:01:30.329Z,62.33
2023-02-15T08:04:02.634Z,55.53
2023-02-15T08:06:34.631Z,56.40
2023-02-15T08:12:43.947Z,56.63
2023-02-15T08:15:15.144Z,53.42
2023-02-15T08:17:43.737Z,52.42
2023-02-15T08:20:17.247Z,48.40
2023-02-15T08:22:46.687Z,53.42
2023-02-15T08:25:15.245Z,52.03
2023-02-15T08:27:43.267Z,47.60
2023-02-15T08:30:13.849Z,55.30
2023-02-15T08:35:37.648Z,55.38
2023-02-15T08:38:16.918Z,51.40
2023-02-15T08:40:44.361Z,54.35
2023-02-15T08:43:13.523Z,51.17
2023-02-15T08:45:44.486Z,49.78
2023-02-15T08:48:14.009Z,48.40
2023-02-15T08:50:43.971Z,49.15
2023-02-15T08:53:12.436Z,50.58
2023-02-15T08:55:41.655Z,57.00
2023-02-15T08:58:08.792Z,50.50
2023-02-15T09:00:41.489Z,46.03
2023-02-15T09:03:15.464Z,47.03
2023-02-15T09:05:43.685Z,54.05
2023-02-15T09:08:13.142Z,50.05
2023-02-15T09:10:40.554Z,46.80
2023-02-15T09:13:30.582Z,44.08
2023-02-15T09:20:09.573Z,53.03
2023-02-15T09:23:47.151Z,46.45
2023-02-15T09:26:20.677Z,51.08
2023-02-15T09:28:52.316Z,45.47
2023-02-15T09:31:25.070Z,51.63
2023-02-15T09:33:56.509Z,45.42
2023-02-15T09:36:40.144Z,57.15
2023-02-15T09:39:17.246Z,56.97
2023-02-15T09:42:16.842Z,49.17
2023-02-15T09:45:09.883Z,51.38
2023-02-15T09:50:27.183Z,55.10
2023-02-15T09:53:25.923Z,50.15
2023-02-15T09:56:21.204Z,51.47
2023-02-15T09:58:52.485Z,53.83
2023-02-15T10:01:48.078Z,46.50
2023-02-15T10:04:43.096Z,48.22
2023-02-15T10:07:15.874Z,48.75
2023-02-15T10:10:17.158Z,47.33
2023-02-15T10:12:55.599Z,55.97
2023-02-15T10:15:52.974Z,53.05
2023-02-15T10:18:46.333Z,47.42
2023-02-15T10:21:44.659Z,50.97
2023-02-15T10:24:14.689Z,48.67
2023-02-15T10:26:50.226Z,56.83
2023-02-15T10:29:21.129Z,50.53
2023-02-15T10:32:14.355Z,57.88
2023-02-15T10:35:09.790Z,56.70
2023-02-15T10:38:17.703Z,58.03
2023-02-15T10:41:19.006Z,60.15
2023-02-15T10:44:06.545Z,58.47
2023-02-15T10:46:47.397Z,62.95
2023-02-15T10:49:56.367Z,60.47
2023-02-15T10:52:52.965Z,53.58
2023-02-15T10:55:42.416Z,62.35
2023-02-15T10:58:48.637Z,48.40
2023-02-15T11:01:27.711Z,54.50
2023-02-15T11:04:28.329Z,48.83
2023-02-15T11:07:04.004Z,47.72
2023-02-15T11:10:13.545Z,51.80
2023-02-15T11:12:46.904Z,54.33
2023-02-15T11:15:37.802Z,48.15
2023-02-15T11:18:33.759Z,55.65
2023-02-15T11:21:25.324Z,49.88
2023-02-15T11:23:57.155Z,48.25
2023-02-15T11:26:36.857Z,51.38
2023-02-15T11:29:27.582Z,49.92
2023-02-15T11:32:04.386Z,52.40
2023-02-15T11:34:41.671Z,51.45
2023-02-15T11:37:14.377Z,60.55
2023-02-15T11:39:48.412Z,55.67
2023-02-15T11:42:24.700Z,60.70
2023-02-15T11:45:30.391Z,52.33
2023-02-15T11:48:02.182Z,51.28
2023-02-15T11:50:32.823Z,58.15
2023-02-15T11:53:05.539Z,50.30
2023-02-15T11:55:34.275Z,59.38
2023-02-15T11:58:30.773Z,52.53
2023-02-15T12:06:28.595Z,81.63
2023-02-15T12:09:23.567Z,60.00
2023-02-15T12:11:54.508Z,56.83
2023-02-15T12:14:22.217Z,55.13
2023-02-15T12:16:56.395Z,55.05
2023-02-15T12:19:51.905Z,54.03
2023-02-15T12:22:53.312Z,60.42
2023-02-15T12:25:55.712Z,65.15
2023-02-15T12:28:41.239Z,60.22
2023-02-15T12:31:40.664Z,57.55
2023-02-15T12:34:40.694Z,63.10
2023-02-15T12:37:21.492Z,65.50
2023-02-15T12:39:55.791Z,55.17
2023-02-15T12:42:24.860Z,59.22
2023-02-15T12:45:03.731Z,57.30
2023-02-15T12:47:36.959Z,62.35
2023-02-15T12:50:18.088Z,62.60
2023-02-15T12:52:50.649Z,59.15
2023-02-15T12:55:28.241Z,58.58
2023-02-15T12:58:32.423Z,62.97
2023-02-15T13:01:33.219Z,60.45
2023-02-15T13:04:07.606Z,55.50
2023-02-15T13:06:37.405Z,55.45
2023-02-15T13:09:33.541Z,54.10
2023-02-15T13:12:55.458Z,54.78
2023-02-15T13:16:15.985Z,57.30
2023-02-15T13:18:47.960Z,53.63
2023-02-15T13:21:25.097Z,54.72
2023-02-15T13:24:04.846Z,55.70
2023-02-15T13:26:33.187Z,59.53
2023-02-15T13:29:09.624Z,53.58
2023-02-15T13:31:37.505Z,52.88
2023-02-15T13:34:26.979Z,59.17
2023-02-15T13:37:12.669Z,58.15
2023-02-15T13:39:50.259Z,58.20
2023-02-15T13:42:41.402Z,66.43
2023-02-15T13:45:45.468Z,63.78
2023-02-15T13:48:46.872Z,69.70
2023-02-15T13:54:00.009Z,72.97
2023-02-15T13:57:05.756Z,62.97
2023-02-15T13:59:57.658Z,67.57
2023-02-15T14:02:28.323Z,62.70
2023-02-15T14:05:31.183Z,68.53
2023-02-15T14:12:47.320Z,70.85
2023-02-15T14:15:22.832Z,63.97
2023-02-15T14:18:00.851Z,80.07
2023-02-15T14:21:07.062Z,76.97
2023-02-15T14:23:39.699Z,68.15
2023-02-15T14:26:38.307Z,71.72
2023-02-15T14:29:39.595Z,76.05
2023-02-15T14:32:39.674Z,76.07
2023-02-15T14:35:15.955Z,73.75
2023-02-15T14:38:00.925Z,72.20
2023-02-15T14:41:03.565Z,74.45
2023-02-15T14:43:55.177Z,77.65
2023-02-15T14:46:28.799Z,85.82
2023-02-15T14:49:08.488Z,85.03
2023-02-15T14:51:46.922Z,79.47
2023-02-15T14:54:40.581Z,81.47
2023-02-15T14:57:14.698Z,69.78
2023-02-15T15:00:00.167Z,72.25
2023-02-15T15:02:50.197Z,71.43
2023-02-15T15:05:48.745Z,73.13
2023-02-15T15:08:36.213Z,93.35
2023-02-15T15:11:43.951Z,73.35
2023-02-15T15:14:37.198Z,81.10
2023-02-15T15:17:11.620Z,79.55
2023-02-15T15:19:52.061Z,79.80
2023-02-15T15:22:30.539Z,76.55
2023-02-15T15:25:42.198Z,73.05
2023-02-15T15:28:09.659Z,71.40
2023-02-15T15:30:39.435Z,76.88
2023-02-15T15:33:47.887Z,78.10
2023-02-15T15:36:32.056Z,74.40
2023-02-15T15:39:36.761Z,79.05
2023-02-15T15:42:32.353Z,74.22
2023-02-15T15:45:23.736Z,85.85
2023-02-15T15:48:07.087Z,77.05
2023-02-15T15:51:25.493Z,84.25
2023-02-15T15:53:56.899Z,78.13
2023-02-15T15:56:34.456Z,79.05
2023-02-15T15:59:14.207Z,78.40
2023-02-15T16:01:50.444Z,83.93
2023-02-15T16:04:30.816Z,81.72
2023-02-15T16:06:59.379Z,80.00
2023-02-15T16:09:30.559Z,77.13
2023-02-15T16:12:02.632Z,86.03
2023-02-15T16:14:42.020Z,73.45
2023-02-15T16:17:18.779Z,75.80
2023-02-15T16:19:46.012Z,89.57
2023-02-15T16:22:25.360Z,81.05
2023-02-15T16:25:02.558Z,70.43
2023-02-15T16:27:33.008Z,75.72
2023-02-15T16:30:17.979Z,69.20
2023-02-15T16:32:48.005Z,75.65
2023-02-15T16:35:21.496Z,80.75
2023-02-15T16:37:52.664Z,76.10
2023-02-15T16:40:28.678Z,77.43
2023-02-15T16:43:04.680Z,73.90
2023-02-15T16:48:28.802Z,79.32
2023-02-15T16:51:01.355Z,76.70
2023-02-15T16:53:31.318Z,80.78
2023-02-15T16:56:26.793Z,76.32
2023-02-15T16:59:06.041Z,75.18
2023-02-15T17:01:36.283Z,73.20
2023-02-15T17:04:37.582Z,74.93
2023-02-15T17:07:19.952Z,79.13
2023-02-15T17:09:57.898Z,81.13
2023-02-15T17:12:56.034Z,76.65
2023-02-15T17:15:36.519Z,77.97
2023-02-15T17:18:10.116Z,83.32
2023-02-15T17:20:42.885Z,76.75
2023-02-15T17:23:36.741Z,76.75
2023-02-15T17:26:19.719Z,79.22
2023-02-15T17:28:57.165Z,82.13
2023-02-15T17:31:32.399Z,81.90
2023-02-15T17:34:04.782Z,78.35
2023-02-15T17:36:35.608Z,79.82
2023-02-15T17:39:19.021Z,80.53
2023-02-15T17:41:45.898Z,84.10
2023-02-15T17:44:16.754Z,83.20
2023-02-15T17:46:44.745Z,77.10
2023-02-15T17:49:24.562Z,73.35
2023-02-15T17:51:58.891Z,73.93
2023-02-15T17:54:46.664Z,76.35
2023-02-15T17:57:37.126Z,69.70
2023-02-15T18:00:32.763Z,79.93
2023-02-15T18:03:27.452Z,73.07
2023-02-15T18:06:14.681Z,72.53
2023-02-15T18:09:24.359Z,78.18
2023-02-15T18:11:52.326Z,68.47
2023-02-15T18:14:20.433Z,69.80
2023-02-15T18:16:47.821Z,76.30
2023-02-15T18:19:34.316Z,74.80
2023-02-15T18:22:01.215Z,83.95
2023-02-15T18:24:29.817Z,72.60
2023-02-15T18:26:58.994Z,77.80
2023-02-15T18:29:28.067Z,73.40
2023-02-15T18:31:58.622Z,83.15
2023-02-15T18:34:34.570Z,73.15
2023-02-15T18:39:57.975Z,74.22
2023-02-15T18:43:18.398Z,75.70
2023-02-15T18:45:48.944Z,70.28
2023-02-15T18:48:18.572Z,77.28
2023-02-15T18:50:52.438Z,75.93
2023-02-15T18:53:21.442Z,83.30
2023-02-15T18:55:49.826Z,77.47
2023-02-15T18:58:22.411Z,77.22
2023-02-15T19:03:22.974Z,79.72
2023-02-15T19:08:32.223Z,79.03
2023-02-15T19:11:01.371Z,80.22
2023-02-15T19:13:29.901Z,75.00
2023-02-15T19:16:01.111Z,83.82
2023-02-15T19:18:28.543Z,76.63
2023-02-15T19:20:56.726Z,74.78
2023-02-15T19:23:28.401Z,76.40
2023-02-15T19:26:13.924Z,81.73
2023-02-15T19:28:45.333Z,72.63
2023-02-15T19:31:32.769Z,75.25
2023-02-15T19:34:17.288Z,76.13
2023-02-15T19:36:48.088Z,76.93
2023-02-15T19:39:33.704Z,73.50
2023-02-15T19:42:03.073Z,73.30
2023-02-15T19:44:33.241Z,83.40
2023-02-15T19:47:00.259Z,73.70
2023-02-15T19:49:30.317Z,74.85
2023-02-15T19:51:58.306Z,67.43
2023-02-15T19:54:36.228Z,64.78
2023-02-15T19:57:09.601Z,70.00
2023-02-15T19:59:37.000Z,74.68
2023-02-15T20:02:04.357Z,71.72
2023-02-15T20:04:31.539Z,75.85
2023-02-15T20:07:02.060Z,71.55
2023-02-15T20:09:41.024Z,68.25
2023-02-15T20:12:29.825Z,62.58
2023-02-15T20:14:58.314Z,69.97
2023-02-15T20:17:25.652Z,71.35
2023-02-15T20:19:52.698Z,68.20
2023-02-15T20:22:41.967Z,66.60
2023-02-15T20:30:17.318Z,72.43
2023-02-15T20:36:15.697Z,72.85
2023-02-15T20:39:37.906Z,69.68
2023-02-15T20:42:27.785Z,66.68
2023-02-15T20:49:05.595Z,69.68
2023-02-15T20:52:01.459Z,74.88
2023-02-15T20:54:58.984Z,71.30
2023-02-15T20:57:32.011Z,72.45
2023-02-15T21:00:19.717Z,72.63
2023-02-15T21:03:28.824Z,71.78
2023-02-15T21:06:52.527Z,72.47
2023-02-15T21:10:02.454Z,79.35
2023-02-15T21:12:43.604Z,73.13
2023-02-15T21:19:14.307Z,71.03
2023-02-15T21:22:23.756Z,68.32
2023-02-15T21:25:33.039Z,64.20
2023-02-15T21:28:54.418Z,70.57
2023-02-15T21:35:38.908Z,69.13
2023-02-15T21:38:21.894Z,70.70
2023-02-15T21:41:22.843Z,70.95
2023-02-15T21:44:18.532Z,69.03
2023-02-15T21:50:30.402Z,67.65
2023-02-15T21:53:47.571Z,67.07
2023-02-15T21:56:19.468Z,72.15
2023-02-15T21:58:48.376Z,66.47
2023-02-15T22:01:28.150Z,61.20
2023-02-15T22:03:57.709Z,63.08
2023-02-15T22:06:28.496Z,70.25
2023-02-15T22:08:55.958Z,70.07
2023-02-15T22:11:25.883Z,67.80
2023-02-15T22:13:53.658Z,70.43
2023-02-15T22:16:23.584Z,71.75
2023-02-15T22:18:50.714Z,71.53
2023-02-15T22:21:19.296Z,60.35
2023-02-15T22:23:47.312Z,66.97
2023-02-15T22:26:17.680Z,56.55
2023-02-15T22:28:45.901Z,68.38
2023-02-15T22:31:19.102Z,70.55
2023-02-15T22:33:46.052Z,68.45
2023-02-15T22:36:27.017Z,71.68
2023-02-15T22:38:56.705Z,72.68
2023-02-15T22:41:53.449Z,69.05
2023-02-15T22:44:27.118Z,65.05
2023-02-15T22:46:55.645Z,66.30
2023-02-15T22:49:23.750Z,75.05
2023-02-15T22:51:53.163Z,70.65
2023-02-15T22:54:20.396Z,67.18
2023-02-15T22:56:54.715Z,74.07
2023-02-15T22:59:28.841Z,66.18
2023-02-15T23:01:57.148Z,69.97
2023-02-15T23:04:29.227Z,67.85
2023-02-15T23:06:59.677Z,74.68
2023-02-15T23:09:27.157Z,74.10
2023-02-15T23:11:54.396Z,72.30
2023-02-15T23:14:27.497Z,76.88
2023-02-15T23:16:55.116Z,77.55
2023-02-15T23:19:22.215Z,69.72
2023-02-15T23:21:49.275Z,75.35
2023-02-15T23:24:29.595Z,74.72
2023-02-15T23:27:20.003Z,75.85
2023-02-15T23:29:49.003Z,74.35
2023-02-15T23:32:16.191Z,76.35
2023-02-15T23:34:43.478Z,77.30
2023-02-15T23:37:16.186Z,70.38
2023-02-15T23:40:03.588Z,81.65
2023-02-15T23:42:33.603Z,79.47
2023-02-15T23:45:00.870Z,79.07
2023-02-15T23:47:51.805Z,73.38
2023-02-15T23:50:25.255Z,73.35
2023-02-15T23:52:55.810Z,78.40
2023-02-15T23:55:25.197Z,80.20
2023-02-15T23:57:51.994Z,76.80
