createdAt,value
2022-11-28T00:29:16.694Z,24.90
2022-11-28T00:31:45.649Z,24.90
2022-11-28T00:34:16.357Z,25.00
2022-11-28T00:36:47.332Z,25.10
2022-11-28T00:39:18.423Z,25.10
2022-11-28T00:41:47.580Z,25.20
2022-11-28T00:44:16.741Z,25.30
2022-11-28T00:46:45.663Z,25.30
2022-11-28T00:49:15.016Z,25.40
2022-11-28T00:51:44.198Z,25.50
2022-11-28T00:54:13.092Z,25.60
2022-11-28T00:56:42.339Z,25.60
2022-11-28T00:59:11.430Z,25.80
2022-11-28T01:01:42.934Z,25.80
2022-11-28T01:04:15.756Z,25.90
2022-11-28T01:06:47.757Z,25.90
2022-11-28T01:09:19.490Z,26.00
2022-11-28T01:11:52.579Z,26.00
2022-11-28T01:14:24.997Z,26.00
2022-11-28T01:16:54.102Z,26.10
2022-11-28T01:19:23.003Z,26.10
2022-11-28T01:21:52.251Z,26.20
2022-11-28T01:24:21.191Z,26.30
2022-11-28T01:26:50.152Z,26.30
2022-11-28T01:29:19.120Z,26.40
2022-11-28T01:31:48.071Z,26.40
2022-11-28T01:34:17.587Z,26.50
2022-11-28T01:36:46.484Z,26.60
2022-11-28T01:39:16.830Z,26.70
2022-11-28T01:41:45.803Z,26.80
2022-11-28T01:44:14.617Z,26.90
2022-11-28T01:46:44.748Z,26.90
2022-11-28T01:49:16.894Z,27.00
2022-11-28T01:51:50.345Z,27.10
2022-11-28T01:54:22.574Z,27.20
2022-11-28T01:57:00.256Z,27.30
2022-11-28T01:59:33.313Z,27.40
2022-11-28T02:02:03.153Z,27.50
2022-11-28T02:04:32.536Z,27.70
2022-11-28T02:07:02.071Z,27.80
2022-11-28T02:09:31.142Z,27.90
2022-11-28T02:12:27.749Z,28.00
2022-11-28T02:15:07.159Z,28.10
2022-11-28T02:18:24.758Z,28.30
2022-11-28T02:21:04.175Z,28.50
2022-11-28T02:23:54.852Z,28.60
2022-11-28T02:27:00.127Z,28.70
2022-11-28T02:29:38.622Z,28.80
2022-11-28T02:32:20.091Z,28.90
2022-11-28T02:35:01.278Z,29.00
2022-11-28T02:38:24.494Z,29.10
2022-11-28T02:41:23.059Z,29.30
2022-11-28T02:44:13.748Z,29.30
2022-11-28T02:46:59.844Z,29.50
2022-11-28T02:49:35.812Z,29.50
2022-11-28T02:52:50.893Z,29.60
2022-11-28T02:55:20.601Z,29.80
2022-11-28T02:57:52.044Z,30.00
2022-11-28T03:00:34.059Z,30.00
2022-11-28T03:03:30.647Z,30.10
2022-11-28T03:06:11.366Z,30.20
2022-11-28T03:08:48.079Z,30.20
2022-11-28T03:11:35.048Z,30.20
2022-11-28T03:14:14.153Z,30.10
2022-11-28T03:17:01.100Z,30.10
2022-11-28T03:19:36.186Z,30.00
2022-11-28T03:22:11.009Z,29.90
2022-11-28T03:25:06.958Z,29.90
2022-11-28T03:27:48.619Z,29.80
2022-11-28T03:30:28.478Z,29.80
2022-11-28T03:32:59.658Z,29.90
2022-11-28T03:35:34.040Z,30.00
2022-11-28T03:38:28.806Z,30.10
2022-11-28T03:41:03.232Z,30.30
2022-11-28T03:43:43.099Z,30.50
2022-11-28T03:46:17.663Z,30.80
2022-11-28T03:48:57.500Z,31.00
2022-11-28T03:51:39.802Z,31.20
2022-11-28T03:54:20.548Z,31.30
2022-11-28T03:57:18.849Z,31.30
2022-11-28T03:59:56.622Z,31.30
2022-11-28T04:02:42.240Z,31.20
2022-11-28T04:05:34.345Z,31.10
2022-11-28T04:08:21.482Z,31.00
2022-11-28T04:11:04.514Z,30.80
2022-11-28T04:13:57.604Z,30.70
2022-11-28T04:16:39.414Z,30.60
2022-11-28T04:19:16.850Z,30.50
2022-11-28T04:22:04.335Z,30.50
2022-11-28T04:24:41.522Z,30.60
2022-11-28T04:27:15.403Z,30.70
2022-11-28T04:29:51.672Z,30.90
2022-11-28T04:32:22.787Z,31.00
2022-11-28T04:35:00.922Z,31.10
2022-11-28T04:37:32.003Z,31.20
2022-11-28T04:40:03.397Z,31.20
2022-11-28T04:42:41.273Z,31.30
2022-11-28T04:45:21.774Z,31.40
2022-11-28T04:47:50.773Z,31.60
2022-11-28T04:50:19.856Z,31.70
2022-11-28T04:52:57.977Z,31.80
2022-11-28T04:55:51.235Z,31.90
2022-11-28T04:58:32.452Z,32.10
2022-11-28T05:01:03.696Z,32.20
2022-11-28T05:03:33.666Z,32.30
2022-11-28T05:06:03.502Z,32.30
2022-11-28T05:08:32.360Z,32.40
2022-11-28T05:11:01.307Z,32.50
2022-11-28T05:13:30.199Z,32.50
2022-11-28T05:16:02.671Z,32.50
2022-11-28T05:18:31.599Z,32.50
2022-11-28T05:21:01.106Z,32.60
2022-11-28T05:23:30.036Z,32.70
2022-11-28T05:25:58.943Z,32.70
2022-11-28T05:28:27.900Z,32.80
2022-11-28T05:31:00.735Z,32.90
2022-11-28T05:33:31.975Z,33.00
2022-11-28T05:36:12.541Z,32.90
2022-11-28T05:38:43.366Z,32.90
2022-11-28T05:41:20.197Z,33.00
2022-11-28T05:46:31.371Z,33.10
2022-11-28T05:49:00.482Z,33.20
2022-11-28T05:51:29.435Z,33.20
2022-11-28T05:53:58.425Z,33.30
2022-11-28T05:56:27.320Z,33.40
2022-11-28T05:58:56.759Z,33.40
2022-11-28T06:01:30.945Z,33.50
2022-11-28T06:04:02.222Z,33.40
2022-11-28T06:06:33.663Z,33.40
2022-11-28T06:09:03.051Z,33.30
2022-11-28T06:11:33.616Z,33.30
2022-11-28T06:14:04.061Z,33.40
2022-11-28T06:16:33.140Z,33.30
2022-11-28T06:19:07.174Z,33.20
2022-11-28T06:21:36.499Z,33.10
2022-11-28T06:24:05.593Z,33.20
2022-11-28T06:26:34.509Z,33.20
2022-11-28T06:29:03.450Z,33.30
2022-11-28T06:31:32.723Z,33.40
2022-11-28T06:34:01.964Z,33.60
2022-11-28T06:36:31.878Z,33.60
2022-11-28T06:39:01.033Z,33.70
2022-11-28T06:41:30.049Z,33.70
2022-11-28T06:43:58.953Z,33.80
2022-11-28T06:46:27.986Z,33.90
2022-11-28T06:48:57.219Z,34.00
2022-11-28T06:51:26.225Z,34.00
2022-11-28T06:53:57.828Z,34.10
2022-11-28T06:56:26.945Z,34.10
2022-11-28T06:58:58.718Z,34.20
2022-11-28T07:01:30.474Z,34.20
2022-11-28T07:03:59.782Z,34.30
2022-11-28T07:06:29.795Z,34.20
2022-11-28T07:09:00.273Z,34.20
2022-11-28T07:11:32.464Z,34.20
2022-11-28T07:14:03.751Z,34.20
2022-11-28T07:16:34.633Z,34.30
2022-11-28T07:19:04.171Z,34.40
2022-11-28T07:21:33.374Z,34.50
2022-11-28T07:24:02.666Z,34.60
2022-11-28T07:26:31.667Z,34.60
2022-11-28T07:29:01.409Z,34.70
2022-11-28T07:31:33.239Z,34.70
2022-11-28T07:34:04.626Z,34.80
2022-11-28T07:36:33.843Z,34.80
2022-11-28T07:39:05.027Z,34.80
2022-11-28T07:41:34.077Z,34.60
2022-11-28T07:44:04.954Z,34.40
2022-11-28T07:46:35.296Z,34.30
2022-11-28T07:49:05.450Z,34.10
2022-11-28T07:51:35.887Z,34.10
2022-11-28T07:54:06.469Z,34.00
2022-11-28T07:57:10.950Z,34.00
2022-11-28T07:59:26.858Z,34.10
2022-11-28T08:01:55.963Z,34.10
2022-11-28T08:04:25.038Z,34.10
2022-11-28T08:06:54.048Z,34.10
2022-11-28T08:09:24.235Z,34.00
2022-11-28T08:11:53.719Z,33.80
2022-11-28T08:14:22.828Z,33.80
2022-11-28T08:16:52.386Z,33.90
2022-11-28T08:19:24.610Z,33.80
2022-11-28T08:21:53.926Z,33.80
2022-11-28T08:24:22.842Z,33.70
2022-11-28T08:26:51.702Z,33.80
2022-11-28T08:29:20.692Z,33.80
2022-11-28T08:31:49.655Z,33.80
2022-11-28T08:34:18.760Z,33.80
2022-11-28T08:36:48.560Z,33.70
2022-11-28T08:39:24.957Z,33.60
2022-11-28T08:41:58.177Z,33.40
2022-11-28T08:44:30.224Z,33.30
2022-11-28T08:46:59.570Z,33.20
2022-11-28T08:49:28.498Z,33.20
2022-11-28T08:51:57.390Z,33.10
2022-11-28T08:54:26.345Z,33.00
2022-11-28T08:56:55.323Z,33.00
2022-11-28T08:59:24.428Z,32.90
2022-11-28T09:01:56.750Z,32.90
2022-11-28T09:04:25.665Z,32.80
2022-11-28T09:06:54.723Z,32.70
2022-11-28T09:09:23.682Z,32.60
2022-11-28T09:11:52.555Z,32.50
2022-11-28T09:14:21.464Z,32.40
2022-11-28T09:16:51.323Z,32.40
2022-11-28T09:19:20.300Z,32.30
2022-11-28T09:21:53.208Z,32.30
2022-11-28T09:24:25.124Z,32.30
2022-11-28T09:26:56.637Z,32.30
2022-11-28T09:29:25.650Z,32.30
2022-11-28T09:31:55.625Z,32.30
2022-11-28T09:34:24.895Z,32.30
2022-11-28T09:36:53.936Z,32.30
2022-11-28T09:39:22.848Z,32.30
2022-11-28T09:41:58.323Z,32.30
2022-11-28T09:44:57.645Z,32.30
2022-11-28T09:47:36.035Z,32.20
2022-11-28T09:50:15.445Z,32.20
2022-11-28T09:53:11.780Z,32.10
2022-11-28T09:55:51.252Z,32.10
2022-11-28T09:58:51.264Z,32.10
2022-11-28T10:01:35.507Z,32.10
2022-11-28T10:04:14.590Z,32.00
2022-11-28T10:07:08.887Z,32.00
2022-11-28T10:10:04.005Z,32.00
2022-11-28T10:12:51.190Z,31.90
2022-11-28T10:15:25.934Z,31.80
2022-11-28T10:18:30.143Z,31.70
2022-11-28T10:21:10.522Z,31.70
2022-11-28T10:23:45.086Z,31.60
2022-11-28T10:26:32.168Z,31.60
2022-11-28T10:29:13.306Z,31.50
2022-11-28T10:31:46.143Z,31.40
2022-11-28T10:34:21.007Z,31.40
2022-11-28T10:37:04.703Z,31.30
2022-11-28T10:39:33.934Z,31.30
2022-11-28T10:42:29.959Z,31.20
2022-11-28T10:45:20.478Z,31.20
2022-11-28T10:48:38.980Z,31.20
2022-11-28T10:51:27.356Z,31.10
2022-11-28T10:54:17.849Z,31.00
2022-11-28T10:56:55.773Z,31.00
2022-11-28T10:59:27.663Z,30.90
2022-11-28T11:01:58.297Z,30.90
2022-11-28T11:04:29.787Z,30.80
2022-11-28T11:07:34.324Z,30.70
2022-11-28T11:10:20.617Z,30.70
2022-11-28T11:12:53.864Z,30.60
2022-11-28T11:15:33.726Z,30.50
2022-11-28T11:18:06.576Z,30.50
2022-11-28T11:20:40.966Z,30.50
2022-11-28T11:23:13.487Z,30.50
2022-11-28T11:26:11.553Z,30.50
2022-11-28T11:28:43.498Z,30.50
2022-11-28T11:31:26.317Z,30.40
2022-11-28T11:34:16.850Z,30.40
2022-11-28T11:36:46.502Z,30.40
2022-11-28T11:39:15.691Z,30.40
2022-11-28T11:41:47.395Z,30.30
2022-11-28T11:44:16.263Z,30.30
2022-11-28T11:47:08.534Z,30.20
2022-11-28T11:49:43.776Z,30.20
2022-11-28T11:52:26.343Z,30.20
2022-11-28T11:55:03.595Z,30.10
2022-11-28T11:57:37.218Z,30.00
2022-11-28T12:00:17.492Z,30.00
2022-11-28T12:02:46.503Z,30.00
2022-11-28T12:06:12.108Z,29.90
2022-11-28T12:08:52.165Z,29.90
2022-11-28T12:11:35.361Z,29.90
2022-11-28T12:14:26.094Z,29.80
2022-11-28T12:20:25.131Z,29.70
2022-11-28T12:23:20.197Z,29.70
2022-11-28T12:25:58.279Z,29.70
2022-11-28T12:28:44.992Z,29.70
2022-11-28T12:31:16.992Z,29.60
2022-11-28T12:34:15.122Z,29.60
2022-11-28T12:36:58.913Z,29.60
2022-11-28T12:39:52.059Z,29.50
2022-11-28T12:42:35.972Z,29.50
2022-11-28T12:45:17.072Z,29.50
2022-11-28T12:48:09.363Z,29.50
2022-11-28T12:50:45.357Z,29.50
2022-11-28T12:54:07.495Z,29.50
2022-11-28T12:56:51.547Z,29.50
2022-11-28T12:59:47.861Z,29.40
2022-11-28T13:02:49.384Z,29.40
2022-11-28T13:05:40.808Z,29.30
2022-11-28T13:08:12.740Z,29.20
2022-11-28T13:10:56.953Z,29.10
2022-11-28T13:13:35.882Z,29.10
2022-11-28T13:16:26.934Z,29.00
2022-11-28T13:19:21.196Z,29.00
2022-11-28T13:22:02.368Z,28.90
2022-11-28T13:24:45.583Z,28.80
2022-11-28T13:27:37.431Z,28.80
2022-11-28T13:30:25.914Z,28.70
2022-11-28T13:33:16.996Z,28.70
2022-11-28T13:35:47.977Z,28.60
2022-11-28T13:41:52.603Z,28.50
2022-11-28T13:45:08.580Z,28.50
2022-11-28T13:47:38.599Z,28.40
2022-11-28T13:51:00.330Z,28.40
2022-11-28T13:53:29.635Z,28.40
2022-11-28T13:56:05.040Z,28.30
2022-11-28T13:58:44.319Z,28.20
2022-11-28T14:01:25.006Z,28.20
2022-11-28T14:04:00.108Z,28.20
2022-11-28T14:06:44.585Z,28.20
2022-11-28T14:09:13.585Z,28.10
2022-11-28T14:12:01.289Z,28.10
2022-11-28T14:15:15.641Z,28.10
2022-11-28T14:17:59.935Z,28.10
2022-11-28T14:21:09.222Z,28.00
2022-11-28T14:23:48.675Z,28.00
2022-11-28T14:26:39.992Z,28.00
2022-11-28T14:29:21.844Z,27.90
2022-11-28T14:32:27.756Z,27.90
2022-11-28T14:34:49.385Z,27.90
2022-11-28T14:37:31.218Z,27.80
2022-11-28T14:40:00.386Z,27.80
2022-11-28T14:43:00.097Z,27.80
2022-11-28T14:45:41.278Z,27.80
2022-11-28T14:48:31.801Z,27.70
2022-11-28T14:51:02.545Z,27.70
2022-11-28T14:53:46.652Z,27.70
2022-11-28T14:56:29.465Z,27.70
2022-11-28T14:59:02.918Z,27.60
2022-11-28T15:01:57.038Z,27.60
2022-11-28T15:04:35.326Z,27.60
2022-11-28T15:07:07.184Z,27.50
2022-11-28T15:10:07.776Z,27.50
2022-11-28T15:12:54.791Z,27.50
2022-11-28T15:15:24.256Z,27.40
2022-11-28T15:17:55.862Z,27.40
2022-11-28T15:20:48.719Z,27.40
2022-11-28T15:23:32.034Z,27.30
2022-11-28T15:26:01.949Z,27.30
2022-11-28T15:28:33.560Z,27.30
2022-11-28T15:31:05.227Z,27.20
2022-11-28T15:33:35.006Z,27.20
2022-11-28T15:36:16.688Z,27.20
2022-11-28T15:38:45.815Z,27.20
2022-11-28T15:41:15.324Z,27.20
2022-11-28T15:43:47.004Z,27.20
2022-11-28T15:46:35.397Z,27.20
2022-11-28T15:49:06.312Z,27.30
2022-11-28T15:51:36.771Z,27.20
2022-11-28T15:54:28.338Z,27.20
2022-11-28T15:57:04.143Z,27.20
2022-11-28T15:59:33.264Z,27.20
2022-11-28T16:02:18.200Z,27.20
2022-11-28T16:04:47.861Z,27.20
2022-11-28T16:07:18.210Z,27.20
2022-11-28T16:10:08.258Z,27.20
2022-11-28T16:12:37.166Z,27.20
2022-11-28T16:15:06.685Z,27.20
2022-11-28T16:17:36.179Z,27.20
2022-11-28T16:20:06.446Z,27.20
2022-11-28T16:22:38.013Z,27.20
2022-11-28T16:25:20.286Z,27.20
2022-11-28T16:27:54.113Z,27.10
2022-11-28T16:30:29.939Z,27.10
2022-11-28T16:32:59.442Z,27.00
2022-11-28T16:35:41.703Z,27.00
2022-11-28T16:38:22.284Z,26.90
2022-11-28T16:40:52.768Z,26.90
2022-11-28T16:43:33.500Z,26.90
2022-11-28T16:46:04.444Z,26.80
2022-11-28T16:48:39.740Z,26.80
2022-11-28T16:51:14.474Z,26.80
2022-11-28T16:53:49.390Z,26.70
2022-11-28T16:56:33.230Z,26.70
2022-11-28T16:59:13.022Z,26.60
2022-11-28T17:01:44.820Z,26.60
2022-11-28T17:04:27.969Z,26.60
2022-11-28T17:06:59.477Z,26.60
2022-11-28T17:09:28.472Z,26.50
2022-11-28T17:12:09.633Z,26.50
2022-11-28T17:14:40.300Z,26.50
2022-11-28T17:17:16.886Z,26.50
2022-11-28T17:19:46.923Z,26.50
2022-11-28T17:22:26.236Z,26.50
2022-11-28T17:24:59.774Z,26.50
2022-11-28T17:27:28.983Z,26.50
2022-11-28T17:29:57.911Z,26.50
2022-11-28T17:32:27.219Z,26.50
2022-11-28T17:34:56.214Z,26.40
2022-11-28T17:37:25.093Z,26.40
2022-11-28T17:40:12.083Z,26.40
2022-11-28T17:42:40.968Z,26.40
2022-11-28T17:45:16.299Z,26.30
2022-11-28T17:47:45.234Z,26.30
2022-11-28T17:50:14.361Z,26.30
2022-11-28T17:52:43.247Z,26.30
2022-11-28T17:55:13.130Z,26.30
2022-11-28T17:57:42.085Z,26.30
2022-11-28T18:00:13.742Z,26.30
2022-11-28T18:02:43.372Z,26.30
2022-11-28T18:05:12.372Z,26.20
2022-11-28T18:07:41.279Z,26.20
2022-11-28T18:10:11.131Z,26.20
2022-11-28T18:12:40.516Z,26.10
2022-11-28T18:15:11.624Z,26.10
2022-11-28T18:17:40.596Z,26.10
2022-11-28T18:20:10.124Z,26.10
2022-11-28T18:22:39.071Z,26.10
2022-11-28T18:25:10.516Z,26.10
2022-11-28T18:27:39.465Z,26.10
2022-11-28T18:30:09.680Z,26.10
2022-11-28T18:32:38.585Z,26.10
2022-11-28T18:35:08.441Z,26.00
2022-11-28T18:37:37.852Z,26.00
2022-11-28T18:40:09.432Z,26.00
2022-11-28T18:42:38.748Z,26.00
2022-11-28T18:45:08.090Z,25.90
2022-11-28T18:47:37.490Z,25.90
2022-11-28T18:50:07.057Z,25.90
2022-11-28T18:52:36.062Z,25.90
2022-11-28T18:55:05.490Z,25.80
2022-11-28T18:57:35.674Z,25.80
2022-11-28T19:00:06.993Z,25.80
2022-11-28T19:02:36.085Z,25.80
2022-11-28T19:05:05.232Z,25.80
2022-11-28T19:07:34.148Z,25.70
2022-11-28T19:10:03.053Z,25.70
2022-11-28T19:12:31.927Z,25.70
2022-11-28T19:15:02.564Z,25.60
2022-11-28T19:17:31.968Z,25.60
2022-11-28T19:20:01.481Z,25.70
2022-11-28T19:22:30.537Z,25.60
2022-11-28T19:24:59.541Z,25.60
2022-11-28T19:27:28.427Z,25.60
2022-11-28T19:29:57.378Z,25.60
2022-11-28T19:32:26.344Z,25.60
2022-11-28T19:34:55.239Z,25.60
2022-11-28T19:37:24.212Z,25.60
2022-11-28T19:39:53.325Z,25.60
2022-11-28T19:42:22.209Z,25.50
2022-11-28T19:44:51.136Z,25.50
2022-11-28T19:47:20.021Z,25.50
2022-11-28T19:49:48.848Z,25.50
2022-11-28T19:52:17.708Z,25.40
2022-11-28T19:54:46.697Z,25.50
2022-11-28T19:57:15.663Z,25.40
2022-11-28T19:59:44.709Z,25.40
2022-11-28T20:02:13.793Z,25.40
2022-11-28T20:04:44.533Z,25.40
2022-11-28T20:07:13.560Z,25.40
2022-11-28T20:09:42.839Z,25.40
2022-11-28T20:12:12.194Z,25.40
2022-11-28T20:14:41.127Z,25.30
2022-11-28T20:17:09.998Z,25.40
2022-11-28T20:19:39.125Z,25.30
2022-11-28T20:22:08.055Z,25.40
2022-11-28T20:24:37.080Z,25.30
2022-11-28T20:27:06.349Z,25.30
2022-11-28T20:29:36.055Z,25.40
2022-11-28T20:32:05.321Z,25.30
2022-11-28T20:34:34.323Z,25.30
2022-11-28T20:37:03.453Z,25.30
2022-11-28T20:39:32.307Z,25.30
2022-11-28T20:42:01.430Z,25.30
2022-11-28T20:44:30.345Z,25.30
2022-11-28T20:46:59.491Z,25.30
2022-11-28T20:49:28.644Z,25.30
2022-11-28T20:51:57.505Z,25.30
2022-11-28T20:54:27.135Z,25.30
2022-11-28T20:57:20.388Z,25.30
2022-11-28T20:59:45.334Z,25.30
2022-11-28T21:02:14.431Z,25.20
2022-11-28T21:04:43.383Z,25.30
2022-11-28T21:07:12.359Z,25.20
2022-11-28T21:09:41.675Z,25.20
2022-11-28T21:12:11.002Z,25.20
2022-11-28T21:14:39.885Z,25.20
2022-11-28T21:17:08.754Z,25.20
2022-11-28T21:19:37.730Z,25.20
2022-11-28T21:22:06.674Z,25.10
2022-11-28T21:24:35.590Z,25.10
2022-11-28T21:27:04.619Z,25.10
2022-11-28T21:29:33.673Z,25.10
2022-11-28T21:32:02.582Z,25.00
2022-11-28T21:34:31.466Z,25.00
2022-11-28T21:37:00.326Z,25.00
2022-11-28T21:39:29.373Z,25.00
2022-11-28T21:41:58.381Z,25.00
2022-11-28T21:44:27.328Z,25.00
2022-11-28T21:46:56.286Z,24.90
2022-11-28T21:49:25.222Z,24.90
2022-11-28T21:51:54.189Z,24.90
2022-11-28T21:54:23.089Z,24.90
2022-11-28T21:56:51.998Z,24.90
2022-11-28T21:59:22.912Z,24.90
2022-11-28T22:01:51.958Z,24.90
2022-11-28T22:04:23.051Z,24.90
2022-11-28T22:06:52.390Z,24.90
2022-11-28T22:09:21.297Z,24.90
2022-11-28T22:11:50.214Z,24.90
2022-11-28T22:14:19.172Z,24.80
2022-11-28T22:16:48.116Z,24.80
2022-11-28T22:19:16.999Z,24.80
2022-11-28T22:21:54.140Z,24.80
2022-11-28T22:24:25.230Z,24.80
2022-11-28T22:26:54.966Z,24.80
2022-11-28T22:29:23.913Z,24.80
2022-11-28T22:31:52.832Z,24.80
2022-11-28T22:34:21.907Z,24.80
2022-11-28T22:36:50.738Z,24.70
2022-11-28T22:39:19.736Z,24.70
2022-11-28T22:41:48.578Z,24.70
2022-11-28T22:44:17.547Z,24.70
2022-11-28T22:46:46.547Z,24.70
2022-11-28T22:49:15.593Z,24.70
2022-11-28T22:51:44.677Z,24.70
2022-11-28T22:54:14.850Z,24.70
2022-11-28T22:56:43.845Z,24.60
2022-11-28T22:59:17.317Z,24.70
2022-11-28T23:01:46.356Z,24.70
2022-11-28T23:04:16.349Z,24.60
2022-11-28T23:06:45.231Z,24.70
2022-11-28T23:09:15.706Z,24.60
2022-11-28T23:11:44.695Z,24.70
2022-11-28T23:14:15.581Z,24.70
2022-11-28T23:16:45.511Z,24.70
2022-11-28T23:19:17.904Z,24.70
2022-11-28T23:21:49.167Z,24.60
2022-11-28T23:24:20.767Z,24.70
2022-11-28T23:26:50.654Z,24.70
2022-11-28T23:29:20.219Z,24.70
2022-11-28T23:31:49.650Z,24.70
2022-11-28T23:34:18.692Z,24.70
2022-11-28T23:36:48.963Z,24.70
2022-11-28T23:39:21.472Z,24.70
2022-11-28T23:41:51.276Z,24.70
2022-11-28T23:44:21.115Z,24.70
2022-11-28T23:46:50.559Z,24.70
2022-11-28T23:49:19.643Z,24.70
2022-11-28T23:51:48.702Z,24.80
2022-11-28T23:54:17.878Z,24.80
2022-11-28T23:56:46.846Z,24.80
2022-11-28T23:59:15.910Z,24.80
