createdAt,value
2017-12-22T00:00:39.231Z,75.00
2017-12-22T00:03:08.193Z,75.20
2017-12-22T00:05:36.586Z,75.20
2017-12-22T00:08:04.986Z,75.40
2017-12-22T00:10:34.086Z,75.40
2017-12-22T00:13:03.146Z,75.10
2017-12-22T00:15:31.746Z,75.10
2017-12-22T00:18:00.006Z,75.10
2017-12-22T00:20:28.486Z,75.00
2017-12-22T00:22:56.726Z,74.90
2017-12-22T00:25:24.946Z,74.10
2017-12-22T00:27:53.226Z,73.90
2017-12-22T00:30:21.513Z,74.00
2017-12-22T00:32:49.625Z,74.30
2017-12-22T00:35:17.851Z,74.60
2017-12-22T00:37:47.046Z,75.50
2017-12-22T00:40:15.487Z,75.10
2017-12-22T00:42:43.786Z,75.10
2017-12-22T00:45:12.046Z,75.00
2017-12-22T00:47:40.327Z,74.80
2017-12-22T00:50:08.826Z,75.00
2017-12-22T00:52:37.066Z,74.80
2017-12-22T00:55:05.267Z,74.80
2017-12-22T00:57:33.547Z,74.20
2017-12-22T01:00:02.026Z,74.20
2017-12-22T01:02:31.166Z,73.60
2017-12-22T01:04:59.526Z,73.60
2017-12-22T01:07:28.586Z,73.60
2017-12-22T01:09:56.889Z,73.50
2017-12-22T01:12:25.746Z,73.70
2017-12-22T01:14:54.006Z,73.60
2017-12-22T01:17:27.706Z,73.60
2017-12-22T01:19:56.426Z,73.70
2017-12-22T01:22:25.487Z,75.20
2017-12-22T01:24:53.746Z,74.50
2017-12-22T01:27:22.266Z,74.50
2017-12-22T01:29:50.666Z,74.80
2017-12-22T01:32:19.727Z,75.10
2017-12-22T01:34:48.026Z,75.10
2017-12-22T01:37:17.166Z,74.50
2017-12-22T01:39:45.686Z,74.50
2017-12-22T01:42:14.046Z,74.50
2017-12-22T01:44:42.167Z,74.20
2017-12-22T01:47:11.226Z,73.90
2017-12-22T01:49:39.606Z,73.90
2017-12-22T01:52:07.886Z,73.80
2017-12-22T01:54:36.066Z,74.10
2017-12-22T01:57:06.046Z,74.10
2017-12-22T01:59:34.246Z,74.10
2017-12-22T02:02:02.646Z,74.20
2017-12-22T02:04:31.725Z,74.10
2017-12-22T02:06:59.986Z,74.10
2017-12-22T02:09:28.066Z,74.10
2017-12-22T02:11:57.766Z,73.80
2017-12-22T02:14:26.285Z,73.80
2017-12-22T02:16:55.546Z,74.20
2017-12-22T02:19:24.206Z,74.20
2017-12-22T02:21:52.726Z,74.30
2017-12-22T02:24:21.167Z,74.30
2017-12-22T02:26:49.606Z,74.30
2017-12-22T02:29:18.886Z,73.80
2017-12-22T02:31:47.225Z,73.80
2017-12-22T02:34:15.746Z,73.50
2017-12-22T02:36:44.125Z,73.70
2017-12-22T02:39:13.413Z,73.70
2017-12-22T02:41:41.666Z,73.60
2017-12-22T02:44:09.947Z,73.90
2017-12-22T02:46:38.205Z,74.30
2017-12-22T02:49:06.626Z,74.30
2017-12-22T02:51:34.886Z,74.40
2017-12-22T02:54:03.214Z,74.30
2017-12-22T02:56:31.507Z,74.50
2017-12-22T02:58:59.726Z,74.50
2017-12-22T03:01:27.748Z,74.70
2017-12-22T03:03:55.946Z,74.50
2017-12-22T03:06:24.026Z,74.60
2017-12-22T03:08:52.885Z,74.30
2017-12-22T03:11:20.985Z,74.30
2017-12-22T03:13:49.266Z,74.90
2017-12-22T03:16:17.345Z,74.60
2017-12-22T03:18:45.386Z,74.90
2017-12-22T03:21:13.686Z,74.90
2017-12-22T03:23:41.745Z,74.90
2017-12-22T03:26:10.046Z,74.90
2017-12-22T03:28:38.926Z,75.00
2017-12-22T03:31:07.286Z,75.00
2017-12-22T03:33:35.686Z,74.70
2017-12-22T03:36:04.066Z,74.80
2017-12-22T03:38:33.368Z,74.80
2017-12-22T03:41:02.466Z,74.20
2017-12-22T03:43:31.306Z,74.40
2017-12-22T03:46:00.026Z,74.30
2017-12-22T03:48:30.126Z,73.60
2017-12-22T03:50:58.546Z,73.60
2017-12-22T03:53:27.668Z,73.20
2017-12-22T03:55:55.986Z,73.20
2017-12-22T03:58:25.185Z,73.30
2017-12-22T04:00:53.766Z,73.20
2017-12-22T04:03:22.245Z,73.40
2017-12-22T04:05:50.426Z,73.60
2017-12-22T04:08:19.426Z,73.80
2017-12-22T04:10:47.766Z,73.70
2017-12-22T04:13:16.066Z,73.80
2017-12-22T04:15:44.346Z,73.80
2017-12-22T04:18:12.706Z,74.00
2017-12-22T04:20:40.946Z,74.10
2017-12-22T04:23:09.266Z,74.10
2017-12-22T04:25:37.546Z,74.20
2017-12-22T04:28:05.846Z,74.00
2017-12-22T04:30:34.806Z,73.90
2017-12-22T04:33:02.986Z,73.80
2017-12-22T04:35:31.166Z,73.70
2017-12-22T04:37:59.346Z,73.70
2017-12-22T04:40:27.585Z,73.70
2017-12-22T04:42:55.787Z,74.40
2017-12-22T04:45:23.846Z,73.70
2017-12-22T04:47:52.326Z,74.00
2017-12-22T04:50:20.706Z,73.70
2017-12-22T04:52:49.066Z,74.00
2017-12-22T04:55:17.566Z,74.30
2017-12-22T04:57:46.006Z,74.70
2017-12-22T05:00:14.430Z,75.00
2017-12-22T05:02:42.547Z,74.50
2017-12-22T05:05:10.927Z,74.40
2017-12-22T05:07:39.446Z,74.30
2017-12-22T05:10:07.826Z,74.50
2017-12-22T05:12:36.325Z,74.40
2017-12-22T05:15:04.705Z,74.30
2017-12-22T05:17:33.285Z,74.80
2017-12-22T05:20:01.546Z,74.00
2017-12-22T05:22:29.866Z,73.80
2017-12-22T05:24:58.206Z,74.00
2017-12-22T05:27:27.146Z,73.80
2017-12-22T05:29:55.246Z,73.80
2017-12-22T05:32:23.550Z,74.60
2017-12-22T05:34:52.870Z,74.50
2017-12-22T05:37:22.129Z,74.90
2017-12-22T05:39:50.529Z,74.90
2017-12-22T05:42:18.676Z,74.80
2017-12-22T05:44:47.169Z,74.80
2017-12-22T05:47:15.650Z,74.70
2017-12-22T05:49:44.787Z,74.70
2017-12-22T05:52:12.868Z,74.70
2017-12-22T05:54:41.387Z,74.90
2017-12-22T05:57:09.667Z,75.20
2017-12-22T05:59:37.948Z,75.00
2017-12-22T06:02:06.229Z,75.30
2017-12-22T06:04:35.928Z,76.20
2017-12-22T06:07:04.208Z,75.50
2017-12-22T06:09:32.294Z,75.80
2017-12-22T06:12:01.368Z,75.50
2017-12-22T06:14:30.370Z,75.70
2017-12-22T06:16:58.952Z,75.70
2017-12-22T06:19:27.252Z,75.10
2017-12-22T06:21:56.192Z,75.40
2017-12-22T06:24:24.272Z,75.40
2017-12-22T06:26:52.352Z,75.40
2017-12-22T06:29:20.732Z,75.30
2017-12-22T06:31:48.972Z,75.40
2017-12-22T06:34:17.391Z,75.50
2017-12-22T06:36:45.992Z,75.90
2017-12-22T06:39:15.073Z,75.90
2017-12-22T06:41:43.251Z,75.90
2017-12-22T06:44:12.432Z,75.90
2017-12-22T06:46:40.620Z,75.90
2017-12-22T06:49:08.900Z,76.20
2017-12-22T06:51:38.212Z,75.50
2017-12-22T06:54:07.472Z,75.40
2017-12-22T06:56:35.952Z,75.30
2017-12-22T06:59:04.132Z,75.20
2017-12-22T07:01:32.592Z,75.20
2017-12-22T07:04:01.213Z,74.60
2017-12-22T07:06:29.972Z,73.90
2017-12-22T07:08:58.352Z,73.80
2017-12-22T07:11:26.652Z,73.50
2017-12-22T07:13:55.833Z,73.50
2017-12-22T07:16:24.452Z,73.60
2017-12-22T07:18:52.755Z,74.30
2017-12-22T07:21:20.972Z,74.20
2017-12-22T07:23:49.232Z,74.50
2017-12-22T07:26:17.732Z,74.30
2017-12-22T07:28:45.892Z,74.60
2017-12-22T07:31:14.252Z,74.50
2017-12-22T07:33:42.412Z,74.70
2017-12-22T07:36:10.792Z,75.10
2017-12-22T07:38:38.972Z,75.00
2017-12-22T07:41:07.272Z,74.50
2017-12-22T07:43:35.552Z,75.00
2017-12-22T07:46:03.732Z,75.10
2017-12-22T07:48:32.018Z,75.30
2017-12-22T07:51:00.892Z,75.60
2017-12-22T07:53:28.972Z,75.60
2017-12-22T07:55:57.952Z,76.00
2017-12-22T07:58:26.132Z,76.50
2017-12-22T08:00:54.392Z,76.40
2017-12-22T08:03:22.472Z,77.80
2017-12-22T08:05:51.112Z,76.20
2017-12-22T08:08:19.532Z,76.30
2017-12-22T08:10:47.772Z,76.40
2017-12-22T08:13:16.312Z,76.80
2017-12-22T08:15:45.392Z,77.10
2017-12-22T08:18:13.752Z,77.00
2017-12-22T08:20:42.172Z,75.90
2017-12-22T08:23:10.612Z,75.80
2017-12-22T08:25:38.992Z,75.10
2017-12-22T08:28:08.301Z,74.90
2017-12-22T08:30:36.892Z,75.00
2017-12-22T08:33:05.472Z,74.60
2017-12-22T08:35:33.712Z,73.80
2017-12-22T08:38:02.212Z,73.70
2017-12-22T08:40:30.352Z,73.60
2017-12-22T08:42:58.672Z,73.50
2017-12-22T08:45:26.932Z,74.30
2017-12-22T08:47:55.212Z,75.90
2017-12-22T08:50:24.385Z,75.60
2017-12-22T08:52:52.700Z,75.60
2017-12-22T08:55:21.072Z,75.10
2017-12-22T08:57:49.132Z,76.40
2017-12-22T09:00:18.192Z,75.40
2017-12-22T09:02:51.551Z,75.40
2017-12-22T09:05:20.592Z,76.00
2017-12-22T09:07:48.992Z,76.00
2017-12-22T09:10:17.172Z,74.60
2017-12-22T09:12:45.552Z,75.30
2017-12-22T09:15:13.912Z,75.30
2017-12-22T09:17:42.532Z,75.30
2017-12-22T09:20:11.732Z,76.10
2017-12-22T09:22:41.051Z,75.50
2017-12-22T09:25:09.672Z,75.50
2017-12-22T09:27:38.072Z,76.10
2017-12-22T09:30:06.455Z,74.70
2017-12-22T09:32:35.632Z,75.20
2017-12-22T09:35:04.133Z,75.10
2017-12-22T09:37:32.492Z,75.90
2017-12-22T09:40:00.652Z,76.60
2017-12-22T09:42:28.831Z,76.40
2017-12-22T09:44:57.232Z,76.20
2017-12-22T09:47:25.591Z,76.40
2017-12-22T09:49:53.871Z,77.30
2017-12-22T09:52:22.252Z,77.30
2017-12-22T09:54:50.392Z,76.80
2017-12-22T09:57:18.712Z,76.80
2017-12-22T09:59:46.852Z,75.20
2017-12-22T10:02:15.012Z,74.80
2017-12-22T10:04:43.432Z,73.80
2017-12-22T10:07:12.172Z,73.40
2017-12-22T10:09:40.692Z,73.90
2017-12-22T10:12:08.752Z,74.20
2017-12-22T10:14:37.053Z,74.60
2017-12-22T10:17:05.312Z,74.40
2017-12-22T10:19:33.667Z,74.30
2017-12-22T10:22:02.154Z,74.10
2017-12-22T10:24:30.640Z,74.40
2017-12-22T10:26:58.907Z,75.10
2017-12-22T10:29:27.301Z,74.10
2017-12-22T10:31:55.587Z,74.20
2017-12-22T10:34:23.907Z,74.30
2017-12-22T10:36:52.028Z,74.20
2017-12-22T10:39:20.242Z,73.40
2017-12-22T10:41:48.388Z,74.20
2017-12-22T10:44:16.643Z,75.00
2017-12-22T10:46:45.040Z,74.80
2017-12-22T10:49:13.401Z,75.20
2017-12-22T10:51:41.594Z,75.30
2017-12-22T10:54:10.834Z,75.90
2017-12-22T10:56:39.373Z,75.90
2017-12-22T10:59:08.462Z,75.80
2017-12-22T11:01:36.681Z,75.70
2017-12-22T11:04:05.370Z,74.50
2017-12-22T11:06:33.693Z,75.50
2017-12-22T11:09:02.064Z,75.50
2017-12-22T11:11:30.288Z,74.60
2017-12-22T11:13:58.724Z,74.70
2017-12-22T11:16:27.784Z,74.30
2017-12-22T11:18:56.092Z,74.30
2017-12-22T11:21:24.622Z,75.00
2017-12-22T11:23:52.886Z,74.30
2017-12-22T11:26:21.195Z,75.40
2017-12-22T11:28:49.698Z,74.30
2017-12-22T11:31:18.077Z,74.80
2017-12-22T11:33:46.556Z,75.40
2017-12-22T11:36:14.736Z,75.00
2017-12-22T11:38:43.936Z,75.50
2017-12-22T11:41:12.315Z,75.40
2017-12-22T11:43:40.695Z,75.60
2017-12-22T11:46:09.779Z,76.90
2017-12-22T11:48:38.115Z,76.90
2017-12-22T11:51:06.653Z,75.70
2017-12-22T11:53:35.953Z,75.20
2017-12-22T11:56:05.252Z,75.90
2017-12-22T11:58:34.438Z,75.70
2017-12-22T12:01:03.153Z,75.70
2017-12-22T12:03:31.613Z,76.20
2017-12-22T12:05:59.786Z,77.20
2017-12-22T12:08:28.966Z,77.10
2017-12-22T12:10:57.646Z,77.10
2017-12-22T12:13:26.327Z,77.00
2017-12-22T12:15:54.766Z,77.20
2017-12-22T12:18:23.306Z,76.80
2017-12-22T12:20:51.827Z,76.60
2017-12-22T12:23:20.106Z,77.50
2017-12-22T12:25:48.448Z,77.60
2017-12-22T12:28:17.477Z,78.40
2017-12-22T12:30:45.963Z,78.40
2017-12-22T12:33:14.402Z,78.10
2017-12-22T12:35:43.581Z,78.70
2017-12-22T12:38:11.661Z,78.60
2017-12-22T12:40:40.023Z,78.00
2017-12-22T12:43:08.202Z,78.00
2017-12-22T12:45:36.581Z,78.00
2017-12-22T12:48:05.181Z,78.40
2017-12-22T12:50:33.640Z,78.10
2017-12-22T12:53:02.041Z,78.00
2017-12-22T12:55:31.421Z,78.70
2017-12-22T12:57:59.701Z,77.90
2017-12-22T13:00:28.221Z,78.50
2017-12-22T13:02:56.522Z,79.40
2017-12-22T13:05:24.921Z,79.40
2017-12-22T13:07:53.261Z,79.50
2017-12-22T13:10:21.601Z,79.10
2017-12-22T13:12:49.741Z,78.90
2017-12-22T13:15:18.201Z,78.00
2017-12-22T13:20:21.264Z,79.50
2017-12-22T13:22:50.565Z,78.00
2017-12-22T13:25:19.725Z,78.80
2017-12-22T13:27:48.025Z,78.80
2017-12-22T13:30:16.405Z,78.80
2017-12-22T13:32:45.566Z,79.80
2017-12-22T13:35:13.845Z,79.20
2017-12-22T13:37:42.027Z,79.80
2017-12-22T13:40:10.245Z,80.60
2017-12-22T13:42:39.265Z,79.50
2017-12-22T13:45:07.426Z,79.50
2017-12-22T13:47:35.965Z,79.20
2017-12-22T13:50:04.453Z,80.40
2017-12-22T13:52:33.432Z,80.70
2017-12-22T13:55:01.615Z,79.80
2017-12-22T13:57:30.594Z,79.20
2017-12-22T13:59:58.973Z,79.20
2017-12-22T14:02:27.421Z,79.30
2017-12-22T14:04:55.833Z,79.00
2017-12-22T14:07:24.333Z,79.50
2017-12-22T14:09:54.465Z,78.60
2017-12-22T14:12:23.638Z,79.00
2017-12-22T14:14:52.213Z,79.00
2017-12-22T14:17:21.414Z,79.40
2017-12-22T14:19:49.853Z,79.40
2017-12-22T14:22:18.093Z,79.50
2017-12-22T14:24:47.194Z,80.30
2017-12-22T14:27:15.638Z,80.30
2017-12-22T14:29:44.213Z,80.20
2017-12-22T14:32:12.813Z,79.70
2017-12-22T14:34:41.074Z,79.60
2017-12-22T14:37:10.173Z,80.40
2017-12-22T14:39:39.474Z,79.60
2017-12-22T14:42:07.653Z,79.50
2017-12-22T14:44:36.033Z,79.90
2017-12-22T14:47:05.113Z,80.90
2017-12-22T14:49:33.252Z,80.80
2017-12-22T14:52:01.394Z,80.30
2017-12-22T14:54:30.453Z,80.70
2017-12-22T14:56:58.953Z,80.70
2017-12-22T14:59:28.033Z,81.30
2017-12-22T15:01:56.316Z,81.30
2017-12-22T15:04:24.473Z,81.50
2017-12-22T15:06:52.655Z,82.50
2017-12-22T15:09:20.834Z,80.90
2017-12-22T15:11:48.893Z,81.90
2017-12-22T15:14:17.173Z,80.90
2017-12-22T15:16:45.573Z,81.30
2017-12-22T15:19:15.113Z,80.20
2017-12-22T15:21:43.633Z,80.20
2017-12-22T15:24:12.133Z,80.10
2017-12-22T15:26:41.473Z,79.90
2017-12-22T15:29:10.013Z,79.80
2017-12-22T15:31:39.093Z,78.60
2017-12-22T15:34:07.374Z,78.50
2017-12-22T15:36:35.853Z,78.60
2017-12-22T15:39:04.733Z,77.40
2017-12-22T15:41:33.034Z,77.60
2017-12-22T15:44:02.353Z,78.30
2017-12-22T15:46:30.592Z,78.30
2017-12-22T15:48:58.934Z,79.10
2017-12-22T15:51:27.554Z,78.90
2017-12-22T15:53:55.634Z,79.10
2017-12-22T15:56:24.913Z,79.40
2017-12-22T15:58:52.994Z,79.30
2017-12-22T16:01:21.253Z,79.30
2017-12-22T16:03:49.653Z,79.80
2017-12-22T16:06:18.633Z,80.70
2017-12-22T16:08:47.013Z,80.60
2017-12-22T16:11:15.292Z,80.90
2017-12-22T16:13:43.336Z,81.00
2017-12-22T16:16:11.834Z,80.60
2017-12-22T16:18:40.514Z,80.20
2017-12-22T16:21:08.596Z,80.30
2017-12-22T16:23:36.960Z,80.20
2017-12-22T16:26:05.553Z,80.00
2017-12-22T16:28:34.253Z,79.90
2017-12-22T16:31:02.614Z,80.70
2017-12-22T16:33:30.907Z,80.80
2017-12-22T16:36:00.103Z,81.10
2017-12-22T16:38:29.406Z,80.70
2017-12-22T16:40:58.644Z,80.40
2017-12-22T16:43:27.175Z,80.40
2017-12-22T16:45:55.504Z,80.70
2017-12-22T16:48:24.144Z,80.90
2017-12-22T16:50:53.344Z,80.70
2017-12-22T16:53:22.524Z,80.60
2017-12-22T16:55:50.784Z,80.60
2017-12-22T16:58:19.084Z,80.70
2017-12-22T17:00:47.425Z,81.10
2017-12-22T17:03:15.824Z,81.50
2017-12-22T17:05:44.204Z,81.00
2017-12-22T17:08:12.711Z,81.30
2017-12-22T17:10:41.784Z,80.60
2017-12-22T17:13:10.745Z,80.40
2017-12-22T17:15:38.944Z,80.30
2017-12-22T17:18:07.004Z,80.20
2017-12-22T17:20:35.084Z,80.60
2017-12-22T17:23:03.364Z,80.20
2017-12-22T17:25:31.651Z,80.30
2017-12-22T17:27:59.924Z,80.20
2017-12-22T17:30:28.083Z,80.50
2017-12-22T17:32:56.465Z,80.70
2017-12-22T17:35:24.543Z,80.80
2017-12-22T17:37:53.024Z,80.50
2017-12-22T17:40:21.405Z,79.80
2017-12-22T17:42:51.424Z,80.00
2017-12-22T17:45:20.884Z,80.40
2017-12-22T17:47:49.523Z,80.30
2017-12-22T17:50:18.804Z,81.00
2017-12-22T17:52:47.305Z,81.00
2017-12-22T17:55:16.544Z,80.60
2017-12-22T17:57:44.864Z,80.60
2017-12-22T18:00:13.064Z,80.60
2017-12-22T18:02:41.365Z,80.40
2017-12-22T18:05:09.784Z,80.90
2017-12-22T18:07:38.264Z,80.50
2017-12-22T18:10:06.424Z,80.30
2017-12-22T18:12:34.785Z,80.50
2017-12-22T18:15:03.024Z,80.30
2017-12-22T18:17:31.567Z,80.50
2017-12-22T18:20:01.384Z,80.30
2017-12-22T18:22:29.543Z,80.30
2017-12-22T18:24:57.784Z,80.20
2017-12-22T18:27:26.105Z,79.90
2017-12-22T18:29:54.785Z,79.90
2017-12-22T18:32:23.064Z,79.90
2017-12-22T18:34:51.545Z,79.80
2017-12-22T18:37:21.365Z,79.40
2017-12-22T18:39:49.524Z,79.30
2017-12-22T18:42:17.704Z,80.40
2017-12-22T18:44:45.984Z,79.60
2017-12-22T18:47:14.244Z,79.80
2017-12-22T18:49:42.564Z,80.00
2017-12-22T18:52:11.864Z,79.70
2017-12-22T18:54:40.224Z,79.70
2017-12-22T18:57:09.124Z,80.20
2017-12-22T18:59:38.504Z,80.70
2017-12-22T19:02:07.085Z,80.60
2017-12-22T19:04:37.205Z,80.10
2017-12-22T19:07:06.605Z,80.20
2017-12-22T19:09:35.144Z,80.20
2017-12-22T19:12:03.643Z,80.50
2017-12-22T19:14:32.344Z,80.00
2017-12-22T19:17:00.804Z,79.50
2017-12-22T19:19:29.325Z,79.40
2017-12-22T19:21:58.384Z,79.40
2017-12-22T19:24:26.664Z,79.40
2017-12-22T19:26:54.944Z,79.60
2017-12-22T19:29:23.252Z,79.60
2017-12-22T19:31:52.324Z,79.10
2017-12-22T19:34:20.504Z,79.00
2017-12-22T19:36:48.764Z,79.20
2017-12-22T19:39:16.944Z,79.50
2017-12-22T19:41:45.225Z,80.00
2017-12-22T19:44:13.505Z,80.20
2017-12-22T19:46:42.586Z,80.40
2017-12-22T19:49:11.065Z,80.40
2017-12-22T19:51:40.164Z,80.70
2017-12-22T19:54:08.444Z,80.70
2017-12-22T19:56:36.603Z,80.50
2017-12-22T19:59:04.945Z,80.40
2017-12-22T20:01:33.584Z,80.30
2017-12-22T20:04:02.910Z,80.30
2017-12-22T20:06:31.146Z,80.20
2017-12-22T20:08:59.744Z,80.30
2017-12-22T20:11:29.044Z,80.30
2017-12-22T20:13:58.344Z,80.50
2017-12-22T20:16:27.326Z,81.20
2017-12-22T20:18:55.804Z,80.50
2017-12-22T20:21:24.183Z,79.80
2017-12-22T20:23:52.463Z,79.40
2017-12-22T20:26:20.625Z,79.40
2017-12-22T20:28:49.085Z,78.80
2017-12-22T20:31:17.704Z,78.70
2017-12-22T20:33:47.105Z,79.30
2017-12-22T20:36:16.284Z,78.80
2017-12-22T20:38:44.445Z,78.80
2017-12-22T20:41:12.744Z,79.10
2017-12-22T20:43:40.805Z,79.20
2017-12-22T20:46:08.964Z,78.40
2017-12-22T20:48:37.364Z,78.50
2017-12-22T20:51:05.646Z,79.00
2017-12-22T20:53:33.804Z,79.20
2017-12-22T20:56:02.084Z,79.30
2017-12-22T20:58:30.365Z,79.70
2017-12-22T21:00:58.626Z,79.70
2017-12-22T21:03:26.946Z,79.70
2017-12-22T21:05:55.087Z,79.60
2017-12-22T21:08:23.367Z,80.00
2017-12-22T21:10:51.426Z,80.00
2017-12-22T21:13:19.507Z,80.10
2017-12-22T21:15:47.766Z,80.20
2017-12-22T21:18:16.147Z,80.30
2017-12-22T21:20:44.326Z,80.20
2017-12-22T21:23:12.468Z,79.70
2017-12-22T21:25:40.886Z,79.80
2017-12-22T21:28:09.245Z,79.90
2017-12-22T21:30:37.746Z,80.00
2017-12-22T21:33:05.906Z,79.20
2017-12-22T21:35:34.187Z,79.10
2017-12-22T21:38:02.545Z,78.90
2017-12-22T21:40:30.910Z,78.40
2017-12-22T21:42:59.406Z,78.50
2017-12-22T21:45:27.705Z,78.70
2017-12-22T21:47:56.207Z,78.90
2017-12-22T21:50:24.465Z,79.20
2017-12-22T21:52:53.526Z,79.10
2017-12-22T21:55:21.826Z,79.10
2017-12-22T21:57:50.207Z,78.80
2017-12-22T22:00:18.566Z,78.40
2017-12-22T22:02:46.648Z,79.60
2017-12-22T22:05:14.926Z,79.30
2017-12-22T22:07:44.626Z,79.30
2017-12-22T22:10:14.425Z,80.00
2017-12-22T22:12:42.445Z,80.00
2017-12-22T22:15:10.586Z,80.20
2017-12-22T22:17:38.842Z,80.10
2017-12-22T22:20:07.551Z,80.30
2017-12-22T22:22:35.911Z,80.40
2017-12-22T22:25:04.411Z,80.10
2017-12-22T22:27:33.612Z,80.40
2017-12-22T22:30:02.791Z,80.60
2017-12-22T22:32:31.151Z,80.60
2017-12-22T22:34:59.272Z,80.70
2017-12-22T22:37:28.332Z,80.60
2017-12-22T22:39:56.731Z,80.60
2017-12-22T22:42:25.792Z,80.50
2017-12-22T22:44:53.951Z,80.50
2017-12-22T22:47:22.011Z,80.50
2017-12-22T22:49:50.131Z,80.80
2017-12-22T22:52:18.391Z,80.30
2017-12-22T22:54:46.771Z,80.60
2017-12-22T22:57:15.651Z,80.70
2017-12-22T22:59:43.831Z,80.70
2017-12-22T23:02:12.144Z,80.70
2017-12-22T23:04:41.316Z,80.20
2017-12-22T23:07:09.896Z,80.20
2017-12-22T23:09:38.096Z,80.20
2017-12-22T23:12:07.375Z,80.40
2017-12-22T23:14:35.715Z,80.40
2017-12-22T23:17:03.716Z,80.60
2017-12-22T23:19:31.777Z,80.50
2017-12-22T23:21:59.937Z,80.30
2017-12-22T23:24:28.036Z,80.00
2017-12-22T23:26:56.216Z,80.00
2017-12-22T23:29:25.196Z,79.60
2017-12-22T23:31:55.676Z,79.60
2017-12-22T23:34:24.297Z,79.10
2017-12-22T23:36:52.477Z,78.50
2017-12-22T23:39:21.577Z,78.60
2017-12-22T23:41:49.768Z,78.70
2017-12-22T23:44:17.816Z,78.90
2017-12-22T23:46:46.303Z,78.90
2017-12-22T23:49:14.636Z,78.70
2017-12-22T23:51:43.096Z,78.90
2017-12-22T23:54:11.519Z,79.30
2017-12-22T23:56:39.916Z,79.90
2017-12-22T23:59:08.276Z,79.70
