createdAt,value
2023-04-04T00:00:19.766Z,77.72
2023-04-04T00:01:19.799Z,77.94
2023-04-04T00:02:19.766Z,78.04
2023-04-04T00:03:19.894Z,77.83
2023-04-04T00:04:19.753Z,77.94
2023-04-04T00:05:19.715Z,77.94
2023-04-04T00:06:19.700Z,77.51
2023-04-04T00:07:19.690Z,77.94
2023-04-04T00:08:19.716Z,77.72
2023-04-04T00:09:19.673Z,77.94
2023-04-04T00:10:19.664Z,77.83
2023-04-04T00:11:19.683Z,78.14
2023-04-04T00:12:19.637Z,78.25
2023-04-04T00:13:19.738Z,78.04
2023-04-04T00:14:19.623Z,78.04
2023-04-04T00:15:19.602Z,77.83
2023-04-04T00:16:19.630Z,77.72
2023-04-04T00:17:19.591Z,78.35
2023-04-04T00:18:19.611Z,78.45
2023-04-04T00:19:19.582Z,77.83
2023-04-04T00:20:19.706Z,77.83
2023-04-04T00:21:19.546Z,78.45
2023-04-04T00:22:19.529Z,78.14
2023-04-04T00:23:19.537Z,78.35
2023-04-04T00:24:19.522Z,78.14
2023-04-04T00:25:20.477Z,78.28
2023-04-04T00:26:19.481Z,78.59
2023-04-04T00:27:19.510Z,78.18
2023-04-04T00:28:19.476Z,78.28
2023-04-04T00:29:19.471Z,78.70
2023-04-04T00:30:19.440Z,79.01
2023-04-04T00:31:19.472Z,78.70
2023-04-04T00:32:19.464Z,78.70
2023-04-04T00:33:19.450Z,78.80
2023-04-04T00:34:19.424Z,78.70
2023-04-04T00:35:19.397Z,79.11
2023-04-04T00:36:19.369Z,79.01
2023-04-04T00:37:19.374Z,78.80
2023-04-04T00:38:19.392Z,79.53
2023-04-04T00:39:19.344Z,79.68
2023-04-04T00:40:19.327Z,79.47
2023-04-04T00:41:19.329Z,79.57
2023-04-04T00:42:19.355Z,79.33
2023-04-04T00:43:19.382Z,79.74
2023-04-04T00:44:19.284Z,79.85
2023-04-04T00:45:19.277Z,79.43
2023-04-04T00:46:19.295Z,79.74
2023-04-04T00:47:19.260Z,79.78
2023-04-04T00:48:19.261Z,79.68
2023-04-04T00:49:19.236Z,79.78
2023-04-04T00:50:19.221Z,80.30
2023-04-04T00:51:19.264Z,80.20
2023-04-04T00:52:19.205Z,80.51
2023-04-04T00:53:21.984Z,80.20
2023-04-04T00:54:19.177Z,80.58
2023-04-04T00:55:19.161Z,79.99
2023-04-04T00:56:19.167Z,80.30
2023-04-04T00:57:19.225Z,79.88
2023-04-04T00:58:19.164Z,79.99
2023-04-04T00:59:19.153Z,80.30
2023-04-04T01:00:19.172Z,79.99
2023-04-04T01:01:19.141Z,80.20
2023-04-04T01:02:19.102Z,79.99
2023-04-04T01:03:19.074Z,79.99
2023-04-04T01:04:19.086Z,80.20
2023-04-04T01:05:19.089Z,80.30
2023-04-04T01:06:19.070Z,80.44
2023-04-04T01:07:19.050Z,80.82
2023-04-04T01:08:19.020Z,80.72
2023-04-04T01:09:19.008Z,81.03
2023-04-04T01:10:18.998Z,80.76
2023-04-04T01:11:18.986Z,80.41
2023-04-04T01:12:18.986Z,81.45
2023-04-04T01:13:18.993Z,81.45
2023-04-04T01:14:18.950Z,81.28
2023-04-04T01:15:18.968Z,81.38
2023-04-04T01:16:18.998Z,81.49
2023-04-04T01:17:18.961Z,81.70
2023-04-04T01:18:18.928Z,81.80
2023-04-04T01:19:18.897Z,81.90
2023-04-04T01:20:18.894Z,81.90
2023-04-04T01:21:18.871Z,82.01
2023-04-04T01:22:18.889Z,82.22
2023-04-04T01:23:18.850Z,82.01
2023-04-04T01:24:18.876Z,82.12
2023-04-04T01:25:18.829Z,81.70
2023-04-04T01:26:18.826Z,81.49
2023-04-04T01:27:18.807Z,82.01
2023-04-04T01:28:18.819Z,81.38
2023-04-04T01:29:18.812Z,81.49
2023-04-04T01:30:18.773Z,81.76
2023-04-04T01:31:18.874Z,81.59
2023-04-04T01:32:18.782Z,81.66
2023-04-04T01:33:18.755Z,81.76
2023-04-04T01:34:18.734Z,81.76
2023-04-04T01:35:18.721Z,81.28
2023-04-04T01:36:18.746Z,82.01
2023-04-04T01:37:18.702Z,81.80
2023-04-04T01:38:18.725Z,81.70
2023-04-04T01:39:18.685Z,81.80
2023-04-04T01:40:18.667Z,81.70
2023-04-04T01:41:18.689Z,82.07
2023-04-04T01:42:18.649Z,82.18
2023-04-04T01:43:18.638Z,81.90
2023-04-04T01:44:18.623Z,81.66
2023-04-04T01:45:18.620Z,82.12
2023-04-04T01:46:18.650Z,82.01
2023-04-04T01:47:18.623Z,82.12
2023-04-04T01:48:18.582Z,81.97
2023-04-04T01:49:18.578Z,82.01
2023-04-04T01:50:18.617Z,82.12
2023-04-04T01:51:18.550Z,82.22
2023-04-04T01:52:18.561Z,82.12
2023-04-04T01:53:18.547Z,82.12
2023-04-04T01:54:18.532Z,82.12
2023-04-04T01:55:18.616Z,82.22
2023-04-04T01:56:18.519Z,82.43
2023-04-04T01:57:18.485Z,82.22
2023-04-04T01:58:18.472Z,82.22
2023-04-04T01:59:18.505Z,82.32
2023-04-04T02:00:18.472Z,82.01
2023-04-04T02:01:18.455Z,82.22
2023-04-04T02:02:18.465Z,82.22
2023-04-04T02:03:18.437Z,82.22
2023-04-04T02:04:18.487Z,82.22
2023-04-04T02:05:18.413Z,82.12
2023-04-04T02:06:18.409Z,82.32
2023-04-04T02:07:18.402Z,82.22
2023-04-04T02:08:18.374Z,82.22
2023-04-04T02:09:18.367Z,82.12
2023-04-04T02:10:18.346Z,82.12
2023-04-04T02:11:18.334Z,82.32
2023-04-04T02:12:18.337Z,82.46
2023-04-04T02:13:18.321Z,82.01
2023-04-04T02:14:18.307Z,82.26
2023-04-04T02:15:18.307Z,82.32
2023-04-04T02:16:18.321Z,82.53
2023-04-04T02:17:18.266Z,82.64
2023-04-04T02:18:18.259Z,82.53
2023-04-04T02:19:18.275Z,82.57
2023-04-04T02:20:18.245Z,82.46
2023-04-04T02:21:18.223Z,82.46
2023-04-04T02:22:18.242Z,82.36
2023-04-04T02:23:18.206Z,82.32
2023-04-04T02:24:18.222Z,82.26
2023-04-04T02:25:18.208Z,82.64
2023-04-04T02:26:18.325Z,82.74
2023-04-04T02:27:18.164Z,82.89
2023-04-04T02:28:18.192Z,82.78
2023-04-04T02:29:18.153Z,82.89
2023-04-04T02:30:18.144Z,82.99
2023-04-04T02:31:18.172Z,83.09
2023-04-04T02:32:18.107Z,82.99
2023-04-04T02:33:18.114Z,82.89
2023-04-04T02:34:18.100Z,83.09
2023-04-04T02:35:18.098Z,82.99
2023-04-04T02:36:18.104Z,83.09
2023-04-04T02:37:18.101Z,82.89
2023-04-04T02:38:19.001Z,82.99
2023-04-04T02:39:18.043Z,82.89
2023-04-04T02:40:18.025Z,83.09
2023-04-04T02:41:18.034Z,83.09
2023-04-04T02:42:18.014Z,83.09
2023-04-04T02:43:18.538Z,83.20
2023-04-04T02:44:17.980Z,82.99
2023-04-04T02:45:17.971Z,83.09
2023-04-04T02:46:21.550Z,83.09
2023-04-04T02:47:17.961Z,83.20
2023-04-04T02:48:17.939Z,83.40
2023-04-04T02:49:17.934Z,83.30
2023-04-04T02:50:17.913Z,83.62
2023-04-04T02:51:17.924Z,83.51
2023-04-04T02:52:17.912Z,83.62
2023-04-04T02:53:17.886Z,83.62
2023-04-04T02:54:17.877Z,83.83
2023-04-04T02:55:17.873Z,83.62
2023-04-04T02:56:17.856Z,83.76
2023-04-04T02:57:17.870Z,83.93
2023-04-04T02:58:17.832Z,83.76
2023-04-04T02:59:17.837Z,83.65
2023-04-04T03:00:17.809Z,83.65
2023-04-04T03:01:17.894Z,83.76
2023-04-04T03:02:17.951Z,83.86
2023-04-04T03:03:17.884Z,83.76
2023-04-04T03:04:17.774Z,84.14
2023-04-04T03:05:17.759Z,84.34
2023-04-04T03:06:17.742Z,84.39
2023-04-04T03:07:17.766Z,84.39
2023-04-04T03:08:17.725Z,84.59
2023-04-04T03:09:17.720Z,84.28
2023-04-04T03:10:17.703Z,84.49
2023-04-04T03:11:17.702Z,84.59
2023-04-04T03:12:17.698Z,84.70
2023-04-04T03:13:17.672Z,84.39
2023-04-04T03:14:17.732Z,84.45
2023-04-04T03:15:17.660Z,84.59
2023-04-04T03:16:17.720Z,84.49
2023-04-04T03:17:17.646Z,84.39
2023-04-04T03:18:17.636Z,84.49
2023-04-04T03:19:17.613Z,84.28
2023-04-04T03:20:17.617Z,84.59
2023-04-04T03:21:17.605Z,84.59
2023-04-04T03:22:17.602Z,84.39
2023-04-04T03:23:17.588Z,84.49
2023-04-04T03:24:17.567Z,84.49
2023-04-04T03:25:17.573Z,84.49
2023-04-04T03:26:17.536Z,84.70
2023-04-04T03:27:17.538Z,84.59
2023-04-04T03:28:17.512Z,84.53
2023-04-04T03:29:17.514Z,84.80
2023-04-04T03:30:17.492Z,84.59
2023-04-04T03:31:17.478Z,85.05
2023-04-04T03:32:17.470Z,84.70
2023-04-04T03:33:17.621Z,85.05
2023-04-04T03:34:17.445Z,85.01
2023-04-04T03:35:17.463Z,85.01
2023-04-04T03:36:17.432Z,84.84
2023-04-04T03:37:17.427Z,84.84
2023-04-04T03:38:17.400Z,84.80
2023-04-04T03:39:17.408Z,85.36
2023-04-04T03:40:17.379Z,85.16
2023-04-04T03:41:17.379Z,84.84
2023-04-04T03:42:17.378Z,84.95
2023-04-04T03:43:17.368Z,85.33
2023-04-04T03:44:17.341Z,84.91
2023-04-04T03:45:17.347Z,85.05
2023-04-04T03:46:17.348Z,85.16
2023-04-04T03:47:17.339Z,85.16
2023-04-04T03:48:17.329Z,85.89
2023-04-04T03:49:17.282Z,85.99
2023-04-04T03:50:17.275Z,85.26
2023-04-04T03:51:17.270Z,85.26
2023-04-04T03:52:17.254Z,85.36
2023-04-04T03:53:17.241Z,85.16
2023-04-04T03:54:17.249Z,85.05
2023-04-04T03:55:17.294Z,85.68
2023-04-04T03:56:17.208Z,85.89
2023-04-04T03:57:17.196Z,85.68
2023-04-04T03:58:17.189Z,85.16
2023-04-04T03:59:17.241Z,85.68
2023-04-04T04:00:17.172Z,86.10
2023-04-04T04:01:17.152Z,85.47
2023-04-04T04:02:17.149Z,85.36
2023-04-04T04:03:17.454Z,85.19
2023-04-04T04:04:17.198Z,85.16
2023-04-04T04:05:17.110Z,85.19
2023-04-04T04:06:17.100Z,86.31
2023-04-04T04:07:17.089Z,86.10
2023-04-04T04:08:17.075Z,85.89
2023-04-04T04:09:17.078Z,86.14
2023-04-04T04:10:17.122Z,85.99
2023-04-04T04:11:17.226Z,86.10
2023-04-04T04:12:17.034Z,85.16
2023-04-04T04:13:17.026Z,85.19
2023-04-04T04:14:17.025Z,86.24
2023-04-04T04:15:17.005Z,85.99
2023-04-04T04:16:17.055Z,86.24
2023-04-04T04:17:16.981Z,85.99
2023-04-04T04:18:16.971Z,86.14
2023-04-04T04:19:16.977Z,86.24
2023-04-04T04:20:16.948Z,86.04
2023-04-04T04:21:16.941Z,85.61
2023-04-04T04:22:16.929Z,85.78
2023-04-04T04:23:16.917Z,86.04
2023-04-04T04:24:16.940Z,85.61
2023-04-04T04:25:16.904Z,85.72
2023-04-04T04:26:16.892Z,86.04
2023-04-04T04:27:16.945Z,86.04
2023-04-04T04:28:16.867Z,86.14
2023-04-04T04:29:16.852Z,86.04
2023-04-04T04:30:16.948Z,85.82
2023-04-04T04:31:16.869Z,85.93
2023-04-04T04:32:16.824Z,85.93
2023-04-04T04:33:16.810Z,85.82
2023-04-04T04:34:16.819Z,85.51
2023-04-04T04:35:16.809Z,86.45
2023-04-04T04:36:16.831Z,85.93
2023-04-04T04:37:16.852Z,85.93
2023-04-04T04:38:16.762Z,86.35
2023-04-04T04:39:16.769Z,86.66
2023-04-04T04:40:16.742Z,86.24
2023-04-04T04:41:16.741Z,86.24
2023-04-04T04:42:16.758Z,86.45
2023-04-04T04:43:16.723Z,86.24
2023-04-04T04:44:16.713Z,86.55
2023-04-04T04:45:16.703Z,86.35
2023-04-04T04:46:16.705Z,86.35
2023-04-04T04:47:16.665Z,86.66
2023-04-04T04:48:16.656Z,86.04
2023-04-04T04:49:16.842Z,85.89
2023-04-04T04:50:16.633Z,86.66
2023-04-04T04:51:16.623Z,86.45
2023-04-04T04:52:16.612Z,86.41
2023-04-04T04:53:16.618Z,86.41
2023-04-04T04:54:16.614Z,86.55
2023-04-04T04:55:16.582Z,86.10
2023-04-04T04:56:16.706Z,85.78
2023-04-04T04:57:16.558Z,85.89
2023-04-04T04:58:16.556Z,85.99
2023-04-04T04:59:16.617Z,86.20
2023-04-04T05:00:16.530Z,86.41
2023-04-04T05:01:16.574Z,85.99
2023-04-04T05:02:16.522Z,86.20
2023-04-04T05:03:16.543Z,86.31
2023-04-04T05:04:16.488Z,85.99
2023-04-04T05:05:16.485Z,85.68
2023-04-04T05:06:16.474Z,85.78
2023-04-04T05:07:16.451Z,86.20
2023-04-04T05:08:16.483Z,85.99
2023-04-04T05:09:16.429Z,85.99
2023-04-04T05:10:16.447Z,84.80
2023-04-04T05:11:16.423Z,85.99
2023-04-04T05:12:16.403Z,86.10
2023-04-04T05:13:16.432Z,85.85
2023-04-04T05:14:16.382Z,85.96
2023-04-04T05:15:16.404Z,85.12
2023-04-04T05:16:16.416Z,85.12
2023-04-04T05:17:16.357Z,85.53
2023-04-04T05:18:16.341Z,85.53
2023-04-04T05:19:16.459Z,85.22
2023-04-04T05:20:16.340Z,85.33
2023-04-04T05:21:16.318Z,85.12
2023-04-04T05:22:16.292Z,84.66
2023-04-04T05:23:16.284Z,84.97
2023-04-04T05:24:16.285Z,84.66
2023-04-04T05:25:16.258Z,84.77
2023-04-04T05:26:16.255Z,84.87
2023-04-04T05:27:16.240Z,85.35
2023-04-04T05:28:16.248Z,85.04
2023-04-04T05:29:16.236Z,84.73
2023-04-04T05:30:16.289Z,84.38
2023-04-04T05:31:16.208Z,84.27
2023-04-04T05:32:16.194Z,84.06
2023-04-04T05:33:16.173Z,83.54
2023-04-04T05:34:16.176Z,83.33
2023-04-04T05:35:16.161Z,82.87
2023-04-04T05:36:16.165Z,82.67
2023-04-04T05:37:16.128Z,82.25
2023-04-04T05:38:16.121Z,82.25
2023-04-04T05:39:16.127Z,82.00
2023-04-04T05:40:16.102Z,81.79
2023-04-04T05:41:16.085Z,81.79
2023-04-04T05:42:16.077Z,80.82
2023-04-04T05:43:16.062Z,80.61
2023-04-04T05:44:16.141Z,80.30
2023-04-04T05:45:16.113Z,79.32
2023-04-04T05:46:16.076Z,80.12
2023-04-04T05:47:16.037Z,78.59
2023-04-04T05:48:16.011Z,78.14
2023-04-04T05:49:16.015Z,78.14
2023-04-04T05:50:15.991Z,77.69
2023-04-04T05:51:15.975Z,77.58
2023-04-04T05:52:15.966Z,76.43
2023-04-04T05:53:15.954Z,77.23
2023-04-04T05:54:15.961Z,76.47
2023-04-04T05:55:15.950Z,75.85
2023-04-04T05:56:16.003Z,75.92
2023-04-04T05:57:15.921Z,75.46
2023-04-04T05:58:16.016Z,74.84
2023-04-04T05:59:15.913Z,74.18
2023-04-04T06:00:15.908Z,73.32
2023-04-04T06:01:15.955Z,72.45
2023-04-04T06:02:15.905Z,72.11
2023-04-04T06:03:15.981Z,71.14
2023-04-04T06:04:15.837Z,71.32
2023-04-04T06:05:15.825Z,70.46
2023-04-04T06:06:15.857Z,69.80
2023-04-04T06:07:15.800Z,68.43
2023-04-04T06:08:15.792Z,67.54
2023-04-04T06:09:15.840Z,66.78
2023-04-04T06:10:15.775Z,65.58
2023-04-04T06:11:15.757Z,64.42
2023-04-04T06:12:15.754Z,63.67
2023-04-04T06:13:15.757Z,62.37
2023-04-04T06:14:15.729Z,60.77
2023-04-04T06:15:15.727Z,60.02
2023-04-04T06:16:15.773Z,58.24
2023-04-04T06:17:15.689Z,58.24
2023-04-04T06:18:15.699Z,57.50
2023-04-04T06:19:15.725Z,57.26
2023-04-04T06:20:15.674Z,56.49
2023-04-04T06:21:15.645Z,55.23
2023-04-04T06:22:15.646Z,54.38
2023-04-04T06:23:15.646Z,53.61
2023-04-04T06:24:15.634Z,53.28
2023-04-04T06:25:15.613Z,51.51
2023-04-04T06:26:15.592Z,50.85
2023-04-04T06:27:15.578Z,49.40
2023-04-04T06:28:15.585Z,48.56
2023-04-04T06:29:15.631Z,49.35
2023-04-04T06:30:15.549Z,48.10
2023-04-04T06:31:15.541Z,47.96
2023-04-04T06:32:15.538Z,46.92
2023-04-04T06:33:15.525Z,46.69
2023-04-04T06:34:15.500Z,45.75
2023-04-04T06:35:16.339Z,45.94
2023-04-04T06:36:15.577Z,45.40
2023-04-04T06:37:15.466Z,43.96
2023-04-04T06:38:15.471Z,43.63
2023-04-04T06:39:15.468Z,43.20
2023-04-04T06:40:15.437Z,42.98
2023-04-04T06:41:15.421Z,41.84
2023-04-04T06:42:15.428Z,41.09
2023-04-04T06:43:15.405Z,40.87
2023-04-04T06:44:15.397Z,39.84
2023-04-04T06:45:15.384Z,39.82
2023-04-04T06:46:15.390Z,38.89
2023-04-04T06:47:15.424Z,38.46
2023-04-04T06:48:15.342Z,39.15
2023-04-04T06:49:15.332Z,38.35
2023-04-04T06:50:15.322Z,37.42
2023-04-04T06:51:15.332Z,36.90
2023-04-04T06:52:15.299Z,36.39
2023-04-04T06:53:15.310Z,36.25
2023-04-04T06:54:15.280Z,36.13
2023-04-04T06:55:15.267Z,35.31
2023-04-04T06:56:15.393Z,34.89
2023-04-04T06:57:16.034Z,34.37
2023-04-04T06:58:15.593Z,34.88
2023-04-04T06:59:15.317Z,34.54
2023-04-04T07:00:15.237Z,33.22
2023-04-04T07:01:15.264Z,32.98
2023-04-04T07:02:15.257Z,32.28
2023-04-04T07:03:16.161Z,31.46
2023-04-04T07:04:15.168Z,32.06
2023-04-04T07:05:15.155Z,32.06
2023-04-04T07:06:15.154Z,30.96
2023-04-04T07:07:15.173Z,32.38
2023-04-04T07:08:15.128Z,31.48
2023-04-04T07:09:25.983Z,32.29
2023-04-04T07:10:16.104Z,31.56
2023-04-04T07:11:15.112Z,31.85
2023-04-04T07:12:15.138Z,31.85
2023-04-04T07:13:15.064Z,31.03
2023-04-04T07:14:15.056Z,30.81
2023-04-04T07:15:15.062Z,30.52
2023-04-04T07:16:15.046Z,30.54
2023-04-04T07:17:24.196Z,30.51
2023-04-04T07:18:16.348Z,30.51
2023-04-04T07:19:15.048Z,31.03
2023-04-04T07:20:15.013Z,30.87
2023-04-04T07:21:15.005Z,31.88
2023-04-04T07:22:14.977Z,30.54
2023-04-04T07:23:14.977Z,30.63
2023-04-04T07:24:14.942Z,30.61
2023-04-04T07:25:14.933Z,29.49
2023-04-04T07:26:14.938Z,30.48
2023-04-04T07:27:15.584Z,29.34
2023-04-04T07:28:14.898Z,29.14
2023-04-04T07:29:14.906Z,27.92
2023-04-04T07:30:14.879Z,28.19
2023-04-04T07:31:14.897Z,31.02
2023-04-04T07:32:14.874Z,31.99
2023-04-04T07:33:14.841Z,30.24
2023-04-04T07:34:14.879Z,31.07
2023-04-04T07:35:14.824Z,30.85
2023-04-04T07:36:14.867Z,30.68
2023-04-04T07:37:14.796Z,31.76
2023-04-04T07:38:14.791Z,33.51
2023-04-04T07:39:14.795Z,32.35
2023-04-04T07:40:14.770Z,31.59
2023-04-04T07:41:15.074Z,30.93
2023-04-04T07:42:14.742Z,29.81
2023-04-04T07:43:14.730Z,30.38
2023-04-04T07:44:14.733Z,31.91
2023-04-04T07:45:14.714Z,31.53
2023-04-04T07:46:14.716Z,31.43
2023-04-04T07:47:14.696Z,32.04
2023-04-04T07:48:14.678Z,31.12
2023-04-04T07:49:14.666Z,32.29
2023-04-04T07:50:14.655Z,33.24
2023-04-04T07:51:14.635Z,34.38
2023-04-04T07:52:14.644Z,34.07
2023-04-04T07:53:14.614Z,31.59
2023-04-04T07:54:14.606Z,31.53
2023-04-04T07:55:16.681Z,32.01
2023-04-04T07:56:14.583Z,31.73
2023-04-04T07:57:14.579Z,32.29
2023-04-04T07:58:14.571Z,33.29
2023-04-04T07:59:14.650Z,32.21
2023-04-04T08:00:14.545Z,30.52
2023-04-04T08:01:14.525Z,29.44
2023-04-04T08:02:14.548Z,31.62
2023-04-04T08:03:14.649Z,34.01
2023-04-04T08:04:14.506Z,35.16
2023-04-04T08:05:14.491Z,32.84
2023-04-04T08:06:14.478Z,31.98
2023-04-04T08:07:14.481Z,31.53
2023-04-04T08:08:14.443Z,31.57
2023-04-04T08:09:14.448Z,31.86
2023-04-04T08:10:14.424Z,29.39
2023-04-04T08:11:14.434Z,30.91
2023-04-04T08:12:14.410Z,31.30
2023-04-04T08:13:14.413Z,30.76
2023-04-04T08:14:14.396Z,28.86
2023-04-04T08:15:14.375Z,28.11
2023-04-04T08:16:14.378Z,27.01
2023-04-04T08:17:14.367Z,27.87
2023-04-04T08:18:14.339Z,27.65
2023-04-04T08:19:14.332Z,27.94
2023-04-04T08:20:14.332Z,27.28
2023-04-04T08:21:14.317Z,26.46
2023-04-04T08:22:14.312Z,26.12
2023-04-04T08:23:14.285Z,25.01
2023-04-04T08:24:14.277Z,24.30
2023-04-04T08:25:14.261Z,23.99
2023-04-04T08:26:14.252Z,23.37
2023-04-04T08:27:14.276Z,23.15
2023-04-04T08:28:14.258Z,23.24
2023-04-04T08:29:14.215Z,24.68
2023-04-04T08:30:14.253Z,26.81
2023-04-04T08:31:14.267Z,26.91
2023-04-04T08:32:14.197Z,26.09
2023-04-04T08:33:14.237Z,25.77
2023-04-04T08:34:14.162Z,24.02
2023-04-04T08:35:14.169Z,24.02
2023-04-04T08:36:14.156Z,23.11
2023-04-04T08:37:14.144Z,23.65
2023-04-04T08:38:14.231Z,28.20
2023-04-04T08:39:14.114Z,28.86
2023-04-04T08:40:14.151Z,26.76
2023-04-04T08:41:14.106Z,25.28
2023-04-04T08:42:14.075Z,23.23
2023-04-04T08:43:14.125Z,22.96
2023-04-04T08:44:14.051Z,23.16
2023-04-04T08:45:14.044Z,22.55
2023-04-04T08:46:14.054Z,22.33
2023-04-04T08:47:14.039Z,21.76
2023-04-04T08:48:14.012Z,23.30
2023-04-04T08:49:14.037Z,23.28
2023-04-04T08:50:13.994Z,22.59
2023-04-04T08:51:13.988Z,22.85
2023-04-04T08:52:14.549Z,22.09
2023-04-04T08:53:13.978Z,24.02
2023-04-04T08:54:13.950Z,24.59
2023-04-04T08:55:13.962Z,23.37
2023-04-04T08:56:13.959Z,23.24
2023-04-04T08:57:13.922Z,22.24
2023-04-04T08:58:13.932Z,23.63
2023-04-04T08:59:14.001Z,25.43
2023-04-04T09:00:14.227Z,24.88
2023-04-04T09:01:13.913Z,23.75
2023-04-04T09:02:13.925Z,23.79
2023-04-04T09:03:14.176Z,22.85
2023-04-04T09:04:13.853Z,22.03
2023-04-04T09:05:13.838Z,20.21
2023-04-04T09:06:13.834Z,20.70
2023-04-04T09:07:13.822Z,23.76
2023-04-04T09:08:13.805Z,27.48
2023-04-04T09:09:13.815Z,27.30
2023-04-04T09:10:13.792Z,29.27
2023-04-04T09:11:14.592Z,27.81
2023-04-04T09:12:13.759Z,26.61
2023-04-04T09:13:16.529Z,24.92
2023-04-04T09:14:13.776Z,23.82
2023-04-04T09:15:13.788Z,24.11
2023-04-04T09:16:13.786Z,23.53
2023-04-04T09:17:13.710Z,22.56
2023-04-04T09:18:13.715Z,21.42
2023-04-04T09:19:13.689Z,21.38
2023-04-04T09:20:13.690Z,19.87
2023-04-04T09:21:13.668Z,19.36
2023-04-04T09:22:13.653Z,20.14
2023-04-04T09:23:13.665Z,21.06
2023-04-04T09:24:13.650Z,21.83
2023-04-04T09:25:13.625Z,21.44
2023-04-04T09:26:13.629Z,20.73
2023-04-04T09:27:13.608Z,20.50
2023-04-04T09:28:13.590Z,19.96
2023-04-04T09:29:13.581Z,19.34
2023-04-04T09:30:13.569Z,19.23
2023-04-04T09:31:13.614Z,18.52
2023-04-04T09:32:13.572Z,18.71
2023-04-04T09:33:13.539Z,17.61
2023-04-04T09:34:13.527Z,18.31
2023-04-04T09:35:13.537Z,17.50
2023-04-04T09:36:13.610Z,17.30
2023-04-04T09:37:13.502Z,17.29
2023-04-04T09:38:13.486Z,16.67
2023-04-04T09:39:13.484Z,17.83
2023-04-04T09:40:13.474Z,18.71
2023-04-04T09:41:13.472Z,21.72
2023-04-04T09:42:13.469Z,23.07
2023-04-04T09:43:13.436Z,23.60
2023-04-04T09:44:13.419Z,21.88
2023-04-04T09:45:31.583Z,21.57
2023-04-04T09:46:14.419Z,21.57
2023-04-04T09:47:18.320Z,21.26
2023-04-04T09:48:14.460Z,21.48
2023-04-04T09:49:13.652Z,21.90
2023-04-04T09:50:13.376Z,22.38
2023-04-04T09:51:13.349Z,24.26
2023-04-04T09:52:13.380Z,26.45
2023-04-04T09:53:13.335Z,27.92
2023-04-04T09:54:26.197Z,29.78
2023-04-04T09:55:14.328Z,31.02
2023-04-04T09:56:13.305Z,30.52
2023-04-04T09:57:13.289Z,31.97
2023-04-04T09:58:13.293Z,31.99
2023-04-04T09:59:13.772Z,32.20
2023-04-04T10:00:13.300Z,32.32
2023-04-04T10:01:13.257Z,33.37
2023-04-04T10:02:13.292Z,34.00
2023-04-04T10:03:13.257Z,33.62
2023-04-04T10:04:13.254Z,34.04
2023-04-04T10:05:13.200Z,35.17
2023-04-04T10:06:13.211Z,35.80
2023-04-04T10:07:13.179Z,36.71
2023-04-04T10:08:13.182Z,36.55
2023-04-04T10:09:13.190Z,36.25
2023-04-04T10:10:13.144Z,37.19
2023-04-04T10:11:13.293Z,37.70
2023-04-04T10:12:14.118Z,37.49
2023-04-04T10:13:13.109Z,36.99
2023-04-04T10:14:13.132Z,38.29
2023-04-04T10:15:13.104Z,37.21
2023-04-04T10:16:13.222Z,34.08
2023-04-04T10:17:13.073Z,30.38
2023-04-04T10:18:13.055Z,26.29
2023-04-04T10:19:13.069Z,27.17
2023-04-04T10:20:13.118Z,28.31
2023-04-04T10:21:15.870Z,26.92
2023-04-04T10:22:13.009Z,26.93
2023-04-04T10:23:13.013Z,25.70
2023-04-04T10:24:13.025Z,25.46
2023-04-04T10:25:12.983Z,24.12
2023-04-04T10:26:13.368Z,24.95
2023-04-04T10:27:12.964Z,26.07
2023-04-04T10:28:12.950Z,28.47
2023-04-04T10:29:12.935Z,28.56
2023-04-04T10:30:12.959Z,28.98
2023-04-04T10:31:12.935Z,29.60
2023-04-04T10:32:13.014Z,29.82
2023-04-04T10:33:12.917Z,30.18
2023-04-04T10:34:12.987Z,27.87
2023-04-04T10:35:12.926Z,25.66
2023-04-04T10:36:12.934Z,24.53
2023-04-04T10:37:13.428Z,23.72
2023-04-04T10:38:12.834Z,24.05
2023-04-04T10:39:12.835Z,24.10
2023-04-04T10:40:12.853Z,22.36
2023-04-04T10:41:12.832Z,21.89
2023-04-04T10:42:12.810Z,23.83
2023-04-04T10:43:12.791Z,23.68
2023-04-04T10:44:12.960Z,22.71
2023-04-04T10:45:19.927Z,21.05
2023-04-04T10:46:13.795Z,21.08
2023-04-04T10:47:12.736Z,21.52
2023-04-04T10:48:12.795Z,22.02
2023-04-04T10:49:12.723Z,21.62
2023-04-04T10:50:12.716Z,21.75
2023-04-04T10:51:12.734Z,23.49
2023-04-04T10:52:12.687Z,23.49
2023-04-04T10:53:12.682Z,25.77
2023-04-04T10:54:12.719Z,25.84
2023-04-04T10:55:12.654Z,26.51
2023-04-04T10:56:12.668Z,25.73
2023-04-04T10:57:12.635Z,24.70
2023-04-04T10:58:12.639Z,24.51
2023-04-04T10:59:12.649Z,24.79
2023-04-04T11:00:12.616Z,23.72
2023-04-04T11:01:12.646Z,22.24
2023-04-04T11:02:12.601Z,21.09
2023-04-04T11:03:12.749Z,20.46
2023-04-04T11:04:12.625Z,19.53
2023-04-04T11:05:12.552Z,18.84
2023-04-04T11:06:12.573Z,20.17
2023-04-04T11:07:12.591Z,20.22
2023-04-04T11:08:12.524Z,21.30
2023-04-04T11:09:12.534Z,22.76
2023-04-04T11:10:12.504Z,23.08
2023-04-04T11:11:21.938Z,23.73
2023-04-04T11:12:13.725Z,24.77
2023-04-04T11:13:13.828Z,25.30
2023-04-04T11:14:12.462Z,25.94
2023-04-04T11:15:12.451Z,27.08
2023-04-04T11:16:12.474Z,27.28
2023-04-04T11:17:12.497Z,26.40
2023-04-04T11:18:27.084Z,25.06
2023-04-04T11:19:13.398Z,25.18
2023-04-04T11:20:12.388Z,25.59
2023-04-04T11:21:12.383Z,26.06
2023-04-04T11:22:12.385Z,24.48
2023-04-04T11:23:12.441Z,22.35
2023-04-04T11:24:12.347Z,23.31
2023-04-04T11:25:12.336Z,21.89
2023-04-04T11:26:12.324Z,21.31
2023-04-04T11:27:12.342Z,21.39
2023-04-04T11:28:12.304Z,20.72
2023-04-04T11:29:12.294Z,22.19
2023-04-04T11:30:12.295Z,20.95
2023-04-04T11:31:12.270Z,20.53
2023-04-04T11:32:12.405Z,20.53
2023-04-04T11:33:12.299Z,20.65
2023-04-04T11:34:12.262Z,21.17
2023-04-04T11:35:12.234Z,20.00
2023-04-04T11:36:12.310Z,21.51
2023-04-04T11:37:12.712Z,21.06
2023-04-04T11:38:12.200Z,21.73
2023-04-04T11:39:12.737Z,21.53
2023-04-04T11:40:12.187Z,21.90
2023-04-04T11:41:12.160Z,23.02
2023-04-04T11:42:12.729Z,22.95
2023-04-04T11:43:12.141Z,24.36
2023-04-04T11:44:12.164Z,24.37
2023-04-04T11:45:12.126Z,23.97
2023-04-04T11:46:12.208Z,24.09
2023-04-04T11:47:12.110Z,25.24
2023-04-04T11:48:12.087Z,25.81
2023-04-04T11:49:12.085Z,28.47
2023-04-04T11:50:12.069Z,27.85
2023-04-04T11:51:12.200Z,28.00
2023-04-04T11:52:12.055Z,30.05
2023-04-04T11:53:12.080Z,30.79
2023-04-04T11:54:12.041Z,31.60
2023-04-04T11:55:12.029Z,31.64
2023-04-04T11:56:12.009Z,32.30
2023-04-04T11:57:12.113Z,32.53
2023-04-04T11:58:12.943Z,34.47
2023-04-04T11:59:12.129Z,33.25
2023-04-04T12:00:11.971Z,33.15
2023-04-04T12:01:12.007Z,33.01
2023-04-04T12:02:12.042Z,31.95
2023-04-04T12:03:12.058Z,31.18
2023-04-04T12:04:11.969Z,30.31
2023-04-04T12:05:11.975Z,28.69
2023-04-04T12:06:11.945Z,28.31
2023-04-04T12:07:11.879Z,29.43
2023-04-04T12:08:11.868Z,28.51
2023-04-04T12:09:11.855Z,28.93
2023-04-04T12:10:11.867Z,29.96
2023-04-04T12:11:11.854Z,32.04
2023-04-04T12:12:11.830Z,33.16
2023-04-04T12:13:11.827Z,32.64
2023-04-04T12:14:11.821Z,32.42
2023-04-04T12:15:17.528Z,32.72
2023-04-04T12:16:12.855Z,32.64
2023-04-04T12:17:11.804Z,32.33
2023-04-04T12:18:11.829Z,33.84
2023-04-04T12:19:11.765Z,32.47
2023-04-04T12:20:11.782Z,31.48
2023-04-04T12:21:11.725Z,32.94
2023-04-04T12:22:11.734Z,33.35
2023-04-04T12:23:11.706Z,33.13
2023-04-04T12:24:11.710Z,32.21
2023-04-04T12:25:11.691Z,31.99
2023-04-04T12:26:11.675Z,32.31
2023-04-04T12:27:11.744Z,31.89
2023-04-04T12:28:11.656Z,31.88
2023-04-04T12:29:11.817Z,32.78
2023-04-04T12:30:11.638Z,32.07
2023-04-04T12:31:11.647Z,32.49
2023-04-04T12:32:11.607Z,32.68
2023-04-04T12:33:11.594Z,32.57
2023-04-04T12:34:11.583Z,33.00
2023-04-04T12:35:11.591Z,33.52
2023-04-04T12:36:11.655Z,32.64
2023-04-04T12:37:11.548Z,34.17
2023-04-04T12:38:11.545Z,33.65
2023-04-04T12:39:11.719Z,34.06
2023-04-04T12:40:11.519Z,33.76
2023-04-04T12:41:11.536Z,33.26
2023-04-04T12:42:11.500Z,33.65
2023-04-04T12:43:11.496Z,34.06
2023-04-04T12:44:11.492Z,33.55
2023-04-04T12:45:11.475Z,34.44
2023-04-04T12:46:11.461Z,32.81
2023-04-04T12:47:11.626Z,33.71
2023-04-04T12:48:11.425Z,32.30
2023-04-04T12:49:11.418Z,33.01
2023-04-04T12:50:11.424Z,33.83
2023-04-04T12:51:11.392Z,33.11
2023-04-04T12:52:11.381Z,32.21