createdAt,value
2022-10-15T04:58:01.071Z,19.20
2022-10-15T05:01:07.657Z,17.87
2022-10-15T05:04:12.329Z,17.85
2022-10-15T05:07:15.532Z,18.87
2022-10-15T05:10:18.431Z,18.60
2022-10-15T05:13:21.780Z,19.12
2022-10-15T05:16:27.513Z,19.33
2022-10-15T05:19:30.414Z,18.73
2022-10-15T05:22:33.107Z,18.05
2022-10-15T05:25:37.034Z,18.40
2022-10-15T05:28:39.873Z,19.48
2022-10-15T05:31:42.726Z,18.05
2022-10-15T05:34:46.823Z,19.23
2022-10-15T05:37:49.891Z,19.45
2022-10-15T05:40:53.161Z,19.00
2022-10-15T05:43:58.715Z,18.87
2022-10-15T05:47:01.291Z,19.00
2022-10-15T05:50:08.153Z,19.70
2022-10-15T05:53:15.581Z,20.23
2022-10-15T05:56:19.245Z,19.05
2022-10-15T05:59:21.795Z,18.58
2022-10-15T06:02:24.829Z,18.60
2022-10-15T06:05:27.944Z,18.95
2022-10-15T06:08:31.547Z,17.98
2022-10-15T06:11:36.456Z,17.45
2022-10-15T06:14:38.992Z,18.23
2022-10-15T06:17:42.453Z,17.37
2022-10-15T06:20:51.451Z,18.95
2022-10-15T06:23:54.208Z,19.20
2022-10-15T06:26:59.372Z,18.23
2022-10-15T06:30:02.541Z,19.33
2022-10-15T06:33:05.173Z,18.23
2022-10-15T06:36:10.301Z,18.65
2022-10-15T06:39:12.725Z,18.62
2022-10-15T06:42:17.164Z,18.75
2022-10-15T06:45:23.061Z,19.35
2022-10-15T06:48:26.224Z,17.85
2022-10-15T06:51:28.690Z,17.65
2022-10-15T06:54:31.491Z,17.80
2022-10-15T06:57:34.101Z,17.85
2022-10-15T07:00:36.958Z,16.92
2022-10-15T07:03:41.811Z,16.08
2022-10-15T07:06:44.617Z,14.93
2022-10-15T07:09:47.608Z,14.85
2022-10-15T07:12:50.434Z,13.75
2022-10-15T07:15:53.929Z,13.52
2022-10-15T07:18:56.679Z,12.68
2022-10-15T07:21:59.155Z,12.05
2022-10-15T07:25:02.164Z,12.57
2022-10-15T07:28:05.463Z,13.35
2022-10-15T07:31:08.263Z,12.37
2022-10-15T07:34:10.756Z,12.25
2022-10-15T07:37:13.487Z,12.82
2022-10-15T07:40:17.851Z,11.50
2022-10-15T07:43:20.635Z,12.15
2022-10-15T07:46:23.199Z,11.88
2022-10-15T07:49:29.479Z,12.48
2022-10-15T07:52:31.957Z,12.73
2022-10-15T07:55:35.328Z,14.18
2022-10-15T07:58:38.678Z,12.68
