createdAt,value
2019-02-26T00:09:57.405Z,22.50
2019-02-26T00:20:05.559Z,22.56
2019-02-26T00:30:16.775Z,22.37
2019-02-26T00:40:23.310Z,22.31
2019-02-26T00:50:30.394Z,22.31
2019-02-26T01:00:36.771Z,22.56
2019-02-26T01:10:43.749Z,22.44
2019-02-26T01:20:50.671Z,22.37
2019-02-26T01:30:58.395Z,22.44
2019-02-26T01:41:05.189Z,22.50
2019-02-26T01:51:11.155Z,22.37
2019-02-26T02:01:19.250Z,22.50
2019-02-26T02:11:28.316Z,22.37
2019-02-26T02:21:31.510Z,22.37
2019-02-26T02:31:40.158Z,22.44
2019-02-26T02:41:48.775Z,22.56
2019-02-26T02:51:53.233Z,22.44
2019-02-26T03:01:59.190Z,22.25
2019-02-26T03:12:05.544Z,22.44
2019-02-26T03:22:12.904Z,22.31
2019-02-26T03:32:18.846Z,22.37
2019-02-26T03:42:24.977Z,22.44
2019-02-26T03:52:32.114Z,22.37
2019-02-26T04:02:39.906Z,22.37
2019-02-26T04:12:48.946Z,22.37
2019-02-26T04:22:56.673Z,22.31
2019-02-26T04:33:30.419Z,22.44
2019-02-26T04:43:41.161Z,22.44
2019-02-26T04:53:49.165Z,22.25
2019-02-26T05:03:54.628Z,22.56
2019-02-26T05:14:00.532Z,22.50
2019-02-26T05:24:06.771Z,22.44
2019-02-26T05:34:15.061Z,22.69
2019-02-26T05:44:20.430Z,22.62
2019-02-26T05:54:26.201Z,22.56
2019-02-26T06:04:35.208Z,22.62
2019-02-26T06:14:39.697Z,22.69
2019-02-26T06:24:44.698Z,22.81
2019-02-26T06:34:50.586Z,22.69
2019-02-26T06:44:56.330Z,22.56
2019-02-26T06:55:03.554Z,22.62
2019-02-26T07:05:13.689Z,22.62
2019-02-26T07:15:18.729Z,22.69
2019-02-26T07:25:23.690Z,22.69
2019-02-26T07:35:30.667Z,22.69
2019-02-26T07:45:37.045Z,22.69
2019-02-26T07:55:42.808Z,22.87
2019-02-26T08:05:48.750Z,22.87
2019-02-26T08:15:55.150Z,22.94
2019-02-26T08:26:02.302Z,23.19
2019-02-26T08:36:08.382Z,23.25
2019-02-26T08:46:16.577Z,23.25
2019-02-26T08:56:23.902Z,21.56
2019-02-26T09:06:31.533Z,20.44
2019-02-26T09:16:37.369Z,21.94
2019-02-26T09:26:43.356Z,22.31
2019-02-26T09:36:52.765Z,23.00
2019-02-26T09:46:58.302Z,23.12
2019-02-26T09:57:04.365Z,23.25
2019-02-26T10:07:11.733Z,23.62
2019-02-26T10:17:19.586Z,23.69
2019-02-26T10:27:25.549Z,23.81
2019-02-26T10:37:33.654Z,24.00
2019-02-26T10:47:39.030Z,24.19
2019-02-26T10:57:47.753Z,24.44
2019-02-26T11:07:55.311Z,25.06
2019-02-26T11:18:00.391Z,25.06
2019-02-26T11:28:07.532Z,24.87
2019-02-26T11:38:14.932Z,24.75
2019-02-26T11:48:23.360Z,24.50
2019-02-26T11:58:29.031Z,24.63
2019-02-26T12:08:37.055Z,24.75
2019-02-26T12:18:44.389Z,24.56
2019-02-26T12:28:52.266Z,24.63
2019-02-26T12:38:59.960Z,24.69
2019-02-26T12:49:06.726Z,24.50
2019-02-26T12:59:14.198Z,24.87
2019-02-26T13:09:20.067Z,25.00
2019-02-26T13:19:30.736Z,25.12
2019-02-26T13:29:33.498Z,24.94
2019-02-26T13:39:41.557Z,25.00
2019-02-26T13:49:47.106Z,24.94
2019-02-26T13:59:53.321Z,25.19
2019-02-26T14:09:59.165Z,25.12
2019-02-26T14:20:11.115Z,24.94
2019-02-26T14:30:18.998Z,25.06
2019-02-26T14:40:24.928Z,25.19
2019-02-26T14:50:30.758Z,25.06
2019-02-26T15:00:36.973Z,24.94
2019-02-26T15:10:42.998Z,24.87
2019-02-26T15:20:48.984Z,25.19
2019-02-26T15:30:55.166Z,25.00
2019-02-26T15:41:02.122Z,25.06
2019-02-26T15:51:14.432Z,24.63
2019-02-26T16:01:17.165Z,24.56
2019-02-26T16:11:23.171Z,24.31
2019-02-26T16:21:29.032Z,24.06
2019-02-26T16:31:36.028Z,24.00
2019-02-26T16:41:42.009Z,23.94
2019-02-26T16:51:48.182Z,24.00
2019-02-26T17:01:54.995Z,24.00
2019-02-26T17:12:01.582Z,23.87
2019-02-26T17:22:07.587Z,24.19
2019-02-26T17:32:13.514Z,24.06
2019-02-26T17:42:19.445Z,23.94
2019-02-26T17:52:25.291Z,24.00
2019-02-26T18:02:31.279Z,23.87
2019-02-26T18:12:37.218Z,23.75
2019-02-26T18:22:43.076Z,23.62
2019-02-26T18:32:50.547Z,23.87
2019-02-26T18:42:56.667Z,23.94
2019-02-26T18:53:02.626Z,23.87
2019-02-26T19:03:09.432Z,23.81
2019-02-26T19:13:15.663Z,23.81
2019-02-26T19:23:22.033Z,24.12
2019-02-26T19:33:27.095Z,24.00
2019-02-26T19:43:33.170Z,23.94
2019-02-26T19:53:38.148Z,23.94
2019-02-26T20:03:43.154Z,23.75
2019-02-26T20:13:48.866Z,23.75
2019-02-26T20:23:54.734Z,23.81
2019-02-26T20:34:00.681Z,23.69
2019-02-26T20:44:09.766Z,23.75
2019-02-26T20:54:15.464Z,23.50
2019-02-26T21:04:21.303Z,23.56
2019-02-26T21:14:27.136Z,23.56
2019-02-26T21:24:34.638Z,23.56
2019-02-26T21:34:39.670Z,23.50
2019-02-26T21:44:45.526Z,23.44
2019-02-26T21:54:51.429Z,23.25
2019-02-26T22:04:57.371Z,23.44
2019-02-26T22:15:04.259Z,23.38
2019-02-26T22:25:15.972Z,23.25
2019-02-26T22:35:20.012Z,23.31
2019-02-26T22:45:27.960Z,23.31
2019-02-26T22:55:33.548Z,23.25
2019-02-26T23:05:39.581Z,23.25
2019-02-26T23:15:46.076Z,23.19
2019-02-26T23:25:52.241Z,23.25
2019-02-26T23:35:57.236Z,23.00
2019-02-26T23:46:02.186Z,23.19
2019-02-26T23:56:07.343Z,23.31
