createdAt,value
2022-11-28T00:01:30.028Z,106.70
2022-11-28T00:04:00.428Z,142.10
2022-11-28T00:06:29.109Z,156.80
2022-11-28T00:09:00.317Z,169.00
2022-11-28T00:11:31.171Z,226.50
2022-11-28T00:13:59.976Z,574.10
2022-11-28T00:16:28.542Z,537.20
2022-11-28T00:19:01.846Z,388.40
2022-11-28T00:21:32.031Z,317.90
2022-11-28T00:24:00.801Z,308.90
2022-11-28T00:26:33.748Z,350.10
2022-11-28T00:29:03.432Z,387.10
2022-11-28T00:31:33.423Z,398.90
2022-11-28T00:34:03.450Z,392.80
2022-11-28T00:36:31.856Z,297.00
2022-11-28T00:39:02.787Z,315.10
2022-11-28T00:41:35.300Z,283.60
2022-11-28T00:44:04.880Z,248.40
2022-11-28T00:46:34.566Z,257.30
2022-11-28T00:49:03.665Z,252.30
2022-11-28T00:51:35.325Z,246.20
2022-11-28T00:54:06.403Z,238.50
2022-11-28T00:56:37.964Z,232.90
2022-11-28T00:59:07.193Z,193.10
2022-11-28T01:01:37.934Z,183.20
2022-11-28T01:04:08.744Z,171.00
2022-11-28T01:06:38.991Z,137.20
2022-11-28T01:09:09.808Z,113.00
2022-11-28T01:11:39.680Z,92.70
2022-11-28T01:14:09.772Z,108.10
2022-11-28T01:16:40.078Z,79.00
2022-11-28T01:19:11.050Z,75.60
2022-11-28T01:21:39.504Z,59.80
2022-11-28T01:24:09.535Z,57.50
2022-11-28T01:26:39.831Z,69.30
2022-11-28T01:29:10.184Z,60.90
2022-11-28T01:31:38.822Z,56.20
2022-11-28T01:34:07.808Z,49.80
2022-11-28T01:36:38.719Z,42.90
2022-11-28T01:39:08.131Z,40.50
2022-11-28T01:41:37.816Z,39.40
2022-11-28T01:44:28.963Z,39.30
2022-11-28T01:46:57.797Z,37.10
2022-11-28T01:49:31.439Z,35.00
2022-11-28T01:52:07.414Z,37.30
2022-11-28T01:54:36.839Z,35.80
2022-11-28T01:57:11.024Z,35.30
2022-11-28T01:59:42.405Z,40.00
2022-11-28T02:02:20.730Z,38.90
2022-11-28T02:04:52.081Z,36.10
2022-11-28T02:07:21.733Z,33.30
2022-11-28T02:09:51.571Z,34.00
2022-11-28T02:12:30.406Z,30.70
2022-11-28T02:15:13.957Z,32.30
2022-11-28T02:17:50.410Z,29.10
2022-11-28T02:20:47.631Z,27.10
2022-11-28T02:23:20.135Z,26.70
2022-11-28T02:26:05.685Z,26.20
2022-11-28T02:29:03.720Z,29.00
2022-11-28T02:31:58.091Z,27.80
2022-11-28T02:34:30.155Z,28.40
2022-11-28T02:37:03.644Z,31.00
2022-11-28T02:39:38.357Z,30.10
2022-11-28T02:42:11.836Z,30.60
2022-11-28T02:44:44.759Z,29.10
2022-11-28T02:47:20.375Z,28.50
2022-11-28T02:49:55.116Z,28.30
2022-11-28T02:52:27.887Z,26.70
2022-11-28T02:54:58.291Z,26.10
2022-11-28T02:57:36.324Z,23.40
2022-11-28T03:00:27.826Z,20.60
2022-11-28T03:03:18.275Z,20.70
2022-11-28T03:05:54.703Z,20.00
2022-11-28T03:08:37.047Z,22.30
2022-11-28T03:11:14.937Z,22.80
2022-11-28T03:13:50.634Z,20.80
2022-11-28T03:16:26.907Z,19.60
2022-11-28T03:19:01.387Z,21.10
2022-11-28T03:21:40.973Z,19.60
2022-11-28T03:24:15.407Z,18.20
2022-11-28T03:26:50.566Z,17.50
2022-11-28T03:29:23.247Z,17.60
2022-11-28T03:31:54.717Z,20.20
2022-11-28T03:34:28.042Z,19.10
2022-11-28T03:37:00.180Z,17.30
2022-11-28T03:39:32.095Z,16.00
2022-11-28T03:42:05.263Z,17.60
2022-11-28T03:44:40.333Z,18.60
2022-11-28T03:47:09.391Z,19.30
2022-11-28T03:49:40.698Z,18.20
2022-11-28T03:52:14.499Z,18.50
2022-11-28T03:54:48.635Z,18.80
2022-11-28T03:57:24.243Z,17.30
2022-11-28T03:59:53.904Z,18.10
2022-11-28T04:02:25.866Z,18.10
2022-11-28T04:05:02.253Z,19.10
2022-11-28T04:07:34.334Z,22.00
2022-11-28T04:10:08.486Z,20.90
2022-11-28T04:12:48.685Z,32.00
2022-11-28T04:15:20.921Z,41.50
2022-11-28T04:17:54.121Z,20.60
2022-11-28T04:20:28.660Z,21.00
2022-11-28T04:23:02.468Z,22.50
2022-11-28T04:25:34.902Z,21.20
2022-11-28T04:28:06.353Z,20.20
2022-11-28T04:30:35.229Z,20.80
2022-11-28T04:33:09.052Z,22.70
2022-11-28T04:35:39.990Z,24.80
2022-11-28T04:38:12.149Z,24.50
2022-11-28T04:40:44.229Z,23.30
2022-11-28T04:43:18.197Z,22.60
2022-11-28T04:45:51.389Z,20.10
2022-11-28T04:48:20.372Z,21.30
2022-11-28T04:50:52.544Z,19.30
2022-11-28T04:53:27.399Z,20.70
2022-11-28T04:56:03.756Z,20.40
2022-11-28T04:58:35.433Z,21.30
2022-11-28T05:01:08.049Z,22.70
2022-11-28T05:03:42.292Z,42.80
2022-11-28T05:06:11.318Z,39.40
2022-11-28T05:08:39.878Z,50.90
2022-11-28T05:11:10.744Z,51.90
2022-11-28T05:13:39.362Z,60.20
2022-11-28T05:16:08.767Z,48.90
2022-11-28T05:18:37.313Z,52.10
2022-11-28T05:21:08.385Z,57.00
2022-11-28T05:23:37.657Z,58.90
2022-11-28T05:26:08.238Z,47.40
2022-11-28T05:28:37.007Z,37.80
2022-11-28T05:31:06.670Z,83.50
2022-11-28T05:33:35.300Z,112.00
2022-11-28T05:36:12.589Z,75.60
2022-11-28T05:38:42.556Z,79.70
2022-11-28T05:41:18.068Z,71.90
2022-11-28T05:43:46.832Z,93.80
2022-11-28T05:46:16.199Z,49.40
2022-11-28T05:48:45.052Z,65.00
2022-11-28T05:51:13.704Z,102.50
2022-11-28T05:53:42.413Z,408.80
2022-11-28T05:56:13.272Z,215.50
2022-11-28T05:58:42.848Z,93.10
2022-11-28T06:01:13.267Z,111.40
2022-11-28T06:03:42.434Z,101.00
2022-11-28T06:06:13.747Z,76.60
2022-11-28T06:08:43.007Z,58.80
2022-11-28T06:11:14.068Z,39.90
2022-11-28T06:13:44.355Z,46.60
2022-11-28T06:16:14.920Z,65.70
2022-11-28T06:18:43.693Z,62.30
2022-11-28T06:21:13.268Z,50.10
2022-11-28T06:23:42.295Z,37.50
2022-11-28T06:26:14.554Z,36.30
2022-11-28T06:28:44.309Z,42.70
2022-11-28T06:31:14.165Z,36.60
2022-11-28T06:33:43.671Z,32.80
2022-11-28T06:36:13.687Z,32.20
2022-11-28T06:38:42.501Z,35.40
2022-11-28T06:41:13.101Z,51.60
2022-11-28T06:43:41.924Z,60.80
2022-11-28T06:46:15.909Z,65.00
2022-11-28T06:48:46.307Z,48.60
2022-11-28T06:51:15.112Z,49.40
2022-11-28T06:53:44.157Z,38.90
2022-11-28T06:56:14.649Z,46.70
2022-11-28T06:58:44.834Z,35.30
2022-11-28T07:01:15.336Z,47.00
2022-11-28T07:03:44.191Z,52.10
2022-11-28T07:06:13.728Z,94.90
2022-11-28T07:08:43.064Z,127.10
2022-11-28T07:11:14.137Z,92.50
2022-11-28T07:13:45.115Z,56.60
2022-11-28T07:16:15.957Z,52.80
2022-11-28T07:18:45.143Z,44.00
2022-11-28T07:21:14.365Z,42.10
2022-11-28T07:23:43.747Z,48.50
2022-11-28T07:26:14.463Z,75.60
2022-11-28T07:28:44.399Z,159.40
2022-11-28T07:31:14.909Z,140.10
2022-11-28T07:33:46.038Z,107.00
2022-11-28T07:36:16.433Z,76.80
2022-11-28T07:38:47.434Z,71.10
2022-11-28T07:41:16.756Z,72.20
2022-11-28T07:43:46.580Z,67.00
2022-11-28T07:46:17.571Z,54.10
2022-11-28T07:48:47.241Z,49.40
2022-11-28T07:51:17.352Z,38.30
2022-11-28T07:53:46.615Z,78.10
2022-11-28T07:56:18.048Z,51.60
2022-11-28T07:58:47.743Z,52.10
2022-11-28T08:01:18.750Z,38.30
2022-11-28T08:03:47.604Z,40.10
2022-11-28T08:06:17.560Z,35.80
2022-11-28T08:08:47.091Z,54.80
2022-11-28T08:11:17.323Z,51.30
2022-11-28T08:13:46.310Z,179.90
2022-11-28T08:16:16.937Z,157.10
2022-11-28T08:18:46.347Z,86.90
2022-11-28T08:21:17.386Z,49.90
2022-11-28T08:23:46.232Z,57.80
2022-11-28T08:26:16.476Z,45.50
2022-11-28T08:28:45.400Z,58.70
2022-11-28T08:31:16.341Z,55.10
2022-11-28T08:33:46.535Z,64.10
2022-11-28T08:36:16.201Z,47.20
2022-11-28T08:39:02.922Z,41.80
2022-11-28T08:41:34.660Z,44.50
2022-11-28T08:44:04.745Z,54.20
2022-11-28T08:46:33.682Z,85.50
2022-11-28T08:49:04.587Z,71.70
2022-11-28T08:51:34.367Z,48.40
2022-11-28T08:54:02.956Z,44.60
2022-11-28T08:56:32.026Z,40.10
2022-11-28T08:59:02.010Z,39.50
2022-11-28T09:01:30.733Z,40.00
2022-11-28T09:03:59.346Z,51.60
2022-11-28T09:06:28.015Z,39.80
2022-11-28T09:08:56.564Z,40.20
2022-11-28T09:11:25.180Z,39.50
2022-11-28T09:13:53.741Z,40.60
2022-11-28T09:16:24.637Z,38.60
2022-11-28T09:18:53.747Z,40.30
2022-11-28T09:21:22.239Z,40.00
2022-11-28T09:23:51.048Z,39.20
2022-11-28T09:26:21.151Z,37.80
2022-11-28T09:28:49.823Z,44.20
2022-11-28T09:31:19.097Z,41.20
2022-11-28T09:33:49.453Z,37.00
2022-11-28T09:36:21.091Z,41.40
2022-11-28T09:38:52.456Z,39.10
2022-11-28T09:41:42.451Z,35.10
2022-11-28T09:44:18.412Z,35.60
2022-11-28T09:46:50.480Z,33.40
2022-11-28T09:49:39.906Z,34.30
2022-11-28T09:52:23.834Z,37.70
2022-11-28T09:54:58.928Z,39.90
2022-11-28T09:57:36.048Z,41.10
2022-11-28T10:00:11.344Z,42.20
2022-11-28T10:02:46.454Z,42.40
2022-11-28T10:05:20.658Z,37.00
2022-11-28T10:08:01.006Z,39.10
2022-11-28T10:10:36.437Z,37.40
2022-11-28T10:13:12.223Z,35.70
2022-11-28T10:15:47.454Z,33.80
2022-11-28T10:18:38.003Z,36.00
2022-11-28T10:21:22.445Z,29.10
2022-11-28T10:23:54.445Z,29.50
2022-11-28T10:26:32.431Z,31.10
2022-11-28T10:29:05.460Z,30.30
2022-11-28T10:31:39.172Z,29.00
2022-11-28T10:42:10.536Z,31.20
2022-11-28T10:44:54.469Z,29.10
2022-11-28T10:47:40.061Z,33.20
2022-11-28T10:50:20.946Z,29.80
2022-11-28T10:52:59.155Z,32.80
2022-11-28T10:55:39.419Z,32.70
2022-11-28T10:58:17.862Z,32.90
2022-11-28T11:00:54.220Z,30.70
2022-11-28T11:03:31.938Z,31.40
2022-11-28T11:06:05.890Z,26.50
2022-11-28T11:08:40.909Z,30.00
2022-11-28T11:11:24.450Z,32.70
2022-11-28T11:14:07.050Z,34.90
2022-11-28T11:16:56.836Z,38.20
2022-11-28T11:19:32.029Z,34.80
2022-11-28T11:22:16.625Z,42.80
2022-11-28T11:25:11.710Z,35.40
2022-11-28T11:27:50.723Z,38.60
2022-11-28T11:30:29.178Z,35.10
2022-11-28T11:33:08.119Z,34.00
2022-11-28T11:35:45.766Z,35.10
2022-11-28T11:38:36.317Z,39.30
2022-11-28T11:41:30.751Z,33.50
2022-11-28T11:44:29.620Z,33.00
2022-11-28T11:47:05.274Z,41.20
2022-11-28T11:49:40.604Z,40.00
2022-11-28T11:52:22.988Z,32.10
2022-11-28T11:55:08.149Z,34.30
2022-11-28T11:57:44.640Z,34.30
2022-11-28T12:00:35.648Z,31.30
2022-11-28T12:03:14.224Z,33.90
2022-11-28T12:06:13.092Z,37.20
2022-11-28T12:08:51.586Z,28.50
2022-11-28T12:11:29.411Z,28.90
2022-11-28T12:14:13.867Z,30.70
2022-11-28T12:16:52.521Z,28.90
2022-11-28T12:19:33.126Z,26.00
2022-11-28T12:22:16.548Z,28.60
2022-11-28T12:24:56.316Z,28.60
2022-11-28T12:27:40.086Z,31.00
2022-11-28T12:30:34.503Z,27.60
2022-11-28T12:33:20.287Z,34.30
2022-11-28T12:36:03.317Z,29.60
2022-11-28T12:38:55.618Z,32.10
2022-11-28T12:41:42.005Z,43.70
2022-11-28T12:44:23.276Z,39.40
2022-11-28T12:47:01.999Z,31.00
2022-11-28T12:49:40.935Z,28.50
2022-11-28T12:52:22.278Z,28.20
2022-11-28T12:55:03.341Z,26.00
2022-11-28T12:57:41.551Z,27.80
2022-11-28T13:00:20.127Z,28.10
2022-11-28T13:03:07.342Z,28.70
2022-11-28T13:05:48.297Z,31.90
2022-11-28T13:08:34.946Z,34.30
2022-11-28T13:11:19.800Z,29.50
2022-11-28T13:13:56.886Z,24.60
2022-11-28T13:16:34.487Z,29.30
2022-11-28T13:19:19.915Z,30.10
2022-11-28T13:21:57.286Z,31.90
2022-11-28T13:24:35.383Z,27.70
2022-11-28T13:27:22.181Z,30.20
2022-11-28T13:30:19.764Z,32.00
2022-11-28T13:32:56.529Z,31.90
2022-11-28T13:35:32.955Z,29.70
2022-11-28T13:41:18.060Z,29.30
2022-11-28T13:44:05.845Z,28.10
2022-11-28T13:46:38.454Z,27.70
2022-11-28T13:49:22.910Z,29.00
2022-11-28T13:52:41.221Z,28.30
2022-11-28T13:55:41.376Z,25.50
2022-11-28T13:58:25.614Z,27.20
2022-11-28T14:01:06.868Z,27.90
2022-11-28T14:03:49.291Z,29.90
2022-11-28T14:06:23.700Z,34.00
2022-11-28T14:09:07.357Z,27.70
2022-11-28T14:12:08.416Z,25.60
2022-11-28T14:14:56.064Z,23.80
2022-11-28T14:17:46.016Z,22.90
2022-11-28T14:20:28.851Z,23.20
2022-11-28T14:23:15.324Z,20.30
2022-11-28T14:25:48.974Z,25.50
2022-11-28T14:28:26.459Z,24.80
2022-11-28T14:31:08.839Z,26.90
2022-11-28T14:33:43.911Z,23.20
2022-11-28T14:36:37.305Z,21.20
2022-11-28T14:39:35.101Z,21.30
2022-11-28T14:42:59.488Z,23.60
2022-11-28T14:45:52.874Z,22.70
2022-11-28T14:48:33.078Z,23.10
2022-11-28T14:51:05.646Z,20.30
2022-11-28T14:53:46.506Z,22.90
2022-11-28T14:56:30.913Z,37.40
2022-11-28T14:59:04.622Z,24.30
2022-11-28T15:01:55.715Z,25.20
2022-11-28T15:04:55.121Z,30.00
2022-11-28T15:07:33.366Z,32.10
2022-11-28T15:10:13.104Z,27.20
2022-11-28T15:12:56.583Z,26.20
2022-11-28T15:15:29.918Z,26.90
2022-11-28T15:18:07.102Z,32.60
2022-11-28T15:20:44.066Z,30.60
2022-11-28T15:23:26.632Z,27.70
2022-11-28T15:26:04.306Z,29.70
2022-11-28T15:28:39.159Z,32.10
2022-11-28T15:31:25.076Z,25.50
2022-11-28T15:33:57.825Z,29.30
2022-11-28T15:36:31.713Z,28.90
2022-11-28T15:39:13.913Z,28.40
2022-11-28T15:41:49.043Z,24.50
2022-11-28T15:44:21.016Z,25.20
2022-11-28T15:46:54.631Z,28.50
2022-11-28T15:49:30.438Z,37.60
2022-11-28T15:52:06.064Z,36.80
2022-11-28T15:54:42.077Z,30.10
2022-11-28T15:57:23.451Z,32.50
2022-11-28T15:59:56.627Z,32.20
2022-11-28T16:02:34.961Z,36.30
2022-11-28T16:05:11.272Z,38.80
2022-11-28T16:07:46.049Z,36.10
2022-11-28T16:10:25.024Z,34.30
2022-11-28T16:13:03.593Z,34.10
2022-11-28T16:15:35.853Z,36.70
2022-11-28T16:18:14.532Z,36.00
2022-11-28T16:20:50.348Z,34.10
2022-11-28T16:23:28.446Z,35.20
2022-11-28T16:26:05.036Z,36.20
2022-11-28T16:28:40.760Z,34.80
2022-11-28T16:31:24.307Z,37.50
2022-11-28T16:33:59.667Z,35.90
2022-11-28T16:36:37.180Z,36.90
2022-11-28T16:39:16.259Z,35.90
2022-11-28T16:41:54.942Z,37.40
2022-11-28T16:44:31.285Z,34.90
2022-11-28T16:47:03.640Z,38.10
2022-11-28T16:49:38.280Z,38.00
2022-11-28T16:52:47.006Z,39.00
2022-11-28T16:55:46.319Z,38.30
2022-11-28T16:58:25.464Z,40.70
2022-11-28T17:01:07.022Z,39.60
2022-11-28T17:03:58.083Z,47.50
2022-11-28T17:06:36.952Z,54.10
2022-11-28T17:09:11.100Z,52.50
2022-11-28T17:11:48.710Z,49.70
2022-11-28T17:14:23.509Z,49.20
2022-11-28T17:17:00.656Z,52.20
2022-11-28T17:19:34.808Z,53.90
2022-11-28T17:22:09.612Z,54.00
2022-11-28T17:24:42.484Z,58.80
2022-11-28T17:27:17.322Z,62.10
2022-11-28T17:29:53.218Z,65.00
2022-11-28T17:32:29.155Z,70.90
2022-11-28T17:35:04.191Z,68.10
2022-11-28T17:37:36.473Z,76.30
2022-11-28T17:40:32.009Z,70.70
2022-11-28T17:43:09.609Z,62.30
2022-11-28T17:45:45.208Z,60.00
2022-11-28T17:48:18.631Z,59.60
2022-11-28T17:50:53.109Z,66.00
2022-11-28T17:53:26.407Z,65.20
2022-11-28T17:56:00.692Z,65.80
2022-11-28T17:58:37.041Z,66.70
2022-11-28T18:01:16.510Z,67.00
2022-11-28T18:03:49.833Z,67.30
2022-11-28T18:06:23.950Z,70.90
2022-11-28T18:08:59.175Z,73.20
2022-11-28T18:11:36.810Z,71.40
2022-11-28T18:14:10.453Z,73.60
2022-11-28T18:16:44.985Z,86.40
2022-11-28T18:19:19.599Z,83.00
2022-11-28T18:21:54.837Z,80.00
2022-11-28T18:24:28.291Z,89.70
2022-11-28T18:27:04.984Z,79.80
2022-11-28T18:29:37.852Z,90.30
2022-11-28T18:32:09.676Z,94.60
2022-11-28T18:34:42.855Z,96.80
2022-11-28T18:37:16.893Z,108.20
2022-11-28T18:39:49.458Z,81.30
2022-11-28T18:42:22.192Z,77.70
2022-11-28T18:44:55.818Z,71.10
2022-11-28T18:47:29.383Z,67.20
2022-11-28T18:50:06.499Z,65.80
2022-11-28T18:52:41.699Z,64.20
2022-11-28T18:55:16.641Z,68.80
2022-11-28T18:57:48.535Z,68.40
2022-11-28T19:00:24.053Z,68.20
2022-11-28T19:02:57.224Z,67.30
2022-11-28T19:05:38.992Z,75.70
2022-11-28T19:08:13.735Z,78.10
2022-11-28T19:10:46.501Z,83.50
2022-11-28T19:13:21.269Z,109.60
2022-11-28T19:15:56.513Z,111.40
2022-11-28T19:18:29.625Z,97.70
2022-11-28T19:21:02.029Z,102.70
2022-11-28T19:23:35.341Z,106.70
2022-11-28T19:26:10.093Z,103.20
2022-11-28T19:28:44.427Z,93.80
2022-11-28T19:31:23.225Z,92.60
2022-11-28T19:34:01.915Z,87.50
2022-11-28T19:36:35.927Z,94.10
2022-11-28T19:39:11.411Z,99.00
2022-11-28T19:41:44.871Z,95.50
2022-11-28T19:44:19.657Z,98.30
2022-11-28T19:46:53.549Z,97.80
2022-11-28T19:49:27.716Z,94.20
2022-11-28T19:52:03.090Z,94.70
2022-11-28T19:54:37.776Z,98.30
2022-11-28T19:57:11.688Z,100.30
2022-11-28T19:59:44.883Z,116.20
2022-11-28T20:02:21.652Z,108.90
2022-11-28T20:04:56.145Z,117.80
2022-11-28T20:07:30.857Z,111.50
2022-11-28T20:10:03.848Z,110.50
2022-11-28T20:12:37.157Z,114.40
2022-11-28T20:15:16.702Z,112.90
2022-11-28T20:17:52.149Z,112.80
2022-11-28T20:20:25.477Z,117.40
2022-11-28T20:22:59.214Z,118.20
2022-11-28T20:25:35.248Z,120.30
2022-11-28T20:28:08.026Z,120.30
2022-11-28T20:30:40.772Z,120.90
2022-11-28T20:33:14.985Z,119.00
2022-11-28T20:35:49.047Z,116.90
2022-11-28T20:38:21.843Z,114.20
2022-11-28T20:40:57.303Z,106.60
2022-11-28T20:43:31.799Z,107.90
2022-11-28T20:46:11.679Z,108.80
2022-11-28T20:48:44.411Z,106.00
2022-11-28T20:51:18.216Z,110.80
2022-11-28T20:53:52.019Z,117.30
2022-11-28T20:56:26.760Z,120.20
2022-11-28T20:59:00.976Z,115.10
2022-11-28T21:01:37.531Z,113.20
2022-11-28T21:04:12.354Z,109.40
2022-11-28T21:06:49.252Z,116.70
2022-11-28T21:09:21.789Z,111.10
2022-11-28T21:11:58.649Z,124.10
2022-11-28T21:14:32.296Z,107.30
2022-11-28T21:17:08.637Z,106.30
2022-11-28T21:19:41.782Z,144.00
2022-11-28T21:22:14.354Z,123.10
2022-11-28T21:24:49.395Z,119.30
2022-11-28T21:27:22.948Z,120.30
2022-11-28T21:29:55.259Z,114.20
2022-11-28T21:32:28.425Z,121.60
2022-11-28T21:35:04.419Z,131.00
2022-11-28T21:37:38.980Z,131.50
2022-11-28T21:40:15.126Z,128.90
2022-11-28T21:42:49.432Z,116.10
2022-11-28T21:45:25.126Z,114.70
2022-11-28T21:48:00.550Z,107.50
2022-11-28T21:50:32.644Z,116.50
2022-11-28T21:53:06.232Z,105.80
2022-11-28T21:55:41.673Z,101.10
2022-11-28T21:58:14.172Z,104.40
2022-11-28T22:00:53.477Z,101.00
2022-11-28T22:03:28.858Z,97.90
2022-11-28T22:06:04.488Z,95.40
2022-11-28T22:08:37.223Z,94.70
2022-11-28T22:11:13.995Z,97.50
2022-11-28T22:13:49.019Z,94.90
2022-11-28T22:16:23.423Z,91.60
2022-11-28T22:18:57.458Z,92.90
2022-11-28T22:24:22.906Z,90.50
2022-11-28T22:26:57.428Z,91.50
2022-11-28T22:29:31.249Z,92.40
2022-11-28T22:32:03.894Z,96.70
2022-11-28T22:34:42.458Z,95.40
2022-11-28T22:37:15.370Z,93.20
2022-11-28T22:39:48.827Z,86.90
2022-11-28T22:42:20.871Z,92.00
2022-11-28T22:44:54.842Z,95.40
2022-11-28T22:47:30.126Z,88.60
2022-11-28T22:50:02.839Z,89.40
2022-11-28T22:52:34.867Z,86.00
2022-11-28T22:55:09.518Z,87.20
2022-11-28T22:57:42.933Z,95.10
2022-11-28T23:00:20.100Z,95.50
2022-11-28T23:02:52.618Z,91.50
2022-11-28T23:05:25.512Z,95.80
2022-11-28T23:07:58.847Z,98.70
2022-11-28T23:10:33.494Z,108.00
2022-11-28T23:13:08.922Z,107.60
2022-11-28T23:15:47.241Z,112.10
2022-11-28T23:18:24.697Z,101.50
2022-11-28T23:21:00.006Z,100.50
2022-11-28T23:23:35.296Z,97.30
2022-11-28T23:26:12.299Z,101.70
2022-11-28T23:28:45.142Z,102.30
2022-11-28T23:31:21.166Z,98.70
2022-11-28T23:33:54.418Z,94.80
2022-11-28T23:36:29.534Z,93.00
2022-11-28T23:39:03.105Z,95.40
2022-11-28T23:41:36.222Z,98.10
2022-11-28T23:44:10.421Z,94.70
2022-11-28T23:46:45.007Z,95.60
2022-11-28T23:49:17.991Z,90.30
2022-11-28T23:51:53.658Z,91.20
2022-11-28T23:54:27.136Z,90.70
2022-11-28T23:56:59.812Z,87.60
2022-11-28T23:59:35.755Z,87.00
