createdAt,value
2018-09-14T00:01:19.901Z,10.24
2018-09-14T00:04:19.857Z,10.24
2018-09-14T00:07:19.817Z,10.01
2018-09-14T00:10:19.789Z,9.96
2018-09-14T00:13:19.741Z,9.82
2018-09-14T00:16:19.717Z,9.75
2018-09-14T00:19:19.664Z,9.73
2018-09-14T00:22:19.672Z,9.64
2018-09-14T00:25:19.626Z,9.66
2018-09-14T00:28:19.581Z,9.63
2018-09-14T00:31:19.535Z,9.43
2018-09-14T00:34:19.918Z,9.15
2018-09-14T00:37:19.461Z,8.88
2018-09-14T00:40:19.455Z,9.02
2018-09-14T00:43:19.397Z,9.21
2018-09-14T00:46:19.367Z,9.18
2018-09-14T00:49:19.355Z,9.13
2018-09-14T00:52:19.303Z,9.06
2018-09-14T00:55:19.265Z,9.15
2018-09-14T00:58:19.232Z,9.06
2018-09-14T01:01:19.189Z,8.96
2018-09-14T01:04:19.169Z,9.15
2018-09-14T01:07:19.130Z,9.16
2018-09-14T01:10:19.101Z,9.23
2018-09-14T01:13:19.060Z,9.13
2018-09-14T01:16:19.038Z,9.01
2018-09-14T01:19:18.982Z,9.15
2018-09-14T01:22:18.965Z,8.96
2018-09-14T01:25:18.953Z,8.83
2018-09-14T01:28:18.917Z,8.75
2018-09-14T01:31:18.859Z,8.58
2018-09-14T01:34:18.840Z,8.47
2018-09-14T01:37:18.775Z,8.58
2018-09-14T01:40:20.388Z,8.69
2018-09-14T01:43:18.705Z,8.57
2018-09-14T01:46:18.704Z,8.26
2018-09-14T01:49:18.637Z,8.10
2018-09-14T01:52:19.362Z,8.25
2018-09-14T01:55:18.564Z,8.22
2018-09-14T01:58:18.566Z,8.22
2018-09-14T02:01:18.529Z,8.18
2018-09-14T02:04:18.517Z,8.35
2018-09-14T02:07:18.451Z,8.37
2018-09-14T02:10:18.415Z,8.37
2018-09-14T02:13:18.394Z,8.45
2018-09-14T02:16:18.352Z,8.47
2018-09-14T02:19:18.291Z,8.55
2018-09-14T02:22:18.281Z,8.45
2018-09-14T02:25:18.243Z,8.42
2018-09-14T02:28:18.210Z,8.22
2018-09-14T02:31:18.165Z,8.30
2018-09-14T02:34:18.166Z,8.47
2018-09-14T02:37:18.090Z,8.47
2018-09-14T02:40:18.150Z,8.32
2018-09-14T02:43:18.063Z,8.21
2018-09-14T02:46:18.019Z,8.22
2018-09-14T02:49:17.964Z,8.17
2018-09-14T02:52:17.934Z,8.21
2018-09-14T02:55:17.883Z,8.17
2018-09-14T02:58:17.880Z,8.36
2018-09-14T03:01:17.845Z,8.48
2018-09-14T03:04:17.797Z,8.51
2018-09-14T03:07:17.788Z,8.53
2018-09-14T03:10:17.727Z,8.35
2018-09-14T03:13:17.703Z,8.20
2018-09-14T03:16:17.678Z,7.99
2018-09-14T03:19:17.624Z,7.79
2018-09-14T03:22:17.595Z,7.74
2018-09-14T03:25:17.577Z,7.58
2018-09-14T03:28:17.521Z,7.67
2018-09-14T03:31:17.482Z,7.45
2018-09-14T03:34:17.487Z,7.45
2018-09-14T03:37:17.409Z,7.32
2018-09-14T03:40:17.395Z,7.02
2018-09-14T03:43:17.351Z,7.09
2018-09-14T03:46:17.550Z,7.17
2018-09-14T03:49:17.284Z,7.08
2018-09-14T03:52:17.259Z,7.04
2018-09-14T03:55:17.205Z,6.99
2018-09-14T03:58:17.226Z,7.47
2018-09-14T04:01:17.161Z,7.79
2018-09-14T04:04:17.107Z,8.17
2018-09-14T04:07:17.068Z,8.30
2018-09-14T04:10:17.071Z,8.40
2018-09-14T04:13:17.010Z,8.33
2018-09-14T04:16:17.024Z,8.45
2018-09-14T04:19:16.935Z,8.65
2018-09-14T04:22:16.914Z,8.65
2018-09-14T04:25:16.892Z,8.68
2018-09-14T04:28:16.909Z,8.68
2018-09-14T04:31:16.806Z,8.72
2018-09-14T04:34:16.866Z,8.62
2018-09-14T04:37:16.728Z,8.50
2018-09-14T04:40:16.724Z,8.53
2018-09-14T04:43:16.700Z,8.40
2018-09-14T04:46:16.636Z,8.18
2018-09-14T04:49:16.593Z,8.25
2018-09-14T04:52:18.330Z,8.15
2018-09-14T04:55:16.583Z,7.96
2018-09-14T04:58:16.513Z,7.67
2018-09-14T05:01:16.452Z,7.66
2018-09-14T05:04:16.473Z,7.55
2018-09-14T05:07:16.405Z,7.40
2018-09-14T05:10:16.382Z,7.27
2018-09-14T05:13:16.319Z,7.13
2018-09-14T05:16:16.308Z,7.20
2018-09-14T05:19:16.248Z,7.22
2018-09-14T05:22:16.258Z,7.19
2018-09-14T05:25:16.189Z,7.40
2018-09-14T05:28:16.168Z,7.38
2018-09-14T05:31:16.114Z,7.60
2018-09-14T05:34:16.117Z,8.04
2018-09-14T05:37:16.063Z,8.44
2018-09-14T05:40:16.037Z,8.86
2018-09-14T05:43:16.016Z,9.60
2018-09-14T05:46:15.968Z,10.07
2018-09-14T05:49:15.917Z,10.59
2018-09-14T05:52:15.877Z,11.17
2018-09-14T05:55:15.848Z,11.64
2018-09-14T05:58:15.826Z,12.15
2018-09-14T06:01:15.790Z,12.54
2018-09-14T06:04:15.765Z,13.04
2018-09-14T06:07:15.753Z,13.46
2018-09-14T06:10:15.687Z,13.76
2018-09-14T06:13:15.643Z,13.96
2018-09-14T06:16:15.608Z,14.21
2018-09-14T06:19:15.582Z,14.57
2018-09-14T06:22:15.559Z,14.31
2018-09-14T06:25:15.529Z,14.34
2018-09-14T06:28:15.488Z,14.61
2018-09-14T06:31:15.445Z,13.99
2018-09-14T06:34:15.419Z,14.53
2018-09-14T06:37:15.384Z,15.33
2018-09-14T06:40:15.356Z,15.23
2018-09-14T06:43:15.288Z,15.66
2018-09-14T06:46:16.826Z,14.91
2018-09-14T06:49:15.217Z,15.35
2018-09-14T06:52:15.193Z,15.27
2018-09-14T06:55:15.155Z,15.67
2018-09-14T06:58:15.134Z,16.98
2018-09-14T07:01:15.079Z,17.67
2018-09-14T07:04:15.080Z,17.74
2018-09-14T07:07:15.039Z,18.91
2018-09-14T07:10:17.795Z,19.47
2018-09-14T07:13:14.990Z,19.65
2018-09-14T07:16:14.922Z,20.10
2018-09-14T07:19:14.898Z,18.62
2018-09-14T07:22:14.934Z,18.50
2018-09-14T07:25:14.831Z,18.83
2018-09-14T07:28:14.820Z,19.50
2018-09-14T07:31:14.740Z,19.70
2018-09-14T07:34:14.719Z,20.02
2018-09-14T07:37:14.672Z,20.38
2018-09-14T07:40:14.650Z,20.10
2018-09-14T07:43:14.625Z,19.70
2018-09-14T07:46:15.824Z,19.38
2018-09-14T07:49:14.550Z,19.73
2018-09-14T07:52:14.535Z,20.13
2018-09-14T07:55:14.539Z,21.04
2018-09-14T07:58:14.444Z,21.41
2018-09-14T08:01:14.479Z,21.42
2018-09-14T08:04:14.410Z,21.42
2018-09-14T08:07:14.343Z,21.99
2018-09-14T08:10:14.310Z,21.64
2018-09-14T08:13:14.323Z,21.81
2018-09-14T08:16:14.259Z,21.72
2018-09-14T08:19:14.198Z,22.10
2018-09-14T08:22:14.181Z,21.16
2018-09-14T08:25:14.135Z,21.45
2018-09-14T08:28:14.134Z,22.20
2018-09-14T08:31:14.069Z,23.11
2018-09-14T08:34:14.047Z,21.94
2018-09-14T08:37:13.998Z,22.54
2018-09-14T08:40:13.995Z,23.50
2018-09-14T08:43:13.945Z,22.84
2018-09-14T08:48:06.084Z,22.13
2018-09-14T08:51:06.023Z,22.75
2018-09-14T08:54:06.365Z,22.74
2018-09-14T08:57:05.948Z,22.90
2018-09-14T09:00:05.917Z,23.24
2018-09-14T09:03:05.921Z,23.50
2018-09-14T09:06:05.849Z,23.65
2018-09-14T09:09:05.823Z,23.86
2018-09-14T09:12:05.806Z,23.86
2018-09-14T09:15:05.742Z,23.72
2018-09-14T09:18:05.731Z,23.60
2018-09-14T09:21:05.677Z,23.39
2018-09-14T09:24:05.660Z,23.68
2018-09-14T09:27:07.753Z,23.43
2018-09-14T09:30:05.588Z,23.77
2018-09-14T09:33:05.547Z,24.24
2018-09-14T09:36:05.545Z,24.24
2018-09-14T09:39:05.480Z,24.04
2018-09-14T09:42:05.454Z,24.14
2018-09-14T09:45:05.408Z,23.89
2018-09-14T09:48:05.402Z,24.01
2018-09-14T09:51:05.410Z,23.58
2018-09-14T09:54:05.327Z,24.10
2018-09-14T09:57:05.449Z,23.42
2018-09-14T10:00:05.261Z,23.83
2018-09-14T10:03:05.221Z,24.56
2018-09-14T10:06:05.212Z,25.61
2018-09-14T10:09:05.179Z,24.45
2018-09-14T10:12:05.185Z,24.88
2018-09-14T10:15:05.120Z,24.54
2018-09-14T10:18:05.112Z,23.76
2018-09-14T10:21:05.075Z,22.68
2018-09-14T10:24:05.014Z,23.80
2018-09-14T10:27:05.034Z,25.27
2018-09-14T10:30:04.940Z,25.32
2018-09-14T10:33:04.908Z,25.17
2018-09-14T10:36:04.875Z,24.38
2018-09-14T10:39:04.823Z,25.97
2018-09-14T10:42:04.826Z,24.42
2018-09-14T10:45:04.839Z,24.75
2018-09-14T10:48:04.745Z,24.88
2018-09-14T10:51:04.694Z,24.47
2018-09-14T10:54:04.693Z,24.32
2018-09-14T10:57:04.632Z,24.67
2018-09-14T11:00:04.623Z,25.68
2018-09-14T11:03:04.591Z,26.58
2018-09-14T11:06:04.555Z,26.92
2018-09-14T11:09:04.511Z,25.12
2018-09-14T11:12:04.480Z,23.70
2018-09-14T11:15:04.451Z,22.27
2018-09-14T11:18:04.423Z,23.95
2018-09-14T11:21:04.404Z,22.04
2018-09-14T11:24:04.372Z,22.59
2018-09-14T11:27:05.366Z,24.12
2018-09-14T11:30:04.298Z,22.60
2018-09-14T11:33:04.247Z,23.79
2018-09-14T11:36:04.225Z,24.76
2018-09-14T11:39:04.203Z,25.00
2018-09-14T11:42:04.166Z,25.82
2018-09-14T11:45:04.125Z,25.46
2018-09-14T11:48:04.113Z,24.60
2018-09-14T11:51:04.072Z,23.58
2018-09-14T11:54:04.237Z,23.57
2018-09-14T11:57:04.025Z,24.76
2018-09-14T12:00:03.998Z,24.22
2018-09-14T12:03:03.999Z,24.32
2018-09-14T12:06:03.920Z,24.12
2018-09-14T12:09:03.910Z,24.04
2018-09-14T12:12:03.908Z,24.38
2018-09-14T12:15:03.812Z,24.60
2018-09-14T12:18:03.869Z,24.34
2018-09-14T12:21:03.753Z,24.59
2018-09-14T12:24:03.758Z,24.31
2018-09-14T12:27:03.725Z,24.82
2018-09-14T12:30:03.708Z,24.42
2018-09-14T12:33:03.639Z,24.69
2018-09-14T12:36:05.581Z,25.54
2018-09-14T12:39:03.599Z,25.53
2018-09-14T12:42:04.567Z,25.16
2018-09-14T12:45:03.503Z,24.75
2018-09-14T12:48:03.600Z,25.13
2018-09-14T12:51:03.440Z,25.15
2018-09-14T12:54:03.476Z,25.12
2018-09-14T12:57:03.593Z,24.90
2018-09-14T13:00:03.422Z,24.50
2018-09-14T13:03:03.335Z,24.97
2018-09-14T13:06:03.331Z,25.13
2018-09-14T13:09:03.266Z,25.34
2018-09-14T13:12:03.253Z,25.25
2018-09-14T13:15:03.268Z,24.57
2018-09-14T13:18:03.183Z,24.13
2018-09-14T13:21:03.127Z,24.54
2018-09-14T13:24:03.155Z,24.10
2018-09-14T13:27:03.113Z,23.53
2018-09-14T13:30:03.194Z,24.37
2018-09-14T13:33:03.889Z,24.29
2018-09-14T13:36:03.069Z,24.59
2018-09-14T13:39:02.949Z,24.38
2018-09-14T13:42:02.957Z,24.76
2018-09-14T13:45:02.923Z,24.37
2018-09-14T13:48:02.870Z,24.61
2018-09-14T13:51:02.820Z,24.39
2018-09-14T13:54:02.799Z,24.12
2018-09-14T13:57:02.759Z,24.19
2018-09-14T14:00:02.756Z,24.31
2018-09-14T14:03:02.710Z,24.29
2018-09-14T14:06:03.477Z,24.29
2018-09-14T14:09:02.722Z,25.35
2018-09-14T14:12:02.697Z,24.76
2018-09-14T14:15:02.560Z,25.22
2018-09-14T14:18:02.552Z,25.00
2018-09-14T14:21:02.582Z,24.92
2018-09-14T14:24:02.485Z,24.87
2018-09-14T14:27:02.451Z,24.75
2018-09-14T14:30:02.446Z,25.00
2018-09-14T14:33:02.379Z,25.22
2018-09-14T14:36:02.402Z,24.37
2018-09-14T14:39:02.377Z,24.85
2018-09-14T14:42:02.364Z,24.52
2018-09-14T14:45:02.275Z,23.72
2018-09-14T14:48:02.245Z,22.71
2018-09-14T14:51:02.195Z,22.59
2018-09-14T14:54:02.176Z,24.14
2018-09-14T14:57:02.304Z,24.97
2018-09-14T15:00:02.203Z,24.82
2018-09-14T15:03:02.158Z,24.39
2018-09-14T15:06:02.154Z,24.52
2018-09-14T15:09:02.007Z,23.72
2018-09-14T15:12:02.031Z,23.76
2018-09-14T15:15:01.979Z,23.79
2018-09-14T15:18:01.946Z,22.29
2018-09-14T15:21:01.906Z,21.34
2018-09-14T15:24:01.863Z,20.99
2018-09-14T15:27:01.865Z,20.91
2018-09-14T15:30:01.784Z,20.87
2018-09-14T15:33:01.729Z,21.13
2018-09-14T15:36:01.714Z,21.11
2018-09-14T15:39:01.671Z,20.74
2018-09-14T15:42:01.641Z,20.71
2018-09-14T15:45:01.604Z,20.49
2018-09-14T15:48:01.586Z,21.21
2018-09-14T15:51:01.536Z,21.02
2018-09-14T15:54:01.505Z,20.99
2018-09-14T15:57:01.459Z,20.99
2018-09-14T16:00:01.456Z,20.86
2018-09-14T16:03:01.402Z,21.61
2018-09-14T16:06:01.386Z,21.67
2018-09-14T16:09:01.325Z,21.56
2018-09-14T16:12:01.317Z,22.22
2018-09-14T16:15:01.281Z,22.23
2018-09-14T16:18:01.234Z,22.17
2018-09-14T16:21:01.195Z,21.91
2018-09-14T16:24:01.180Z,21.19
2018-09-14T16:27:01.123Z,20.87
2018-09-14T16:30:01.117Z,20.72
2018-09-14T16:33:01.077Z,20.33
2018-09-14T16:36:01.045Z,20.08
2018-09-14T16:39:01.024Z,19.83
2018-09-14T16:42:00.979Z,19.57
2018-09-14T16:45:00.930Z,19.60
2018-09-14T16:48:00.910Z,19.58
2018-09-14T16:51:00.853Z,19.46
2018-09-14T16:54:00.869Z,19.39
2018-09-14T16:57:00.832Z,19.32
2018-09-14T17:00:00.767Z,19.25
2018-09-14T17:03:00.748Z,19.25
2018-09-14T17:06:00.712Z,19.36
2018-09-14T17:09:00.649Z,19.24
2018-09-14T17:12:00.638Z,19.13
2018-09-14T17:15:00.588Z,18.91
2018-09-14T17:18:00.565Z,18.68
2018-09-14T17:21:00.514Z,18.43
2018-09-14T17:24:00.488Z,18.27
2018-09-14T17:27:00.445Z,18.00
2018-09-14T17:30:00.414Z,17.95
2018-09-14T17:33:00.363Z,17.95
2018-09-14T17:36:00.355Z,17.89
2018-09-14T17:39:00.297Z,17.81
2018-09-14T17:42:00.301Z,17.76
2018-09-14T17:45:00.245Z,17.66
2018-09-14T17:48:00.332Z,17.47
2018-09-14T17:51:00.171Z,17.38
2018-09-14T17:54:00.141Z,17.35
2018-09-14T17:57:00.094Z,17.23
2018-09-14T18:00:00.087Z,17.29
2018-09-14T18:03:00.009Z,17.20
2018-09-14T18:06:00.030Z,17.10
2018-09-14T18:08:59.960Z,17.00
2018-09-14T18:11:59.917Z,17.08
2018-09-14T18:14:59.894Z,16.93
2018-09-14T18:17:59.845Z,16.83
2018-09-14T18:20:59.843Z,16.68
2018-09-14T18:24:01.398Z,16.63
2018-09-14T18:26:59.761Z,16.53
2018-09-14T18:29:59.726Z,16.48
2018-09-14T18:32:59.708Z,16.55
2018-09-14T18:35:59.690Z,16.58
2018-09-14T18:38:59.615Z,16.58
2018-09-14T18:41:59.614Z,16.60
2018-09-14T18:44:59.547Z,16.59
2018-09-14T18:47:59.527Z,16.59
2018-09-14T18:50:59.476Z,16.59
2018-09-14T18:54:00.428Z,16.59
2018-09-14T18:56:59.407Z,16.60
2018-09-14T18:59:59.878Z,16.63
2018-09-14T19:02:59.337Z,16.58
2018-09-14T19:05:59.294Z,16.58
2018-09-14T19:08:59.262Z,16.59
2018-09-14T19:11:59.237Z,16.50
2018-09-14T19:14:59.191Z,16.41
2018-09-14T19:18:00.291Z,16.44
2018-09-14T19:20:59.115Z,16.37
2018-09-14T19:23:59.097Z,16.38
2018-09-14T19:26:59.050Z,16.26
2018-09-14T19:29:59.039Z,16.12
2018-09-14T19:32:58.977Z,16.03
2018-09-14T19:35:58.951Z,15.96
2018-09-14T19:38:58.940Z,15.92
2018-09-14T19:41:59.871Z,15.81
2018-09-14T19:44:59.336Z,15.78
2018-09-14T19:48:01.947Z,15.81
2018-09-14T19:50:58.804Z,15.61
2018-09-14T19:53:58.778Z,15.60
2018-09-14T19:56:58.701Z,15.46
2018-09-14T19:59:58.682Z,15.59
2018-09-14T20:02:58.636Z,15.78
2018-09-14T20:05:58.669Z,15.70
2018-09-14T20:08:58.572Z,15.82
2018-09-14T20:11:58.572Z,15.76
2018-09-14T20:14:58.501Z,15.81
2018-09-14T20:17:58.583Z,15.88
2018-09-14T20:20:58.454Z,15.93
2018-09-14T20:23:58.578Z,15.82
2018-09-14T20:26:58.412Z,15.82
2018-09-14T20:29:58.370Z,15.88
2018-09-14T20:32:58.302Z,15.96
2018-09-14T20:35:58.290Z,16.00
2018-09-14T20:38:58.244Z,16.03
2018-09-14T20:41:58.212Z,16.04
2018-09-14T20:44:58.172Z,16.07
2018-09-14T20:47:58.198Z,16.07
2018-09-14T20:50:58.110Z,16.06
2018-09-14T20:53:58.887Z,16.16
2018-09-14T20:56:58.025Z,16.07
2018-09-14T20:59:58.015Z,16.12
2018-09-14T21:02:57.975Z,16.14
2018-09-14T21:05:57.949Z,16.06
2018-09-14T21:08:57.907Z,16.09
2018-09-14T21:11:57.888Z,16.00
2018-09-14T21:14:57.857Z,15.99
2018-09-14T21:17:57.860Z,15.99
2018-09-14T21:20:57.764Z,16.06
2018-09-14T21:23:57.761Z,15.93
2018-09-14T21:26:57.712Z,15.92
2018-09-14T21:29:57.661Z,15.96
2018-09-14T21:32:57.623Z,15.89
2018-09-14T21:35:57.617Z,15.79
2018-09-14T21:38:57.553Z,15.82
2018-09-14T21:41:57.558Z,15.89
2018-09-14T21:44:57.503Z,15.81
2018-09-14T21:47:57.479Z,15.88
2018-09-14T21:50:57.430Z,15.92
2018-09-14T21:53:57.425Z,15.89
2018-09-14T21:56:57.343Z,15.81
2018-09-14T21:59:57.344Z,15.86
2018-09-14T22:02:57.301Z,15.82
2018-09-14T22:05:57.275Z,15.82
2018-09-14T22:08:57.253Z,15.88
2018-09-14T22:11:57.211Z,15.88
2018-09-14T22:14:57.150Z,15.96
2018-09-14T22:17:57.110Z,15.88
2018-09-14T22:20:57.083Z,15.92
2018-09-14T22:23:57.060Z,15.92
2018-09-14T22:26:57.089Z,15.94
2018-09-14T22:29:57.008Z,15.88
2018-09-14T22:32:56.956Z,15.89
2018-09-14T22:35:56.911Z,15.89
2018-09-14T22:38:56.901Z,15.81
2018-09-14T22:41:56.877Z,15.84
2018-09-14T22:44:56.808Z,15.85
2018-09-14T22:47:56.790Z,15.82
2018-09-14T22:50:56.743Z,15.75
2018-09-14T22:53:56.718Z,15.79
2018-09-14T22:56:56.659Z,15.63
2018-09-14T22:59:56.688Z,15.54
2018-09-14T23:02:56.593Z,15.45
2018-09-14T23:05:56.575Z,15.33
2018-09-14T23:08:56.543Z,15.36
2018-09-14T23:11:56.513Z,15.26
2018-09-14T23:14:56.465Z,15.19
2018-09-14T23:17:56.551Z,15.21
2018-09-14T23:20:56.386Z,15.17
2018-09-14T23:23:56.367Z,15.13
2018-09-14T23:26:56.336Z,14.98
2018-09-14T23:29:56.301Z,14.84
2018-09-14T23:32:56.263Z,14.67
2018-09-14T23:35:56.229Z,14.65
2018-09-14T23:38:56.194Z,14.60
2018-09-14T23:41:56.173Z,14.54
2018-09-14T23:44:56.125Z,14.52
2018-09-14T23:47:56.118Z,14.35
2018-09-14T23:50:56.059Z,14.25
2018-09-14T23:53:56.032Z,14.37
2018-09-14T23:56:55.977Z,14.34
2018-09-14T23:59:55.948Z,14.27
