createdAt,value
2022-12-31T00:07:03.311Z,95800.25
2022-12-31T00:22:04.671Z,95821.50
2022-12-31T00:37:07.227Z,95830.94
2022-12-31T00:52:08.622Z,95843.25
2022-12-31T01:07:10.028Z,95852.00
2022-12-31T01:22:11.379Z,95874.19
2022-12-31T01:37:12.740Z,95894.69
2022-12-31T01:52:14.201Z,95913.06
2022-12-31T02:07:15.648Z,95918.38
2022-12-31T02:22:17.096Z,95918.09
2022-12-31T02:37:18.563Z,95931.44
2022-12-31T02:52:19.919Z,95939.53
2022-12-31T03:07:21.307Z,95924.63
2022-12-31T03:22:28.801Z,95935.72
2022-12-31T03:37:30.229Z,95944.84
2022-12-31T03:52:31.591Z,95948.13
2022-12-31T04:07:33.015Z,95947.47
2022-12-31T04:22:34.364Z,95958.66
2022-12-31T04:37:35.934Z,95956.66
2022-12-31T04:52:42.668Z,95976.31
2022-12-31T05:07:44.189Z,95998.00
2022-12-31T05:22:45.551Z,96008.19
2022-12-31T05:37:47.256Z,96006.13
2022-12-31T05:52:48.668Z,96012.03
2022-12-31T06:07:50.059Z,96021.31
2022-12-31T06:22:51.514Z,96049.03
2022-12-31T06:37:53.172Z,96066.50
2022-12-31T06:52:54.562Z,96093.28
2022-12-31T07:07:56.146Z,96090.91
2022-12-31T07:22:57.538Z,96078.44
2022-12-31T07:37:59.230Z,96086.19
2022-12-31T07:53:00.591Z,96098.53
2022-12-31T08:08:03.056Z,96109.53
2022-12-31T08:23:04.411Z,96140.84
2022-12-31T08:38:05.763Z,96143.59
2022-12-31T08:53:07.131Z,96151.47
2022-12-31T09:08:08.512Z,96182.16
2022-12-31T09:23:09.912Z,96200.69
2022-12-31T09:38:11.802Z,96219.69
2022-12-31T09:53:13.523Z,96214.56
2022-12-31T10:08:14.908Z,96219.25
2022-12-31T10:23:16.299Z,96208.19
2022-12-31T10:38:17.670Z,96192.34
2022-12-31T10:53:19.080Z,96195.84
2022-12-31T11:08:20.463Z,96195.22
2022-12-31T11:23:21.873Z,96178.44
2022-12-31T11:38:23.235Z,96190.56
2022-12-31T11:53:25.619Z,96176.09
2022-12-31T12:08:27.451Z,96162.41
2022-12-31T12:23:29.115Z,96155.50
2022-12-31T12:38:30.546Z,96150.97
2022-12-31T12:53:32.125Z,96139.78
2022-12-31T13:08:33.479Z,96131.00
2022-12-31T13:23:39.686Z,96130.41
2022-12-31T13:38:41.439Z,96117.13
2022-12-31T13:53:42.914Z,96118.47
2022-12-31T14:08:44.284Z,96119.34
2022-12-31T14:23:45.662Z,96115.69
2022-12-31T14:38:47.101Z,96132.22
2022-12-31T14:53:48.449Z,96140.25
2022-12-31T15:08:49.789Z,96148.28
2022-12-31T15:23:51.496Z,96133.47
2022-12-31T15:38:53.007Z,96150.59
2022-12-31T15:53:54.473Z,96151.84
2022-12-31T16:08:55.888Z,96160.75
2022-12-31T16:23:59.145Z,96160.13
2022-12-31T16:39:01.262Z,96159.72
2022-12-31T16:54:56.731Z,96161.66
2022-12-31T17:09:58.088Z,96148.69
2022-12-31T17:24:59.675Z,96165.72
2022-12-31T17:40:41.044Z,96172.72
2022-12-31T17:55:25.610Z,96183.66
2022-12-31T18:10:26.990Z,96185.84
2022-12-31T18:25:28.533Z,96189.94
2022-12-31T18:40:29.993Z,96194.09
2022-12-31T18:55:31.366Z,96194.88
2022-12-31T19:10:32.737Z,96206.06
2022-12-31T19:25:34.119Z,96211.97
2022-12-31T19:40:35.575Z,96225.13
2022-12-31T19:55:36.981Z,96230.84
2022-12-31T20:10:38.381Z,96230.34
2022-12-31T20:25:39.743Z,96233.34
2022-12-31T20:40:46.343Z,96234.34
2022-12-31T20:55:48.165Z,96230.38
2022-12-31T21:10:49.585Z,96223.78
2022-12-31T21:25:51.105Z,96223.97
2022-12-31T21:40:52.575Z,96226.06
2022-12-31T21:56:09.179Z,96240.53
2022-12-31T22:11:10.688Z,96261.13
2022-12-31T22:26:12.079Z,96280.56
2022-12-31T22:41:13.444Z,96285.81
2022-12-31T22:56:14.819Z,96293.16
2022-12-31T23:11:16.178Z,96300.28
2022-12-31T23:26:17.623Z,96312.59
2022-12-31T23:41:19.035Z,96321.72
2022-12-31T23:56:23.628Z,96347.16
