createdAt,value
2022-12-16T00:00:08.801Z,31.2740
2022-12-16T00:00:19.999Z,31.2630
2022-12-16T00:00:31.279Z,31.2790
2022-12-16T00:00:42.511Z,31.3120
2022-12-16T00:00:53.640Z,31.3010
2022-12-16T00:01:05.586Z,31.2120
2022-12-16T00:01:16.653Z,31.1310
2022-12-16T00:01:27.850Z,31.0910
2022-12-16T00:01:39.105Z,31.1180
2022-12-16T00:01:50.271Z,31.1070
2022-12-16T00:02:03.198Z,31.1520
2022-12-16T00:02:14.422Z,31.2460
2022-12-16T00:02:25.556Z,31.1850
2022-12-16T00:02:36.790Z,31.1180
2022-12-16T00:02:48.247Z,31.2850
2022-12-16T00:02:59.487Z,31.3730
2022-12-16T00:03:10.617Z,31.4460
2022-12-16T00:03:21.799Z,31.3060
2022-12-16T00:03:33.459Z,31.1520
2022-12-16T00:03:44.835Z,31.0530
2022-12-16T00:03:55.881Z,31.0140
2022-12-16T00:04:06.943Z,31.0750
2022-12-16T00:04:18.092Z,31.0940
2022-12-16T00:04:29.293Z,31.0990
2022-12-16T00:04:40.483Z,31.1160
2022-12-16T00:04:51.677Z,31.1380
2022-12-16T00:05:02.733Z,31.1320
2022-12-16T00:05:13.831Z,31.1050
2022-12-16T00:05:25.034Z,31.1540
2022-12-16T00:05:41.215Z,31.2810
2022-12-16T00:05:53.165Z,31.4400
2022-12-16T00:06:05.988Z,31.4730
2022-12-16T00:06:17.123Z,31.4820
2022-12-16T00:06:28.322Z,31.4620
2022-12-16T00:06:39.415Z,31.4780
2022-12-16T00:06:50.472Z,31.4670
2022-12-16T00:07:02.869Z,31.5400
2022-12-16T00:07:14.101Z,31.8210
2022-12-16T00:07:25.309Z,32.1560
2022-12-16T00:07:36.350Z,32.1740
2022-12-16T00:07:47.429Z,32.0410
2022-12-16T00:07:58.578Z,31.9460
2022-12-16T00:08:09.764Z,31.8630
2022-12-16T00:08:20.959Z,31.6970
2022-12-16T00:08:32.162Z,31.7840
2022-12-16T00:08:43.231Z,31.9240
2022-12-16T00:08:54.929Z,32.1850
2022-12-16T00:09:06.142Z,32.1520
2022-12-16T00:09:17.269Z,31.9790
2022-12-16T00:09:28.405Z,31.9970
2022-12-16T00:09:39.513Z,32.1190
2022-12-16T00:09:50.592Z,32.0970
2022-12-16T00:10:02.774Z,31.9240
2022-12-16T00:10:13.924Z,31.8190
2022-12-16T00:10:25.124Z,31.7410
2022-12-16T00:10:36.324Z,31.7460
2022-12-16T00:10:47.482Z,31.8190
2022-12-16T00:10:58.723Z,31.8850
2022-12-16T00:11:09.912Z,31.9680
2022-12-16T00:11:21.119Z,31.9400
2022-12-16T00:11:32.413Z,31.7970
2022-12-16T00:11:43.522Z,31.6190
2022-12-16T00:11:54.734Z,31.5800
2022-12-16T00:12:05.928Z,31.5850
2022-12-16T00:12:17.124Z,31.5030
2022-12-16T00:12:28.232Z,31.3690
2022-12-16T00:12:39.303Z,31.3690
2022-12-16T00:12:50.403Z,31.4250
2022-12-16T00:13:08.754Z,31.4870
2022-12-16T00:13:20.210Z,31.5510
2022-12-16T00:13:31.942Z,31.4430
2022-12-16T00:13:43.252Z,31.4990
2022-12-16T00:13:55.072Z,31.4240
2022-12-16T00:14:06.369Z,31.4000
2022-12-16T00:14:17.450Z,31.3620
2022-12-16T00:14:28.643Z,31.2790
2022-12-16T00:14:39.833Z,31.2850
2022-12-16T00:14:51.032Z,31.3120
2022-12-16T00:15:02.912Z,31.3870
2022-12-16T00:15:14.081Z,31.2700
2022-12-16T00:15:25.271Z,31.1590
2022-12-16T00:15:36.521Z,31.2630
2022-12-16T00:15:47.684Z,31.2250
2022-12-16T00:15:59.043Z,31.1420
2022-12-16T00:16:10.208Z,31.0960
2022-12-16T00:16:21.352Z,31.1520
2022-12-16T00:16:32.679Z,31.2680
2022-12-16T00:16:44.218Z,31.1580
2022-12-16T00:16:55.295Z,31.0750
2022-12-16T00:17:06.413Z,31.0580
2022-12-16T00:17:17.481Z,31.2180
2022-12-16T00:17:28.594Z,31.2850
2022-12-16T00:17:39.710Z,31.1310
2022-12-16T00:17:50.896Z,31.1180
2022-12-16T00:18:03.109Z,31.2740
2022-12-16T00:18:14.160Z,31.2680
2022-12-16T00:18:25.245Z,31.0860
2022-12-16T00:18:36.332Z,30.9650
2022-12-16T00:18:47.520Z,30.9770
2022-12-16T00:18:58.730Z,31.0600
2022-12-16T00:19:09.789Z,31.0820
2022-12-16T00:19:20.829Z,31.1320
2022-12-16T00:19:31.982Z,31.4420
2022-12-16T00:19:43.192Z,31.4030
2022-12-16T00:19:54.292Z,31.2530
2022-12-16T00:20:06.580Z,31.1700
2022-12-16T00:20:17.761Z,31.1470
2022-12-16T00:20:28.980Z,31.1740
2022-12-16T00:20:40.144Z,31.1740
2022-12-16T00:20:51.381Z,31.1130
2022-12-16T00:21:02.900Z,31.2590
2022-12-16T00:21:14.087Z,31.2420
2022-12-16T00:21:25.271Z,31.1930
2022-12-16T00:21:36.508Z,31.1320
2022-12-16T00:21:47.670Z,31.0860
2022-12-16T00:21:58.883Z,30.8650
2022-12-16T00:22:09.950Z,30.8820
2022-12-16T00:22:21.026Z,30.8870
2022-12-16T00:22:32.189Z,30.7820
2022-12-16T00:22:43.363Z,30.8150
2022-12-16T00:22:54.559Z,30.7930
2022-12-16T00:23:05.760Z,30.9540
2022-12-16T00:23:16.831Z,31.1850
2022-12-16T00:23:27.890Z,31.3840
2022-12-16T00:23:39.047Z,31.2950
2022-12-16T00:23:50.268Z,31.0480
2022-12-16T00:24:01.430Z,31.1180
2022-12-16T00:24:12.484Z,31.3040
2022-12-16T00:24:23.580Z,31.2310
2022-12-16T00:24:34.724Z,31.0940
2022-12-16T00:24:45.914Z,31.2460
2022-12-16T00:24:57.110Z,31.2790
2022-12-16T00:25:08.169Z,31.1180
2022-12-16T00:25:19.254Z,30.9430
2022-12-16T00:25:30.319Z,30.8380
2022-12-16T00:25:41.384Z,30.7550
2022-12-16T00:25:52.469Z,30.7160
2022-12-16T00:26:03.686Z,30.7710
2022-12-16T00:26:14.873Z,30.8330
2022-12-16T00:26:26.071Z,30.8540
2022-12-16T00:26:37.299Z,30.7910
2022-12-16T00:26:48.512Z,30.7850
2022-12-16T00:26:59.670Z,30.8070
2022-12-16T00:27:10.901Z,30.8150
2022-12-16T00:27:22.079Z,30.9170
2022-12-16T00:27:33.180Z,30.8340
2022-12-16T00:27:44.254Z,30.8230
2022-12-16T00:28:00.300Z,30.9610
2022-12-16T00:28:12.319Z,31.0860
2022-12-16T00:28:23.392Z,30.9630
2022-12-16T00:28:34.452Z,31.0230
2022-12-16T00:28:45.599Z,31.0390
2022-12-16T00:28:56.795Z,31.0480
2022-12-16T00:29:07.872Z,30.9480
2022-12-16T00:29:18.950Z,30.9090
2022-12-16T00:29:30.090Z,30.9750
2022-12-16T00:29:41.163Z,30.9700
2022-12-16T00:29:52.210Z,30.8980
2022-12-16T00:30:03.362Z,31.0080
2022-12-16T00:30:14.561Z,30.9590
2022-12-16T00:30:25.670Z,30.9590
2022-12-16T00:30:36.729Z,30.8760
2022-12-16T00:30:47.789Z,30.7340
2022-12-16T00:30:59.033Z,30.8820
2022-12-16T00:31:10.166Z,30.9860
2022-12-16T00:31:21.276Z,31.0420
2022-12-16T00:31:32.418Z,31.2850
2022-12-16T00:31:43.584Z,31.3570
2022-12-16T00:31:54.649Z,31.1360
2022-12-16T00:32:05.763Z,31.0420
2022-12-16T00:32:16.823Z,30.9540
2022-12-16T00:32:27.922Z,30.8380
2022-12-16T00:32:39.037Z,30.7860
2022-12-16T00:32:50.110Z,30.7700
2022-12-16T00:33:01.633Z,31.0840
2022-12-16T00:33:12.812Z,31.1280
2022-12-16T00:33:23.992Z,31.0500
2022-12-16T00:33:35.749Z,31.0680
2022-12-16T00:33:47.383Z,31.2270
2022-12-16T00:33:58.570Z,31.2000
2022-12-16T00:34:09.754Z,31.1620
2022-12-16T00:34:20.965Z,31.3660
2022-12-16T00:34:32.159Z,31.4480
2022-12-16T00:34:43.376Z,31.3430
2022-12-16T00:34:54.550Z,31.1220
2022-12-16T00:35:06.119Z,31.1310
2022-12-16T00:35:17.282Z,31.0500
2022-12-16T00:35:28.485Z,31.1280
2022-12-16T00:35:44.490Z,31.0640
2022-12-16T00:35:56.665Z,31.2780
2022-12-16T00:36:07.863Z,31.1060
2022-12-16T00:36:19.412Z,31.0180
2022-12-16T00:36:30.572Z,31.1060
2022-12-16T00:36:41.762Z,31.1170
2022-12-16T00:36:52.950Z,31.0340
2022-12-16T00:37:04.163Z,30.8910
2022-12-16T00:37:15.377Z,30.8130
2022-12-16T00:37:26.562Z,30.8350
2022-12-16T00:37:37.642Z,30.9020
2022-12-16T00:37:48.995Z,30.9740
2022-12-16T00:38:00.167Z,31.0010
2022-12-16T00:38:11.364Z,31.0120
2022-12-16T00:38:22.550Z,30.9070
2022-12-16T00:38:33.763Z,30.7810
2022-12-16T00:38:44.950Z,30.7550
2022-12-16T00:38:56.167Z,30.8710
2022-12-16T00:39:07.350Z,30.9200
2022-12-16T00:39:18.593Z,30.8930
2022-12-16T00:39:29.739Z,31.1310
2022-12-16T00:39:40.796Z,31.1470
2022-12-16T00:39:51.843Z,31.0030
2022-12-16T00:40:02.998Z,30.9750
2022-12-16T00:40:14.195Z,30.9700
2022-12-16T00:40:25.397Z,30.9370
2022-12-16T00:40:36.599Z,30.8930
2022-12-16T00:40:47.679Z,30.8270
2022-12-16T00:40:58.749Z,31.0310
2022-12-16T00:41:09.887Z,30.9810
2022-12-16T00:41:21.072Z,30.8760
2022-12-16T00:41:32.279Z,30.8380
2022-12-16T00:41:43.492Z,30.8490
2022-12-16T00:41:54.681Z,30.9270
2022-12-16T00:42:06.248Z,31.0840
2022-12-16T00:42:17.397Z,31.0790
2022-12-16T00:42:28.461Z,31.0680
2022-12-16T00:42:39.737Z,31.0500
2022-12-16T00:42:50.839Z,30.9900
2022-12-16T00:43:03.215Z,30.8800
2022-12-16T00:43:14.348Z,30.8350
2022-12-16T00:43:25.407Z,30.9200
2022-12-16T00:43:36.807Z,30.9590
2022-12-16T00:43:48.014Z,31.0530
2022-12-16T00:43:59.157Z,31.1250
2022-12-16T00:44:10.358Z,31.0640
2022-12-16T00:44:21.556Z,30.9590
2022-12-16T00:44:32.757Z,30.9540
2022-12-16T00:44:43.818Z,30.9700
2022-12-16T00:44:54.887Z,30.9090
2022-12-16T00:45:06.037Z,30.8710
2022-12-16T00:45:17.237Z,31.0030
2022-12-16T00:45:28.504Z,30.9430
2022-12-16T00:45:39.716Z,30.8930
2022-12-16T00:45:52.004Z,30.9320
2022-12-16T00:46:03.447Z,31.2670
2022-12-16T00:46:14.621Z,31.3940
2022-12-16T00:46:25.814Z,31.2430
2022-12-16T00:46:36.984Z,31.0420
2022-12-16T00:46:48.116Z,31.1070
2022-12-16T00:46:59.165Z,31.3010
2022-12-16T00:47:10.235Z,31.2850
2022-12-16T00:47:21.409Z,31.1070
2022-12-16T00:47:32.598Z,30.9920
2022-12-16T00:47:44.028Z,30.9970
2022-12-16T00:47:55.380Z,31.0120
2022-12-16T00:48:06.518Z,31.0010
2022-12-16T00:48:17.718Z,30.9450
2022-12-16T00:48:28.916Z,30.8910
2022-12-16T00:48:39.988Z,30.8350
2022-12-16T00:48:51.054Z,30.8300
2022-12-16T00:49:03.206Z,30.9180
2022-12-16T00:49:14.369Z,31.0910
2022-12-16T00:49:25.581Z,31.0140
2022-12-16T00:49:36.660Z,30.9140
2022-12-16T00:49:47.746Z,30.8430
2022-12-16T00:49:58.836Z,30.7610
2022-12-16T00:50:10.030Z,30.6780
2022-12-16T00:50:21.100Z,30.5900
2022-12-16T00:50:32.175Z,30.5790
2022-12-16T00:50:43.246Z,30.5430
2022-12-16T00:50:55.284Z,30.7140
2022-12-16T00:51:06.720Z,31.2490
2022-12-16T00:51:17.760Z,31.4930
2022-12-16T00:51:28.815Z,31.5100
2022-12-16T00:51:39.869Z,31.4260
2022-12-16T00:51:50.940Z,31.3210
2022-12-16T00:52:02.035Z,31.1940
2022-12-16T00:52:13.240Z,31.0010
2022-12-16T00:52:24.315Z,30.9020
2022-12-16T00:52:35.351Z,31.0180
2022-12-16T00:52:46.399Z,31.0120
2022-12-16T00:52:57.502Z,30.8690
2022-12-16T00:53:08.669Z,30.8300
2022-12-16T00:53:19.798Z,30.8520
2022-12-16T00:53:31.475Z,30.9790
2022-12-16T00:53:42.879Z,31.0730
2022-12-16T00:53:54.049Z,31.0730
2022-12-16T00:54:05.249Z,31.0340
2022-12-16T00:54:16.438Z,31.0450
2022-12-16T00:54:27.646Z,31.0230
2022-12-16T00:54:38.850Z,30.9350
2022-12-16T00:54:50.048Z,31.0620
2022-12-16T00:55:02.896Z,31.1840
2022-12-16T00:55:14.048Z,31.2160
2022-12-16T00:55:25.124Z,31.1170
2022-12-16T00:55:36.196Z,31.0500
2022-12-16T00:55:47.319Z,31.1000
2022-12-16T00:55:58.520Z,31.1110
2022-12-16T00:56:09.711Z,31.0280
2022-12-16T00:56:20.918Z,30.9680
2022-12-16T00:56:31.989Z,30.9960
2022-12-16T00:56:43.047Z,31.1280
2022-12-16T00:56:54.224Z,31.1110
2022-12-16T00:57:06.391Z,31.0620
2022-12-16T00:57:17.558Z,30.9740
2022-12-16T00:57:28.757Z,30.9240
2022-12-16T00:57:39.955Z,31.1670
2022-12-16T00:57:51.158Z,31.2880
2022-12-16T00:58:03.071Z,31.3160
2022-12-16T00:58:14.205Z,31.2220
2022-12-16T00:58:25.397Z,31.1110
2022-12-16T00:58:36.596Z,31.2050
2022-12-16T00:58:47.669Z,31.1780
2022-12-16T00:58:58.755Z,31.1620
2022-12-16T00:59:09.875Z,31.1940
2022-12-16T00:59:20.969Z,31.1220
2022-12-16T00:59:32.069Z,31.0560
2022-12-16T00:59:43.219Z,31.1280
2022-12-16T00:59:54.356Z,31.2000
2022-12-16T01:00:06.599Z,31.1730
2022-12-16T01:00:17.735Z,31.1000
2022-12-16T01:00:28.925Z,31.0560
2022-12-16T01:00:40.132Z,31.0120
2022-12-16T01:00:51.341Z,30.9400
2022-12-16T01:01:03.291Z,30.9070
2022-12-16T01:01:14.531Z,31.1060
2022-12-16T01:01:25.783Z,31.0070
2022-12-16T01:01:37.071Z,30.9560
2022-12-16T01:01:48.503Z,30.9630
2022-12-16T01:02:00.071Z,30.9020
2022-12-16T01:02:11.607Z,31.1220
2022-12-16T01:02:23.104Z,31.2050
2022-12-16T01:02:34.555Z,31.1000
2022-12-16T01:02:45.826Z,31.2430
2022-12-16T01:02:57.333Z,31.1110
2022-12-16T01:03:08.908Z,30.9790
2022-12-16T01:03:22.008Z,31.0010
2022-12-16T01:03:33.815Z,31.0520
2022-12-16T01:03:45.210Z,30.9480
2022-12-16T01:03:56.377Z,30.8090
2022-12-16T01:04:07.479Z,30.8760
2022-12-16T01:04:19.368Z,31.0630
2022-12-16T01:04:30.527Z,31.0190
2022-12-16T01:04:41.721Z,30.9530
2022-12-16T01:04:52.930Z,30.8750
2022-12-16T01:05:06.076Z,31.0010
2022-12-16T01:05:17.234Z,31.0910
2022-12-16T01:05:28.441Z,31.1280
2022-12-16T01:05:39.635Z,31.1180
2022-12-16T01:05:50.710Z,30.9900
2022-12-16T01:06:01.758Z,30.9350
2022-12-16T01:06:12.927Z,30.9070
2022-12-16T01:06:24.124Z,30.9020
2022-12-16T01:06:35.318Z,30.8580
2022-12-16T01:06:46.509Z,30.8910
2022-12-16T01:06:57.718Z,30.9140
2022-12-16T01:07:08.916Z,30.9960
2022-12-16T01:07:20.109Z,31.0120
2022-12-16T01:07:31.316Z,31.0120
2022-12-16T01:07:42.537Z,31.0070
2022-12-16T01:07:53.612Z,30.9510
2022-12-16T01:08:04.682Z,30.8410
2022-12-16T01:08:15.797Z,30.8080
2022-12-16T01:08:26.999Z,30.9790
2022-12-16T01:08:38.195Z,31.1110
2022-12-16T01:08:49.399Z,31.1170
2022-12-16T01:09:00.465Z,31.0620
2022-12-16T01:09:11.555Z,30.9850
2022-12-16T01:09:22.675Z,31.1220
2022-12-16T01:09:33.869Z,31.1060
2022-12-16T01:09:45.075Z,30.9790
2022-12-16T01:09:56.278Z,30.7700
2022-12-16T01:10:07.471Z,30.7200
2022-12-16T01:10:19.693Z,30.7700
2022-12-16T01:10:30.847Z,30.7250
2022-12-16T01:10:42.038Z,30.7420
2022-12-16T01:10:53.099Z,30.8520
2022-12-16T01:11:06.725Z,30.9070
2022-12-16T01:11:17.875Z,30.8810
2022-12-16T01:11:28.916Z,30.9370
2022-12-16T01:11:39.982Z,30.9800
2022-12-16T01:11:51.107Z,30.9240
2022-12-16T01:12:03.051Z,30.9450
2022-12-16T01:12:14.197Z,30.9130
2022-12-16T01:12:25.258Z,30.8300
2022-12-16T01:12:36.339Z,30.7860
2022-12-16T01:12:47.469Z,30.8030
2022-12-16T01:12:58.686Z,30.7470
2022-12-16T01:13:09.866Z,30.6480
2022-12-16T01:13:21.110Z,30.6530
2022-12-16T01:13:32.421Z,30.7360
2022-12-16T01:13:43.848Z,31.0840
2022-12-16T01:13:55.403Z,31.0960
2022-12-16T01:14:06.559Z,30.9970
2022-12-16T01:14:17.716Z,30.9530
2022-12-16T01:14:28.918Z,30.8910
2022-12-16T01:14:40.039Z,30.9020
2022-12-16T01:14:51.127Z,30.8850
2022-12-16T01:15:03.199Z,30.9740
2022-12-16T01:15:14.357Z,30.9970
2022-12-16T01:15:25.570Z,31.1000
2022-12-16T01:15:36.759Z,31.0680
2022-12-16T01:15:47.956Z,30.9630
2022-12-16T01:15:59.201Z,30.9070
2022-12-16T01:16:10.393Z,30.8910
2022-12-16T01:16:21.587Z,30.9070
2022-12-16T01:16:32.890Z,30.8300
2022-12-16T01:16:44.033Z,30.8750
2022-12-16T01:16:55.203Z,30.7920
2022-12-16T01:17:06.284Z,30.9020
2022-12-16T01:17:17.356Z,30.9560
2022-12-16T01:17:28.435Z,30.8960
2022-12-16T01:17:39.636Z,30.7970
2022-12-16T01:17:50.846Z,30.8690
2022-12-16T01:18:02.042Z,31.1110
2022-12-16T01:18:13.120Z,31.0680
2022-12-16T01:18:24.262Z,30.9510
2022-12-16T01:18:35.368Z,30.9350
2022-12-16T01:18:46.538Z,30.9020
2022-12-16T01:18:57.729Z,30.9240
2022-12-16T01:19:09.689Z,30.8690
2022-12-16T01:19:20.770Z,30.9130
2022-12-16T01:19:31.970Z,30.8580
2022-12-16T01:19:43.169Z,30.8640
2022-12-16T01:19:54.359Z,30.8850
2022-12-16T01:20:06.261Z,31.0180
2022-12-16T01:20:17.330Z,31.0120
2022-12-16T01:20:28.387Z,30.9960
2022-12-16T01:20:39.476Z,31.0340
2022-12-16T01:20:50.687Z,31.1730
2022-12-16T01:21:01.888Z,31.2990
2022-12-16T01:21:13.078Z,31.4100
2022-12-16T01:21:24.276Z,31.3270
2022-12-16T01:21:35.359Z,31.1730
2022-12-16T01:21:46.429Z,31.0280
2022-12-16T01:21:57.549Z,30.8520
2022-12-16T01:22:08.756Z,30.7810
2022-12-16T01:22:19.870Z,30.6710
2022-12-16T01:22:30.925Z,30.7310
2022-12-16T01:22:42.042Z,30.8640
2022-12-16T01:22:53.231Z,30.9290
2022-12-16T01:23:06.076Z,30.9480
2022-12-16T01:23:17.148Z,30.9420
2022-12-16T01:23:28.256Z,30.9300
2022-12-16T01:23:39.326Z,31.1020
2022-12-16T01:23:50.388Z,31.2350
2022-12-16T01:24:01.479Z,31.1630
2022-12-16T01:24:12.606Z,31.0630
2022-12-16T01:24:23.668Z,31.0020
2022-12-16T01:24:34.746Z,30.8080
2022-12-16T01:24:45.874Z,30.7520
2022-12-16T01:24:57.079Z,30.7090
2022-12-16T01:25:08.284Z,30.7970
2022-12-16T01:25:19.492Z,31.0340
2022-12-16T01:25:30.669Z,31.3430
2022-12-16T01:25:41.887Z,31.3990
2022-12-16T01:25:52.938Z,31.3880
2022-12-16T01:26:04.015Z,31.2610
2022-12-16T01:26:15.080Z,31.1730
2022-12-16T01:26:26.153Z,31.0390
2022-12-16T01:26:37.238Z,31.0230
2022-12-16T01:26:48.438Z,31.0340
2022-12-16T01:26:59.632Z,31.0280
2022-12-16T01:27:10.865Z,30.9450
2022-12-16T01:27:21.909Z,30.8800
2022-12-16T01:27:32.986Z,30.9020
2022-12-16T01:27:44.060Z,30.8240
2022-12-16T01:27:55.140Z,30.7750
2022-12-16T01:28:06.290Z,30.7590
2022-12-16T01:28:17.411Z,30.7590
2022-12-16T01:28:28.668Z,30.7590
2022-12-16T01:28:39.799Z,30.7700
2022-12-16T01:28:50.857Z,30.8800
2022-12-16T01:29:01.935Z,30.8800
2022-12-16T01:29:13.083Z,30.8960
2022-12-16T01:29:24.211Z,31.0340
2022-12-16T01:29:35.276Z,31.0180
2022-12-16T01:29:46.382Z,30.9900
2022-12-16T01:29:57.570Z,30.9450
2022-12-16T01:30:08.770Z,30.8750
2022-12-16T01:30:19.972Z,30.8410
2022-12-16T01:30:31.158Z,30.8460
2022-12-16T01:30:42.350Z,30.9450
2022-12-16T01:30:53.409Z,30.9790
2022-12-16T01:31:04.484Z,30.9070
2022-12-16T01:31:15.716Z,30.7970
2022-12-16T01:31:26.868Z,30.7650
2022-12-16T01:31:38.170Z,30.7040
2022-12-16T01:31:49.343Z,30.7040
2022-12-16T01:32:00.419Z,30.7650
2022-12-16T01:32:11.722Z,30.7750
2022-12-16T01:32:22.959Z,30.8080
2022-12-16T01:32:34.038Z,30.9180
2022-12-16T01:32:45.239Z,30.9740
2022-12-16T01:32:56.431Z,30.9400
2022-12-16T01:33:07.637Z,30.8190
2022-12-16T01:33:19.838Z,30.7140
2022-12-16T01:33:31.683Z,30.6600
2022-12-16T01:33:43.205Z,30.7470
2022-12-16T01:33:54.358Z,30.8320
2022-12-16T01:34:06.236Z,30.8430
2022-12-16T01:34:17.403Z,30.9080
2022-12-16T01:34:28.601Z,30.9860
2022-12-16T01:34:39.798Z,30.9450
2022-12-16T01:34:52.600Z,30.8130
2022-12-16T01:35:18.100Z,30.7980
2022-12-16T01:35:52.228Z,30.9900
2022-12-16T01:35:56.482Z,31.1000
2022-12-16T01:35:57.619Z,31.3020
2022-12-16T01:36:08.757Z,31.2740
2022-12-16T01:36:19.962Z,31.3320
2022-12-16T01:36:31.180Z,31.1770
2022-12-16T01:36:42.238Z,31.1270
2022-12-16T01:36:53.469Z,31.0800
2022-12-16T01:37:04.570Z,31.0300
2022-12-16T01:37:15.651Z,30.9420
2022-12-16T01:37:26.846Z,30.8910
2022-12-16T01:37:37.929Z,30.8800
2022-12-16T01:37:49.029Z,30.8240
2022-12-16T01:38:00.220Z,30.8850
2022-12-16T01:38:11.336Z,30.9080
2022-12-16T01:38:22.570Z,31.0580
2022-12-16T01:38:33.765Z,31.1180
2022-12-16T01:38:44.916Z,31.0080
2022-12-16T01:38:56.030Z,30.7820
2022-12-16T01:39:07.089Z,30.7160
2022-12-16T01:39:18.190Z,30.7160
2022-12-16T01:39:29.397Z,30.7050
2022-12-16T01:39:40.598Z,30.8040
2022-12-16T01:39:52.280Z,30.9530
2022-12-16T01:40:03.692Z,31.0130
2022-12-16T01:40:14.756Z,30.9860
2022-12-16T01:40:25.826Z,30.8580
2022-12-16T01:40:36.915Z,30.8030
2022-12-16T01:40:47.969Z,30.7140
2022-12-16T01:40:59.038Z,30.7250
2022-12-16T01:41:10.198Z,30.7160
2022-12-16T01:41:21.266Z,30.7260
2022-12-16T01:41:32.335Z,30.8320
2022-12-16T01:41:43.395Z,31.0580
2022-12-16T01:41:54.469Z,31.0850
2022-12-16T01:42:05.570Z,30.9750
2022-12-16T01:42:16.781Z,30.8750
2022-12-16T01:42:27.829Z,30.8580
2022-12-16T01:42:38.909Z,30.9070
2022-12-16T01:42:50.039Z,30.9900
2022-12-16T01:43:01.105Z,30.9630
2022-12-16T01:43:12.189Z,30.8410
2022-12-16T01:43:23.329Z,30.7310
2022-12-16T01:43:35.289Z,30.7590
2022-12-16T01:43:47.032Z,30.8090
2022-12-16T01:43:58.200Z,30.9970
2022-12-16T01:44:09.269Z,31.0800
2022-12-16T01:44:20.379Z,30.9970
2022-12-16T01:44:31.494Z,30.9560
2022-12-16T01:44:42.676Z,30.9740
2022-12-16T01:44:53.728Z,31.0340
2022-12-16T01:45:06.390Z,31.0790
2022-12-16T01:45:17.559Z,31.0010
2022-12-16T01:45:28.805Z,30.9510
2022-12-16T01:45:39.923Z,31.0010
2022-12-16T01:45:51.266Z,31.1440
2022-12-16T01:46:03.478Z,31.0340
2022-12-16T01:46:14.626Z,31.2270
2022-12-16T01:46:25.758Z,31.3770
2022-12-16T01:46:36.910Z,31.2220
2022-12-16T01:46:48.131Z,31.1000
2022-12-16T01:46:59.316Z,31.0730
2022-12-16T01:47:10.527Z,31.1730
2022-12-16T01:47:21.730Z,31.0840
2022-12-16T01:47:32.839Z,31.0790
2022-12-16T01:47:43.930Z,31.0840
2022-12-16T01:47:55.090Z,31.0070
2022-12-16T01:48:06.579Z,31.0230
2022-12-16T01:48:17.729Z,31.0390
2022-12-16T01:48:28.930Z,31.0840
2022-12-16T01:48:40.084Z,31.0130
2022-12-16T01:48:51.322Z,31.0300
2022-12-16T01:49:02.536Z,31.0240
2022-12-16T01:49:13.730Z,31.0910
2022-12-16T01:49:24.920Z,31.0910
2022-12-16T01:49:35.995Z,31.0360
2022-12-16T01:49:47.077Z,31.0360
2022-12-16T01:49:58.208Z,31.0910
2022-12-16T01:50:09.397Z,31.0740
2022-12-16T01:50:20.601Z,31.0080
2022-12-16T01:50:31.799Z,31.0080
2022-12-16T01:50:42.859Z,30.9370
2022-12-16T01:50:53.928Z,30.8590
2022-12-16T01:51:06.070Z,30.8870
2022-12-16T01:51:17.238Z,30.8430
2022-12-16T01:51:28.430Z,30.7710
2022-12-16T01:51:39.638Z,30.8540
2022-12-16T01:51:52.464Z,30.8430
2022-12-16T01:52:06.564Z,30.8810
2022-12-16T01:52:17.633Z,30.9180
2022-12-16T01:52:28.726Z,30.8920
2022-12-16T01:52:39.790Z,30.9190
2022-12-16T01:52:50.999Z,30.9590
2022-12-16T01:53:02.196Z,31.0190
2022-12-16T01:53:13.398Z,31.0240
2022-12-16T01:53:24.596Z,30.9350
2022-12-16T01:53:36.089Z,30.8190
2022-12-16T01:53:47.368Z,30.8190
2022-12-16T01:53:58.445Z,30.8350
2022-12-16T01:54:09.535Z,30.7920
2022-12-16T01:54:20.594Z,30.7520
2022-12-16T01:54:31.805Z,30.7920
2022-12-16T01:54:42.998Z,30.9070
2022-12-16T01:54:54.045Z,30.9680
2022-12-16T01:55:06.080Z,30.9130
2022-12-16T01:55:17.160Z,30.8850
2022-12-16T01:55:28.227Z,30.8850
2022-12-16T01:55:39.349Z,30.8460
2022-12-16T01:55:50.402Z,30.9290
2022-12-16T01:56:01.716Z,30.9900
2022-12-16T01:56:12.918Z,31.0180
2022-12-16T01:56:24.116Z,30.9510
2022-12-16T01:56:35.206Z,30.9180
2022-12-16T01:56:46.260Z,30.9790
2022-12-16T01:56:57.320Z,31.0120
2022-12-16T01:57:08.379Z,31.0340
2022-12-16T01:57:19.478Z,30.9560
2022-12-16T01:57:30.567Z,30.8690
2022-12-16T01:57:41.600Z,30.8300
2022-12-16T01:57:52.749Z,30.7470
2022-12-16T01:58:06.237Z,30.7420
2022-12-16T01:58:17.398Z,30.8320
2022-12-16T01:58:28.599Z,30.8920
2022-12-16T01:58:39.663Z,30.8760
2022-12-16T01:58:50.929Z,30.7810
2022-12-16T01:59:01.992Z,30.7590
2022-12-16T01:59:13.079Z,30.7200
2022-12-16T01:59:24.120Z,30.6480
2022-12-16T01:59:35.174Z,30.6220
2022-12-16T01:59:46.237Z,30.6000
2022-12-16T01:59:57.310Z,30.6270
2022-12-16T02:00:08.387Z,30.6390
2022-12-16T02:00:19.453Z,30.7160
2022-12-16T02:00:30.516Z,30.8540
2022-12-16T02:00:41.620Z,30.8430
2022-12-16T02:00:52.748Z,30.9530
2022-12-16T02:01:05.872Z,31.1790
2022-12-16T02:01:17.011Z,31.1050
2022-12-16T02:01:28.285Z,30.9500
2022-12-16T02:01:39.548Z,31.0280
2022-12-16T02:01:50.853Z,31.1460
2022-12-16T02:02:02.393Z,31.0690
2022-12-16T02:02:13.806Z,30.9640
2022-12-16T02:02:25.304Z,30.8150
2022-12-16T02:02:36.620Z,30.9910
2022-12-16T02:02:47.941Z,30.9370
2022-12-16T02:02:59.215Z,30.8650
2022-12-16T02:03:10.633Z,30.7980
2022-12-16T02:03:21.786Z,30.8920
2022-12-16T02:03:33.304Z,31.0690
2022-12-16T02:03:44.802Z,31.1180
2022-12-16T02:03:55.984Z,31.1290
2022-12-16T02:04:07.170Z,31.2060
2022-12-16T02:04:18.350Z,31.0910
2022-12-16T02:04:29.562Z,31.0240
2022-12-16T02:04:40.765Z,30.9530
2022-12-16T02:04:51.961Z,30.9480
2022-12-16T02:05:06.080Z,31.0630
2022-12-16T02:05:17.249Z,31.0220
2022-12-16T02:05:28.430Z,31.0170
2022-12-16T02:05:39.638Z,31.0280
2022-12-16T02:05:50.831Z,31.0800
2022-12-16T02:06:02.040Z,31.0020
2022-12-16T02:06:13.119Z,31.0240
2022-12-16T02:06:24.178Z,31.0080
2022-12-16T02:06:35.317Z,31.0080
2022-12-16T02:06:46.369Z,31.0910
2022-12-16T02:06:57.450Z,31.1020
2022-12-16T02:07:08.596Z,30.9850
2022-12-16T02:07:19.797Z,30.9290
2022-12-16T02:07:30.836Z,31.0500
2022-12-16T02:07:41.891Z,31.1060
2022-12-16T02:07:52.964Z,30.9850
2022-12-16T02:08:04.020Z,30.9290
2022-12-16T02:08:15.166Z,31.0630
2022-12-16T02:08:26.369Z,31.1850
2022-12-16T02:08:37.570Z,31.1120
2022-12-16T02:08:48.770Z,31.1570
2022-12-16T02:08:59.888Z,31.0690
2022-12-16T02:09:10.962Z,31.0080
2022-12-16T02:09:22.042Z,31.0850
2022-12-16T02:09:33.252Z,31.0280
2022-12-16T02:09:44.436Z,30.8850
2022-12-16T02:09:55.636Z,30.8350
2022-12-16T02:10:06.838Z,30.9390
2022-12-16T02:10:18.046Z,31.1940
2022-12-16T02:10:29.240Z,31.0940
2022-12-16T02:10:40.438Z,31.0440
2022-12-16T02:10:51.640Z,31.2930
2022-12-16T02:11:06.410Z,31.3850
2022-12-16T02:11:17.552Z,31.1470
2022-12-16T02:11:28.607Z,31.0260
2022-12-16T02:11:39.669Z,31.0860
2022-12-16T02:11:50.837Z,30.9670
2022-12-16T02:12:02.057Z,30.8800
2022-12-16T02:12:13.227Z,30.9120
2022-12-16T02:12:24.271Z,31.0610
2022-12-16T02:12:35.432Z,31.1270
2022-12-16T02:12:46.520Z,31.0780
2022-12-16T02:12:57.710Z,31.0550
2022-12-16T02:13:08.927Z,30.9950
2022-12-16T02:13:20.010Z,30.8570
2022-12-16T02:13:31.520Z,30.7860
2022-12-16T02:13:42.914Z,30.7910
2022-12-16T02:13:54.073Z,30.7910
2022-12-16T02:14:05.312Z,30.8020
2022-12-16T02:14:16.355Z,30.8740
2022-12-16T02:14:27.442Z,30.8130
2022-12-16T02:14:38.502Z,30.8020
2022-12-16T02:14:49.751Z,30.8250
2022-12-16T02:15:01.659Z,30.8970
2022-12-16T02:15:12.790Z,30.9080
2022-12-16T02:15:23.995Z,30.9640
2022-12-16T02:15:35.054Z,30.9370
2022-12-16T02:15:46.124Z,30.8430
2022-12-16T02:15:57.272Z,30.7550
2022-12-16T02:16:10.764Z,30.6830
2022-12-16T02:16:25.466Z,31.0630
2022-12-16T02:16:36.527Z,31.0170
2022-12-16T02:16:47.647Z,31.0280
2022-12-16T02:16:58.835Z,31.0730