createdAt,value
2023-05-17T00:01:56.244Z,1.92
2023-05-17T00:04:23.073Z,2.40
2023-05-17T00:06:49.641Z,2.10
2023-05-17T00:09:16.299Z,2.00
2023-05-17T00:11:42.830Z,2.25
2023-05-17T00:14:09.387Z,2.13
2023-05-17T00:16:35.895Z,2.28
2023-05-17T00:19:02.441Z,2.28
2023-05-17T00:21:29.056Z,2.50
2023-05-17T00:23:55.712Z,2.40
2023-05-17T00:26:22.333Z,2.30
2023-05-17T00:28:48.999Z,2.35
2023-05-17T00:31:15.576Z,2.65
2023-05-17T00:33:42.102Z,2.50
2023-05-17T00:36:08.979Z,2.30
2023-05-17T00:38:35.517Z,2.75
2023-05-17T00:41:02.005Z,2.13
2023-05-17T00:43:28.570Z,2.58
2023-05-17T00:45:55.106Z,2.28
2023-05-17T00:48:21.762Z,2.83
2023-05-17T00:50:49.027Z,2.50
2023-05-17T00:53:16.448Z,2.67
2023-05-17T00:55:46.869Z,2.80
2023-05-17T00:58:14.321Z,2.38
2023-05-17T01:00:41.773Z,2.75
2023-05-17T01:03:08.854Z,2.33
2023-05-17T01:05:35.422Z,2.17
2023-05-17T01:08:01.890Z,2.67
2023-05-17T01:10:43.042Z,2.15
2023-05-17T01:13:36.885Z,2.80
2023-05-17T01:18:56.516Z,2.35
2023-05-17T01:21:40.434Z,2.72
2023-05-17T01:24:30.124Z,2.58
2023-05-17T01:26:59.223Z,2.53
2023-05-17T01:29:28.615Z,3.03
2023-05-17T01:31:57.656Z,2.45
2023-05-17T01:34:25.560Z,2.40
2023-05-17T01:36:52.363Z,2.30
2023-05-17T01:39:19.173Z,2.63
2023-05-17T01:41:57.599Z,2.75
2023-05-17T01:44:38.137Z,2.97
2023-05-17T01:47:19.566Z,2.53
2023-05-17T01:49:51.737Z,2.70
2023-05-17T01:52:27.292Z,2.35
2023-05-17T01:55:08.169Z,2.78
2023-05-17T01:57:37.213Z,2.38
2023-05-17T02:00:09.625Z,2.58
2023-05-17T02:02:36.600Z,3.08
2023-05-17T02:05:03.256Z,2.60
2023-05-17T02:07:29.818Z,2.78
2023-05-17T02:09:56.524Z,2.83
2023-05-17T02:12:23.067Z,2.33
2023-05-17T02:14:49.629Z,3.05
2023-05-17T02:17:16.448Z,2.20
2023-05-17T02:19:42.986Z,2.88
2023-05-17T02:22:09.654Z,3.03
2023-05-17T02:24:36.426Z,2.90
2023-05-17T02:27:03.665Z,2.80
2023-05-17T02:29:30.211Z,2.25
2023-05-17T02:31:56.719Z,2.33
2023-05-17T02:34:23.298Z,2.83
2023-05-17T02:36:49.879Z,2.50
2023-05-17T02:39:16.640Z,2.42
2023-05-17T02:41:43.435Z,2.83
2023-05-17T02:44:09.980Z,2.72
2023-05-17T02:46:38.310Z,3.15
2023-05-17T02:49:05.088Z,2.97
2023-05-17T02:51:31.809Z,3.13
2023-05-17T02:53:58.282Z,2.75
2023-05-17T02:56:24.837Z,3.00
2023-05-17T02:58:51.328Z,2.40
2023-05-17T03:01:17.838Z,2.45
2023-05-17T03:03:44.555Z,2.97
2023-05-17T03:06:11.536Z,2.85
2023-05-17T03:08:38.051Z,2.47
2023-05-17T03:11:04.611Z,2.85
2023-05-17T03:13:31.523Z,2.75
2023-05-17T03:15:58.054Z,2.40
2023-05-17T03:18:24.824Z,2.72
2023-05-17T03:20:51.515Z,2.80
2023-05-17T03:23:18.237Z,2.83
2023-05-17T03:25:44.735Z,2.97
2023-05-17T03:28:11.237Z,2.90
2023-05-17T03:30:37.882Z,2.35
2023-05-17T03:33:04.593Z,2.35
2023-05-17T03:35:31.345Z,2.42
2023-05-17T03:37:57.989Z,2.47
2023-05-17T03:40:24.588Z,2.50
2023-05-17T03:42:51.818Z,3.17
2023-05-17T03:45:18.392Z,2.20
2023-05-17T03:47:44.976Z,2.50
2023-05-17T03:50:11.739Z,2.70
2023-05-17T03:52:38.481Z,2.50
2023-05-17T03:55:05.464Z,2.35
2023-05-17T03:57:31.981Z,2.10
2023-05-17T03:59:59.163Z,2.08
2023-05-17T04:02:25.831Z,2.25
2023-05-17T04:04:56.091Z,2.10
2023-05-17T04:07:22.734Z,2.45
2023-05-17T04:09:49.294Z,1.90
2023-05-17T04:12:16.542Z,2.85
2023-05-17T04:14:43.117Z,1.80
2023-05-17T04:17:09.665Z,1.42
2023-05-17T04:19:36.199Z,1.75
2023-05-17T04:22:02.714Z,1.60
2023-05-17T04:24:29.203Z,1.40
2023-05-17T04:26:55.709Z,1.45
2023-05-17T04:29:22.373Z,2.30
2023-05-17T04:31:49.646Z,1.67
2023-05-17T04:34:16.282Z,1.27
2023-05-17T04:36:43.128Z,1.40
2023-05-17T04:39:09.673Z,1.60
2023-05-17T04:41:36.217Z,1.73
2023-05-17T04:44:02.762Z,1.70
2023-05-17T04:46:29.342Z,1.50
2023-05-17T04:48:56.406Z,1.80
2023-05-17T04:51:23.147Z,1.73
2023-05-17T04:53:49.909Z,1.15
2023-05-17T04:56:16.495Z,1.27
2023-05-17T04:58:42.992Z,1.60
2023-05-17T05:01:09.605Z,1.48
2023-05-17T05:03:36.807Z,1.48
2023-05-17T05:06:04.240Z,0.88
2023-05-17T05:08:31.056Z,1.95
2023-05-17T05:10:57.554Z,1.55
2023-05-17T05:13:24.078Z,2.00
2023-05-17T05:15:50.816Z,1.27
2023-05-17T05:18:17.446Z,1.30
2023-05-17T05:20:44.048Z,1.50
2023-05-17T05:23:10.599Z,1.42
2023-05-17T05:25:37.881Z,1.88
2023-05-17T05:28:04.528Z,2.10
2023-05-17T05:30:32.327Z,1.73
2023-05-17T05:32:59.091Z,1.85
2023-05-17T05:35:30.350Z,1.83
2023-05-17T05:37:58.274Z,2.13
2023-05-17T05:40:25.401Z,1.40
2023-05-17T05:42:52.510Z,1.73
2023-05-17T05:45:19.252Z,1.90
2023-05-17T05:47:45.944Z,1.27
2023-05-17T05:50:12.498Z,1.35
2023-05-17T05:52:39.020Z,1.73
2023-05-17T05:55:05.990Z,1.50
2023-05-17T05:57:32.486Z,1.63
2023-05-17T05:59:59.055Z,1.50
2023-05-17T06:02:26.423Z,1.35
2023-05-17T06:04:52.969Z,1.30
2023-05-17T06:07:19.454Z,1.15
2023-05-17T06:09:46.077Z,1.05
2023-05-17T06:12:12.637Z,1.05
2023-05-17T06:14:39.704Z,1.40
2023-05-17T06:17:06.681Z,0.93
2023-05-17T06:19:33.446Z,1.40
2023-05-17T06:22:00.178Z,1.40
2023-05-17T06:24:26.701Z,1.63
2023-05-17T06:26:53.203Z,1.20
2023-05-17T06:29:19.871Z,1.10
2023-05-17T06:31:46.389Z,0.88
2023-05-17T06:34:12.911Z,1.42
2023-05-17T06:36:39.434Z,1.25
2023-05-17T06:39:07.435Z,1.38
2023-05-17T06:41:34.982Z,1.23
2023-05-17T06:44:01.524Z,1.95
2023-05-17T06:46:28.028Z,1.45
2023-05-17T06:48:54.739Z,1.40
2023-05-17T06:51:21.563Z,1.30
2023-05-17T06:53:48.044Z,1.13
2023-05-17T06:56:14.849Z,1.25
2023-05-17T06:58:41.496Z,0.98
2023-05-17T07:01:08.188Z,1.40
2023-05-17T07:03:35.797Z,1.02
2023-05-17T07:06:02.522Z,1.40
2023-05-17T07:08:29.216Z,1.20
2023-05-17T07:10:55.768Z,1.33
2023-05-17T07:13:22.260Z,1.05
2023-05-17T07:15:48.906Z,0.85
2023-05-17T07:18:16.592Z,1.00
2023-05-17T07:20:43.301Z,1.08
2023-05-17T07:23:09.813Z,1.08
2023-05-17T07:25:38.897Z,1.75
2023-05-17T07:28:05.575Z,0.73
2023-05-17T07:30:32.216Z,0.90
2023-05-17T07:32:58.955Z,0.80
2023-05-17T07:35:25.545Z,0.88
2023-05-17T07:37:52.091Z,1.88
2023-05-17T07:40:18.930Z,1.60
2023-05-17T07:42:45.437Z,0.90
2023-05-17T07:45:12.359Z,0.80
2023-05-17T07:47:39.062Z,0.85
2023-05-17T07:50:06.238Z,0.85
2023-05-17T07:52:32.793Z,1.20
2023-05-17T07:54:59.320Z,0.85
2023-05-17T07:57:27.453Z,1.25
2023-05-17T07:59:54.007Z,1.00
2023-05-17T08:02:20.595Z,1.20
2023-05-17T08:04:47.132Z,1.02
2023-05-17T08:07:13.718Z,1.02
2023-05-17T08:09:40.393Z,1.02
2023-05-17T08:12:06.926Z,1.23
2023-05-17T08:14:33.523Z,0.75
2023-05-17T08:17:00.322Z,1.17
2023-05-17T08:19:27.001Z,0.93
2023-05-17T08:21:53.637Z,0.95
2023-05-17T08:24:20.375Z,1.38
2023-05-17T08:26:46.916Z,0.77
2023-05-17T08:29:13.451Z,1.05
2023-05-17T08:31:39.988Z,1.10
2023-05-17T08:34:06.597Z,0.85
2023-05-17T08:36:33.204Z,1.23
2023-05-17T08:38:59.723Z,1.00
2023-05-17T08:41:26.390Z,0.65
2023-05-17T08:43:54.157Z,0.82
2023-05-17T08:46:24.006Z,0.98
2023-05-17T08:48:53.426Z,0.70
2023-05-17T08:51:21.238Z,0.70
2023-05-17T08:53:48.075Z,0.80
2023-05-17T08:56:16.646Z,0.70
2023-05-17T09:01:19.104Z,0.73
2023-05-17T09:03:51.553Z,1.17
2023-05-17T09:06:21.558Z,0.93
2023-05-17T09:08:50.957Z,0.95
2023-05-17T09:11:26.952Z,0.80
2023-05-17T09:13:53.626Z,0.80
2023-05-17T09:16:23.636Z,0.90
2023-05-17T09:18:54.740Z,0.80
2023-05-17T09:21:23.071Z,0.77
2023-05-17T09:24:04.546Z,0.82
2023-05-17T09:26:39.456Z,0.98
2023-05-17T09:29:14.180Z,0.88
2023-05-17T09:31:41.972Z,0.80
2023-05-17T09:34:09.259Z,0.70
2023-05-17T09:36:42.955Z,0.60
2023-05-17T09:39:12.681Z,0.70
2023-05-17T09:41:45.546Z,0.90
2023-05-17T09:44:13.890Z,0.88
2023-05-17T09:46:48.059Z,0.68
2023-05-17T09:49:19.173Z,1.00
2023-05-17T09:51:49.333Z,0.77
2023-05-17T09:54:17.668Z,0.60
2023-05-17T09:56:44.583Z,1.33
2023-05-17T09:59:13.818Z,0.75
2023-05-17T10:01:41.982Z,0.88
2023-05-17T10:04:10.695Z,0.73
2023-05-17T10:09:14.806Z,0.95
2023-05-17T10:11:46.148Z,0.70
2023-05-17T10:14:22.417Z,0.85
2023-05-17T10:16:50.153Z,1.20
2023-05-17T10:19:19.609Z,0.82
2023-05-17T10:21:48.436Z,0.70
2023-05-17T10:24:16.678Z,0.90
2023-05-17T10:26:43.677Z,0.75
2023-05-17T10:29:10.337Z,0.80
2023-05-17T10:31:36.864Z,0.63
2023-05-17T10:34:05.787Z,0.70
2023-05-17T10:36:34.114Z,0.80
2023-05-17T10:39:01.921Z,1.02
2023-05-17T10:41:34.491Z,0.60
2023-05-17T10:44:07.989Z,0.88
2023-05-17T10:46:34.992Z,1.30
2023-05-17T10:49:01.987Z,1.00
2023-05-17T10:51:37.749Z,0.80
2023-05-17T10:54:18.545Z,1.13
2023-05-17T10:56:49.358Z,0.70
2023-05-17T10:59:24.056Z,0.60
2023-05-17T11:01:58.930Z,0.95
2023-05-17T11:04:31.765Z,0.82
2023-05-17T11:07:23.982Z,0.93
2023-05-17T11:09:59.899Z,1.05
2023-05-17T11:12:37.324Z,0.82
2023-05-17T11:15:14.451Z,1.45
2023-05-17T11:17:44.569Z,1.13
2023-05-17T11:20:32.950Z,1.23
2023-05-17T11:23:02.429Z,0.68
2023-05-17T11:25:35.795Z,0.80
2023-05-17T11:28:18.011Z,0.65
2023-05-17T11:30:51.288Z,0.75
2023-05-17T11:33:32.453Z,0.80
2023-05-17T11:36:14.365Z,1.00
2023-05-17T11:38:41.104Z,1.05
2023-05-17T11:43:49.772Z,0.95
2023-05-17T11:46:24.187Z,0.88
2023-05-17T11:48:54.631Z,1.00
2023-05-17T11:51:24.666Z,0.85
2023-05-17T11:53:55.374Z,0.98
2023-05-17T11:56:29.182Z,0.95
2023-05-17T11:58:59.555Z,1.50
2023-05-17T12:01:26.071Z,1.17
2023-05-17T12:04:00.121Z,0.88
2023-05-17T12:06:28.695Z,1.00
2023-05-17T12:08:55.524Z,1.20
2023-05-17T12:11:22.081Z,1.33
2023-05-17T12:13:49.094Z,0.85
2023-05-17T12:16:18.330Z,1.00
2023-05-17T12:18:48.961Z,1.10
2023-05-17T12:21:18.167Z,1.33
2023-05-17T12:23:48.859Z,0.80
2023-05-17T12:26:18.770Z,1.00
2023-05-17T12:28:52.798Z,1.00
2023-05-17T12:31:24.502Z,1.33
2023-05-17T12:33:51.344Z,1.00
2023-05-17T12:36:18.504Z,1.05
2023-05-17T12:38:47.182Z,1.10
2023-05-17T12:41:15.751Z,1.17
2023-05-17T12:43:45.258Z,1.15
2023-05-17T12:46:12.831Z,0.98
2023-05-17T12:48:43.528Z,1.13
2023-05-17T12:51:14.790Z,1.60
2023-05-17T12:53:43.507Z,1.02
2023-05-17T12:56:16.777Z,0.82
2023-05-17T12:58:43.383Z,1.00
2023-05-17T13:01:14.652Z,0.90
2023-05-17T13:03:41.869Z,0.80
2023-05-17T13:06:10.345Z,0.60
2023-05-17T13:08:37.370Z,1.05
2023-05-17T13:11:07.132Z,0.93
2023-05-17T13:13:34.361Z,0.90
2023-05-17T13:16:01.061Z,1.35
2023-05-17T13:18:28.747Z,0.82
2023-05-17T13:20:55.352Z,0.77
2023-05-17T13:23:21.926Z,1.30
2023-05-17T13:25:48.477Z,1.00
2023-05-17T13:28:14.976Z,1.23
2023-05-17T13:30:41.488Z,1.15
2023-05-17T13:33:08.235Z,1.40
2023-05-17T13:35:35.102Z,1.08
2023-05-17T13:38:01.794Z,1.15
2023-05-17T13:40:28.501Z,1.30
2023-05-17T13:42:55.158Z,1.08
2023-05-17T13:45:21.785Z,1.73
2023-05-17T13:47:48.330Z,1.30
2023-05-17T13:50:17.279Z,0.75
2023-05-17T13:52:44.522Z,1.08
2023-05-17T13:55:11.010Z,1.40
2023-05-17T13:57:37.494Z,1.13
2023-05-17T14:00:05.488Z,0.90
2023-05-17T14:02:32.236Z,1.10
2023-05-17T14:04:58.759Z,0.98
2023-05-17T14:07:25.260Z,1.15
2023-05-17T14:09:51.791Z,1.00
2023-05-17T14:12:18.373Z,0.82
2023-05-17T14:14:44.840Z,0.98
2023-05-17T14:17:11.522Z,1.00
2023-05-17T14:19:38.138Z,1.30
2023-05-17T14:22:04.817Z,1.27
2023-05-17T14:24:31.355Z,0.98
2023-05-17T14:26:58.321Z,0.93
2023-05-17T14:29:25.025Z,0.82
2023-05-17T14:31:51.893Z,1.00
2023-05-17T14:34:18.512Z,1.25
2023-05-17T14:36:45.284Z,0.95
2023-05-17T14:39:11.888Z,1.08
2023-05-17T14:41:39.358Z,1.08
2023-05-17T14:44:06.138Z,1.25
2023-05-17T14:46:34.440Z,1.27
2023-05-17T14:49:01.565Z,1.50
2023-05-17T14:51:28.171Z,0.93
2023-05-17T14:53:54.709Z,1.02
2023-05-17T14:56:22.273Z,1.10
2023-05-17T14:58:48.769Z,1.10
2023-05-17T15:01:15.449Z,0.98
2023-05-17T15:03:42.239Z,0.90
2023-05-17T15:06:11.050Z,1.25
2023-05-17T15:08:39.459Z,1.27
2023-05-17T15:11:06.045Z,0.93
2023-05-17T15:13:32.677Z,1.13
2023-05-17T15:15:59.577Z,1.15
2023-05-17T15:18:26.201Z,1.40
2023-05-17T15:20:52.756Z,1.00
2023-05-17T15:23:19.407Z,1.05
2023-05-17T15:25:46.492Z,1.02
2023-05-17T15:28:14.130Z,1.05
2023-05-17T15:30:41.995Z,1.02
2023-05-17T15:33:08.663Z,1.15
2023-05-17T15:35:35.419Z,1.00
2023-05-17T15:38:07.320Z,1.02
2023-05-17T15:40:34.398Z,1.10
2023-05-17T15:43:01.157Z,1.13
2023-05-17T15:45:27.977Z,1.30
2023-05-17T15:47:57.000Z,0.95
2023-05-17T15:50:23.523Z,0.82
2023-05-17T15:52:50.078Z,1.00
2023-05-17T15:55:16.723Z,1.15
2023-05-17T15:57:43.294Z,1.30
2023-05-17T16:00:10.637Z,1.17
2023-05-17T16:02:37.329Z,1.38
2023-05-17T16:05:04.526Z,1.23
2023-05-17T16:07:31.278Z,1.17
2023-05-17T16:09:57.854Z,1.05
2023-05-17T16:12:24.531Z,1.27
2023-05-17T16:14:51.074Z,1.13
2023-05-17T16:17:17.590Z,1.35
2023-05-17T16:19:44.175Z,1.70
2023-05-17T16:22:11.024Z,1.15
2023-05-17T16:24:37.536Z,1.35
2023-05-17T16:27:07.233Z,1.30
2023-05-17T16:29:39.784Z,1.30
2023-05-17T16:32:07.645Z,1.30
2023-05-17T16:34:34.232Z,1.27
2023-05-17T16:37:00.798Z,1.35
2023-05-17T16:39:28.696Z,1.05
2023-05-17T16:41:55.564Z,1.35
2023-05-17T16:44:22.100Z,1.13
2023-05-17T16:46:48.801Z,1.17
2023-05-17T16:49:15.559Z,1.42
2023-05-17T16:51:42.136Z,1.33
2023-05-17T16:54:08.650Z,1.40
2023-05-17T16:56:35.273Z,1.50
2023-05-17T16:59:01.768Z,1.58
2023-05-17T17:01:28.398Z,2.10
2023-05-17T17:03:56.741Z,1.33
2023-05-17T17:06:23.533Z,1.20
2023-05-17T17:08:50.100Z,1.13
2023-05-17T17:11:18.684Z,1.38
2023-05-17T17:13:45.193Z,1.73
2023-05-17T17:16:11.764Z,1.35
2023-05-17T17:18:38.301Z,1.65
2023-05-17T17:21:07.834Z,1.38
2023-05-17T17:23:34.688Z,1.25
2023-05-17T17:26:01.186Z,1.10
2023-05-17T17:28:27.665Z,1.20
2023-05-17T17:30:54.216Z,1.25
2023-05-17T17:33:20.753Z,1.45
2023-05-17T17:35:47.317Z,1.25
2023-05-17T17:38:14.453Z,1.27
2023-05-17T17:40:40.980Z,1.27
2023-05-17T17:43:07.531Z,1.10
2023-05-17T17:45:34.176Z,1.38
2023-05-17T17:48:00.724Z,1.05
2023-05-17T17:50:27.588Z,1.23
2023-05-17T17:52:54.244Z,1.40
2023-05-17T17:55:20.879Z,1.08
2023-05-17T17:57:47.425Z,1.27
2023-05-17T18:00:16.100Z,1.10
2023-05-17T18:02:42.791Z,1.50
2023-05-17T18:05:11.206Z,1.80
2023-05-17T18:07:38.372Z,1.02
2023-05-17T18:10:05.449Z,1.13
2023-05-17T18:12:31.965Z,1.20
2023-05-17T18:14:58.561Z,1.02
2023-05-17T18:17:25.103Z,0.90
2023-05-17T18:19:52.757Z,1.15
2023-05-17T18:22:19.364Z,1.20
2023-05-17T18:24:45.928Z,1.08
2023-05-17T18:27:14.040Z,1.30
2023-05-17T18:29:41.459Z,1.00
2023-05-17T18:32:09.526Z,1.20
2023-05-17T18:34:36.538Z,1.00
2023-05-17T18:37:04.578Z,0.93
2023-05-17T18:39:31.124Z,1.70
2023-05-17T18:41:57.665Z,1.15
2023-05-17T18:44:24.188Z,1.52
2023-05-17T18:46:51.537Z,1.27
2023-05-17T18:49:18.083Z,1.00
2023-05-17T18:51:44.689Z,0.90
2023-05-17T18:54:11.189Z,0.80
2023-05-17T18:56:37.720Z,0.85
2023-05-17T18:59:05.112Z,1.15
2023-05-17T19:01:31.883Z,1.00
2023-05-17T19:03:58.952Z,1.02
2023-05-17T19:06:29.550Z,1.20
2023-05-17T19:08:58.301Z,1.17
2023-05-17T19:11:25.116Z,1.13
2023-05-17T19:13:51.629Z,0.90
2023-05-17T19:16:18.179Z,1.00
2023-05-17T19:18:44.735Z,1.10
2023-05-17T19:21:11.292Z,1.27
2023-05-17T19:23:37.852Z,1.13
2023-05-17T19:26:04.380Z,1.10
2023-05-17T19:28:32.983Z,1.05
2023-05-17T19:30:59.518Z,1.48
2023-05-17T19:33:26.445Z,0.85
2023-05-17T19:35:53.042Z,0.88
2023-05-17T19:38:19.541Z,1.00
2023-05-17T19:40:46.137Z,1.33
2023-05-17T19:43:12.659Z,0.90
2023-05-17T19:45:40.473Z,1.50
2023-05-17T19:48:08.882Z,1.17
2023-05-17T19:50:35.638Z,1.05
2023-05-17T19:53:02.533Z,1.23
2023-05-17T19:55:30.441Z,1.05
2023-05-17T19:57:57.652Z,1.33
2023-05-17T20:00:24.310Z,1.20
2023-05-17T20:02:51.159Z,1.05
2023-05-17T20:05:19.211Z,1.20
2023-05-17T20:07:46.053Z,1.35
2023-05-17T20:10:12.621Z,1.20
2023-05-17T20:12:39.293Z,1.40
2023-05-17T20:15:06.530Z,1.35
2023-05-17T20:17:33.209Z,1.80
2023-05-17T20:19:59.814Z,1.05
2023-05-17T20:22:26.376Z,1.30
2023-05-17T20:24:52.944Z,1.38
2023-05-17T20:27:19.797Z,1.40
2023-05-17T20:29:46.320Z,1.48
2023-05-17T20:32:12.934Z,1.30
2023-05-17T20:34:39.481Z,1.50
2023-05-17T20:37:06.107Z,1.95
2023-05-17T20:39:32.620Z,2.05
2023-05-17T20:42:01.184Z,2.30
2023-05-17T20:44:27.758Z,2.13
2023-05-17T20:46:55.716Z,2.30
2023-05-17T20:49:22.446Z,1.75
2023-05-17T20:51:48.956Z,1.85
2023-05-17T20:54:15.591Z,1.92
2023-05-17T20:56:42.159Z,1.70
2023-05-17T20:59:08.779Z,1.98
2023-05-17T21:01:36.612Z,1.83
2023-05-17T21:04:03.303Z,1.55
2023-05-17T21:06:32.529Z,1.58
2023-05-17T21:09:02.510Z,1.65
2023-05-17T21:11:29.653Z,1.45
2023-05-17T21:13:57.897Z,1.63
2023-05-17T21:16:24.565Z,1.83
2023-05-17T21:18:51.642Z,1.52
2023-05-17T21:21:19.060Z,1.30
2023-05-17T21:23:45.759Z,1.48
2023-05-17T21:26:13.268Z,1.23
2023-05-17T21:28:39.869Z,1.33
2023-05-17T21:31:06.455Z,1.52
2023-05-17T21:33:33.367Z,1.40
2023-05-17T21:35:59.865Z,1.30
2023-05-17T21:38:26.482Z,1.65
2023-05-17T21:40:53.318Z,1.92
2023-05-17T21:43:19.790Z,1.55
2023-05-17T21:45:46.313Z,1.65
2023-05-17T21:48:12.865Z,1.75
2023-05-17T21:50:39.462Z,1.45
2023-05-17T21:53:06.089Z,1.60
2023-05-17T21:55:36.870Z,1.30
2023-05-17T21:58:12.857Z,1.70
2023-05-17T22:00:39.448Z,1.70
2023-05-17T22:03:06.453Z,1.63
2023-05-17T22:05:33.151Z,1.73
2023-05-17T22:07:59.726Z,1.55
2023-05-17T22:10:26.443Z,1.38
2023-05-17T22:12:54.274Z,1.45
2023-05-17T22:15:22.059Z,1.70
2023-05-17T22:17:52.711Z,1.60
2023-05-17T22:20:23.533Z,1.40
2023-05-17T22:22:50.353Z,1.67
2023-05-17T22:25:17.734Z,1.30
2023-05-17T22:27:45.377Z,1.77
2023-05-17T22:30:12.316Z,1.63
2023-05-17T22:32:40.182Z,1.27
2023-05-17T22:35:07.261Z,1.60
2023-05-17T22:37:34.031Z,1.45
2023-05-17T22:40:00.736Z,1.75
2023-05-17T22:42:27.398Z,1.30
2023-05-17T22:44:53.930Z,1.73
2023-05-17T22:47:23.005Z,1.75
2023-05-17T22:52:19.849Z,1.70
2023-05-17T22:54:46.387Z,1.58
2023-05-17T22:57:12.848Z,1.50
2023-05-17T22:59:39.404Z,1.52
2023-05-17T23:02:05.888Z,1.25
2023-05-17T23:04:32.551Z,1.95
2023-05-17T23:07:02.569Z,1.70
2023-05-17T23:09:38.805Z,1.25
2023-05-17T23:12:06.438Z,1.88
2023-05-17T23:14:34.300Z,1.48
2023-05-17T23:17:02.176Z,1.60
2023-05-17T23:19:29.964Z,1.70
2023-05-17T23:21:56.832Z,1.63
2023-05-17T23:24:25.766Z,1.42
2023-05-17T23:26:52.809Z,1.40
2023-05-17T23:29:20.047Z,1.58
2023-05-17T23:31:48.187Z,1.25
2023-05-17T23:34:15.701Z,1.25
2023-05-17T23:36:42.404Z,1.40
2023-05-17T23:39:09.418Z,1.50
2023-05-17T23:41:38.798Z,1.63
2023-05-17T23:44:05.520Z,1.60
2023-05-17T23:46:32.367Z,1.48
2023-05-17T23:48:58.939Z,1.90
2023-05-17T23:51:25.693Z,1.55
2023-05-17T23:53:52.426Z,1.58
2023-05-17T23:56:19.859Z,1.52
2023-05-17T23:58:46.862Z,1.83
