createdAt,value
2023-03-27T00:00:35.497Z,98598.91
2023-03-27T00:03:18.776Z,98599.97
2023-03-27T00:06:09.434Z,98604.75
2023-03-27T00:08:53.641Z,98604.41
2023-03-27T00:11:42.367Z,98606.72
2023-03-27T00:14:25.001Z,98608.38
2023-03-27T00:17:13.422Z,98608.94
2023-03-27T00:19:55.727Z,98612.09
2023-03-27T00:22:44.437Z,98616.50
2023-03-27T00:25:27.886Z,98615.81
2023-03-27T00:28:16.415Z,98610.53
2023-03-27T00:30:59.594Z,98608.47
2023-03-27T00:33:49.355Z,98610.34
2023-03-27T00:36:39.361Z,98605.13
2023-03-27T00:39:28.954Z,98602.66
2023-03-27T00:42:11.426Z,98609.53
2023-03-27T00:45:00.576Z,98613.59
2023-03-27T00:47:49.405Z,98614.97
2023-03-27T00:50:44.317Z,98618.44
2023-03-27T00:53:36.372Z,98618.59
2023-03-27T00:56:26.322Z,98618.22
2023-03-27T00:59:15.339Z,98620.31
2023-03-27T01:02:05.359Z,98626.00
2023-03-27T01:04:49.004Z,98622.75
2023-03-27T01:07:37.388Z,98623.91
2023-03-27T01:10:27.166Z,98630.31
2023-03-27T01:13:27.437Z,98618.47
2023-03-27T01:16:18.520Z,98636.38
2023-03-27T01:19:32.409Z,98635.06
2023-03-27T01:22:41.826Z,98627.75
2023-03-27T01:25:57.482Z,98628.56
2023-03-27T01:28:45.679Z,98636.47
2023-03-27T01:31:45.488Z,98637.84
2023-03-27T01:34:43.727Z,98635.19
2023-03-27T01:38:17.429Z,98645.41
2023-03-27T01:41:17.392Z,98648.28
2023-03-27T01:44:43.380Z,98652.69
2023-03-27T01:47:42.793Z,98664.31
2023-03-27T01:50:57.556Z,98673.13
2023-03-27T01:53:55.320Z,98675.94
2023-03-27T01:56:53.521Z,98676.72
2023-03-27T02:00:18.583Z,98673.41
2023-03-27T02:03:35.365Z,98668.25
2023-03-27T02:06:44.365Z,98673.22
2023-03-27T02:09:42.658Z,98674.28
2023-03-27T02:12:32.423Z,98668.88
2023-03-27T02:15:24.111Z,98680.97
2023-03-27T02:18:17.405Z,98687.59
2023-03-27T02:21:00.852Z,98686.66
2023-03-27T02:23:51.321Z,98694.78
2023-03-27T02:26:41.653Z,98705.34
2023-03-27T02:29:58.374Z,98703.94
2023-03-27T02:32:49.421Z,98709.09
2023-03-27T02:35:42.387Z,98710.16
2023-03-27T02:38:33.444Z,98717.75
2023-03-27T02:41:41.780Z,98708.88
2023-03-27T02:44:32.728Z,98711.25
2023-03-27T02:47:37.432Z,98708.09
2023-03-27T02:51:08.816Z,98711.25
2023-03-27T02:54:03.360Z,98719.59
2023-03-27T02:57:00.059Z,98722.16
2023-03-27T03:00:05.411Z,98726.75
2023-03-27T03:02:54.466Z,98732.00
2023-03-27T03:05:45.433Z,98736.09
2023-03-27T03:08:39.438Z,98740.09
2023-03-27T03:11:22.309Z,98746.19
2023-03-27T03:14:10.622Z,98747.88
2023-03-27T03:16:53.433Z,98752.28
2023-03-27T03:19:42.427Z,98758.28
2023-03-27T03:22:24.632Z,98759.66
2023-03-27T03:25:16.430Z,98771.00
2023-03-27T03:28:01.456Z,98760.69
2023-03-27T03:30:53.384Z,98763.06
2023-03-27T03:33:37.172Z,98774.19
2023-03-27T03:36:26.369Z,98774.47
2023-03-27T03:39:08.765Z,98771.78
2023-03-27T03:42:02.378Z,98780.72
2023-03-27T03:44:51.690Z,98779.06
2023-03-27T03:47:47.293Z,98786.91
2023-03-27T03:50:38.368Z,98782.59
2023-03-27T03:53:22.809Z,98790.97
2023-03-27T03:56:11.365Z,98789.63
2023-03-27T03:58:58.648Z,98794.94
2023-03-27T04:01:49.330Z,98792.44
2023-03-27T04:04:46.504Z,98797.09
2023-03-27T04:07:45.312Z,98799.84
2023-03-27T04:10:55.462Z,98805.25
2023-03-27T04:13:55.479Z,98804.66
2023-03-27T04:16:50.312Z,98812.28
2023-03-27T04:19:41.398Z,98810.41
2023-03-27T04:22:24.648Z,98818.78
2023-03-27T04:25:15.461Z,98815.84
2023-03-27T04:27:58.650Z,98820.44
2023-03-27T04:30:58.652Z,98818.78
2023-03-27T04:34:04.117Z,98820.88
2023-03-27T04:37:23.093Z,98828.94
2023-03-27T04:40:21.966Z,98828.97
2023-03-27T04:43:10.379Z,98833.78
2023-03-27T04:45:52.598Z,98832.84
2023-03-27T04:48:42.417Z,98841.03
2023-03-27T04:51:42.366Z,98833.91
2023-03-27T04:54:32.839Z,98836.22
2023-03-27T04:57:15.320Z,98835.84
2023-03-27T04:59:59.350Z,98839.19
2023-03-27T05:03:02.488Z,98837.72
2023-03-27T05:06:00.621Z,98842.81
2023-03-27T05:08:52.441Z,98838.63
2023-03-27T05:11:46.394Z,98844.25
2023-03-27T05:14:30.664Z,98843.25
2023-03-27T05:17:20.354Z,98841.66
2023-03-27T05:20:02.886Z,98840.00
2023-03-27T05:22:52.353Z,98852.81
2023-03-27T05:25:44.287Z,98855.09
2023-03-27T05:28:34.308Z,98854.75
2023-03-27T05:31:23.458Z,98850.75
2023-03-27T05:34:29.700Z,98850.69
2023-03-27T05:37:20.332Z,98851.84
2023-03-27T05:40:23.095Z,98851.84
2023-03-27T05:43:13.342Z,98858.63
2023-03-27T05:45:55.788Z,98846.06
2023-03-27T05:48:46.788Z,98849.81
2023-03-27T05:51:37.013Z,98847.59
2023-03-27T05:54:20.352Z,98839.84
2023-03-27T05:57:14.401Z,98848.81
2023-03-27T06:00:02.822Z,98842.00
2023-03-27T06:02:57.537Z,98837.22
2023-03-27T06:06:02.129Z,98843.81
2023-03-27T06:08:52.399Z,98826.53
2023-03-27T06:11:35.693Z,98829.72
2023-03-27T06:14:24.406Z,98825.56
2023-03-27T06:17:26.858Z,98827.75
2023-03-27T06:20:20.316Z,98819.09
2023-03-27T06:23:14.298Z,98816.78
2023-03-27T06:26:03.657Z,98819.00
2023-03-27T06:28:47.361Z,98805.59
2023-03-27T06:31:37.227Z,98799.53
2023-03-27T06:34:26.404Z,98801.25
2023-03-27T06:37:37.832Z,98798.13
2023-03-27T06:40:33.362Z,98804.78
2023-03-27T06:43:25.422Z,98796.63
2023-03-27T06:46:27.583Z,98795.72
2023-03-27T06:49:46.374Z,98798.13
2023-03-27T06:52:38.345Z,98790.47
2023-03-27T06:55:41.733Z,98789.66
2023-03-27T06:58:31.366Z,98791.78
2023-03-27T07:01:15.685Z,98780.91
2023-03-27T07:04:44.254Z,98783.13
2023-03-27T07:07:35.657Z,98785.47
2023-03-27T07:10:25.423Z,98775.94
2023-03-27T07:13:17.358Z,98771.72
2023-03-27T07:16:05.837Z,98765.56
2023-03-27T07:18:49.322Z,98753.06
2023-03-27T07:21:33.199Z,98759.81
2023-03-27T07:24:25.402Z,98746.81
2023-03-27T07:27:13.612Z,98752.66
2023-03-27T07:29:56.402Z,98746.13
2023-03-27T07:32:49.844Z,98740.19
2023-03-27T07:35:33.570Z,98737.75
2023-03-27T07:38:35.343Z,98740.38
2023-03-27T07:41:39.388Z,98731.06
2023-03-27T07:44:30.710Z,98729.69
2023-03-27T07:47:22.352Z,98729.03
2023-03-27T07:50:07.389Z,98720.09
2023-03-27T07:52:57.399Z,98720.41
2023-03-27T07:55:47.281Z,98727.69
2023-03-27T07:58:30.473Z,98715.06
2023-03-27T08:01:12.712Z,98711.63
2023-03-27T08:04:02.494Z,98713.84
2023-03-27T08:06:54.315Z,98706.97
2023-03-27T08:09:37.630Z,98705.78
2023-03-27T08:12:27.315Z,98703.97
2023-03-27T08:15:10.608Z,98699.78
2023-03-27T08:18:04.471Z,98702.00
2023-03-27T08:20:46.649Z,98695.94
2023-03-27T08:23:38.346Z,98685.09
2023-03-27T08:26:39.580Z,98686.22
2023-03-27T08:29:28.350Z,98683.22
2023-03-27T08:32:21.401Z,98679.28
2023-03-27T08:35:10.615Z,98677.06
2023-03-27T08:37:54.506Z,98667.56
2023-03-27T08:40:44.417Z,98665.25
2023-03-27T08:43:52.414Z,98658.09
2023-03-27T08:47:08.262Z,98650.06
2023-03-27T08:50:18.335Z,98649.44
2023-03-27T08:53:31.775Z,98635.25
2023-03-27T08:56:25.437Z,98634.34
2023-03-27T08:59:21.639Z,98629.09
2023-03-27T09:02:24.394Z,98624.06
2023-03-27T09:05:37.579Z,98609.88
2023-03-27T09:08:32.436Z,98608.16
2023-03-27T09:11:21.918Z,98599.69
2023-03-27T09:14:13.346Z,98589.63
2023-03-27T09:17:05.825Z,98594.56
2023-03-27T09:19:54.340Z,98590.75
2023-03-27T09:22:45.296Z,98587.72
2023-03-27T09:26:03.444Z,98585.81
2023-03-27T09:29:24.307Z,98576.94
2023-03-27T09:32:33.677Z,98573.41
2023-03-27T09:35:25.772Z,98566.84
2023-03-27T09:38:11.284Z,98562.50
2023-03-27T09:41:10.725Z,98553.53
2023-03-27T09:44:14.342Z,98539.28
2023-03-27T09:47:22.190Z,98533.25
2023-03-27T09:50:38.606Z,98526.50
2023-03-27T09:53:44.100Z,98528.81
2023-03-27T09:56:37.412Z,98516.44
2023-03-27T09:59:45.393Z,98520.44
2023-03-27T10:02:32.677Z,98510.69
2023-03-27T10:05:33.671Z,98503.63
2023-03-27T10:08:53.861Z,98501.44
2023-03-27T10:11:48.426Z,98505.16
2023-03-27T10:14:43.856Z,98500.00
2023-03-27T10:17:53.536Z,98495.47
2023-03-27T10:20:43.606Z,98498.50
2023-03-27T10:23:47.373Z,98499.72
2023-03-27T10:27:00.287Z,98500.00
2023-03-27T10:29:52.379Z,98494.09
2023-03-27T10:32:48.969Z,98492.50
2023-03-27T10:36:05.384Z,98495.41
2023-03-27T10:39:04.295Z,98493.97
2023-03-27T10:41:58.671Z,98485.31
2023-03-27T10:44:51.386Z,98478.69
2023-03-27T10:47:40.587Z,98479.81
2023-03-27T10:50:38.325Z,98476.47
2023-03-27T10:53:40.322Z,98478.88
2023-03-27T10:56:40.349Z,98486.06
2023-03-27T10:59:41.603Z,98483.00
2023-03-27T11:03:21.270Z,98478.78
2023-03-27T11:06:14.628Z,98474.97
2023-03-27T11:09:34.358Z,98469.31
2023-03-27T11:12:21.724Z,98466.31
2023-03-27T11:15:27.303Z,98466.81
2023-03-27T11:18:31.791Z,98475.78
2023-03-27T11:21:29.440Z,98474.66
2023-03-27T11:24:19.594Z,98474.63
2023-03-27T11:27:31.284Z,98471.94
2023-03-27T11:30:26.758Z,98474.44
2023-03-27T11:33:42.292Z,98478.25
2023-03-27T11:36:49.410Z,98474.84
2023-03-27T11:39:57.322Z,98483.19
2023-03-27T11:42:43.663Z,98480.69
2023-03-27T11:45:35.272Z,98488.34
2023-03-27T11:48:47.274Z,98494.34
2023-03-27T11:51:43.852Z,98503.31
2023-03-27T11:55:14.280Z,98505.03
2023-03-27T11:58:21.317Z,98503.41
2023-03-27T12:01:27.388Z,98511.44
2023-03-27T12:04:24.685Z,98507.69
2023-03-27T12:07:36.185Z,98515.00
2023-03-27T12:10:38.724Z,98513.72
2023-03-27T12:14:02.429Z,98508.06
2023-03-27T12:16:56.441Z,98514.97
2023-03-27T12:20:13.567Z,98523.59
2023-03-27T12:23:10.053Z,98526.66
2023-03-27T12:26:51.309Z,98518.13
2023-03-27T12:29:58.200Z,98523.69
2023-03-27T12:33:12.389Z,98519.22
2023-03-27T12:36:06.767Z,98530.06
2023-03-27T12:38:51.498Z,98532.84
2023-03-27T12:41:50.580Z,98542.97
2023-03-27T12:45:13.387Z,98550.56
2023-03-27T12:48:17.321Z,98547.22
2023-03-27T12:51:00.721Z,98544.84
2023-03-27T12:54:00.363Z,98546.91
2023-03-27T12:56:51.499Z,98543.16
2023-03-27T13:00:11.492Z,98548.22
2023-03-27T13:03:12.417Z,98551.88
2023-03-27T13:06:23.695Z,98546.56
2023-03-27T13:09:27.374Z,98542.03
2023-03-27T13:12:36.517Z,98543.25
2023-03-27T13:15:39.816Z,98543.31
2023-03-27T13:18:52.146Z,98544.50
2023-03-27T13:21:53.564Z,98540.28
2023-03-27T13:25:00.369Z,98541.66
2023-03-27T13:27:58.185Z,98548.50
2023-03-27T13:30:56.537Z,98547.41
2023-03-27T13:34:42.700Z,98551.78
2023-03-27T13:37:38.298Z,98554.00
2023-03-27T13:40:39.294Z,98563.81
2023-03-27T13:43:36.365Z,98566.28
2023-03-27T13:46:41.746Z,98570.63
2023-03-27T13:50:14.504Z,98572.00
2023-03-27T13:53:33.936Z,98570.69
2023-03-27T13:56:52.417Z,98577.75
2023-03-27T14:00:23.946Z,98567.28
2023-03-27T14:03:48.435Z,98567.28
2023-03-27T14:06:45.570Z,98571.63
2023-03-27T14:09:55.486Z,98572.72
2023-03-27T14:13:10.143Z,98589.28
2023-03-27T14:16:18.409Z,98589.03
2023-03-27T14:19:14.606Z,98592.56
2023-03-27T14:22:12.371Z,98591.25
2023-03-27T14:25:13.603Z,98596.94
2023-03-27T14:28:09.426Z,98600.50
2023-03-27T14:30:55.574Z,98599.44
2023-03-27T14:34:05.521Z,98601.88
2023-03-27T14:36:53.053Z,98603.22
2023-03-27T14:39:50.388Z,98606.22
2023-03-27T14:42:49.312Z,98607.31
2023-03-27T14:45:47.483Z,98607.88
2023-03-27T14:48:47.123Z,98604.66
2023-03-27T14:51:35.532Z,98601.97
2023-03-27T14:54:28.352Z,98605.47
2023-03-27T14:57:26.326Z,98606.56
2023-03-27T15:00:30.888Z,98607.63
2023-03-27T15:03:24.457Z,98617.34
2023-03-27T15:06:28.599Z,98617.34
2023-03-27T15:09:20.679Z,98610.88
2023-03-27T15:12:14.882Z,98615.75
2023-03-27T15:15:07.371Z,98620.59
2023-03-27T15:18:07.554Z,98609.81
2023-03-27T15:20:51.894Z,98617.34
2023-03-27T15:24:08.487Z,98611.13
2023-03-27T15:26:51.878Z,98610.28
2023-03-27T15:30:06.365Z,98613.53
2023-03-27T15:32:56.309Z,98618.63
2023-03-27T15:35:52.314Z,98612.41
2023-03-27T15:38:38.784Z,98613.22
2023-03-27T15:41:40.302Z,98614.00
2023-03-27T15:44:29.770Z,98619.38
2023-03-27T15:47:33.337Z,98617.75
2023-03-27T15:50:35.252Z,98618.00
2023-03-27T15:53:41.337Z,98622.56
2023-03-27T15:56:47.744Z,98622.03
2023-03-27T15:59:51.813Z,98624.69
2023-03-27T16:02:42.384Z,98629.56
2023-03-27T16:05:25.385Z,98626.84
2023-03-27T16:08:16.287Z,98635.72
2023-03-27T16:10:59.870Z,98637.63
2023-03-27T16:13:52.043Z,98634.09
2023-03-27T16:16:44.276Z,98643.50
2023-03-27T16:19:27.538Z,98639.91
2023-03-27T16:22:16.690Z,98646.06
2023-03-27T16:27:55.364Z,98635.50
2023-03-27T16:30:40.435Z,98643.88
2023-03-27T16:33:18.437Z,98648.44
2023-03-27T16:35:48.950Z,98645.47
2023-03-27T16:38:20.101Z,98638.72
2023-03-27T16:40:50.915Z,98636.28
2023-03-27T16:43:21.283Z,98647.06
2023-03-27T16:45:51.992Z,98634.63
2023-03-27T16:48:24.245Z,98644.53
2023-03-27T16:50:54.133Z,98645.59
2023-03-27T16:53:23.665Z,98645.88
2023-03-27T16:55:58.907Z,98642.63
2023-03-27T16:58:29.812Z,98644.81
2023-03-27T17:00:59.985Z,98642.63
2023-03-27T17:03:30.497Z,98640.50
2023-03-27T17:06:05.203Z,98634.84
2023-03-27T17:08:36.313Z,98636.72
2023-03-27T17:11:13.650Z,98641.28
2023-03-27T17:13:44.613Z,98638.84
2023-03-27T17:16:14.575Z,98636.16
2023-03-27T17:18:44.566Z,98640.13
2023-03-27T17:21:14.196Z,98632.28
2023-03-27T17:23:45.101Z,98638.47
2023-03-27T17:26:16.036Z,98637.41
2023-03-27T17:28:46.007Z,98639.28
2023-03-27T17:31:16.176Z,98644.63
2023-03-27T17:33:46.544Z,98638.13
2023-03-27T17:36:23.897Z,98646.78
2023-03-27T17:39:02.473Z,98633.28
2023-03-27T17:41:33.265Z,98640.78
2023-03-27T17:44:03.741Z,98645.91
2023-03-27T17:46:34.668Z,98633.47
2023-03-27T17:49:04.894Z,98639.97
2023-03-27T17:51:36.795Z,98649.94
2023-03-27T17:54:07.217Z,98645.34
2023-03-27T17:56:38.911Z,98655.72
2023-03-27T17:59:11.451Z,98650.63
2023-03-27T18:01:42.136Z,98649.81
2023-03-27T18:04:13.648Z,98643.34
2023-03-27T18:06:44.119Z,98631.16
2023-03-27T18:09:15.530Z,98639.25
2023-03-27T18:11:46.937Z,98639.53
2023-03-27T18:14:17.789Z,98637.03
2023-03-27T18:16:47.474Z,98639.25
2023-03-27T18:19:17.931Z,98638.38
2023-03-27T18:21:48.470Z,98636.16
2023-03-27T18:24:18.301Z,98639.38
2023-03-27T18:26:49.668Z,98640.00
2023-03-27T18:29:22.322Z,98645.38
2023-03-27T18:31:53.526Z,98641.25
2023-03-27T18:34:24.210Z,98638.88
2023-03-27T18:36:55.665Z,98631.06
2023-03-27T18:39:25.551Z,98634.31
2023-03-27T18:41:56.222Z,98630.56
2023-03-27T18:44:26.193Z,98636.56
2023-03-27T18:46:56.785Z,98630.34
2023-03-27T18:49:26.439Z,98626.84
2023-03-27T18:51:56.379Z,98634.88
2023-03-27T18:54:26.012Z,98632.44
2023-03-27T18:56:55.669Z,98633.75
2023-03-27T18:59:25.966Z,98634.53
2023-03-27T19:01:56.127Z,98637.41
2023-03-27T19:04:25.999Z,98633.88
2023-03-27T19:06:55.739Z,98640.25
2023-03-27T19:09:38.079Z,98635.88
2023-03-27T19:12:12.346Z,98634.53
2023-03-27T19:15:09.731Z,98639.03
2023-03-27T19:18:10.042Z,98633.88
2023-03-27T19:21:01.848Z,98630.06
2023-03-27T19:23:44.858Z,98633.75
2023-03-27T19:26:20.336Z,98633.75
2023-03-27T19:28:50.012Z,98619.44
2023-03-27T19:31:20.134Z,98623.91
2023-03-27T19:33:49.874Z,98621.47
2023-03-27T19:36:19.239Z,98623.13
2023-03-27T19:38:49.674Z,98616.94
2023-03-27T19:41:19.159Z,98623.59
2023-03-27T19:43:48.569Z,98620.03
2023-03-27T19:46:18.422Z,98613.06
2023-03-27T19:48:50.848Z,98611.19
2023-03-27T19:51:29.421Z,98600.38
2023-03-27T19:53:58.684Z,98597.63
2023-03-27T19:56:29.191Z,98591.69
2023-03-27T19:58:58.854Z,98590.56
2023-03-27T20:01:29.670Z,98582.78
2023-03-27T20:04:00.264Z,98581.16
2023-03-27T20:06:30.159Z,98575.47
2023-03-27T20:09:01.316Z,98573.59
2023-03-27T20:11:30.686Z,98574.59
2023-03-27T20:14:00.235Z,98570.28
2023-03-27T20:16:31.051Z,98565.16
2023-03-27T20:19:04.698Z,98562.00
2023-03-27T20:21:37.207Z,98565.16
2023-03-27T20:24:10.869Z,98564.84
2023-03-27T20:26:43.904Z,98561.34
2023-03-27T20:29:19.772Z,98559.75
2023-03-27T20:31:49.529Z,98565.59
2023-03-27T20:34:20.383Z,98554.09
2023-03-27T20:36:54.088Z,98571.28
2023-03-27T20:39:39.742Z,98558.13
2023-03-27T20:42:16.136Z,98564.53
2023-03-27T20:45:00.644Z,98560.97
2023-03-27T20:47:40.679Z,98562.53
2023-03-27T20:50:10.683Z,98560.13
2023-03-27T20:52:40.074Z,98560.91
2023-03-27T20:55:17.379Z,98565.72
2023-03-27T20:57:52.560Z,98560.88
2023-03-27T21:00:22.962Z,98557.09
2023-03-27T21:02:52.542Z,98555.50
2023-03-27T21:05:21.965Z,98549.78
2023-03-27T21:07:53.004Z,98556.25
2023-03-27T21:10:22.565Z,98554.31
2023-03-27T21:12:52.433Z,98554.03
2023-03-27T21:15:21.920Z,98543.22
2023-03-27T21:17:51.958Z,98549.69
2023-03-27T21:20:21.477Z,98546.09
2023-03-27T21:22:53.900Z,98544.75
2023-03-27T21:25:24.296Z,98542.31
2023-03-27T21:28:01.031Z,98536.00
2023-03-27T21:30:47.111Z,98533.34
2023-03-27T21:33:18.354Z,98535.06
2023-03-27T21:35:49.639Z,98525.53
2023-03-27T21:38:20.016Z,98520.91
2023-03-27T21:40:49.891Z,98525.94
2023-03-27T21:43:18.917Z,98521.97
2023-03-27T21:45:50.958Z,98527.66
2023-03-27T21:48:20.533Z,98520.91
2023-03-27T21:50:49.700Z,98530.25
2023-03-27T21:53:19.069Z,98528.63
2023-03-27T21:55:48.289Z,98524.59
2023-03-27T21:58:18.046Z,98530.50
2023-03-27T22:00:47.865Z,98519.97
2023-03-27T22:03:18.789Z,98510.06
2023-03-27T22:05:57.366Z,98509.56
2023-03-27T22:08:41.639Z,98509.41
2023-03-27T22:11:12.806Z,98512.59
2023-03-27T22:13:44.429Z,98511.53
2023-03-27T22:16:17.361Z,98508.59
2023-03-27T22:18:46.928Z,98502.16
2023-03-27T22:21:24.663Z,98496.88
2023-03-27T22:23:56.123Z,98491.72
2023-03-27T22:26:30.281Z,98490.09
2023-03-27T22:29:00.596Z,98490.63
2023-03-27T22:31:30.836Z,98499.50
2023-03-27T22:34:00.847Z,98493.91
2023-03-27T22:36:29.872Z,98495.44
2023-03-27T22:38:59.213Z,98490.91
2023-03-27T22:41:28.835Z,98494.13
2023-03-27T22:43:58.285Z,98489.28
2023-03-27T22:46:27.757Z,98488.16
2023-03-27T22:48:59.669Z,98484.34
2023-03-27T22:51:32.412Z,98485.38
2023-03-27T22:54:02.340Z,98485.63
2023-03-27T22:56:31.819Z,98482.94
2023-03-27T22:59:00.832Z,98487.75
2023-03-27T23:01:30.323Z,98478.41
2023-03-27T23:03:59.533Z,98486.28
2023-03-27T23:06:28.886Z,98486.50
2023-03-27T23:08:58.281Z,98473.84
2023-03-27T23:11:27.419Z,98482.47
2023-03-27T23:13:56.807Z,98489.03
2023-03-27T23:16:26.570Z,98479.59
2023-03-27T23:18:56.499Z,98487.63
2023-03-27T23:21:25.499Z,98487.94
2023-03-27T23:23:54.836Z,98488.22
2023-03-27T23:26:24.031Z,98491.31
2023-03-27T23:28:53.333Z,98497.16
2023-03-27T23:31:23.037Z,98493.66
2023-03-27T23:33:52.816Z,98499.53
2023-03-27T23:36:24.820Z,98500.03
2023-03-27T23:38:55.112Z,98500.03
2023-03-27T23:41:25.081Z,98506.66
2023-03-27T23:43:55.066Z,98507.16
2023-03-27T23:46:24.454Z,98499.38
2023-03-27T23:48:54.072Z,98508.47
2023-03-27T23:51:23.660Z,98509.53
2023-03-27T23:53:53.008Z,98505.13
2023-03-27T23:56:22.886Z,98506.69
2023-03-27T23:58:52.230Z,98497.81
