createdAt,value
2022-10-29T01:34:16.395Z,0.00
2022-10-29T01:35:16.698Z,0.00
2022-10-29T01:36:18.117Z,0.00
2022-10-29T01:37:17.363Z,0.00
2022-10-29T01:38:17.506Z,0.00
2022-10-29T01:39:19.339Z,0.00
2022-10-29T01:40:19.528Z,0.00
2022-10-29T01:41:19.975Z,0.00
2022-10-29T01:42:19.430Z,0.00
2022-10-29T01:43:21.057Z,0.00
2022-10-29T01:44:20.055Z,0.00
2022-10-29T01:45:21.822Z,0.00
2022-10-29T01:46:22.067Z,0.00
2022-10-29T01:47:21.234Z,0.00
2022-10-29T01:48:21.661Z,0.00
2022-10-29T01:49:21.889Z,0.00
2022-10-29T01:50:22.627Z,0.00
2022-10-29T01:51:23.359Z,0.00
2022-10-29T01:52:25.214Z,0.00
2022-10-29T01:53:25.756Z,0.00
2022-10-29T01:54:25.547Z,0.00
2022-10-29T01:55:25.984Z,0.00
2022-10-29T01:56:26.796Z,0.00
2022-10-29T01:56:39.989Z,0.00
2022-10-29T01:57:40.741Z,0.00
2022-10-29T01:58:41.425Z,0.00
2022-10-29T01:59:55.261Z,0.00
2022-10-29T02:00:42.804Z,0.00
2022-10-29T02:01:43.261Z,0.00
2022-10-29T02:02:48.220Z,0.00
2022-10-29T02:03:44.156Z,0.00
2022-10-29T02:04:45.054Z,0.00
2022-10-29T02:05:45.211Z,0.00
2022-10-29T02:06:46.519Z,0.00
2022-10-29T02:07:46.599Z,0.00
2022-10-29T02:08:47.340Z,0.00
2022-10-29T02:09:47.757Z,0.00
2022-10-29T02:10:48.277Z,0.00
2022-10-29T02:11:47.528Z,0.00
2022-10-29T02:12:48.510Z,0.00
2022-10-29T02:13:49.823Z,0.00
2022-10-29T02:14:48.925Z,0.00
2022-10-29T02:15:49.347Z,0.00
2022-10-29T02:16:49.442Z,0.00
2022-10-29T02:17:50.242Z,0.00
2022-10-29T02:18:50.865Z,0.00
2022-10-29T02:19:52.586Z,0.00
2022-10-29T02:20:52.296Z,0.00
2022-10-29T02:21:04.351Z,0.00
2022-10-29T02:22:05.120Z,0.00
2022-10-29T02:23:05.545Z,0.00
2022-10-29T02:24:06.054Z,0.00
2022-10-29T02:25:07.390Z,0.00
2022-10-29T02:26:07.260Z,0.00
2022-10-29T02:27:07.589Z,0.00
2022-10-29T02:28:09.260Z,0.00
2022-10-29T02:29:08.289Z,0.00
2022-10-29T02:30:09.084Z,0.00
2022-10-29T02:31:09.820Z,0.00
2022-10-29T02:32:10.598Z,0.00
2022-10-29T02:33:12.387Z,0.00
2022-10-29T02:34:11.999Z,0.00
2022-10-29T02:35:13.429Z,0.00
2022-10-29T02:36:12.645Z,0.00
2022-10-29T02:37:14.486Z,0.00
2022-10-29T02:38:15.086Z,0.00
2022-10-29T02:39:14.374Z,0.00
2022-10-29T02:40:15.070Z,0.00
2022-10-29T02:41:17.077Z,0.00
2022-10-29T02:42:16.285Z,0.00
2022-10-29T02:43:17.346Z,0.00
2022-10-29T02:44:18.042Z,0.00
2022-10-29T02:44:30.349Z,0.00
2022-10-29T02:45:31.111Z,0.00
2022-10-29T02:46:31.572Z,0.00
2022-10-29T02:47:32.407Z,0.00
2022-10-29T02:48:33.434Z,0.00
2022-10-29T02:49:34.029Z,0.00
2022-10-29T02:50:35.029Z,0.00
2022-10-29T02:51:34.822Z,0.00
2022-10-29T02:52:35.483Z,0.00
2022-10-29T02:53:36.167Z,0.00
2022-10-29T02:54:36.283Z,0.00
2022-10-29T02:55:37.727Z,0.00
2022-10-29T02:56:37.890Z,0.00
2022-10-29T02:57:37.909Z,0.00
2022-10-29T02:58:38.447Z,0.00
2022-10-29T02:59:37.428Z,0.00
2022-10-29T03:00:39.293Z,0.00
2022-10-29T03:01:38.989Z,0.00
2022-10-29T03:02:39.792Z,0.00
2022-10-29T03:03:39.708Z,0.00
2022-10-29T03:04:40.090Z,0.00
2022-10-29T03:05:46.471Z,0.00
2022-10-29T03:06:40.927Z,0.00
2022-10-29T03:07:41.824Z,0.00
2022-10-29T03:08:43.483Z,0.00
2022-10-29T03:08:52.190Z,0.00
2022-10-29T03:09:52.986Z,0.00
2022-10-29T03:10:54.039Z,0.00
2022-10-29T03:11:54.176Z,0.00
2022-10-29T03:12:54.976Z,0.00
2022-10-29T03:13:53.841Z,0.00
2022-10-29T03:14:55.434Z,0.00
2022-10-29T03:16:03.792Z,0.00
2022-10-29T03:16:55.978Z,0.00
2022-10-29T03:17:56.927Z,0.00
2022-10-29T03:18:56.742Z,0.00
2022-10-29T03:19:58.275Z,0.00
2022-10-29T03:20:59.091Z,0.00
2022-10-29T03:21:58.690Z,0.00
2022-10-29T03:22:59.321Z,0.00
2022-10-29T03:24:00.414Z,0.00
2022-10-29T03:25:01.148Z,0.00
2022-10-29T03:26:00.506Z,0.00
2022-10-29T03:27:01.555Z,0.00
2022-10-29T03:27:10.244Z,0.00
2022-10-29T03:28:10.212Z,0.00
2022-10-29T03:29:10.420Z,0.00
2022-10-29T03:30:11.640Z,0.00
2022-10-29T03:31:11.895Z,0.00
2022-10-29T03:32:12.816Z,0.00
2022-10-29T03:33:12.395Z,0.00
2022-10-29T03:34:13.830Z,0.00
2022-10-29T03:35:14.414Z,0.00
2022-10-29T03:36:14.155Z,0.00
2022-10-29T03:37:14.198Z,0.00
2022-10-29T03:38:15.734Z,0.00
2022-10-29T03:39:16.170Z,0.00
2022-10-29T03:40:16.000Z,0.00
2022-10-29T03:41:17.672Z,0.00
2022-10-29T03:42:17.918Z,0.00
2022-10-29T03:43:18.471Z,0.00
2022-10-29T03:44:17.675Z,0.00
2022-10-29T03:45:19.643Z,0.00
2022-10-29T03:46:18.731Z,0.00
2022-10-29T03:47:19.800Z,0.00
2022-10-29T03:47:29.004Z,0.00
2022-10-29T03:48:30.269Z,0.00
2022-10-29T03:49:31.149Z,0.00
2022-10-29T03:50:31.966Z,0.00
2022-10-29T03:51:32.111Z,0.00
2022-10-29T03:52:31.260Z,0.00
2022-10-29T03:53:32.775Z,0.00
2022-10-29T03:54:33.328Z,0.00
2022-10-29T03:55:33.791Z,0.00
2022-10-29T03:56:34.324Z,0.00
2022-10-29T03:57:34.766Z,0.00
2022-10-29T03:58:35.270Z,0.00
2022-10-29T03:59:35.779Z,0.00
2022-10-29T04:00:36.592Z,0.00
2022-10-29T04:01:37.103Z,0.00
2022-10-29T04:02:36.507Z,0.00
2022-10-29T04:03:36.400Z,0.00
2022-10-29T04:04:37.730Z,0.00
2022-10-29T04:05:38.427Z,0.00
2022-10-29T04:06:37.683Z,0.00
2022-10-29T04:07:38.160Z,0.00
2022-10-29T04:07:47.190Z,0.00
2022-10-29T04:08:47.303Z,0.00
2022-10-29T04:09:49.066Z,0.00
2022-10-29T04:10:49.071Z,0.00
2022-10-29T04:11:50.100Z,0.00
2022-10-29T04:12:49.608Z,0.00
2022-10-29T04:13:50.760Z,0.00
2022-10-29T04:15:51.265Z,0.00
2022-10-29T04:16:51.904Z,0.00
2022-10-29T04:17:50.954Z,0.00
2022-10-29T04:18:52.564Z,0.00
2022-10-29T04:19:52.769Z,0.00
2022-10-29T04:26:42.156Z,0.00
2022-10-29T04:27:08.089Z,0.00
2022-10-29T04:28:57.356Z,0.00
2022-10-29T04:29:06.096Z,0.00
2022-10-29T04:30:06.193Z,0.00
2022-10-29T04:31:09.756Z,0.00
2022-10-29T04:32:07.540Z,0.00
2022-10-29T04:33:07.519Z,0.00
2022-10-29T04:34:08.372Z,0.00
2022-10-29T04:35:10.220Z,0.00
2022-10-29T04:36:09.874Z,0.00
2022-10-29T04:37:10.263Z,0.00
2022-10-29T04:38:09.682Z,0.00
2022-10-29T04:39:11.378Z,0.00
2022-10-29T04:40:12.230Z,0.00
2022-10-29T04:41:13.071Z,0.00
2022-10-29T04:42:13.702Z,0.00
2022-10-29T04:43:14.240Z,0.00
2022-10-29T04:44:14.570Z,0.00
2022-10-29T04:45:15.186Z,0.00
2022-10-29T04:46:15.107Z,0.00
2022-10-29T04:47:16.536Z,0.00
2022-10-29T04:48:16.987Z,0.00
2022-10-29T04:48:25.685Z,0.00
2022-10-29T04:49:26.404Z,0.00
2022-10-29T04:50:26.893Z,0.00
2022-10-29T04:51:28.307Z,0.00
2022-10-29T04:52:28.904Z,0.00
2022-10-29T04:53:28.720Z,0.00
2022-10-29T04:54:30.566Z,0.00
2022-10-29T04:55:30.068Z,0.00
2022-10-29T04:56:31.499Z,0.00
2022-10-29T04:57:31.872Z,0.00
2022-10-29T04:58:31.512Z,0.00
2022-10-29T04:59:32.658Z,0.00
2022-10-29T05:00:33.340Z,0.00
2022-10-29T05:01:33.238Z,0.00
2022-10-29T05:02:33.710Z,0.00
2022-10-29T05:03:35.574Z,0.00
2022-10-29T05:04:35.947Z,0.00
2022-10-29T05:05:36.592Z,0.00
2022-10-29T05:06:36.107Z,0.00
2022-10-29T05:07:37.961Z,0.00
2022-10-29T05:08:37.809Z,0.00
2022-10-29T05:08:47.840Z,0.00
2022-10-29T05:09:48.358Z,0.00
2022-10-29T05:10:50.030Z,0.00
2022-10-29T05:11:50.893Z,0.00
2022-10-29T05:12:51.561Z,0.00
2022-10-29T05:13:52.342Z,0.00
2022-10-29T05:14:51.949Z,0.00
2022-10-29T05:15:53.843Z,0.00
2022-10-29T05:16:53.726Z,0.00
2022-10-29T05:17:55.108Z,0.00
2022-10-29T05:18:54.869Z,0.00
2022-10-29T05:19:56.548Z,0.00
2022-10-29T05:20:57.308Z,0.00
2022-10-29T05:21:56.870Z,0.00
2022-10-29T05:22:57.452Z,0.00
2022-10-29T05:23:58.257Z,0.00
2022-10-29T05:24:58.393Z,0.00
2022-10-29T05:26:00.086Z,0.05
2022-10-29T05:26:59.910Z,0.05
2022-10-29T05:28:01.424Z,0.05
2022-10-29T05:29:00.832Z,0.05
2022-10-29T05:30:01.809Z,0.05
2022-10-29T05:31:02.231Z,0.05
2022-10-29T05:32:02.686Z,0.09
2022-10-29T05:33:03.868Z,0.09
2022-10-29T05:33:13.428Z,0.09
2022-10-29T05:34:13.676Z,0.14
2022-10-29T05:35:15.098Z,0.18
2022-10-29T05:36:15.301Z,0.18
2022-10-29T05:37:16.101Z,0.22
2022-10-29T05:38:16.007Z,0.27
2022-10-29T05:39:16.325Z,0.36
2022-10-29T05:40:18.165Z,0.36
2022-10-29T05:41:17.680Z,0.45
2022-10-29T05:42:18.283Z,0.54
2022-10-29T05:43:18.935Z,0.72
2022-10-29T05:44:20.490Z,0.94
2022-10-29T05:45:23.882Z,1.17
2022-10-29T05:46:20.874Z,1.44
2022-10-29T05:47:22.013Z,1.71
2022-10-29T05:48:22.544Z,2.12
2022-10-29T05:49:22.528Z,2.57
2022-10-29T05:50:23.829Z,3.15
2022-10-29T05:51:24.727Z,3.87
2022-10-29T05:52:24.016Z,4.77
2022-10-29T05:53:23.891Z,5.76
2022-10-29T05:54:24.183Z,6.93
2022-10-29T05:54:35.852Z,7.20
2022-10-29T05:55:36.993Z,8.69
2022-10-29T05:56:37.461Z,10.40
2022-10-29T05:57:36.430Z,12.15
2022-10-29T05:58:37.690Z,13.95
2022-10-29T05:59:37.060Z,15.57
2022-10-29T06:00:41.314Z,17.28
2022-10-29T06:01:38.711Z,18.99
2022-10-29T06:02:38.301Z,21.42
2022-10-29T06:03:38.402Z,24.66
2022-10-29T06:04:39.219Z,28.44
2022-10-29T06:05:40.516Z,33.12
2022-10-29T06:06:41.084Z,37.98
2022-10-29T06:07:40.022Z,41.94
2022-10-29T06:08:41.355Z,44.82
2022-10-29T06:09:40.985Z,45.18
2022-10-29T06:10:42.051Z,44.64
2022-10-29T06:11:42.329Z,45.18
2022-10-29T06:12:43.263Z,48.60
2022-10-29T06:13:44.368Z,54.00
2022-10-29T06:14:49.086Z,56.88
2022-10-29T06:16:35.876Z,59.76
2022-10-29T06:17:36.206Z,62.28
2022-10-29T06:18:36.924Z,68.40
2022-10-29T06:20:39.170Z,89.64
2022-10-29T06:21:39.750Z,102.24
2022-10-29T06:22:39.453Z,113.76
2022-10-29T06:23:41.391Z,124.56
2022-10-29T06:24:41.946Z,134.64
2022-10-29T06:25:41.344Z,147.60
2022-10-29T06:26:42.886Z,164.16
2022-10-29T06:27:42.056Z,187.20
2022-10-29T06:28:43.089Z,213.12
2022-10-29T06:29:42.373Z,237.60
2022-10-29T06:30:43.676Z,262.08
2022-10-29T06:31:42.983Z,286.56
2022-10-29T06:32:43.991Z,312.48
2022-10-29T06:33:44.335Z,334.08
2022-10-29T06:34:43.659Z,351.36
2022-10-29T06:35:44.528Z,362.88
2022-10-29T06:36:46.209Z,355.68
2022-10-29T06:37:46.180Z,338.40
2022-10-29T06:37:56.336Z,335.52
2022-10-29T06:38:56.246Z,335.52
2022-10-29T06:39:57.295Z,348.48
2022-10-29T06:40:56.618Z,371.52
2022-10-29T06:41:58.090Z,385.92
2022-10-29T06:42:58.701Z,400.32
2022-10-29T06:43:58.118Z,417.60
2022-10-29T06:44:59.790Z,452.16
2022-10-29T06:46:00.768Z,498.24
2022-10-29T06:47:01.015Z,550.08
2022-10-29T06:48:01.459Z,599.04
2022-10-29T06:49:01.733Z,633.60
2022-10-29T06:50:01.762Z,676.80
2022-10-29T06:51:02.753Z,737.28
2022-10-29T06:52:02.996Z,835.20
2022-10-29T06:53:03.255Z,938.88
2022-10-29T06:54:04.188Z,1192.32
2022-10-29T06:55:04.283Z,1284.48
2022-10-29T06:56:04.041Z,1347.84
2022-10-29T06:57:05.810Z,1388.16
2022-10-29T06:57:14.457Z,1393.92
2022-10-29T06:58:14.716Z,1416.96
2022-10-29T06:59:16.651Z,1451.52
2022-10-29T07:00:17.298Z,1486.08
2022-10-29T07:01:17.569Z,1532.16
2022-10-29T07:02:17.410Z,1578.24
2022-10-29T07:03:19.315Z,1624.32
2022-10-29T07:04:18.714Z,1670.40
2022-10-29T07:05:20.127Z,1716.48
2022-10-29T07:06:20.084Z,1774.08
2022-10-29T07:07:21.567Z,1797.12
2022-10-29T07:08:20.673Z,1785.60
2022-10-29T07:09:21.996Z,1751.04
2022-10-29T07:10:22.515Z,1704.96
2022-10-29T07:11:22.238Z,1658.88
2022-10-29T07:12:23.818Z,1624.32
2022-10-29T07:13:24.094Z,1601.28
2022-10-29T07:14:23.571Z,1624.32
2022-10-29T07:15:27.316Z,1658.88
2022-10-29T07:16:24.404Z,1716.48
2022-10-29T07:17:26.113Z,1762.56
2022-10-29T07:18:25.165Z,1808.64
2022-10-29T07:18:37.311Z,1820.16
2022-10-29T07:19:38.236Z,1866.24
2022-10-29T07:20:38.643Z,1923.84
2022-10-29T07:21:39.021Z,2004.48
2022-10-29T07:22:40.665Z,2085.12
2022-10-29T07:23:41.281Z,2188.80
2022-10-29T07:24:40.304Z,2280.96
2022-10-29T07:25:40.882Z,2350.08
2022-10-29T07:26:41.531Z,2396.16
2022-10-29T07:27:43.156Z,2442.24
2022-10-29T07:28:43.722Z,2453.76
2022-10-29T07:29:43.931Z,2453.76
2022-10-29T07:30:44.309Z,2465.28
2022-10-29T07:31:44.712Z,2499.84
2022-10-29T07:32:43.855Z,2568.96
2022-10-29T07:33:45.766Z,2672.64
2022-10-29T07:34:46.636Z,2822.40
2022-10-29T07:35:47.379Z,2972.16
2022-10-29T07:36:47.879Z,3041.28
2022-10-29T07:37:47.944Z,3064.32
2022-10-29T07:38:07.209Z,3064.32
2022-10-29T07:39:01.086Z,3018.24
2022-10-29T07:40:02.734Z,2972.16
2022-10-29T07:41:02.639Z,2972.16
2022-10-29T07:42:03.514Z,2995.20
2022-10-29T07:43:04.019Z,3133.44
2022-10-29T07:44:05.165Z,3317.76
2022-10-29T07:45:04.819Z,3456.00
2022-10-29T07:46:06.279Z,3479.04
2022-10-29T07:47:07.147Z,3456.00
2022-10-29T07:48:07.693Z,3479.04
2022-10-29T07:49:07.802Z,3456.00
2022-10-29T07:50:08.334Z,3432.96
2022-10-29T07:51:09.111Z,3479.04
2022-10-29T07:52:09.763Z,3525.12
2022-10-29T07:53:10.618Z,3548.16
2022-10-29T07:54:14.507Z,3617.28
2022-10-29T07:55:09.968Z,3755.52
2022-10-29T07:56:11.413Z,4055.04
2022-10-29T07:57:10.449Z,4354.56
2022-10-29T07:58:12.335Z,4654.08
2022-10-29T07:59:11.323Z,4884.48
2022-10-29T08:00:12.918Z,5045.76
2022-10-29T08:00:21.564Z,5068.80
2022-10-29T08:01:23.638Z,5137.92
2022-10-29T08:02:22.469Z,5253.12
2022-10-29T08:03:24.004Z,5345.28
2022-10-29T08:04:24.389Z,5322.24
2022-10-29T08:05:24.937Z,5276.16
2022-10-29T08:06:24.348Z,5230.08
2022-10-29T08:07:25.885Z,5230.08
2022-10-29T08:08:26.147Z,5276.16
2022-10-29T08:09:26.939Z,5345.28
2022-10-29T08:10:27.845Z,5414.40
2022-10-29T08:11:27.075Z,5529.60
2022-10-29T08:12:27.315Z,5644.80
2022-10-29T08:13:28.572Z,5783.04
2022-10-29T08:14:29.830Z,5990.40
2022-10-29T08:15:29.109Z,6266.88
2022-10-29T08:16:29.820Z,6635.52
2022-10-29T08:17:30.721Z,6865.92
2022-10-29T08:18:31.348Z,6727.68
2022-10-29T08:19:31.891Z,6359.04
2022-10-29T08:20:32.736Z,6082.56
2022-10-29T08:20:42.409Z,6036.48
2022-10-29T08:21:42.905Z,6082.56
2022-10-29T08:22:43.920Z,6174.72
2022-10-29T08:23:44.544Z,6128.64
2022-10-29T08:24:45.232Z,5852.16
2022-10-29T08:25:45.103Z,5644.80
2022-10-29T08:26:46.592Z,5598.72
2022-10-29T08:27:46.222Z,5690.88
2022-10-29T08:28:46.177Z,5783.04
2022-10-29T08:29:47.751Z,5852.16
2022-10-29T08:30:47.800Z,5990.40
2022-10-29T08:31:48.213Z,6174.72
2022-10-29T08:32:48.947Z,6359.04
2022-10-29T08:33:50.436Z,6543.36
2022-10-29T08:34:49.927Z,6681.60
2022-10-29T08:35:49.989Z,6912.00
2022-10-29T08:36:50.365Z,7004.16
2022-10-29T08:37:49.720Z,7096.32
2022-10-29T08:38:51.115Z,7234.56
2022-10-29T08:39:51.292Z,7280.64
2022-10-29T08:40:00.418Z,7280.64
2022-10-29T08:41:01.308Z,7326.72
2022-10-29T08:42:03.010Z,7234.56
2022-10-29T08:43:02.614Z,7004.16
2022-10-29T08:44:04.478Z,6819.84
2022-10-29T08:45:07.536Z,6727.68
2022-10-29T08:46:25.880Z,6773.76
2022-10-29T08:47:06.992Z,7050.24
2022-10-29T08:48:05.251Z,7372.80
2022-10-29T08:49:07.010Z,7557.12
2022-10-29T08:50:06.449Z,7603.20
2022-10-29T08:51:08.403Z,7418.88
2022-10-29T08:52:08.552Z,7050.24
2022-10-29T08:53:24.539Z,6681.60
2022-10-29T08:54:29.998Z,6312.96
2022-10-29T08:55:09.619Z,5990.40
2022-10-29T08:56:10.250Z,5667.84
2022-10-29T08:57:10.643Z,5506.56
2022-10-29T08:58:10.955Z,5575.68
2022-10-29T08:59:12.276Z,5829.12
2022-10-29T09:00:12.280Z,6128.64
2022-10-29T09:01:12.936Z,6174.72
2022-10-29T09:02:13.407Z,6128.64
2022-10-29T09:03:13.887Z,5990.40
2022-10-29T09:04:15.653Z,5898.24
2022-10-29T09:05:15.493Z,5806.08
2022-10-29T09:05:24.087Z,5783.04
2022-10-29T09:06:24.218Z,5667.84
2022-10-29T09:07:24.775Z,5552.64
2022-10-29T09:08:25.803Z,5506.56
2022-10-29T09:09:26.693Z,5575.68
2022-10-29T09:10:27.393Z,5736.96
2022-10-29T09:11:26.840Z,5944.32
2022-10-29T09:12:27.386Z,6174.72
2022-10-29T09:13:28.322Z,6497.28
2022-10-29T09:14:29.777Z,6773.76
2022-10-29T09:15:30.770Z,7004.16
2022-10-29T09:16:30.961Z,7096.32
2022-10-29T09:17:30.745Z,7188.48
2022-10-29T09:18:31.003Z,7280.64
2022-10-29T09:19:32.067Z,7418.88
2022-10-29T09:20:32.203Z,7464.96
2022-10-29T09:21:33.042Z,7557.12
2022-10-29T09:22:34.002Z,7741.44
2022-10-29T09:23:33.298Z,8017.92
2022-10-29T09:24:33.745Z,8340.48
2022-10-29T09:25:35.309Z,8570.88
2022-10-29T09:26:35.922Z,8616.96
2022-10-29T09:26:45.134Z,8616.96
2022-10-29T09:27:45.391Z,8524.80
2022-10-29T09:28:46.354Z,8386.56
2022-10-29T09:29:46.495Z,8202.24
2022-10-29T09:30:46.462Z,8064.00
2022-10-29T09:31:46.498Z,7925.76
2022-10-29T09:32:48.301Z,7787.52
2022-10-29T09:33:48.018Z,7603.20
2022-10-29T09:34:48.098Z,7464.96
2022-10-29T09:35:48.136Z,7326.72
2022-10-29T09:36:48.549Z,7234.56
2022-10-29T09:37:48.811Z,7096.32
2022-10-29T09:38:48.704Z,6958.08
2022-10-29T09:39:48.791Z,6819.84
2022-10-29T09:40:50.139Z,6681.60
2022-10-29T09:41:50.612Z,6543.36
2022-10-29T09:42:51.102Z,6405.12
2022-10-29T09:43:51.040Z,6359.04
2022-10-29T09:44:52.144Z,6312.96
2022-10-29T09:45:51.932Z,6312.96
2022-10-29T09:46:53.854Z,6312.96
2022-10-29T09:47:54.782Z,6220.80
2022-10-29T09:48:53.749Z,6082.56
2022-10-29T09:49:54.217Z,5875.20
2022-10-29T09:50:55.757Z,5621.76
2022-10-29T09:51:56.319Z,5368.32
2022-10-29T09:52:05.463Z,5322.24
2022-10-29T09:53:05.999Z,5091.84
2022-10-29T09:54:07.877Z,4907.52
2022-10-29T09:55:08.566Z,4792.32
2022-10-29T09:56:07.985Z,4723.20
2022-10-29T09:57:08.778Z,4746.24
2022-10-29T09:58:09.892Z,4792.32
2022-10-29T09:59:09.298Z,4861.44
2022-10-29T10:00:10.691Z,4953.60
2022-10-29T10:01:11.224Z,5068.80
2022-10-29T10:02:10.994Z,5253.12
2022-10-29T10:03:11.561Z,5414.40
2022-10-29T10:04:12.134Z,5506.56
2022-10-29T10:05:12.516Z,5552.64
2022-10-29T10:06:13.089Z,5483.52
2022-10-29T10:07:14.057Z,5345.28
2022-10-29T10:08:14.595Z,5114.88
2022-10-29T10:09:14.594Z,4792.32
2022-10-29T10:10:16.417Z,4400.64
2022-10-29T10:11:17.163Z,4032.00
2022-10-29T10:12:16.617Z,3801.60
2022-10-29T10:13:18.974Z,3755.52
2022-10-29T10:14:17.633Z,3916.80
2022-10-29T10:14:29.307Z,3939.84
2022-10-29T10:15:29.894Z,4216.32
2022-10-29T10:16:30.140Z,4515.84
2022-10-29T10:17:31.187Z,4815.36
2022-10-29T10:18:31.342Z,5114.88
2022-10-29T10:19:30.715Z,5437.44
2022-10-29T10:20:32.495Z,5667.84
2022-10-29T10:21:32.078Z,5760.00
2022-10-29T10:22:33.058Z,5852.16
2022-10-29T10:23:34.787Z,5944.32
2022-10-29T10:24:35.101Z,6082.56
2022-10-29T10:25:35.363Z,6312.96
2022-10-29T10:26:35.007Z,6543.36
2022-10-29T10:27:36.638Z,6773.76
2022-10-29T10:28:37.562Z,7050.24
2022-10-29T10:29:36.898Z,7280.64
2022-10-29T10:30:37.672Z,7418.88
2022-10-29T10:31:38.137Z,7511.04
2022-10-29T10:32:39.910Z,7464.96
2022-10-29T10:33:39.536Z,7326.72
2022-10-29T10:34:39.877Z,7142.40
2022-10-29T10:35:41.690Z,6958.08
2022-10-29T10:35:51.225Z,6912.00
2022-10-29T10:36:51.381Z,6727.68
2022-10-29T10:37:51.494Z,6635.52
2022-10-29T10:38:52.164Z,6635.52
2022-10-29T10:39:52.745Z,6635.52
2022-10-29T10:40:52.927Z,6727.68
2022-10-29T10:41:54.606Z,6773.76
2022-10-29T10:42:55.403Z,6819.84
2022-10-29T10:43:55.056Z,6865.92
2022-10-29T10:44:55.790Z,7004.16
2022-10-29T10:45:57.582Z,7142.40
2022-10-29T10:46:58.192Z,7280.64
2022-10-29T10:47:58.691Z,7326.72
2022-10-29T10:48:57.319Z,7326.72
2022-10-29T10:49:58.505Z,7280.64
2022-10-29T10:50:58.161Z,7142.40
2022-10-29T10:51:58.856Z,7004.16
2022-10-29T10:53:00.796Z,6865.92
2022-10-29T10:54:00.003Z,6681.60
2022-10-29T10:55:00.239Z,6543.36
2022-10-29T10:56:01.102Z,6497.28
2022-10-29T10:57:02.579Z,6497.28
2022-10-29T10:58:02.393Z,6589.44
2022-10-29T10:59:04.109Z,6681.60
2022-10-29T10:59:13.302Z,6727.68
2022-10-29T11:00:13.864Z,7004.16
2022-10-29T11:01:17.362Z,7418.88
2022-10-29T11:02:15.581Z,7879.68
2022-10-29T11:03:15.999Z,8524.80
2022-10-29T11:04:16.637Z,8985.60
2022-10-29T11:05:18.278Z,9308.16
2022-10-29T11:06:18.787Z,9308.16
2022-10-29T11:07:19.069Z,9077.76
2022-10-29T11:08:18.449Z,8663.04
2022-10-29T11:09:20.418Z,8432.64
2022-10-29T11:10:20.812Z,8110.08
2022-10-29T11:11:21.601Z,8294.40
2022-10-29T11:12:20.796Z,7971.84
2022-10-29T11:13:22.739Z,7326.72
2022-10-29T11:14:22.691Z,7050.24
2022-10-29T11:15:22.881Z,6635.52
2022-10-29T11:16:24.796Z,6451.20
2022-10-29T11:17:24.488Z,6405.12
2022-10-29T11:18:25.935Z,6220.80
2022-10-29T11:19:25.750Z,6128.64
2022-10-29T11:20:26.543Z,6036.48
2022-10-29T11:21:26.851Z,6036.48
2022-10-29T11:22:28.512Z,6174.72
2022-10-29T11:22:39.300Z,6174.72
2022-10-29T11:23:39.332Z,6405.12
2022-10-29T11:24:40.580Z,6727.68
2022-10-29T11:25:41.289Z,7096.32
2022-10-29T11:26:42.263Z,7464.96
2022-10-29T11:27:42.763Z,8478.72
2022-10-29T11:28:41.985Z,9077.76
2022-10-29T11:29:48.973Z,8294.40
2022-10-29T11:30:43.578Z,8294.40
2022-10-29T11:31:44.649Z,8064.00
2022-10-29T11:32:45.092Z,8064.00
2022-10-29T11:33:45.150Z,8202.24
2022-10-29T11:34:45.526Z,8432.64
2022-10-29T11:35:46.530Z,8847.36
2022-10-29T11:36:48.434Z,9492.48
2022-10-29T11:37:48.034Z,9768.96
2022-10-29T11:38:49.996Z,9492.48
2022-10-29T11:39:50.766Z,9262.08
2022-10-29T11:40:51.095Z,8939.52
2022-10-29T11:41:51.605Z,8524.80
2022-10-29T11:42:02.356Z,8432.64
2022-10-29T11:43:07.065Z,7925.76
2022-10-29T11:44:02.727Z,7372.80
2022-10-29T11:45:04.494Z,6912.00
2022-10-29T11:46:03.579Z,6451.20
2022-10-29T11:47:04.850Z,6082.56
2022-10-29T11:48:04.932Z,5852.16
2022-10-29T11:49:04.948Z,5690.88
2022-10-29T11:50:06.530Z,5575.68
2022-10-29T11:51:06.948Z,5437.44
2022-10-29T11:52:07.393Z,5276.16
2022-10-29T11:53:07.281Z,5137.92
2022-10-29T11:54:07.515Z,5045.76
2022-10-29T11:55:08.712Z,5022.72
2022-10-29T11:56:09.014Z,5091.84
2022-10-29T11:57:09.056Z,5276.16
2022-10-29T11:58:09.824Z,5667.84
2022-10-29T11:59:09.886Z,6266.88
2022-10-29T12:00:19.152Z,7096.32
2022-10-29T12:01:10.553Z,8110.08
2022-10-29T12:02:11.939Z,9031.68
2022-10-29T12:03:12.078Z,9722.88
2022-10-29T12:03:27.858Z,9861.12
2022-10-29T12:04:27.932Z,10183.68
2022-10-29T12:05:28.107Z,10183.68
2022-10-29T12:06:28.501Z,9999.36
2022-10-29T12:07:30.139Z,9768.96
2022-10-29T12:08:30.552Z,9538.56
2022-10-29T12:09:31.191Z,9262.08
2022-10-29T12:10:31.309Z,9031.68
2022-10-29T12:11:32.069Z,8893.44
2022-10-29T12:12:31.856Z,8755.20
2022-10-29T12:13:31.164Z,8709.12
2022-10-29T12:14:32.972Z,8663.04
2022-10-29T12:15:33.970Z,8663.04
2022-10-29T12:16:33.549Z,8663.04
2022-10-29T12:17:34.973Z,8709.12
2022-10-29T12:18:34.361Z,8755.20
2022-10-29T12:19:35.251Z,8801.28
2022-10-29T12:20:37.044Z,8801.28
2022-10-29T12:21:36.343Z,8893.44
2022-10-29T12:22:36.718Z,8939.52
2022-10-29T12:23:37.056Z,9031.68
2022-10-29T12:24:37.103Z,9077.76
2022-10-29T12:25:38.790Z,9123.84
2022-10-29T12:25:50.461Z,9169.92
2022-10-29T12:26:50.790Z,9123.84
2022-10-29T12:27:51.781Z,9077.76
2022-10-29T12:28:52.135Z,8893.44
2022-10-29T12:29:51.909Z,8663.04
2022-10-29T12:30:52.213Z,8294.40
2022-10-29T12:32:17.115Z,7787.52
2022-10-29T12:33:22.273Z,7372.80
2022-10-29T12:34:22.600Z,7096.32
2022-10-29T12:35:23.070Z,6865.92
2022-10-29T12:36:23.258Z,6681.60
2022-10-29T12:37:23.742Z,6543.36
2022-10-29T12:38:24.517Z,6451.20
2022-10-29T12:39:25.573Z,6359.04
2022-10-29T12:40:24.526Z,6220.80
2022-10-29T12:41:25.668Z,6082.56
2022-10-29T12:42:25.275Z,5944.32
2022-10-29T12:43:26.717Z,5806.08
2022-10-29T12:44:27.721Z,5690.88
2022-10-29T12:45:27.216Z,5644.80
2022-10-29T12:46:28.090Z,5690.88
2022-10-29T12:46:36.741Z,5690.88
2022-10-29T12:47:37.388Z,5713.92
2022-10-29T12:48:38.834Z,5690.88
2022-10-29T12:49:39.515Z,5598.72
2022-10-29T12:50:40.040Z,5483.52
2022-10-29T12:51:39.979Z,5391.36
2022-10-29T12:52:41.943Z,5322.24
2022-10-29T12:53:42.256Z,5322.24
2022-10-29T12:54:42.759Z,5368.32
2022-10-29T12:55:43.578Z,5391.36
2022-10-29T12:56:47.818Z,5437.44
2022-10-29T12:57:44.024Z,5414.40
2022-10-29T12:58:45.465Z,5345.28
2022-10-29T12:59:45.205Z,5253.12
2022-10-29T13:00:46.910Z,5091.84
2022-10-29T13:02:13.091Z,4953.60
2022-10-29T13:02:47.448Z,4861.44
2022-10-29T13:03:47.863Z,4884.48
2022-10-29T13:04:49.652Z,4999.68
2022-10-29T13:05:50.622Z,5207.04
2022-10-29T13:06:50.238Z,5414.40
2022-10-29T13:07:50.880Z,5621.76
2022-10-29T13:08:00.122Z,5644.80
2022-10-29T13:09:00.423Z,5829.12
2022-10-29T13:10:00.809Z,5944.32
2022-10-29T13:11:01.396Z,6036.48
2022-10-29T13:12:03.207Z,6082.56
2022-10-29T13:13:03.579Z,5990.40
2022-10-29T13:14:04.055Z,5806.08
2022-10-29T13:15:03.735Z,5552.64
2022-10-29T13:16:04.755Z,5345.28
2022-10-29T13:17:06.083Z,5230.08
2022-10-29T13:18:04.385Z,5207.04
2022-10-29T13:19:04.971Z,5276.16
2022-10-29T13:20:06.066Z,5414.40
2022-10-29T13:21:06.494Z,5575.68
2022-10-29T13:22:06.617Z,5690.88
2022-10-29T13:23:09.757Z,5736.96
2022-10-29T13:24:06.803Z,5667.84
2022-10-29T13:25:08.745Z,5483.52
2022-10-29T13:26:09.650Z,5299.20
2022-10-29T13:27:09.078Z,5160.96
2022-10-29T13:28:10.501Z,5045.76
2022-10-29T13:29:10.546Z,4999.68
2022-10-29T13:30:10.503Z,4976.64
2022-10-29T13:30:19.173Z,4953.60
2022-10-29T13:31:19.764Z,4953.60
2022-10-29T13:32:20.143Z,4953.60
2022-10-29T13:33:20.784Z,4976.64
2022-10-29T13:34:22.433Z,5022.72
2022-10-29T13:35:23.088Z,5068.80
2022-10-29T13:36:23.453Z,5091.84
2022-10-29T13:37:23.993Z,5091.84
2022-10-29T13:38:24.479Z,5022.72
2022-10-29T13:39:23.598Z,4907.52
2022-10-29T13:40:25.341Z,4746.24
2022-10-29T13:41:25.848Z,4608.00
2022-10-29T13:42:26.555Z,4469.76
2022-10-29T13:43:26.809Z,4331.52
2022-10-29T13:44:25.875Z,4216.32
2022-10-29T13:45:27.276Z,4170.24
2022-10-29T13:46:26.848Z,4216.32
2022-10-29T13:47:28.201Z,4400.64
2022-10-29T13:48:27.850Z,4538.88
2022-10-29T13:49:29.017Z,4769.28
2022-10-29T13:50:29.629Z,5022.72
2022-10-29T13:50:39.280Z,5068.80
2022-10-29T13:51:39.801Z,5322.24
2022-10-29T13:52:40.710Z,5575.68
2022-10-29T13:53:42.207Z,5783.04
2022-10-29T13:54:42.409Z,5944.32