createdAt,value
2023-03-06T00:02:59.772Z,17.80
2023-03-06T00:08:03.326Z,17.80
2023-03-06T00:13:09.348Z,17.70
2023-03-06T00:18:14.320Z,17.70
2023-03-06T00:23:17.797Z,17.90
2023-03-06T00:28:21.246Z,17.70
2023-03-06T00:33:26.086Z,17.70
2023-03-06T00:38:33.531Z,17.70
2023-03-06T00:43:37.009Z,17.70
2023-03-06T00:48:41.928Z,17.70
2023-03-06T00:53:45.428Z,17.60
2023-03-06T00:58:48.909Z,17.70
2023-03-06T01:03:53.804Z,17.70
2023-03-06T01:08:57.331Z,17.60
2023-03-06T01:14:01.123Z,17.60
2023-03-06T01:19:06.068Z,17.70
2023-03-06T01:24:09.804Z,17.60
2023-03-06T01:29:13.264Z,17.60
2023-03-06T01:34:18.117Z,17.70
2023-03-06T01:39:21.639Z,17.60
2023-03-06T01:44:25.222Z,17.70
2023-03-06T01:49:32.439Z,17.60
2023-03-06T01:54:37.805Z,17.70
2023-03-06T01:59:42.384Z,17.60
2023-03-06T02:04:47.908Z,17.60
2023-03-06T02:09:51.342Z,17.60
2023-03-06T02:14:55.111Z,17.60
2023-03-06T02:20:05.775Z,17.60
2023-03-06T02:25:13.672Z,17.50
2023-03-06T02:30:19.667Z,17.60
2023-03-06T02:35:25.333Z,17.60
2023-03-06T02:40:29.166Z,17.60
2023-03-06T02:45:37.554Z,17.50
2023-03-06T02:50:41.327Z,17.50
2023-03-06T02:55:45.078Z,17.50
2023-03-06T03:00:50.360Z,17.50
2023-03-06T03:05:53.816Z,17.60
2023-03-06T03:10:57.739Z,17.50
2023-03-06T03:16:04.346Z,17.50
2023-03-06T03:21:09.172Z,17.50
2023-03-06T03:26:13.819Z,17.50
2023-03-06T03:31:18.761Z,17.50
2023-03-06T03:36:22.256Z,17.40
2023-03-06T03:41:25.698Z,17.40
2023-03-06T03:46:30.626Z,17.50
2023-03-06T03:51:34.193Z,17.40
2023-03-06T03:56:37.686Z,17.40
2023-03-06T04:01:42.573Z,17.40
2023-03-06T04:06:46.057Z,17.50
2023-03-06T04:11:49.564Z,17.50
2023-03-06T04:16:54.498Z,17.30
2023-03-06T04:21:57.930Z,17.40
2023-03-06T04:27:01.372Z,17.40
2023-03-06T04:32:06.741Z,17.40
2023-03-06T04:37:14.332Z,17.40
2023-03-06T04:42:17.970Z,17.40
2023-03-06T04:47:22.880Z,17.40
2023-03-06T04:52:26.394Z,17.40
2023-03-06T04:57:29.912Z,17.20
2023-03-06T05:02:34.918Z,17.30
2023-03-06T05:07:38.544Z,17.40
2023-03-06T05:12:42.156Z,17.40
2023-03-06T05:17:47.752Z,17.30
2023-03-06T05:22:51.170Z,17.20
2023-03-06T05:27:54.649Z,17.30
2023-03-06T05:32:59.533Z,17.30
2023-03-06T05:38:03.033Z,17.30
2023-03-06T05:43:07.512Z,17.20
2023-03-06T05:48:13.949Z,17.30
2023-03-06T05:53:17.453Z,17.40
2023-03-06T05:58:20.897Z,17.40
2023-03-06T06:03:26.024Z,17.30
2023-03-06T06:08:29.519Z,17.20
2023-03-06T06:13:33.606Z,17.40
2023-03-06T06:18:41.025Z,17.40
2023-03-06T06:23:45.126Z,17.30
2023-03-06T06:28:48.600Z,17.30
2023-03-06T06:33:53.529Z,17.30
2023-03-06T06:38:57.004Z,17.30
2023-03-06T06:44:00.963Z,17.20
2023-03-06T06:49:05.898Z,17.20
2023-03-06T06:54:09.856Z,17.20
2023-03-06T06:59:16.996Z,17.30
2023-03-06T07:04:22.218Z,17.20
2023-03-06T07:09:26.067Z,17.20
2023-03-06T07:14:29.530Z,17.20
2023-03-06T07:19:34.432Z,17.20
2023-03-06T07:24:37.942Z,17.30
2023-03-06T07:29:43.905Z,17.20
2023-03-06T07:34:48.832Z,17.10
2023-03-06T07:39:52.229Z,17.10
2023-03-06T07:44:55.687Z,17.20
2023-03-06T07:50:03.298Z,17.10
2023-03-06T07:55:07.769Z,17.20
2023-03-06T08:00:14.163Z,17.30
2023-03-06T08:05:19.059Z,17.20
2023-03-06T08:10:22.765Z,17.20
2023-03-06T08:15:26.344Z,17.20
2023-03-06T08:20:31.139Z,17.20
2023-03-06T08:25:34.545Z,17.10
2023-03-06T08:30:37.995Z,17.20
2023-03-06T08:35:42.898Z,17.20
2023-03-06T08:40:46.401Z,17.20
2023-03-06T08:45:53.476Z,17.20
2023-03-06T08:50:58.288Z,17.30
2023-03-06T08:56:01.707Z,17.20
2023-03-06T09:01:07.374Z,17.30
2023-03-06T09:06:12.519Z,17.20
2023-03-06T09:11:17.195Z,17.20
2023-03-06T09:16:20.807Z,17.10
2023-03-06T09:21:27.301Z,17.10
2023-03-06T09:26:45.042Z,17.00
2023-03-06T09:31:49.929Z,17.00
2023-03-06T09:36:57.068Z,16.90
2023-03-06T09:42:01.084Z,17.00
2023-03-06T09:47:27.734Z,16.90
2023-03-06T09:52:38.666Z,16.90
2023-03-06T09:57:46.074Z,16.90
2023-03-06T10:02:51.692Z,16.90
2023-03-06T10:08:01.815Z,16.90
2023-03-06T10:13:09.585Z,16.90
2023-03-06T10:18:13.551Z,16.90
2023-03-06T10:23:27.469Z,16.90
2023-03-06T10:28:35.593Z,16.90
2023-03-06T10:33:46.179Z,16.90
2023-03-06T10:38:50.999Z,16.90
2023-03-06T10:44:20.292Z,17.00
2023-03-06T10:49:36.384Z,17.00
2023-03-06T10:54:43.096Z,17.10
2023-03-06T10:59:53.540Z,17.10
2023-03-06T11:04:57.599Z,17.10
2023-03-06T11:10:06.455Z,17.20
2023-03-06T11:15:18.509Z,17.00
2023-03-06T11:20:24.287Z,17.10
2023-03-06T11:25:33.928Z,17.10
2023-03-06T11:30:42.709Z,17.00
2023-03-06T11:35:53.491Z,17.10
2023-03-06T11:41:00.823Z,16.90
2023-03-06T11:46:08.770Z,16.90
2023-03-06T11:51:16.188Z,16.90
2023-03-06T11:56:31.947Z,16.80
2023-03-06T12:01:37.591Z,16.90
2023-03-06T12:06:47.169Z,16.90
2023-03-06T12:12:01.659Z,16.90
2023-03-06T12:17:14.881Z,16.80
2023-03-06T12:22:29.137Z,16.90
2023-03-06T12:27:42.209Z,16.80
2023-03-06T12:32:50.656Z,16.90
2023-03-06T12:38:01.741Z,17.00
2023-03-06T12:43:24.871Z,17.00
2023-03-06T12:48:30.761Z,16.90
2023-03-06T12:53:35.941Z,16.90
2023-03-06T12:58:53.408Z,16.90
2023-03-06T13:04:05.646Z,16.90
2023-03-06T13:09:20.973Z,16.90
2023-03-06T13:14:28.019Z,16.90
2023-03-06T13:19:31.400Z,16.90
2023-03-06T13:24:37.283Z,16.90
2023-03-06T13:29:54.159Z,16.90
2023-03-06T13:34:57.591Z,16.90
2023-03-06T13:40:27.520Z,16.90
2023-03-06T13:45:35.120Z,16.70
2023-03-06T13:50:40.965Z,16.80
2023-03-06T13:55:50.904Z,16.80
2023-03-06T14:01:07.198Z,16.80
2023-03-06T14:06:47.749Z,16.80
2023-03-06T14:11:54.233Z,16.80
2023-03-06T14:17:00.056Z,16.80
2023-03-06T14:22:04.440Z,16.90
2023-03-06T14:27:09.370Z,16.90
2023-03-06T14:32:15.939Z,16.90
2023-03-06T14:37:22.849Z,16.80
2023-03-06T14:42:27.869Z,16.80
2023-03-06T14:47:34.252Z,16.80
2023-03-06T14:52:37.732Z,16.80
2023-03-06T14:57:41.300Z,16.80
2023-03-06T15:02:46.608Z,16.70
2023-03-06T15:07:50.455Z,16.90
2023-03-06T15:12:54.141Z,16.80
2023-03-06T15:17:59.106Z,16.80
2023-03-06T15:23:02.611Z,16.80
2023-03-06T15:28:26.081Z,16.80
2023-03-06T15:33:31.419Z,16.80
2023-03-06T15:38:40.545Z,16.80
2023-03-06T15:43:44.077Z,16.90
2023-03-06T15:48:55.988Z,16.80
2023-03-06T15:54:11.306Z,16.70
2023-03-06T15:59:19.618Z,16.80
2023-03-06T16:04:24.556Z,16.70
2023-03-06T16:09:27.989Z,16.80
2023-03-06T16:14:31.623Z,16.80
2023-03-06T16:19:36.457Z,16.70
2023-03-06T16:24:39.935Z,16.80
2023-03-06T16:29:43.339Z,16.70
2023-03-06T16:34:48.176Z,16.70
2023-03-06T16:39:51.723Z,16.70
2023-03-06T16:44:55.237Z,16.60
2023-03-06T16:50:02.178Z,16.60
2023-03-06T16:55:06.178Z,16.70
2023-03-06T17:00:11.567Z,16.60
2023-03-06T17:05:16.430Z,16.80
2023-03-06T17:10:22.825Z,16.70
2023-03-06T17:15:26.341Z,16.70
2023-03-06T17:20:31.262Z,16.70
2023-03-06T17:25:35.194Z,16.70
2023-03-06T17:30:38.783Z,16.80
2023-03-06T17:35:43.631Z,16.80
2023-03-06T17:40:47.161Z,16.70
2023-03-06T17:45:50.654Z,16.80
2023-03-06T17:50:56.280Z,16.70
2023-03-06T17:55:59.880Z,16.80
2023-03-06T18:01:11.430Z,16.70
2023-03-06T18:06:16.932Z,16.80
2023-03-06T18:11:20.414Z,16.80
2023-03-06T18:16:25.876Z,16.60
2023-03-06T18:21:30.914Z,16.70
2023-03-06T18:26:34.447Z,16.70
2023-03-06T18:31:39.273Z,16.70
2023-03-06T18:36:44.240Z,16.80
2023-03-06T18:41:47.820Z,16.70
2023-03-06T18:46:51.300Z,16.70
2023-03-06T18:51:56.383Z,16.70
2023-03-06T18:56:59.908Z,16.70
2023-03-06T19:02:03.436Z,16.80
2023-03-06T19:07:08.369Z,16.70
2023-03-06T19:12:12.012Z,16.70
2023-03-06T19:17:15.500Z,16.70
2023-03-06T19:22:20.581Z,16.60
2023-03-06T19:27:24.045Z,16.60
2023-03-06T19:32:27.817Z,16.60
2023-03-06T19:37:33.348Z,16.70
2023-03-06T19:42:36.888Z,16.70
2023-03-06T19:47:40.315Z,16.70
2023-03-06T19:52:45.169Z,16.70
2023-03-06T19:57:49.194Z,16.60
2023-03-06T20:02:52.746Z,16.60
2023-03-06T20:07:57.680Z,16.60
2023-03-06T20:13:01.131Z,16.60
2023-03-06T20:18:06.096Z,16.60
2023-03-06T20:23:11.444Z,16.60
2023-03-06T20:28:14.876Z,16.60
2023-03-06T20:33:19.779Z,16.60
2023-03-06T20:38:24.673Z,16.60
2023-03-06T20:43:28.132Z,16.60
2023-03-06T20:48:31.664Z,16.60
2023-03-06T20:53:36.598Z,16.60
2023-03-06T20:58:40.068Z,16.60
2023-03-06T21:03:43.713Z,16.60
2023-03-06T21:08:49.005Z,16.50
2023-03-06T21:13:53.614Z,16.60
2023-03-06T21:18:57.516Z,16.60
2023-03-06T21:24:02.813Z,16.60
2023-03-06T21:29:06.287Z,16.60
2023-03-06T21:34:11.661Z,16.60
2023-03-06T21:39:16.553Z,16.70
2023-03-06T21:44:20.024Z,16.60
2023-03-06T21:49:26.334Z,16.70
2023-03-06T21:54:31.298Z,16.70
2023-03-06T21:59:34.736Z,16.60
2023-03-06T22:04:38.253Z,16.70
2023-03-06T22:09:43.220Z,16.60
2023-03-06T22:14:46.830Z,16.70
2023-03-06T22:19:50.439Z,16.70
2023-03-06T22:24:55.319Z,16.60
2023-03-06T22:29:58.791Z,16.70
2023-03-06T22:35:02.283Z,16.70
2023-03-06T22:40:08.471Z,16.60
2023-03-06T22:45:13.002Z,16.60
2023-03-06T22:50:16.412Z,16.60
2023-03-06T22:55:21.283Z,16.70
2023-03-06T23:00:25.754Z,16.60
2023-03-06T23:05:29.933Z,16.60
2023-03-06T23:10:38.287Z,16.60
2023-03-06T23:15:41.735Z,16.60
2023-03-06T23:20:45.391Z,16.60
2023-03-06T23:25:50.348Z,16.60
2023-03-06T23:30:54.100Z,16.60
2023-03-06T23:35:57.612Z,16.50
2023-03-06T23:41:04.904Z,16.60
2023-03-06T23:46:08.935Z,16.60
2023-03-06T23:51:15.840Z,16.60
2023-03-06T23:56:20.729Z,16.60
