createdAt,value
2023-01-13T00:00:58.561Z,97.55
2023-01-13T00:05:01.827Z,98.10
2023-01-13T00:09:05.930Z,97.29
2023-01-13T00:13:09.081Z,97.05
2023-01-13T00:17:13.835Z,96.51
2023-01-13T00:21:18.733Z,97.25
2023-01-13T00:25:22.044Z,97.14
2023-01-13T00:29:25.135Z,97.13
2023-01-13T00:33:29.470Z,97.09
2023-01-13T00:37:32.658Z,97.56
2023-01-13T00:41:49.586Z,97.38
2023-01-13T00:45:52.880Z,97.44
2023-01-13T00:49:57.396Z,97.26
2023-01-13T00:54:00.718Z,97.80
2023-01-13T00:58:04.541Z,98.10
2023-01-13T01:02:07.816Z,97.01
2023-01-13T01:06:15.262Z,98.08
2023-01-13T01:10:19.052Z,98.03
2023-01-13T01:14:22.481Z,97.43
2023-01-13T01:18:25.647Z,98.09
2023-01-13T01:22:30.722Z,97.52
2023-01-13T01:26:34.092Z,97.16
2023-01-13T01:30:37.198Z,97.94
2023-01-13T01:34:40.362Z,97.72
2023-01-13T01:38:45.577Z,98.30
2023-01-13T01:43:06.219Z,98.02
2023-01-13T01:47:09.727Z,98.00
2023-01-13T01:51:14.927Z,97.93
2023-01-13T01:55:21.175Z,97.46
2023-01-13T01:59:25.423Z,98.37
2023-01-13T02:03:28.765Z,98.10
2023-01-13T02:07:33.578Z,98.82
2023-01-13T02:11:55.935Z,97.99
2023-01-13T02:16:02.198Z,98.07
2023-01-13T02:20:37.198Z,98.17
2023-01-13T02:24:56.848Z,97.99
2023-01-13T02:29:40.747Z,98.61
2023-01-13T02:33:55.584Z,98.26
2023-01-13T02:38:00.408Z,98.13
2023-01-13T02:42:25.394Z,98.10
2023-01-13T02:46:31.030Z,97.67
2023-01-13T02:50:38.706Z,97.87
2023-01-13T02:54:44.859Z,98.47
2023-01-13T02:58:49.071Z,97.73
2023-01-13T03:02:52.343Z,97.89
2023-01-13T03:07:03.734Z,97.20
2023-01-13T03:11:08.977Z,96.88
2023-01-13T03:15:19.358Z,96.84
2023-01-13T03:19:31.977Z,97.48
2023-01-13T03:23:39.406Z,97.28
2023-01-13T03:27:49.342Z,96.97
2023-01-13T03:31:57.013Z,96.70
2023-01-13T03:36:04.770Z,96.78
2023-01-13T03:40:14.195Z,97.50
2023-01-13T03:44:27.488Z,97.06
2023-01-13T03:48:33.075Z,96.95
2023-01-13T03:52:38.010Z,97.71
2023-01-13T03:56:44.536Z,97.33
2023-01-13T04:00:49.725Z,98.00
2023-01-13T04:04:56.925Z,97.63
2023-01-13T04:09:05.170Z,98.14
2023-01-13T04:13:12.181Z,97.81
2023-01-13T04:17:15.396Z,98.22
2023-01-13T04:21:18.622Z,98.38
2023-01-13T04:25:21.456Z,97.99
2023-01-13T04:29:26.440Z,97.92
2023-01-13T04:33:29.665Z,98.13
2023-01-13T04:37:32.738Z,97.78
2023-01-13T04:41:49.400Z,97.48
2023-01-13T04:45:54.822Z,96.00
2023-01-13T04:49:57.884Z,96.09
2023-01-13T04:54:01.168Z,95.94
2023-01-13T04:58:05.333Z,95.34
2023-01-13T05:02:10.198Z,96.44
2023-01-13T05:06:22.472Z,96.05
2023-01-13T05:10:25.733Z,95.71
2023-01-13T05:14:46.086Z,97.15
2023-01-13T05:18:51.329Z,97.50
2023-01-13T05:23:12.598Z,95.67
2023-01-13T05:27:15.647Z,96.79
2023-01-13T05:32:04.807Z,95.85
2023-01-13T05:36:10.893Z,96.51
2023-01-13T05:40:32.941Z,96.79
2023-01-13T05:44:36.151Z,97.23
2023-01-13T05:48:40.548Z,97.71
2023-01-13T05:52:45.172Z,96.92
2023-01-13T05:56:47.984Z,97.31
2023-01-13T06:00:51.219Z,97.37
2023-01-13T06:04:54.265Z,97.02
2023-01-13T06:09:09.226Z,97.70
2023-01-13T06:13:12.219Z,97.56
2023-01-13T06:17:17.812Z,96.98
2023-01-13T06:22:07.852Z,97.20
2023-01-13T06:26:15.998Z,97.45
2023-01-13T06:30:42.050Z,97.36
2023-01-13T06:34:56.192Z,97.31
2023-01-13T06:39:10.382Z,97.19
2023-01-13T06:43:18.136Z,97.68
2023-01-13T06:47:22.456Z,97.28
2023-01-13T06:51:25.459Z,96.82
2023-01-13T06:55:28.303Z,96.82
2023-01-13T06:59:34.530Z,97.56
2023-01-13T07:03:37.520Z,96.78
2023-01-13T07:07:40.876Z,97.08
2023-01-13T07:11:43.562Z,97.81
2023-01-13T07:15:56.531Z,97.55
2023-01-13T07:19:59.510Z,97.67
2023-01-13T07:24:02.378Z,96.37
2023-01-13T07:28:05.467Z,97.71
2023-01-13T07:32:10.158Z,95.65
2023-01-13T07:36:13.580Z,95.76
2023-01-13T07:40:17.106Z,95.68
2023-01-13T07:44:20.371Z,95.89
2023-01-13T07:48:24.577Z,95.43
2023-01-13T07:52:50.446Z,95.87
2023-01-13T07:56:53.153Z,96.02
2023-01-13T08:00:56.750Z,95.98
2023-01-13T08:05:01.053Z,95.32
2023-01-13T08:09:04.166Z,95.58
2023-01-13T08:13:20.383Z,95.87
2023-01-13T08:17:23.248Z,95.40
2023-01-13T08:21:27.796Z,95.96
2023-01-13T08:25:31.245Z,94.83
2023-01-13T08:29:34.044Z,94.48
2023-01-13T08:33:37.583Z,94.94
2023-01-13T08:37:42.176Z,94.57
2023-01-13T08:41:58.843Z,94.46
2023-01-13T08:46:04.777Z,93.92
2023-01-13T08:50:16.036Z,92.71
2023-01-13T08:54:21.189Z,91.43
2023-01-13T08:58:25.406Z,91.59
2023-01-13T09:02:29.077Z,91.74
2023-01-13T09:06:32.039Z,90.68
2023-01-13T09:10:37.220Z,91.13
2023-01-13T09:14:40.540Z,92.11
2023-01-13T09:18:43.374Z,91.00
2023-01-13T09:22:46.300Z,89.46
2023-01-13T09:26:51.821Z,89.50
2023-01-13T09:30:54.841Z,88.29
2023-01-13T09:35:03.984Z,89.50
2023-01-13T09:39:07.277Z,88.55
2023-01-13T09:43:36.281Z,88.97
2023-01-13T09:47:41.224Z,88.32
2023-01-13T09:51:46.124Z,90.14
2023-01-13T09:55:50.104Z,87.95
2023-01-13T09:59:54.427Z,89.32
2023-01-13T10:03:57.417Z,89.07
2023-01-13T10:08:05.557Z,86.49
2023-01-13T10:12:30.560Z,87.94
2023-01-13T10:16:43.351Z,86.34
2023-01-13T10:20:54.456Z,88.08
2023-01-13T10:25:09.706Z,87.01
2023-01-13T10:29:21.851Z,88.81
2023-01-13T10:33:28.592Z,88.83
2023-01-13T10:37:31.867Z,88.13
2023-01-13T10:41:36.404Z,89.83
2023-01-13T10:45:39.116Z,84.39
2023-01-13T10:49:45.173Z,86.63
2023-01-13T10:53:53.589Z,86.03
2023-01-13T10:57:56.448Z,84.55
2023-01-13T11:02:26.416Z,81.60
2023-01-13T11:06:34.278Z,82.73
2023-01-13T11:10:47.335Z,83.46
2023-01-13T11:14:50.815Z,83.20
2023-01-13T11:19:12.272Z,82.96
2023-01-13T11:23:22.979Z,82.60
2023-01-13T11:27:36.098Z,80.13
2023-01-13T11:31:42.942Z,81.29
2023-01-13T11:35:49.812Z,81.06
2023-01-13T11:39:58.392Z,79.41
2023-01-13T11:44:09.523Z,80.40
2023-01-13T11:48:16.647Z,81.31
2023-01-13T11:52:23.697Z,80.52
2023-01-13T11:56:42.986Z,83.15
2023-01-13T12:01:07.096Z,85.93
2023-01-13T12:05:16.072Z,85.17
2023-01-13T12:09:31.679Z,86.93
2023-01-13T12:13:46.613Z,87.12
2023-01-13T12:18:03.285Z,90.38
2023-01-13T12:24:47.853Z,91.01
2023-01-13T12:28:54.689Z,93.13
2023-01-13T12:33:08.919Z,93.28
2023-01-13T12:37:25.632Z,91.36
2023-01-13T12:42:00.042Z,91.93
2023-01-13T12:46:53.878Z,92.27
2023-01-13T12:51:07.804Z,92.79
2023-01-13T12:55:22.606Z,90.22
2023-01-13T12:59:43.071Z,91.35
2023-01-13T13:04:08.646Z,91.97
2023-01-13T13:08:20.677Z,93.06
2023-01-13T13:13:13.045Z,92.16
2023-01-13T13:17:44.239Z,90.99
2023-01-13T13:22:31.132Z,89.11
2023-01-13T13:26:47.805Z,88.55
2023-01-13T13:31:17.110Z,87.39
2023-01-13T13:35:33.897Z,86.21
2023-01-13T13:39:55.475Z,88.04
2023-01-13T13:44:20.036Z,85.63
2023-01-13T13:48:40.625Z,85.09
2023-01-13T13:52:54.457Z,83.26
2023-01-13T13:56:59.523Z,85.52
2023-01-13T14:01:06.433Z,84.50
2023-01-13T14:05:18.260Z,86.06
2023-01-13T14:09:33.489Z,85.55
2023-01-13T14:13:36.539Z,84.64
2023-01-13T14:17:40.561Z,82.25
2023-01-13T14:21:49.914Z,84.71
2023-01-13T14:25:55.343Z,83.65
2023-01-13T14:30:02.491Z,82.51
2023-01-13T14:34:31.046Z,81.60
2023-01-13T14:38:43.351Z,82.89
2023-01-13T14:43:33.673Z,79.59
2023-01-13T14:47:42.745Z,82.91
2023-01-13T14:51:52.413Z,84.09
2023-01-13T14:56:37.199Z,82.03
2023-01-13T15:00:43.257Z,82.28
2023-01-13T15:04:58.325Z,82.25
2023-01-13T15:09:13.512Z,82.14
2023-01-13T15:13:42.633Z,79.94
2023-01-13T15:17:51.764Z,82.12
2023-01-13T15:21:56.211Z,83.54
2023-01-13T15:26:01.976Z,81.82
2023-01-13T15:30:14.907Z,84.05
2023-01-13T15:34:29.749Z,84.23
2023-01-13T15:38:37.243Z,85.38
2023-01-13T15:42:58.280Z,82.68
2023-01-13T15:47:07.137Z,82.36
2023-01-13T15:51:16.976Z,84.03
2023-01-13T15:55:31.552Z,82.84
2023-01-13T15:59:41.703Z,84.08
2023-01-13T16:03:59.956Z,84.20
2023-01-13T16:08:03.917Z,83.74
2023-01-13T16:12:10.670Z,84.29
2023-01-13T16:16:21.047Z,85.11
2023-01-13T16:20:26.396Z,85.02
2023-01-13T16:24:30.562Z,84.30
2023-01-13T16:28:37.451Z,84.34
2023-01-13T16:32:41.183Z,84.45
2023-01-13T16:36:49.251Z,82.83
2023-01-13T16:40:52.889Z,83.53
2023-01-13T16:44:59.001Z,84.47
2023-01-13T16:49:11.695Z,83.74
2023-01-13T16:53:22.289Z,85.34
2023-01-13T16:57:25.314Z,82.81
2023-01-13T17:01:32.077Z,85.23
2023-01-13T17:05:47.230Z,84.68
2023-01-13T17:09:52.751Z,83.35
2023-01-13T17:13:59.331Z,84.54
2023-01-13T17:18:06.525Z,86.79
2023-01-13T17:22:09.908Z,86.21
2023-01-13T17:31:04.744Z,87.95
2023-01-13T17:35:14.999Z,87.74
2023-01-13T17:39:20.853Z,88.83
2023-01-13T17:43:27.662Z,89.11
2023-01-13T17:47:31.695Z,90.15
2023-01-13T17:51:37.458Z,89.45
2023-01-13T17:55:46.091Z,88.87
2023-01-13T17:59:50.502Z,89.81
2023-01-13T18:03:57.073Z,89.16
2023-01-13T18:08:17.603Z,87.89
2023-01-13T18:12:21.640Z,89.71
2023-01-13T18:16:30.395Z,90.13
2023-01-13T18:20:54.072Z,90.85
2023-01-13T18:25:16.649Z,90.37
2023-01-13T18:29:38.209Z,90.53
2023-01-13T18:33:42.318Z,89.31
2023-01-13T18:37:56.661Z,89.00
2023-01-13T18:42:20.221Z,87.98
2023-01-13T18:46:24.660Z,87.19
2023-01-13T18:50:31.951Z,87.79
2023-01-13T18:54:36.863Z,87.32
2023-01-13T18:58:50.123Z,87.84
2023-01-13T19:07:12.970Z,88.07
2023-01-13T19:11:20.493Z,88.41
2023-01-13T19:15:25.907Z,88.83
2023-01-13T19:19:30.760Z,88.14
2023-01-13T19:23:35.017Z,87.95
2023-01-13T19:27:44.791Z,88.25
2023-01-13T19:31:53.671Z,88.09
2023-01-13T19:36:02.366Z,88.25
2023-01-13T19:40:09.511Z,87.95
2023-01-13T19:44:39.913Z,88.96
2023-01-13T19:49:00.006Z,87.09
2023-01-13T19:53:04.292Z,87.11
2023-01-13T19:57:08.733Z,88.02
2023-01-13T20:01:22.369Z,88.73
2023-01-13T20:05:32.043Z,87.52
2023-01-13T20:09:51.692Z,87.73
2023-01-13T20:13:56.618Z,88.48
2023-01-13T20:18:02.885Z,87.75
2023-01-13T20:22:11.451Z,86.95
2023-01-13T20:26:25.714Z,89.01
2023-01-13T20:30:42.148Z,88.30
2023-01-13T20:34:54.997Z,89.56
2023-01-13T20:39:12.056Z,88.37
2023-01-13T20:43:26.360Z,88.50
2023-01-13T20:48:17.982Z,89.61
2023-01-13T20:52:32.511Z,88.57
2023-01-13T20:56:44.040Z,88.30
2023-01-13T21:00:48.491Z,88.52
2023-01-13T21:04:52.159Z,88.44
2023-01-13T21:08:57.630Z,88.27
2023-01-13T21:13:23.119Z,88.47
2023-01-13T21:17:44.864Z,88.68
2023-01-13T21:21:49.136Z,88.31
2023-01-13T21:25:53.946Z,87.75
2023-01-13T21:29:58.881Z,87.01
2023-01-13T21:34:32.188Z,88.01
2023-01-13T21:38:36.898Z,88.48
2023-01-13T21:42:57.969Z,88.18
2023-01-13T21:47:23.859Z,88.28
2023-01-13T21:51:47.973Z,88.73
2023-01-13T21:56:02.512Z,88.16
2023-01-13T22:00:10.948Z,88.94
2023-01-13T22:04:22.547Z,88.17
2023-01-13T22:08:29.006Z,88.19
2023-01-13T22:12:33.751Z,87.74
2023-01-13T22:16:42.354Z,87.79
2023-01-13T22:21:00.564Z,88.09
2023-01-13T22:25:07.133Z,87.73
2023-01-13T22:29:11.142Z,88.26
2023-01-13T22:33:15.329Z,86.69
2023-01-13T22:37:23.715Z,86.78
2023-01-13T22:41:39.197Z,86.18
2023-01-13T22:45:44.880Z,85.36
2023-01-13T22:49:53.499Z,86.91
2023-01-13T22:54:00.834Z,86.20
2023-01-13T22:58:05.030Z,87.13
2023-01-13T23:02:11.704Z,87.17
2023-01-13T23:06:16.569Z,86.08
2023-01-13T23:10:22.811Z,86.44
2023-01-13T23:14:33.073Z,87.41
2023-01-13T23:18:46.127Z,87.07
2023-01-13T23:22:50.927Z,87.55
2023-01-13T23:26:59.802Z,87.37
2023-01-13T23:31:12.496Z,88.57
2023-01-13T23:35:17.069Z,87.04
2023-01-13T23:39:21.287Z,87.71
2023-01-13T23:43:29.471Z,87.75
2023-01-13T23:47:47.286Z,89.13
2023-01-13T23:51:52.947Z,88.39
2023-01-13T23:55:58.620Z,88.13
