createdAt,value
2018-12-30T00:02:46.507Z,6.10
2018-12-30T00:05:32.106Z,6.20
2018-12-30T00:08:25.981Z,6.20
2018-12-30T00:11:19.363Z,6.20
2018-12-30T00:14:03.822Z,6.20
2018-12-30T00:16:48.219Z,6.20
2018-12-30T00:19:42.584Z,6.10
2018-12-30T00:22:27.263Z,6.10
2018-12-30T00:25:26.755Z,6.20
2018-12-30T00:28:11.180Z,6.20
2018-12-30T00:30:55.635Z,6.20
2018-12-30T00:33:40.099Z,6.20
2018-12-30T00:36:33.491Z,6.10
2018-12-30T00:39:18.213Z,6.10
2018-12-30T00:42:02.307Z,6.20
2018-12-30T00:44:47.215Z,6.20
2018-12-30T00:47:32.011Z,6.10
2018-12-30T00:50:16.815Z,6.10
2018-12-30T00:53:01.147Z,6.10
2018-12-30T00:55:54.943Z,6.10
2018-12-30T00:58:39.567Z,6.10
2018-12-30T01:01:24.281Z,6.10
2018-12-30T01:04:08.865Z,6.10
2018-12-30T01:06:53.597Z,6.10
2018-12-30T01:09:38.160Z,6.10
2018-12-30T01:12:31.384Z,6.00
2018-12-30T01:15:16.130Z,6.10
2018-12-30T01:18:00.748Z,6.10
2018-12-30T01:20:45.043Z,6.10
2018-12-30T01:23:38.376Z,6.10
2018-12-30T01:26:23.243Z,6.20
2018-12-30T01:29:08.036Z,6.10
2018-12-30T01:32:01.843Z,6.10
2018-12-30T01:34:46.699Z,6.10
2018-12-30T01:37:31.679Z,6.10
2018-12-30T01:40:17.428Z,6.10
2018-12-30T01:43:02.092Z,6.20
2018-12-30T01:45:46.252Z,6.20
2018-12-30T01:48:30.891Z,6.20
2018-12-30T01:51:15.230Z,6.30
2018-12-30T01:53:59.775Z,6.20
2018-12-30T01:56:44.604Z,6.30
2018-12-30T01:59:29.545Z,6.30
2018-12-30T02:02:13.870Z,6.30
2018-12-30T02:05:07.179Z,6.30
2018-12-30T02:07:52.841Z,6.30
2018-12-30T02:10:46.105Z,6.30
2018-12-30T02:13:30.885Z,6.30
2018-12-30T02:16:15.421Z,6.30
2018-12-30T02:18:59.654Z,6.30
2018-12-30T02:21:53.110Z,6.30
2018-12-30T02:24:37.813Z,6.30
2018-12-30T02:27:22.634Z,6.30
2018-12-30T02:30:07.191Z,6.30
2018-12-30T02:32:51.721Z,6.30
2018-12-30T02:35:36.361Z,6.40
2018-12-30T02:38:21.183Z,6.30
2018-12-30T02:41:05.458Z,6.40
2018-12-30T02:43:59.202Z,6.30
2018-12-30T02:46:44.055Z,6.40
2018-12-30T02:49:28.490Z,6.40
2018-12-30T02:52:13.486Z,6.50
2018-12-30T02:54:58.453Z,6.40
2018-12-30T02:57:52.448Z,6.40
2018-12-30T03:00:36.908Z,6.50
2018-12-30T03:03:22.098Z,6.50
2018-12-30T03:06:06.770Z,6.40
2018-12-30T03:08:52.988Z,6.40
2018-12-30T03:11:37.419Z,6.40
2018-12-30T03:14:22.293Z,6.30
2018-12-30T03:17:06.929Z,6.40
2018-12-30T03:20:01.476Z,6.50
2018-12-30T03:22:46.221Z,6.60
2018-12-30T03:25:30.833Z,6.70
2018-12-30T03:28:15.403Z,6.70
2018-12-30T03:30:59.930Z,6.70
2018-12-30T03:33:53.494Z,6.70
2018-12-30T03:36:38.053Z,6.70
2018-12-30T03:39:22.998Z,6.70
2018-12-30T03:42:07.379Z,6.70
2018-12-30T03:44:51.902Z,6.60
2018-12-30T03:47:36.915Z,6.60
2018-12-30T03:50:21.963Z,6.60
2018-12-30T03:53:06.608Z,6.50
2018-12-30T03:55:50.965Z,6.50
2018-12-30T03:58:35.186Z,6.40
2018-12-30T04:01:28.898Z,6.30
2018-12-30T04:04:13.441Z,6.30
2018-12-30T04:06:58.488Z,6.30
2018-12-30T04:09:43.411Z,6.30
2018-12-30T04:12:28.022Z,6.30
2018-12-30T04:15:12.397Z,6.30
2018-12-30T04:17:56.758Z,6.20
2018-12-30T04:20:51.230Z,6.20
2018-12-30T04:23:36.173Z,6.20
2018-12-30T04:26:21.478Z,6.20
2018-12-30T04:29:06.313Z,6.20
2018-12-30T04:31:51.032Z,6.30
2018-12-30T04:34:35.591Z,6.30
2018-12-30T04:37:20.045Z,6.30
2018-12-30T04:40:04.671Z,6.20
2018-12-30T04:42:49.463Z,6.30
2018-12-30T04:45:34.014Z,6.20
2018-12-30T04:48:27.370Z,6.20
2018-12-30T04:51:11.621Z,6.40
2018-12-30T04:53:56.415Z,6.40
2018-12-30T04:56:41.050Z,6.40
2018-12-30T04:59:34.346Z,6.40
2018-12-30T05:02:18.913Z,6.40
2018-12-30T05:05:03.643Z,6.40
2018-12-30T05:07:48.211Z,6.50
2018-12-30T05:10:41.298Z,6.40
2018-12-30T05:13:26.425Z,6.60
2018-12-30T05:16:10.934Z,6.60
2018-12-30T05:18:55.798Z,6.60
2018-12-30T05:21:40.866Z,6.60
2018-12-30T05:24:25.756Z,6.60
2018-12-30T05:27:19.380Z,6.50
2018-12-30T05:30:04.521Z,6.50
2018-12-30T05:32:49.185Z,6.50
2018-12-30T05:35:34.258Z,6.50
2018-12-30T05:38:27.829Z,6.50
2018-12-30T05:41:12.777Z,6.50
2018-12-30T05:43:57.267Z,6.50
2018-12-30T05:46:41.566Z,6.50
2018-12-30T05:49:34.578Z,6.50
2018-12-30T05:52:19.257Z,6.60
2018-12-30T05:55:04.239Z,6.50
2018-12-30T05:57:48.697Z,6.50
2018-12-30T06:00:33.498Z,6.50
2018-12-30T06:03:18.129Z,6.50
2018-12-30T06:06:02.533Z,6.50
2018-12-30T06:08:55.811Z,6.50
2018-12-30T06:11:40.449Z,6.50
2018-12-30T06:14:25.050Z,6.50
2018-12-30T06:17:10.332Z,6.50
2018-12-30T06:19:55.093Z,6.50
2018-12-30T06:22:39.313Z,6.50
2018-12-30T06:25:23.689Z,6.60
2018-12-30T06:28:17.278Z,6.60
2018-12-30T06:31:02.277Z,6.60
2018-12-30T06:33:47.146Z,6.60
2018-12-30T06:36:31.290Z,6.50
2018-12-30T06:39:15.493Z,6.50
2018-12-30T06:42:11.374Z,6.50
2018-12-30T06:45:05.050Z,6.50
2018-12-30T06:47:49.866Z,6.60
2018-12-30T06:50:34.409Z,6.60
2018-12-30T06:53:19.321Z,6.50
2018-12-30T06:56:03.954Z,6.50
2018-12-30T06:58:48.848Z,6.60
2018-12-30T07:01:33.274Z,6.60
2018-12-30T07:04:18.232Z,6.50
2018-12-30T07:07:03.295Z,6.60
2018-12-30T07:09:48.239Z,6.60
2018-12-30T07:12:32.465Z,6.60
2018-12-30T07:15:17.110Z,6.60
2018-12-30T07:18:02.142Z,6.60
2018-12-30T07:20:46.581Z,6.60
2018-12-30T07:23:40.098Z,6.60
2018-12-30T07:26:24.717Z,6.50
2018-12-30T07:29:09.691Z,6.60
2018-12-30T07:31:54.762Z,6.60
2018-12-30T07:34:48.339Z,6.60
2018-12-30T07:37:33.090Z,6.60
2018-12-30T07:40:18.203Z,6.70
2018-12-30T07:43:03.099Z,6.60
2018-12-30T07:45:56.658Z,6.60
2018-12-30T07:48:41.217Z,6.60
2018-12-30T07:51:38.643Z,6.60
2018-12-30T07:54:32.077Z,6.50
2018-12-30T07:57:16.865Z,6.50
2018-12-30T08:00:01.103Z,6.60
2018-12-30T08:02:45.953Z,6.50
2018-12-30T08:05:30.522Z,6.50
2018-12-30T08:08:24.058Z,6.50
2018-12-30T08:11:08.797Z,6.50
2018-12-30T08:13:53.674Z,6.50
2018-12-30T08:16:38.618Z,6.50
2018-12-30T08:19:32.044Z,6.60
2018-12-30T08:22:16.489Z,6.70
2018-12-30T08:25:01.274Z,6.70
2018-12-30T08:27:55.981Z,6.70
2018-12-30T08:30:40.749Z,6.80
2018-12-30T08:33:25.413Z,6.80
2018-12-30T08:36:09.829Z,6.80
2018-12-30T08:38:54.811Z,6.70
2018-12-30T08:41:39.755Z,6.70
2018-12-30T08:44:24.538Z,6.80
2018-12-30T08:47:09.128Z,6.80
2018-12-30T08:49:53.585Z,6.70
2018-12-30T08:52:48.605Z,6.80
2018-12-30T08:55:33.177Z,6.80
2018-12-30T08:58:17.994Z,6.80
2018-12-30T09:01:02.514Z,6.90
2018-12-30T09:03:47.465Z,6.90
2018-12-30T09:06:31.970Z,7.00
2018-12-30T09:09:17.077Z,7.00
2018-12-30T09:12:02.249Z,7.20
2018-12-30T09:14:47.201Z,7.30
2018-12-30T09:17:40.646Z,7.30
2018-12-30T09:20:25.436Z,7.40
2018-12-30T09:23:09.886Z,7.40
2018-12-30T09:25:54.734Z,7.40
2018-12-30T09:28:39.309Z,7.40
2018-12-30T09:31:24.037Z,7.30
2018-12-30T09:34:19.362Z,7.30
2018-12-30T09:37:12.831Z,7.40
2018-12-30T09:39:57.845Z,7.40
2018-12-30T09:42:42.460Z,7.40
2018-12-30T09:45:27.758Z,7.50
2018-12-30T09:48:21.146Z,7.50
2018-12-30T09:51:04.435Z,7.50
2018-12-30T09:53:56.380Z,7.50
2018-12-30T09:56:49.805Z,7.50
2018-12-30T09:59:34.329Z,7.50
2018-12-30T10:02:19.022Z,7.50
2018-12-30T10:05:03.809Z,7.60
2018-12-30T10:07:48.846Z,7.60
2018-12-30T10:10:33.243Z,7.60
2018-12-30T10:13:18.045Z,7.60
2018-12-30T10:16:02.645Z,7.60
2018-12-30T10:18:47.162Z,7.60
2018-12-30T10:21:41.222Z,7.60
2018-12-30T10:24:26.009Z,7.60
2018-12-30T10:27:11.166Z,7.60
2018-12-30T10:30:04.885Z,7.60
2018-12-30T10:32:49.233Z,7.60
2018-12-30T10:35:33.667Z,7.60
2018-12-30T10:38:18.362Z,7.60
2018-12-30T10:41:11.603Z,7.60
2018-12-30T10:43:56.450Z,7.70
2018-12-30T10:46:41.238Z,7.70
2018-12-30T10:49:25.763Z,7.70
2018-12-30T10:52:10.429Z,7.60
2018-12-30T10:54:55.085Z,7.70
2018-12-30T10:57:39.722Z,7.80
2018-12-30T11:00:24.965Z,7.80
2018-12-30T11:03:09.684Z,7.80
2018-12-30T11:05:54.606Z,7.90
2018-12-30T11:08:39.646Z,7.90
2018-12-30T11:11:24.142Z,7.80
2018-12-30T11:14:08.942Z,7.90
2018-12-30T11:16:53.461Z,7.80
2018-12-30T11:19:38.113Z,7.80
2018-12-30T11:22:22.954Z,7.70
2018-12-30T11:25:07.596Z,7.80
2018-12-30T11:27:52.350Z,7.70
2018-12-30T11:30:38.461Z,7.70
2018-12-30T11:33:31.902Z,7.70
2018-12-30T11:36:17.610Z,7.70
2018-12-30T11:39:02.967Z,7.80
2018-12-30T11:41:57.506Z,7.80
2018-12-30T11:44:42.697Z,7.80
2018-12-30T11:47:36.168Z,7.80
2018-12-30T11:50:20.865Z,7.70
2018-12-30T11:53:05.440Z,7.80
2018-12-30T11:55:59.832Z,7.80
2018-12-30T11:58:44.609Z,7.80
2018-12-30T12:01:29.238Z,7.80
2018-12-30T12:04:13.705Z,7.80
2018-12-30T12:06:58.941Z,7.80
2018-12-30T12:09:43.418Z,7.70
2018-12-30T12:12:27.704Z,7.70
2018-12-30T12:15:21.430Z,7.80
2018-12-30T12:18:15.253Z,7.80
2018-12-30T12:21:00.213Z,7.80
2018-12-30T12:23:44.782Z,7.80
2018-12-30T12:26:29.542Z,7.80
2018-12-30T12:29:14.458Z,7.70
2018-12-30T12:31:59.201Z,7.80
2018-12-30T12:34:44.133Z,7.90
2018-12-30T12:37:28.577Z,7.90
2018-12-30T12:40:13.297Z,7.90
2018-12-30T12:42:57.962Z,7.80
2018-12-30T12:45:42.717Z,7.80
2018-12-30T12:48:27.425Z,7.80
2018-12-30T12:51:11.869Z,7.90
2018-12-30T12:54:05.195Z,7.80
2018-12-30T12:56:49.808Z,7.80
2018-12-30T12:59:34.394Z,7.80
2018-12-30T13:02:19.079Z,7.80
2018-12-30T13:05:03.579Z,7.70
2018-12-30T13:07:57.142Z,7.70
2018-12-30T13:10:41.981Z,7.80
2018-12-30T13:13:26.717Z,7.80
2018-12-30T13:16:11.537Z,7.70
2018-12-30T13:18:56.255Z,7.60
2018-12-30T13:21:41.015Z,7.60
2018-12-30T13:24:26.089Z,7.70
2018-12-30T13:27:19.750Z,7.60
2018-12-30T13:30:04.473Z,7.50
2018-12-30T13:32:49.053Z,7.40
2018-12-30T13:35:33.529Z,7.40
2018-12-30T13:38:18.548Z,7.40
2018-12-30T13:41:03.097Z,7.40
2018-12-30T13:43:47.771Z,7.50
2018-12-30T13:46:40.822Z,7.50
2018-12-30T13:49:25.642Z,7.50
2018-12-30T13:52:10.126Z,7.50
2018-12-30T13:54:55.232Z,7.40
2018-12-30T13:57:51.309Z,7.50
2018-12-30T14:00:44.934Z,7.50
2018-12-30T14:03:30.013Z,7.40
2018-12-30T14:06:14.595Z,7.40
2018-12-30T14:08:59.162Z,7.30
2018-12-30T14:11:44.279Z,7.40
2018-12-30T14:14:28.969Z,7.40
2018-12-30T14:17:13.821Z,7.40
2018-12-30T14:19:58.878Z,7.30
2018-12-30T14:22:43.293Z,7.30
2018-12-30T14:25:28.101Z,7.40
2018-12-30T14:28:12.619Z,7.50
2018-12-30T14:30:56.817Z,7.50
2018-12-30T14:33:49.850Z,7.50
2018-12-30T14:36:34.797Z,7.40
2018-12-30T14:39:19.491Z,7.20
2018-12-30T14:42:04.458Z,7.10
2018-12-30T14:44:49.347Z,7.00
2018-12-30T14:47:34.542Z,7.10
2018-12-30T14:50:19.029Z,7.30
2018-12-30T14:53:03.765Z,7.40
2018-12-30T14:55:48.376Z,7.40
2018-12-30T14:58:32.950Z,7.50
2018-12-30T15:01:18.146Z,7.40
2018-12-30T15:04:02.897Z,7.30
2018-12-30T15:06:47.498Z,7.40
2018-12-30T15:09:35.641Z,7.50
2018-12-30T15:12:18.394Z,7.60
2018-12-30T15:15:03.569Z,7.50
2018-12-30T15:17:48.177Z,7.50
2018-12-30T15:20:32.682Z,7.50
2018-12-30T15:23:25.762Z,7.40
2018-12-30T15:26:10.373Z,7.40
2018-12-30T15:28:54.778Z,7.40
2018-12-30T15:31:47.793Z,7.30
2018-12-30T15:34:32.541Z,7.30
2018-12-30T15:37:17.209Z,7.30
2018-12-30T15:40:01.974Z,7.30
2018-12-30T15:42:46.601Z,7.20
2018-12-30T15:45:31.349Z,7.30
2018-12-30T15:48:15.825Z,7.30
2018-12-30T15:51:09.375Z,7.20
2018-12-30T15:53:54.685Z,7.30
2018-12-30T15:56:40.629Z,7.30
2018-12-30T15:59:25.317Z,7.40
2018-12-30T16:02:10.055Z,7.40
2018-12-30T16:04:55.129Z,7.40
2018-12-30T16:07:39.785Z,7.40
2018-12-30T16:10:24.465Z,7.40
2018-12-30T16:13:08.957Z,7.40
2018-12-30T16:15:53.703Z,7.30
2018-12-30T16:18:38.694Z,7.30
2018-12-30T16:21:23.621Z,7.40
2018-12-30T16:24:08.607Z,7.30
2018-12-30T16:26:53.562Z,7.30
2018-12-30T16:29:38.288Z,7.30
2018-12-30T16:32:22.901Z,7.30
2018-12-30T16:35:07.350Z,7.30
2018-12-30T16:37:51.966Z,7.10
2018-12-30T16:40:36.539Z,7.20
2018-12-30T16:43:29.734Z,7.20
2018-12-30T16:46:14.117Z,7.10
2018-12-30T16:48:59.442Z,7.10
2018-12-30T16:51:43.950Z,7.10
2018-12-30T16:54:28.775Z,7.10
2018-12-30T16:57:13.265Z,7.00
2018-12-30T16:59:58.021Z,6.80
2018-12-30T17:02:43.473Z,6.70
2018-12-30T17:05:27.885Z,6.80
2018-12-30T17:08:12.750Z,6.80
2018-12-30T17:10:57.873Z,6.70
2018-12-30T17:13:42.619Z,6.70
2018-12-30T17:16:26.794Z,6.70
2018-12-30T17:19:11.445Z,6.90
2018-12-30T17:21:57.014Z,7.00
2018-12-30T17:24:42.456Z,7.10
2018-12-30T17:27:34.432Z,7.00
2018-12-30T17:30:18.970Z,6.90
2018-12-30T17:33:03.577Z,6.80
2018-12-30T17:35:48.394Z,6.80
2018-12-30T17:38:32.694Z,6.70
2018-12-30T17:41:17.293Z,6.60
2018-12-30T17:44:10.710Z,6.60
2018-12-30T17:46:55.569Z,6.60
2018-12-30T17:49:40.506Z,6.70
2018-12-30T17:52:24.846Z,6.80
2018-12-30T17:55:09.621Z,6.80
2018-12-30T17:57:53.988Z,6.90
2018-12-30T18:00:47.375Z,6.90
2018-12-30T18:03:32.425Z,7.10
2018-12-30T18:06:26.211Z,7.00
2018-12-30T18:09:10.517Z,7.10
2018-12-30T18:11:55.523Z,7.00
2018-12-30T18:14:39.962Z,6.90
2018-12-30T18:17:24.612Z,7.00
2018-12-30T18:20:09.260Z,7.00
2018-12-30T18:22:54.466Z,6.80
2018-12-30T18:25:39.158Z,6.90
2018-12-30T18:28:23.501Z,7.00
2018-12-30T18:31:16.718Z,7.00
2018-12-30T18:34:01.349Z,6.90
2018-12-30T18:36:46.229Z,6.90
2018-12-30T18:39:30.543Z,6.80
2018-12-30T18:42:23.942Z,6.90
2018-12-30T18:45:09.181Z,6.90
2018-12-30T18:48:02.795Z,6.90
2018-12-30T18:50:47.337Z,6.90
2018-12-30T18:53:32.341Z,6.90
2018-12-30T18:56:17.503Z,6.90
2018-12-30T18:59:11.613Z,6.90
2018-12-30T19:02:05.146Z,6.90
2018-12-30T19:04:49.669Z,6.90
2018-12-30T19:07:34.302Z,6.90
2018-12-30T19:10:19.107Z,6.80
2018-12-30T19:13:03.558Z,6.80
2018-12-30T19:15:56.861Z,6.70
2018-12-30T19:18:41.602Z,6.80
2018-12-30T19:21:26.410Z,6.80
2018-12-30T19:24:10.901Z,6.80
2018-12-30T19:26:55.169Z,6.90
2018-12-30T19:29:48.758Z,6.80
2018-12-30T19:32:34.045Z,6.70
2018-12-30T19:35:27.147Z,6.60
2018-12-30T19:38:11.693Z,6.60
2018-12-30T19:40:56.398Z,6.70
2018-12-30T19:43:41.414Z,6.70
2018-12-30T19:46:25.957Z,6.60
2018-12-30T19:49:10.787Z,6.50
2018-12-30T19:51:55.580Z,6.40
2018-12-30T19:54:39.989Z,6.30
2018-12-30T19:57:33.438Z,6.30
2018-12-30T20:00:18.821Z,6.30
2018-12-30T20:03:12.186Z,6.30
2018-12-30T20:05:55.419Z,6.30
2018-12-30T20:08:40.590Z,6.30
2018-12-30T20:11:37.130Z,6.40
2018-12-30T20:14:22.250Z,6.40
2018-12-30T20:17:15.770Z,6.40
2018-12-30T20:20:02.244Z,6.50
2018-12-30T20:22:46.942Z,6.60
2018-12-30T20:25:31.782Z,6.50
2018-12-30T20:28:16.017Z,6.50
2018-12-30T20:31:09.201Z,6.50
2018-12-30T20:33:54.456Z,6.40
2018-12-30T20:36:47.930Z,6.30
2018-12-30T20:39:32.684Z,6.20
2018-12-30T20:42:17.397Z,6.10
2018-12-30T20:45:02.433Z,6.10
2018-12-30T20:47:46.767Z,6.10
2018-12-30T20:50:31.381Z,6.00
2018-12-30T20:53:15.970Z,6.00
2018-12-30T20:56:09.057Z,5.90
2018-12-30T20:58:53.604Z,5.80
2018-12-30T21:01:38.355Z,5.70
2018-12-30T21:04:23.766Z,5.70
2018-12-30T21:07:10.026Z,5.60
2018-12-30T21:09:54.442Z,5.60
2018-12-30T21:12:38.974Z,5.50
2018-12-30T21:15:32.434Z,5.50
2018-12-30T21:18:17.009Z,5.60
2018-12-30T21:21:01.918Z,5.50
2018-12-30T21:23:46.441Z,5.40
2018-12-30T21:26:30.970Z,5.40
2018-12-30T21:29:15.645Z,5.40
2018-12-30T21:31:59.838Z,5.40
2018-12-30T21:34:53.396Z,5.40
2018-12-30T21:37:38.097Z,5.40
2018-12-30T21:40:22.926Z,5.40
2018-12-30T21:43:07.990Z,5.40
2018-12-30T21:45:52.927Z,5.40
2018-12-30T21:48:37.922Z,5.40
2018-12-30T21:51:31.530Z,5.30
2018-12-30T21:54:16.137Z,5.30
2018-12-30T21:57:01.194Z,5.30
2018-12-30T21:59:45.878Z,5.30
2018-12-30T22:02:30.294Z,5.20
2018-12-30T22:05:14.934Z,5.20
2018-12-30T22:07:59.121Z,5.30
2018-12-30T22:10:52.753Z,5.20
2018-12-30T22:13:37.288Z,5.20
2018-12-30T22:16:22.175Z,5.20
2018-12-30T22:19:06.854Z,5.20
2018-12-30T22:21:51.530Z,5.20
2018-12-30T22:24:36.525Z,5.20
2018-12-30T22:27:21.557Z,5.20
2018-12-30T22:30:06.381Z,5.30
2018-12-30T22:32:51.133Z,5.30
2018-12-30T22:35:35.537Z,5.20
2018-12-30T22:38:20.654Z,5.30
2018-12-30T22:41:05.422Z,5.30
2018-12-30T22:43:50.253Z,5.40
2018-12-30T22:46:34.926Z,5.50
2018-12-30T22:49:19.762Z,5.70
2018-12-30T22:52:04.649Z,5.80
2018-12-30T22:54:48.893Z,5.80
2018-12-30T22:57:33.745Z,5.80
2018-12-30T23:04:00.661Z,5.80
2018-12-30T23:06:54.025Z,5.90
2018-12-30T23:09:38.904Z,6.00
2018-12-30T23:12:24.907Z,6.00
2018-12-30T23:15:09.850Z,6.00
2018-12-30T23:17:54.530Z,6.10
2018-12-30T23:20:39.546Z,6.20
2018-12-30T23:23:24.389Z,6.20
2018-12-30T23:26:08.869Z,6.20
2018-12-30T23:28:53.605Z,6.20
2018-12-30T23:31:38.721Z,6.20
2018-12-30T23:34:23.417Z,6.30
2018-12-30T23:37:07.905Z,6.30
2018-12-30T23:39:54.194Z,6.20
2018-12-30T23:42:38.965Z,6.10
2018-12-30T23:45:23.702Z,6.10
2018-12-30T23:48:17.012Z,6.00
2018-12-30T23:51:02.045Z,5.90
2018-12-30T23:53:47.017Z,5.90
2018-12-30T23:56:40.702Z,5.80
2018-12-30T23:59:25.141Z,5.80
