createdAt,value
2023-01-10T00:00:46.806Z,984.40
2023-01-10T00:01:46.747Z,984.39
2023-01-10T00:02:46.781Z,984.37
2023-01-10T00:03:46.784Z,984.41
2023-01-10T00:04:46.803Z,984.44
2023-01-10T00:05:46.802Z,984.48
2023-01-10T00:06:46.720Z,984.46
2023-01-10T00:07:46.728Z,984.47
2023-01-10T00:08:46.668Z,984.51
2023-01-10T00:09:46.680Z,984.52
2023-01-10T00:10:46.682Z,984.55
2023-01-10T00:11:46.657Z,984.55
2023-01-10T00:12:46.624Z,984.55
2023-01-10T00:13:46.664Z,984.59
2023-01-10T00:14:46.838Z,984.61
2023-01-10T00:15:46.644Z,984.62
2023-01-10T00:16:46.612Z,984.65
2023-01-10T00:17:46.570Z,984.68
2023-01-10T00:18:46.756Z,984.67
2023-01-10T00:19:46.517Z,984.72
2023-01-10T00:20:46.518Z,984.78
2023-01-10T00:21:46.507Z,984.79
2023-01-10T00:22:46.478Z,984.82
2023-01-10T00:23:46.487Z,984.86
2023-01-10T00:24:46.487Z,984.84
2023-01-10T00:25:46.635Z,984.85
2023-01-10T00:26:46.444Z,984.89
2023-01-10T00:27:46.429Z,984.91
2023-01-10T00:28:46.417Z,984.93
2023-01-10T00:29:46.394Z,984.92
2023-01-10T00:30:46.398Z,984.90
2023-01-10T00:31:46.374Z,984.93
2023-01-10T00:32:46.403Z,984.94
2023-01-10T00:33:46.366Z,984.95
2023-01-10T00:34:46.336Z,984.91
2023-01-10T00:35:46.353Z,984.96
2023-01-10T00:36:46.301Z,984.95
2023-01-10T00:37:46.298Z,984.99
2023-01-10T00:38:46.288Z,984.99
2023-01-10T00:39:46.273Z,985.02
2023-01-10T00:40:46.284Z,985.06
2023-01-10T00:41:46.248Z,985.08
2023-01-10T00:42:46.245Z,985.08
2023-01-10T00:43:46.245Z,985.08
2023-01-10T00:44:46.217Z,985.13
2023-01-10T00:45:46.268Z,985.14
2023-01-10T00:46:46.389Z,985.17
2023-01-10T00:47:46.188Z,985.18
2023-01-10T00:48:46.191Z,985.21
2023-01-10T00:49:46.147Z,985.17
2023-01-10T00:50:46.139Z,985.21
2023-01-10T00:51:46.124Z,985.19
2023-01-10T00:52:46.118Z,985.22
2023-01-10T00:53:46.101Z,985.27
2023-01-10T00:54:46.109Z,985.30
2023-01-10T00:55:46.200Z,985.28
2023-01-10T00:56:46.074Z,985.33
2023-01-10T00:57:46.064Z,985.34
2023-01-10T00:58:46.045Z,985.34
2023-01-10T00:59:46.023Z,985.37
2023-01-10T01:00:46.028Z,985.40
2023-01-10T01:01:46.133Z,985.41
2023-01-10T01:02:46.033Z,985.41
2023-01-10T01:03:45.983Z,985.39
2023-01-10T01:04:46.014Z,985.42
2023-01-10T01:05:46.068Z,985.45
2023-01-10T01:06:45.938Z,985.53
2023-01-10T01:07:45.917Z,985.49
2023-01-10T01:08:46.125Z,985.52
2023-01-10T01:09:45.906Z,985.55
2023-01-10T01:10:45.889Z,985.59
2023-01-10T01:11:45.908Z,985.59
2023-01-10T01:12:45.861Z,985.58
2023-01-10T01:13:45.853Z,985.63
2023-01-10T01:14:45.884Z,985.57
2023-01-10T01:15:46.153Z,985.64
2023-01-10T01:16:45.818Z,985.66
2023-01-10T01:17:45.797Z,985.61
2023-01-10T01:18:45.791Z,985.67
2023-01-10T01:19:45.773Z,985.65
2023-01-10T01:20:45.876Z,985.64
2023-01-10T01:21:45.749Z,985.64
2023-01-10T01:22:45.736Z,985.66
2023-01-10T01:23:45.735Z,985.69
2023-01-10T01:24:45.734Z,985.74
2023-01-10T01:25:45.700Z,985.79
2023-01-10T01:26:45.740Z,985.81
2023-01-10T01:27:45.673Z,985.88
2023-01-10T01:28:45.664Z,985.86
2023-01-10T01:29:45.655Z,985.92
2023-01-10T01:30:45.726Z,985.92
2023-01-10T01:31:45.641Z,985.92
2023-01-10T01:32:45.648Z,985.91
2023-01-10T01:33:45.609Z,985.96
2023-01-10T01:34:45.587Z,985.96
2023-01-10T01:35:45.616Z,986.00
2023-01-10T01:36:45.581Z,986.04
2023-01-10T01:37:45.537Z,986.06
2023-01-10T01:38:45.529Z,986.06
2023-01-10T01:39:45.524Z,986.08
2023-01-10T01:40:45.520Z,986.13
2023-01-10T01:41:45.497Z,986.12
2023-01-10T01:42:45.696Z,986.14
2023-01-10T01:43:45.486Z,986.14
2023-01-10T01:44:45.461Z,986.18
2023-01-10T01:45:45.438Z,986.22
2023-01-10T01:46:45.450Z,986.20
2023-01-10T01:47:45.441Z,986.24
2023-01-10T01:48:45.400Z,986.21
2023-01-10T01:49:45.399Z,986.25
2023-01-10T01:50:45.366Z,986.24
2023-01-10T01:51:45.372Z,986.28
2023-01-10T01:52:45.373Z,986.31
2023-01-10T01:53:45.331Z,986.33
2023-01-10T01:54:45.331Z,986.32
2023-01-10T01:55:45.300Z,986.30
2023-01-10T01:56:45.300Z,986.32
2023-01-10T01:57:45.299Z,986.29
2023-01-10T01:58:45.287Z,986.37
2023-01-10T01:59:45.276Z,986.38
2023-01-10T02:00:45.262Z,986.37
2023-01-10T02:01:45.315Z,986.44
2023-01-10T02:02:57.621Z,986.44
2023-01-10T02:03:45.283Z,986.47
2023-01-10T02:04:45.245Z,986.41
2023-01-10T02:05:45.205Z,986.44
2023-01-10T02:06:45.181Z,986.44
2023-01-10T02:07:45.183Z,986.40
2023-01-10T02:08:45.202Z,986.44
2023-01-10T02:09:45.164Z,986.45
2023-01-10T02:10:45.127Z,986.46
2023-01-10T02:11:45.107Z,986.51
2023-01-10T02:12:45.123Z,986.48
2023-01-10T02:13:45.105Z,986.52
2023-01-10T02:14:45.295Z,986.49
2023-01-10T02:15:45.129Z,986.53
2023-01-10T02:16:45.070Z,986.52
2023-01-10T02:17:45.082Z,986.56
2023-01-10T02:18:45.447Z,986.56
2023-01-10T02:19:45.008Z,986.63
2023-01-10T02:20:45.005Z,986.62
2023-01-10T02:21:44.997Z,986.64
2023-01-10T02:22:44.965Z,986.64
2023-01-10T02:23:45.023Z,986.66
2023-01-10T02:24:44.981Z,986.70
2023-01-10T02:25:44.946Z,986.68
2023-01-10T02:26:44.899Z,986.67
2023-01-10T02:27:44.924Z,986.69
2023-01-10T02:28:44.875Z,986.74
2023-01-10T02:29:44.874Z,986.76
2023-01-10T02:30:44.855Z,986.75
2023-01-10T02:31:45.057Z,986.75
2023-01-10T02:32:56.691Z,986.74
2023-01-10T02:33:44.820Z,986.76
2023-01-10T02:34:44.839Z,986.77
2023-01-10T02:35:44.784Z,986.81
2023-01-10T02:36:44.787Z,986.81
2023-01-10T02:37:44.776Z,986.82
2023-01-10T02:38:44.960Z,986.83
2023-01-10T02:39:44.758Z,986.80
2023-01-10T02:40:44.779Z,986.84
2023-01-10T02:41:44.772Z,986.82
2023-01-10T02:42:44.737Z,986.87
2023-01-10T02:43:44.704Z,986.88
2023-01-10T02:44:44.680Z,986.92
2023-01-10T02:45:44.756Z,986.92
2023-01-10T02:46:44.732Z,987.01
2023-01-10T02:47:44.677Z,987.00
2023-01-10T02:48:44.666Z,987.00
2023-01-10T02:49:44.628Z,987.02
2023-01-10T02:50:44.801Z,987.05
2023-01-10T02:51:44.626Z,987.07
2023-01-10T02:52:44.607Z,987.10
2023-01-10T02:53:44.598Z,987.08
2023-01-10T02:54:44.564Z,987.05
2023-01-10T02:55:44.528Z,987.05
2023-01-10T02:56:44.564Z,987.07
2023-01-10T02:57:44.556Z,987.12
2023-01-10T02:58:44.525Z,987.12
2023-01-10T02:59:44.499Z,987.12
2023-01-10T03:00:44.492Z,987.15
2023-01-10T03:01:44.707Z,987.13
2023-01-10T03:02:44.502Z,987.12
2023-01-10T03:03:44.429Z,987.14
2023-01-10T03:04:44.487Z,987.16
2023-01-10T03:05:44.416Z,987.16
2023-01-10T03:06:44.432Z,987.13
2023-01-10T03:07:44.436Z,987.13
2023-01-10T03:08:44.431Z,987.15
2023-01-10T03:09:44.368Z,987.10
2023-01-10T03:10:44.376Z,987.08
2023-01-10T03:11:44.386Z,987.08
2023-01-10T03:12:44.348Z,987.08
2023-01-10T03:13:44.388Z,987.09
2023-01-10T03:14:44.294Z,987.08
2023-01-10T03:15:44.277Z,987.11
2023-01-10T03:16:44.282Z,987.16
2023-01-10T03:17:44.255Z,987.16
2023-01-10T03:18:44.240Z,987.15
2023-01-10T03:19:44.239Z,987.15
2023-01-10T03:20:44.283Z,987.18
2023-01-10T03:21:44.459Z,987.20
2023-01-10T03:22:44.165Z,987.24
2023-01-10T03:23:44.170Z,987.18
2023-01-10T03:24:44.149Z,987.11
2023-01-10T03:25:44.150Z,987.18
2023-01-10T03:26:44.163Z,987.25
2023-01-10T03:27:44.145Z,987.27
2023-01-10T03:28:44.129Z,987.28
2023-01-10T03:29:44.103Z,987.32
2023-01-10T03:30:44.113Z,987.32
2023-01-10T03:31:44.094Z,987.38
2023-01-10T03:32:44.073Z,987.40
2023-01-10T03:33:44.046Z,987.39
2023-01-10T03:34:44.014Z,987.41
2023-01-10T03:35:44.039Z,987.45
2023-01-10T03:36:44.017Z,987.40
2023-01-10T03:37:44.001Z,987.48
2023-01-10T03:38:43.980Z,987.48
2023-01-10T03:39:43.984Z,987.53
2023-01-10T03:40:43.965Z,987.61
2023-01-10T03:41:43.933Z,987.59
2023-01-10T03:42:43.957Z,987.66
2023-01-10T03:43:43.975Z,987.70
2023-01-10T03:44:43.943Z,987.73
2023-01-10T03:45:43.944Z,987.75
2023-01-10T03:46:43.963Z,987.78
2023-01-10T03:47:43.907Z,987.82
2023-01-10T03:48:43.879Z,987.88
2023-01-10T03:49:43.868Z,987.90
2023-01-10T03:50:44.032Z,987.92
2023-01-10T03:51:43.813Z,987.90
2023-01-10T03:52:43.817Z,987.93
2023-01-10T03:53:43.812Z,987.96
2023-01-10T03:54:43.797Z,987.93
2023-01-10T03:55:43.762Z,987.95
2023-01-10T03:56:43.759Z,987.95
2023-01-10T03:57:43.796Z,987.95
2023-01-10T03:58:43.742Z,987.97
2023-01-10T03:59:43.740Z,988.02
2023-01-10T04:00:43.867Z,988.07
2023-01-10T04:01:43.819Z,988.07
2023-01-10T04:02:43.683Z,988.10
2023-01-10T04:03:43.749Z,988.12
2023-01-10T04:04:43.665Z,988.10
2023-01-10T04:05:43.659Z,988.13
2023-01-10T04:06:43.632Z,988.18
2023-01-10T04:07:43.664Z,988.15
2023-01-10T04:08:43.599Z,988.17
2023-01-10T04:09:43.635Z,988.22
2023-01-10T04:10:43.581Z,988.21
2023-01-10T04:11:43.777Z,988.25
2023-01-10T04:12:43.747Z,988.26
2023-01-10T04:13:43.544Z,988.24
2023-01-10T04:14:43.559Z,988.23
2023-01-10T04:15:43.543Z,988.30
2023-01-10T04:16:43.566Z,988.28
2023-01-10T04:17:43.536Z,988.33
2023-01-10T04:18:43.526Z,988.31
2023-01-10T04:19:43.703Z,988.37
2023-01-10T04:20:43.455Z,988.35
2023-01-10T04:21:43.475Z,988.41
2023-01-10T04:22:43.423Z,988.44
2023-01-10T04:23:43.449Z,988.43
2023-01-10T04:24:43.415Z,988.42
2023-01-10T04:25:43.430Z,988.44
2023-01-10T04:26:43.394Z,988.41
2023-01-10T04:27:43.347Z,988.45
2023-01-10T04:28:43.349Z,988.48
2023-01-10T04:29:43.365Z,988.47
2023-01-10T04:30:43.302Z,988.51
2023-01-10T04:31:43.336Z,988.52
2023-01-10T04:32:43.362Z,988.56
2023-01-10T04:33:43.313Z,988.65
2023-01-10T04:34:43.318Z,988.63
2023-01-10T04:35:43.283Z,988.64
2023-01-10T04:36:43.252Z,988.66
2023-01-10T04:37:43.259Z,988.71
2023-01-10T04:38:43.250Z,988.67
2023-01-10T04:39:43.220Z,988.71
2023-01-10T04:40:43.210Z,988.75
2023-01-10T04:41:43.197Z,988.74
2023-01-10T04:42:43.198Z,988.78
2023-01-10T04:43:43.172Z,988.80
2023-01-10T04:44:43.192Z,988.85
2023-01-10T04:45:43.179Z,988.88
2023-01-10T04:46:43.133Z,988.94
2023-01-10T04:47:43.111Z,988.97
2023-01-10T04:48:43.103Z,988.91
2023-01-10T04:49:43.087Z,989.01
2023-01-10T04:50:43.117Z,988.99
2023-01-10T04:51:43.057Z,989.03
2023-01-10T04:52:43.075Z,989.08
2023-01-10T04:53:43.075Z,989.04
2023-01-10T04:54:43.081Z,989.07
2023-01-10T04:55:43.019Z,989.08
2023-01-10T04:56:43.008Z,989.14
2023-01-10T04:57:43.052Z,989.12
2023-01-10T04:58:43.004Z,989.19
2023-01-10T04:59:42.989Z,989.20
2023-01-10T05:00:42.989Z,989.26
2023-01-10T05:01:43.193Z,989.23
2023-01-10T05:02:43.082Z,989.30
2023-01-10T05:03:43.119Z,989.28
2023-01-10T05:04:42.924Z,989.38
2023-01-10T05:05:42.922Z,989.38
2023-01-10T05:06:42.859Z,989.41
2023-01-10T05:07:42.863Z,989.40
2023-01-10T05:08:42.830Z,989.45
2023-01-10T05:09:42.860Z,989.42
2023-01-10T05:10:42.830Z,989.47
2023-01-10T05:11:42.814Z,989.51
2023-01-10T05:12:42.821Z,989.54
2023-01-10T05:13:42.846Z,989.55
2023-01-10T05:14:42.784Z,989.58
2023-01-10T05:15:42.762Z,989.58
2023-01-10T05:16:42.787Z,989.58
2023-01-10T05:17:42.730Z,989.59
2023-01-10T05:18:42.724Z,989.63
2023-01-10T05:19:42.718Z,989.66
2023-01-10T05:20:42.756Z,989.63
2023-01-10T05:21:42.885Z,989.67
2023-01-10T05:22:42.670Z,989.72
2023-01-10T05:23:42.651Z,989.73
2023-01-10T05:24:42.658Z,989.73
2023-01-10T05:25:42.667Z,989.80
2023-01-10T05:26:42.628Z,989.78
2023-01-10T05:27:42.606Z,989.81
2023-01-10T05:28:42.637Z,989.83
2023-01-10T05:29:42.600Z,989.85
2023-01-10T05:30:42.569Z,989.89
2023-01-10T05:31:42.926Z,989.93
2023-01-10T05:32:42.552Z,989.99
2023-01-10T05:33:42.552Z,989.94
2023-01-10T05:34:42.740Z,989.97
2023-01-10T05:35:42.527Z,990.02
2023-01-10T05:36:42.765Z,989.98
2023-01-10T05:37:42.498Z,990.04
2023-01-10T05:38:42.495Z,990.04
2023-01-10T05:39:42.480Z,990.07
2023-01-10T05:40:42.472Z,990.02
2023-01-10T05:41:42.446Z,990.12
2023-01-10T05:42:42.519Z,990.06
2023-01-10T05:43:42.407Z,990.08
2023-01-10T05:44:42.431Z,990.08
2023-01-10T05:45:42.429Z,990.13
2023-01-10T05:46:42.389Z,990.13
2023-01-10T05:47:42.378Z,990.17
2023-01-10T05:48:42.342Z,990.18
2023-01-10T05:49:42.394Z,990.25
2023-01-10T05:50:42.347Z,990.25
2023-01-10T05:51:42.314Z,990.32
2023-01-10T05:52:42.349Z,990.30
2023-01-10T05:53:42.307Z,990.38
2023-01-10T05:54:42.297Z,990.40
2023-01-10T05:55:42.258Z,990.41
2023-01-10T05:56:42.240Z,990.47
2023-01-10T05:57:42.268Z,990.47
2023-01-10T05:58:42.417Z,990.50
2023-01-10T05:59:42.234Z,990.46
2023-01-10T06:00:42.232Z,990.51
2023-01-10T06:01:42.223Z,990.52
2023-01-10T06:02:42.355Z,990.54
2023-01-10T06:03:42.390Z,990.51
2023-01-10T06:04:42.364Z,990.56
2023-01-10T06:05:42.167Z,990.58
2023-01-10T06:06:42.147Z,990.59
2023-01-10T06:07:42.307Z,990.64
2023-01-10T06:08:42.167Z,990.62
2023-01-10T06:09:42.100Z,990.63
2023-01-10T06:10:42.312Z,990.62
2023-01-10T06:11:42.102Z,990.67
2023-01-10T06:12:42.080Z,990.70
2023-01-10T06:13:42.063Z,990.71
2023-01-10T06:14:42.067Z,990.69
2023-01-10T06:15:42.048Z,990.72
2023-01-10T06:16:42.054Z,990.79
2023-01-10T06:17:42.001Z,990.77
2023-01-10T06:18:41.995Z,990.82
2023-01-10T06:19:42.005Z,990.85
2023-01-10T06:20:41.943Z,990.84
2023-01-10T06:21:41.960Z,990.89
2023-01-10T06:22:42.136Z,990.90
2023-01-10T06:23:41.921Z,990.93
2023-01-10T06:24:41.972Z,990.97
2023-01-10T06:25:41.892Z,990.98
2023-01-10T06:26:41.892Z,990.99
2023-01-10T06:27:41.867Z,991.00
2023-01-10T06:28:41.858Z,991.04
2023-01-10T06:29:41.843Z,991.05
2023-01-10T06:30:42.115Z,991.06
2023-01-10T06:31:42.167Z,991.07
2023-01-10T06:32:41.812Z,991.08
2023-01-10T06:33:41.825Z,991.14
2023-01-10T06:34:41.811Z,991.09
2023-01-10T06:35:42.012Z,991.14
2023-01-10T06:36:41.792Z,991.15
2023-01-10T06:37:41.753Z,991.17
2023-01-10T06:38:41.738Z,991.17
2023-01-10T06:39:41.715Z,991.18
2023-01-10T06:40:41.763Z,991.20
2023-01-10T06:41:41.742Z,991.25
2023-01-10T06:42:41.715Z,991.26
2023-01-10T06:43:41.679Z,991.25
2023-01-10T06:44:41.658Z,991.31
2023-01-10T06:45:41.685Z,991.29
2023-01-10T06:46:41.649Z,991.33
2023-01-10T06:47:41.643Z,991.39
2023-01-10T06:48:41.611Z,991.45
2023-01-10T06:49:41.599Z,991.45
2023-01-10T06:50:41.601Z,991.46
2023-01-10T06:51:41.618Z,991.44
2023-01-10T06:52:41.567Z,991.45
2023-01-10T06:53:41.570Z,991.47
2023-01-10T06:54:41.559Z,991.52
2023-01-10T06:55:41.503Z,991.53
2023-01-10T06:56:41.566Z,991.55
2023-01-10T06:57:41.734Z,991.61
2023-01-10T06:58:41.473Z,991.67
2023-01-10T06:59:41.459Z,991.67
2023-01-10T07:00:41.460Z,991.68
2023-01-10T07:01:41.750Z,991.68
2023-01-10T07:02:41.424Z,991.76
2023-01-10T07:03:41.486Z,991.81
2023-01-10T07:04:41.403Z,991.80
2023-01-10T07:05:41.585Z,991.83
2023-01-10T07:06:41.372Z,991.83
2023-01-10T07:07:41.370Z,991.84
2023-01-10T07:08:41.388Z,991.85
2023-01-10T07:09:41.335Z,991.86
2023-01-10T07:10:41.351Z,991.84
2023-01-10T07:11:41.347Z,991.86
2023-01-10T07:12:41.321Z,991.86
2023-01-10T07:13:41.293Z,991.87
2023-01-10T07:14:41.281Z,991.89
2023-01-10T07:15:41.263Z,991.89
2023-01-10T07:16:41.279Z,991.98
2023-01-10T07:17:41.232Z,992.02
2023-01-10T07:18:41.253Z,991.98
2023-01-10T07:19:41.219Z,992.01
2023-01-10T07:20:41.208Z,992.04
2023-01-10T07:21:41.218Z,992.09
2023-01-10T07:22:41.196Z,992.06
2023-01-10T07:23:41.190Z,992.10
2023-01-10T07:24:41.171Z,992.12
2023-01-10T07:25:41.156Z,992.12
2023-01-10T07:26:41.149Z,992.19
2023-01-10T07:27:41.135Z,992.16
2023-01-10T07:28:41.129Z,992.22
2023-01-10T07:29:41.088Z,992.23
2023-01-10T07:30:41.085Z,992.28
2023-01-10T07:31:41.164Z,992.29
2023-01-10T07:32:41.065Z,992.38
2023-01-10T07:33:41.023Z,992.38
2023-01-10T07:34:41.027Z,992.42
2023-01-10T07:35:41.039Z,992.46
2023-01-10T07:36:40.997Z,992.47
2023-01-10T07:37:41.022Z,992.55
2023-01-10T07:38:41.011Z,992.56
2023-01-10T07:39:40.996Z,992.61
2023-01-10T07:40:41.009Z,992.63
2023-01-10T07:41:40.944Z,992.66
2023-01-10T07:42:40.948Z,992.67
2023-01-10T07:43:40.945Z,992.73
2023-01-10T07:44:40.935Z,992.78
2023-01-10T07:45:40.911Z,992.80
2023-01-10T07:46:40.872Z,992.86
2023-01-10T07:47:40.872Z,992.82
2023-01-10T07:48:40.849Z,992.81
2023-01-10T07:49:40.874Z,992.83
2023-01-10T07:50:40.840Z,992.85
2023-01-10T07:51:40.799Z,992.82
2023-01-10T07:52:40.842Z,992.86
2023-01-10T07:53:41.031Z,992.85
2023-01-10T07:54:40.773Z,992.92
2023-01-10T07:55:40.785Z,992.90
2023-01-10T07:56:40.763Z,992.92
2023-01-10T07:57:40.989Z,992.93
2023-01-10T07:58:40.728Z,992.95
2023-01-10T07:59:40.735Z,992.97
2023-01-10T08:00:40.738Z,993.01
2023-01-10T08:01:40.714Z,992.97
2023-01-10T08:02:40.749Z,993.01
2023-01-10T08:03:40.799Z,993.07
2023-01-10T08:04:40.668Z,993.03
2023-01-10T08:05:40.659Z,993.02
2023-01-10T08:06:40.655Z,993.00
2023-01-10T08:07:40.639Z,993.03
2023-01-10T08:08:40.592Z,993.08
2023-01-10T08:09:40.607Z,993.11
2023-01-10T08:10:40.599Z,993.14
2023-01-10T08:11:41.674Z,993.11
2023-01-10T08:12:40.578Z,993.15
2023-01-10T08:13:40.551Z,993.17
2023-01-10T08:14:40.616Z,993.21
2023-01-10T08:15:40.550Z,993.19
2023-01-10T08:16:40.531Z,993.25
2023-01-10T08:17:40.479Z,993.24
2023-01-10T08:18:40.478Z,993.25
2023-01-10T08:19:40.457Z,993.26
2023-01-10T08:20:40.455Z,993.27
2023-01-10T08:21:40.430Z,993.32
2023-01-10T08:22:40.428Z,993.34
2023-01-10T08:23:40.418Z,993.33
2023-01-10T08:24:40.396Z,993.33
2023-01-10T08:25:40.385Z,993.34
2023-01-10T08:26:40.430Z,993.33
2023-01-10T08:27:40.379Z,993.36
2023-01-10T08:28:40.395Z,993.34
2023-01-10T08:29:40.373Z,993.34
2023-01-10T08:30:40.336Z,993.44
2023-01-10T08:31:40.341Z,993.40
2023-01-10T08:32:40.368Z,993.43
2023-01-10T08:33:40.296Z,993.47
2023-01-10T08:34:40.346Z,993.49
2023-01-10T08:35:40.525Z,993.49
2023-01-10T08:36:40.492Z,993.54
2023-01-10T08:37:40.276Z,993.54
2023-01-10T08:38:40.265Z,993.55
2023-01-10T08:39:40.461Z,993.53
2023-01-10T08:40:40.328Z,993.53
2023-01-10T08:41:40.220Z,993.59
2023-01-10T08:42:40.221Z,993.54
2023-01-10T08:43:40.210Z,993.58
2023-01-10T08:44:40.262Z,993.65
2023-01-10T08:45:40.240Z,993.63
2023-01-10T08:46:40.296Z,993.60
2023-01-10T08:47:40.386Z,993.57
2023-01-10T08:48:40.156Z,993.59
2023-01-10T08:49:40.141Z,993.61
2023-01-10T08:50:40.135Z,993.59
2023-01-10T08:51:40.127Z,993.62
2023-01-10T08:52:40.062Z,993.63
2023-01-10T08:53:40.335Z,993.64
2023-01-10T08:54:40.103Z,993.67
2023-01-10T08:55:40.049Z,993.72
2023-01-10T08:56:40.047Z,993.73
2023-01-10T08:57:40.035Z,993.78
2023-01-10T08:58:39.987Z,993.81
2023-01-10T08:59:40.027Z,993.83
2023-01-10T09:00:40.054Z,993.84
2023-01-10T09:01:40.124Z,993.88
2023-01-10T09:02:40.003Z,993.87
2023-01-10T09:03:40.128Z,993.86
2023-01-10T09:04:39.949Z,993.84
2023-01-10T09:05:39.887Z,993.89
2023-01-10T09:06:39.890Z,993.85
2023-01-10T09:07:39.897Z,993.86
2023-01-10T09:08:40.102Z,993.86
2023-01-10T09:09:39.864Z,993.88
2023-01-10T09:10:39.850Z,993.87
2023-01-10T09:11:41.787Z,993.87
2023-01-10T09:12:39.886Z,993.84
2023-01-10T09:13:40.003Z,993.87
2023-01-10T09:14:39.844Z,993.84
2023-01-10T09:15:40.101Z,993.87
2023-01-10T09:16:39.813Z,993.86
2023-01-10T09:17:39.777Z,993.86
2023-01-10T09:18:39.775Z,993.85
2023-01-10T09:19:39.759Z,993.82
2023-01-10T09:20:39.771Z,993.85
2023-01-10T09:21:39.752Z,993.84
2023-01-10T09:22:39.756Z,993.83
2023-01-10T09:23:39.726Z,993.83
2023-01-10T09:24:39.980Z,993.84
2023-01-10T09:25:39.679Z,993.87
2023-01-10T09:26:39.665Z,993.86
2023-01-10T09:27:39.674Z,993.89
2023-01-10T09:28:39.634Z,993.96
2023-01-10T09:29:39.624Z,993.96
2023-01-10T09:30:39.661Z,994.00
2023-01-10T09:31:39.640Z,994.04
2023-01-10T09:32:39.648Z,994.00
2023-01-10T09:33:46.763Z,994.07
2023-01-10T09:34:39.597Z,994.08
2023-01-10T09:35:39.559Z,994.10
2023-01-10T09:36:39.619Z,994.10
2023-01-10T09:37:39.529Z,994.09
2023-01-10T09:38:39.550Z,994.12
2023-01-10T09:39:39.584Z,994.14
2023-01-10T09:40:39.507Z,994.17
2023-01-10T09:41:39.475Z,994.19
2023-01-10T09:42:39.877Z,994.27
2023-01-10T09:43:39.464Z,994.24
2023-01-10T09:44:39.454Z,994.25
2023-01-10T09:45:39.423Z,994.29
2023-01-10T09:46:39.592Z,994.29
2023-01-10T09:47:39.420Z,994.34
2023-01-10T09:48:39.414Z,994.35
2023-01-10T09:49:39.410Z,994.41
2023-01-10T09:50:39.375Z,994.35
2023-01-10T09:51:39.349Z,994.35
2023-01-10T09:52:39.406Z,994.34
2023-01-10T09:53:39.344Z,994.32
2023-01-10T09:54:39.346Z,994.30
2023-01-10T09:55:39.520Z,994.27
2023-01-10T09:56:39.300Z,994.30
2023-01-10T09:57:39.284Z,994.32
2023-01-10T09:58:39.285Z,994.31
2023-01-10T09:59:39.285Z,994.42
2023-01-10T10:00:40.253Z,994.48
2023-01-10T10:01:39.291Z,994.48
2023-01-10T10:02:39.268Z,994.50
2023-01-10T10:03:41.104Z,994.52
2023-01-10T10:04:39.340Z,994.50
2023-01-10T10:05:39.207Z,994.47
2023-01-10T10:06:39.186Z,994.44
2023-01-10T10:07:39.179Z,994.39
2023-01-10T10:08:39.215Z,994.35
2023-01-10T10:09:39.217Z,994.29
2023-01-10T10:10:39.194Z,994.18
2023-01-10T10:11:39.139Z,994.11
2023-01-10T10:12:39.154Z,994.04
2023-01-10T10:13:39.139Z,994.01
2023-01-10T10:14:39.113Z,994.01
2023-01-10T10:15:39.081Z,994.00
2023-01-10T10:16:39.152Z,994.06
2023-01-10T10:17:39.076Z,994.10
2023-01-10T10:18:39.056Z,994.16
2023-01-10T10:19:39.039Z,994.23
2023-01-10T10:20:39.059Z,994.25
2023-01-10T10:21:39.019Z,994.25
2023-01-10T10:22:39.060Z,994.24
2023-01-10T10:23:39.005Z,994.23
2023-01-10T10:24:39.030Z,994.19
2023-01-10T10:25:38.971Z,994.19
2023-01-10T10:26:39.196Z,994.13
2023-01-10T10:27:39.176Z,994.11
2023-01-10T10:28:46.569Z,994.10
2023-01-10T10:29:38.942Z,994.09
2023-01-10T10:30:38.920Z,994.10
2023-01-10T10:31:39.076Z,994.12
2023-01-10T10:32:38.912Z,994.11
2023-01-10T10:33:38.893Z,994.11
2023-01-10T10:34:38.888Z,994.09
2023-01-10T10:35:38.855Z,994.10
2023-01-10T10:36:38.894Z,994.12
2023-01-10T10:37:38.844Z,994.09
2023-01-10T10:38:38.825Z,994.09
2023-01-10T10:39:38.876Z,994.10
2023-01-10T10:40:38.815Z,994.08
2023-01-10T10:41:38.797Z,994.11
2023-01-10T10:42:38.784Z,994.10
2023-01-10T10:43:38.757Z,994.12
2023-01-10T10:44:38.966Z,994.12
2023-01-10T10:45:38.794Z,994.15
2023-01-10T10:46:38.765Z,994.15
2023-01-10T10:47:38.760Z,994.20
2023-01-10T10:48:38.821Z,994.20
2023-01-10T10:49:38.696Z,994.21
2023-01-10T10:50:38.677Z,994.19
2023-01-10T10:51:38.702Z,994.21
2023-01-10T10:52:38.694Z,994.18
2023-01-10T10:53:38.650Z,994.18
2023-01-10T10:54:38.840Z,994.27
2023-01-10T10:55:38.669Z,994.24
2023-01-10T10:56:38.664Z,994.28
2023-01-10T10:57:40.017Z,994.30
2023-01-10T10:58:38.626Z,994.37
2023-01-10T10:59:38.587Z,994.33
2023-01-10T11:00:38.632Z,994.31
2023-01-10T11:01:38.891Z,994.32
2023-01-10T11:02:38.565Z,994.34
2023-01-10T11:03:38.554Z,994.33
2023-01-10T11:04:38.895Z,994.37
2023-01-10T11:05:38.711Z,994.35
2023-01-10T11:06:38.525Z,994.36
2023-01-10T11:07:38.486Z,994.39
2023-01-10T11:08:38.486Z,994.40
2023-01-10T11:09:40.103Z,994.40
2023-01-10T11:10:38.456Z,994.46
2023-01-10T11:11:38.665Z,994.38
2023-01-10T11:12:38.482Z,994.45
2023-01-10T11:13:38.425Z,994.46
2023-01-10T11:14:38.423Z,994.46
2023-01-10T11:15:38.424Z,994.44
2023-01-10T11:16:38.635Z,994.36
2023-01-10T11:17:38.404Z,994.39
2023-01-10T11:18:38.366Z,994.34
2023-01-10T11:19:38.346Z,994.35
2023-01-10T11:20:38.362Z,994.40
2023-01-10T11:21:38.330Z,994.43
2023-01-10T11:22:38.357Z,994.43
2023-01-10T11:23:38.320Z,994.49
2023-01-10T11:24:38.309Z,994.52
2023-01-10T11:25:38.411Z,994.54
2023-01-10T11:26:38.320Z,994.54
2023-01-10T11:27:38.290Z,994.49
2023-01-10T11:28:38.617Z,994.55
2023-01-10T11:29:38.403Z,994.61
2023-01-10T11:30:38.311Z,994.49
2023-01-10T11:31:38.315Z,994.50
2023-01-10T11:32:38.238Z,994.50
2023-01-10T11:33:38.215Z,994.56
2023-01-10T11:34:38.239Z,994.48
2023-01-10T11:35:38.219Z,994.56
2023-01-10T11:36:38.177Z,994.48
2023-01-10T11:37:38.167Z,994.57
2023-01-10T11:38:38.199Z,994.57
2023-01-10T11:39:38.156Z,994.56
2023-01-10T11:40:38.151Z,994.57
2023-01-10T11:41:38.178Z,994.65
2023-01-10T11:42:38.105Z,994.59
2023-01-10T11:43:38.117Z,994.58
2023-01-10T11:44:38.112Z,994.60
2023-01-10T11:45:38.147Z,994.58
2023-01-10T11:46:38.048Z,994.58
2023-01-10T11:47:45.243Z,994.58
2023-01-10T11:49:03.805Z,994.61
2023-01-10T11:49:38.019Z,994.62
2023-01-10T11:50:38.077Z,994.62
2023-01-10T11:51:38.020Z,994.66
2023-01-10T11:52:37.977Z,994.69
2023-01-10T11:53:37.976Z,994.72
2023-01-10T11:54:37.964Z,994.70
2023-01-10T11:55:37.949Z,994.67
2023-01-10T11:56:37.934Z,994.65
2023-01-10T11:57:37.960Z,994.66
2023-01-10T11:58:37.965Z,994.61
2023-01-10T11:59:37.916Z,994.61
2023-01-10T12:00:37.954Z,994.60
2023-01-10T12:01:37.948Z,994.62
2023-01-10T12:02:38.666Z,994.63
2023-01-10T12:03:37.953Z,994.64
2023-01-10T12:04:37.862Z,994.64
2023-01-10T12:05:37.983Z,994.63
2023-01-10T12:06:38.081Z,994.60
2023-01-10T12:07:37.835Z,994.57
2023-01-10T12:08:37.821Z,994.59
2023-01-10T12:09:37.820Z,994.57
2023-01-10T12:10:37.796Z,994.60
2023-01-10T12:11:37.787Z,994.61
2023-01-10T12:12:37.787Z,994.60
2023-01-10T12:13:37.800Z,994.61
2023-01-10T12:14:37.804Z,994.73
2023-01-10T12:15:37.741Z,994.74
2023-01-10T12:16:37.831Z,994.73
2023-01-10T12:17:37.706Z,994.72
2023-01-10T12:18:37.706Z,994.72
2023-01-10T12:19:37.677Z,994.73
2023-01-10T12:20:37.671Z,994.80
2023-01-10T12:21:37.671Z,994.82
2023-01-10T12:22:37.637Z,994.81
2023-01-10T12:23:37.918Z,994.78
2023-01-10T12:24:37.636Z,994.81
2023-01-10T12:25:37.628Z,994.81
2023-01-10T12:26:37.591Z,994.80
2023-01-10T12:27:37.595Z,994.80
2023-01-10T12:28:37.604Z,994.81