createdAt,value
2018-03-20T00:02:20.377Z,-3.70
2018-03-20T00:04:48.864Z,-3.80
2018-03-20T00:07:17.358Z,-3.80
2018-03-20T00:09:45.863Z,-3.90
2018-03-20T00:12:14.400Z,-3.90
2018-03-20T00:14:42.909Z,-4.00
2018-03-20T00:17:11.441Z,-4.00
2018-03-20T00:19:39.920Z,-4.00
2018-03-20T00:22:08.386Z,-4.10
2018-03-20T00:24:36.766Z,-4.10
2018-03-20T00:27:05.073Z,-4.10
2018-03-20T00:29:33.405Z,-4.20
2018-03-20T00:32:01.726Z,-4.30
2018-03-20T00:34:30.070Z,-4.30
2018-03-20T00:36:58.382Z,-4.30
2018-03-20T00:39:26.737Z,-4.40
2018-03-20T00:41:55.058Z,-4.40
2018-03-20T00:44:23.396Z,-4.40
2018-03-20T00:46:51.748Z,-4.50
2018-03-20T00:49:20.210Z,-4.50
2018-03-20T00:51:48.638Z,-4.50
2018-03-20T00:54:17.043Z,-4.60
2018-03-20T00:56:45.506Z,-4.70
2018-03-20T00:59:14.106Z,-4.70
2018-03-20T01:01:42.643Z,-4.80
2018-03-20T01:04:10.386Z,-4.80
2018-03-20T01:06:39.418Z,-4.80
2018-03-20T01:09:08.052Z,-4.80
2018-03-20T01:11:36.389Z,-4.80
2018-03-20T01:14:04.716Z,-4.90
2018-03-20T01:16:33.087Z,-4.90
2018-03-20T01:19:01.402Z,-4.90
2018-03-20T01:21:29.746Z,-5.00
2018-03-20T01:23:58.063Z,-5.00
2018-03-20T01:26:26.401Z,-5.10
2018-03-20T01:28:54.719Z,-5.10
2018-03-20T01:31:23.056Z,-5.10
2018-03-20T01:33:51.389Z,-5.10
2018-03-20T01:36:19.824Z,-5.20
2018-03-20T01:38:48.392Z,-5.20
2018-03-20T01:41:16.850Z,-5.20
2018-03-20T01:43:45.328Z,-5.20
2018-03-20T01:46:13.946Z,-5.30
2018-03-20T01:48:42.358Z,-5.30
2018-03-20T01:51:10.945Z,-5.40
2018-03-20T01:53:39.480Z,-5.40
2018-03-20T01:56:07.891Z,-5.40
2018-03-20T01:58:36.206Z,-5.50
2018-03-20T02:01:04.534Z,-5.50
2018-03-20T02:03:32.850Z,-5.50
2018-03-20T02:06:01.184Z,-5.50
2018-03-20T02:08:29.505Z,-5.60
2018-03-20T02:10:57.842Z,-5.60
2018-03-20T02:13:26.143Z,-5.60
2018-03-20T02:15:54.482Z,-5.60
2018-03-20T02:18:22.829Z,-5.70
2018-03-20T02:20:51.262Z,-5.70
2018-03-20T02:23:19.659Z,-5.70
2018-03-20T02:25:48.173Z,-5.70
2018-03-20T02:28:16.703Z,-5.80
2018-03-20T02:30:45.191Z,-5.80
2018-03-20T02:33:13.702Z,-5.80
2018-03-20T02:35:42.292Z,-5.80
2018-03-20T02:38:10.034Z,-5.80
2018-03-20T02:40:38.596Z,-5.90
2018-03-20T02:43:06.937Z,-5.90
2018-03-20T02:45:35.269Z,-5.90
2018-03-20T02:48:03.609Z,-5.90
2018-03-20T02:50:31.937Z,-6.00
2018-03-20T02:53:00.284Z,-6.00
2018-03-20T02:55:28.606Z,-6.00
2018-03-20T02:57:56.952Z,-6.00
2018-03-20T03:00:25.267Z,-6.10
2018-03-20T03:02:53.606Z,-6.10
2018-03-20T03:05:21.946Z,-6.10
2018-03-20T03:07:50.370Z,-6.20
2018-03-20T03:10:18.800Z,-6.20
2018-03-20T03:12:47.318Z,-6.30
2018-03-20T03:15:15.825Z,-6.30
2018-03-20T03:17:44.475Z,-6.30
2018-03-20T03:20:12.974Z,-6.30
2018-03-20T03:22:41.680Z,-6.30
2018-03-20T03:25:10.202Z,-6.40
2018-03-20T03:27:39.088Z,-6.40
2018-03-20T03:30:07.454Z,-6.40
2018-03-20T03:32:35.790Z,-6.40
2018-03-20T03:35:04.116Z,-6.50
2018-03-20T03:37:32.523Z,-6.50
2018-03-20T03:40:00.836Z,-6.60
2018-03-20T03:42:29.171Z,-6.50
2018-03-20T03:44:57.488Z,-6.50
2018-03-20T03:47:25.821Z,-6.60
2018-03-20T03:49:54.131Z,-6.60
2018-03-20T03:52:22.517Z,-6.60
2018-03-20T03:54:50.197Z,-6.60
2018-03-20T03:57:18.657Z,-6.50
2018-03-20T03:59:47.125Z,-6.60
2018-03-20T04:02:15.567Z,-6.50
2018-03-20T04:04:44.057Z,-6.60
2018-03-20T04:07:12.561Z,-6.60
2018-03-20T04:09:41.032Z,-6.60
2018-03-20T04:12:10.379Z,-6.50
2018-03-20T04:14:38.039Z,-6.50
2018-03-20T04:17:06.426Z,-6.30
2018-03-20T04:19:34.764Z,-6.20
2018-03-20T04:22:03.102Z,-6.10
2018-03-20T04:24:31.451Z,-6.00
2018-03-20T04:26:59.771Z,-5.80
2018-03-20T04:29:28.120Z,-5.80
2018-03-20T04:31:56.435Z,-5.70
2018-03-20T04:34:24.789Z,-5.60
2018-03-20T04:36:53.104Z,-5.50
2018-03-20T04:39:21.443Z,-5.50
2018-03-20T04:41:49.901Z,-5.40
2018-03-20T04:44:18.444Z,-5.30
2018-03-20T04:46:46.959Z,-5.20
2018-03-20T04:49:15.610Z,-5.20
2018-03-20T04:51:44.053Z,-5.10
2018-03-20T04:54:12.567Z,-5.00
2018-03-20T04:56:40.432Z,-5.00
2018-03-20T04:59:08.916Z,-4.90
2018-03-20T05:01:37.280Z,-4.80
2018-03-20T05:04:05.614Z,-4.70
2018-03-20T05:06:33.933Z,-4.70
2018-03-20T05:09:02.276Z,-4.60
2018-03-20T05:11:30.598Z,-4.50
2018-03-20T05:13:58.946Z,-4.50
2018-03-20T05:16:27.274Z,-4.50
2018-03-20T05:19:01.664Z,-4.50
2018-03-20T05:21:48.846Z,-4.50
2018-03-20T05:24:17.548Z,-4.50
2018-03-20T05:26:46.044Z,-4.50
2018-03-20T05:29:14.639Z,-4.40
2018-03-20T05:31:43.150Z,-4.40
2018-03-20T05:34:11.658Z,-4.30
2018-03-20T05:36:40.218Z,-4.20
2018-03-20T05:39:09.455Z,-4.10
2018-03-20T05:41:37.901Z,-4.10
2018-03-20T05:44:06.256Z,-4.00
2018-03-20T05:46:39.239Z,-4.00
2018-03-20T05:49:13.201Z,-3.90
2018-03-20T05:51:47.446Z,-3.80
2018-03-20T05:54:15.967Z,-3.80
2018-03-20T05:56:44.382Z,-3.70
2018-03-20T05:59:13.003Z,-3.70
2018-03-20T06:01:41.518Z,-3.60
2018-03-20T06:04:10.144Z,-3.60
2018-03-20T06:06:38.704Z,-3.60
2018-03-20T06:09:07.056Z,-3.50
2018-03-20T06:11:35.375Z,-3.40
2018-03-20T06:14:03.721Z,-3.40
2018-03-20T06:16:32.039Z,-3.40
2018-03-20T06:19:00.358Z,-3.30
2018-03-20T06:21:28.699Z,-3.30
2018-03-20T06:23:57.023Z,-3.30
2018-03-20T06:26:25.367Z,-3.30
2018-03-20T06:28:53.739Z,-3.20
2018-03-20T06:31:22.090Z,-3.10
2018-03-20T06:33:50.538Z,-3.00
2018-03-20T06:36:18.967Z,-2.90
2018-03-20T06:38:47.427Z,-2.90
2018-03-20T06:41:15.843Z,-2.80
2018-03-20T06:43:44.295Z,-2.70
2018-03-20T06:46:12.773Z,-2.60
2018-03-20T06:48:41.200Z,-2.60
2018-03-20T06:51:10.579Z,-2.50
2018-03-20T06:53:39.142Z,-2.40
2018-03-20T06:56:07.495Z,-2.40
2018-03-20T06:58:35.811Z,-2.40
2018-03-20T07:01:04.155Z,-2.30
2018-03-20T07:03:32.468Z,-2.30
2018-03-20T07:06:00.844Z,-2.30
2018-03-20T07:08:29.162Z,-2.20
2018-03-20T07:10:57.504Z,-2.10
2018-03-20T07:13:25.828Z,-2.00
2018-03-20T07:15:54.162Z,-1.90
2018-03-20T07:18:22.479Z,-1.80
2018-03-20T07:20:50.924Z,-1.70
2018-03-20T07:23:19.367Z,-1.50
2018-03-20T07:25:47.826Z,-1.40
2018-03-20T07:28:16.265Z,-1.30
2018-03-20T07:30:44.779Z,-1.20
2018-03-20T07:33:13.224Z,-1.10
2018-03-20T07:35:41.719Z,-1.20
2018-03-20T07:38:10.296Z,-1.20
2018-03-20T07:40:38.848Z,-1.20
2018-03-20T07:43:07.189Z,-1.20
2018-03-20T07:45:35.528Z,-1.20
2018-03-20T07:48:03.107Z,-1.20
2018-03-20T07:50:31.461Z,-1.00
2018-03-20T07:52:59.800Z,-0.90
2018-03-20T07:55:28.159Z,-0.80
2018-03-20T07:57:56.514Z,-0.80
2018-03-20T08:00:24.862Z,-0.70
2018-03-20T08:02:53.207Z,-0.60
2018-03-20T08:05:21.614Z,-0.50
2018-03-20T08:07:50.087Z,-0.40
2018-03-20T08:10:18.499Z,-0.30
2018-03-20T08:12:46.950Z,-0.10
2018-03-20T08:15:15.365Z,0.00
2018-03-20T08:17:43.926Z,0.20
2018-03-20T08:20:12.413Z,0.30
2018-03-20T08:22:40.987Z,0.40
2018-03-20T08:25:09.496Z,0.50
2018-03-20T08:27:37.923Z,0.50
2018-03-20T08:30:06.263Z,0.60
2018-03-20T08:32:34.602Z,0.60
2018-03-20T08:35:02.154Z,0.60
2018-03-20T08:37:30.489Z,0.80
2018-03-20T08:39:58.809Z,0.90
2018-03-20T08:42:27.142Z,0.90
2018-03-20T08:44:55.454Z,0.90
2018-03-20T08:47:23.792Z,1.00
2018-03-20T08:49:52.114Z,1.10
2018-03-20T08:52:20.617Z,1.20
2018-03-20T08:54:49.010Z,1.30
2018-03-20T08:57:17.489Z,1.40
2018-03-20T08:59:45.908Z,1.50
2018-03-20T09:02:14.389Z,1.40
2018-03-20T09:04:42.885Z,1.50
2018-03-20T09:07:11.401Z,1.50
2018-03-20T09:09:40.574Z,1.60
2018-03-20T09:12:09.065Z,1.60
2018-03-20T09:14:37.424Z,1.70
2018-03-20T09:17:05.764Z,2.00
2018-03-20T09:19:34.084Z,2.20
2018-03-20T09:22:02.420Z,2.10
2018-03-20T09:24:30.762Z,2.20
2018-03-20T09:26:59.104Z,2.20
2018-03-20T09:29:26.655Z,2.20
2018-03-20T09:31:55.001Z,2.30
2018-03-20T09:34:22.563Z,2.30
2018-03-20T09:36:50.931Z,2.50
2018-03-20T09:39:19.351Z,2.60
2018-03-20T09:41:47.814Z,2.70
2018-03-20T09:44:16.277Z,2.70
2018-03-20T09:46:44.750Z,2.60
2018-03-20T09:49:13.239Z,2.50
2018-03-20T09:51:41.668Z,2.40
2018-03-20T09:54:10.171Z,2.30
2018-03-20T09:56:38.638Z,2.20
2018-03-20T09:59:07.040Z,2.20
2018-03-20T10:01:35.359Z,2.20
2018-03-20T10:04:03.700Z,2.20
2018-03-20T10:06:32.020Z,2.20
2018-03-20T10:09:00.359Z,2.20
2018-03-20T10:11:28.677Z,2.20
2018-03-20T10:13:57.014Z,2.40
2018-03-20T10:16:24.564Z,2.40
2018-03-20T10:18:52.987Z,2.90
2018-03-20T10:21:21.326Z,3.10
2018-03-20T10:23:50.089Z,3.20
2018-03-20T10:26:18.672Z,3.30
2018-03-20T10:28:47.113Z,3.40
2018-03-20T10:31:15.869Z,3.70
2018-03-20T10:33:44.651Z,4.00
2018-03-20T10:36:13.266Z,4.30
2018-03-20T10:38:41.998Z,4.30
2018-03-20T10:41:10.384Z,4.40
2018-03-20T10:43:38.916Z,4.40
2018-03-20T10:46:07.256Z,4.40
2018-03-20T10:48:35.640Z,4.50
2018-03-20T10:51:03.961Z,4.50
2018-03-20T10:53:32.295Z,4.50
2018-03-20T10:56:00.607Z,4.60
2018-03-20T10:58:28.961Z,4.80
2018-03-20T11:01:02.879Z,5.00
2018-03-20T11:03:31.217Z,5.00
2018-03-20T11:05:59.523Z,5.10
2018-03-20T11:08:28.044Z,5.30
2018-03-20T11:10:56.360Z,5.50
2018-03-20T11:13:24.694Z,5.70
2018-03-20T11:15:53.006Z,5.90
2018-03-20T11:18:21.343Z,5.80
2018-03-20T11:20:49.668Z,5.90
2018-03-20T11:23:18.093Z,6.00
2018-03-20T11:25:46.513Z,5.90
2018-03-20T11:28:15.044Z,5.80
2018-03-20T11:30:43.576Z,5.80
2018-03-20T11:33:12.078Z,5.90
2018-03-20T11:35:40.560Z,5.90
2018-03-20T11:38:09.041Z,6.10
2018-03-20T11:40:37.438Z,6.40
2018-03-20T11:43:05.767Z,6.50
2018-03-20T11:45:34.102Z,6.30
2018-03-20T11:48:02.415Z,6.10
2018-03-20T11:50:30.759Z,6.20
2018-03-20T11:52:59.075Z,6.60
2018-03-20T11:55:27.411Z,6.80
2018-03-20T11:57:55.723Z,6.70
2018-03-20T12:00:24.066Z,6.70
2018-03-20T12:02:52.375Z,6.40
2018-03-20T12:05:20.754Z,6.40
2018-03-20T12:07:54.012Z,6.20
2018-03-20T12:10:22.370Z,6.50
2018-03-20T12:12:50.816Z,6.60
2018-03-20T12:15:19.163Z,6.80
2018-03-20T12:17:47.602Z,7.00
2018-03-20T12:20:16.057Z,7.30
2018-03-20T12:22:44.501Z,7.10
2018-03-20T12:25:12.976Z,7.00
2018-03-20T12:27:41.521Z,7.30
2018-03-20T12:30:09.980Z,7.40
2018-03-20T12:32:38.323Z,7.30
2018-03-20T12:35:06.668Z,7.10
2018-03-20T12:37:34.224Z,7.10
2018-03-20T12:40:02.564Z,7.20
2018-03-20T12:42:30.883Z,7.40
2018-03-20T12:44:59.221Z,7.20
2018-03-20T12:47:27.564Z,7.20
2018-03-20T12:49:55.929Z,7.40
2018-03-20T12:52:24.250Z,7.50
2018-03-20T12:54:52.580Z,7.60
2018-03-20T12:57:20.891Z,7.70
2018-03-20T12:59:49.307Z,7.70
2018-03-20T13:02:17.766Z,7.80
2018-03-20T13:04:46.198Z,8.10
2018-03-20T13:07:14.616Z,8.10
2018-03-20T13:09:43.098Z,8.30
2018-03-20T13:12:11.524Z,8.30
2018-03-20T13:14:40.118Z,7.70
2018-03-20T13:17:08.596Z,7.50
2018-03-20T13:19:36.921Z,7.30
2018-03-20T13:22:05.279Z,7.20
2018-03-20T13:24:33.636Z,7.40
2018-03-20T13:27:01.972Z,7.60
2018-03-20T13:29:30.324Z,7.80
2018-03-20T13:31:58.695Z,8.00
2018-03-20T13:34:27.017Z,8.00
2018-03-20T13:36:55.355Z,7.90
2018-03-20T13:39:23.675Z,8.10
2018-03-20T13:41:52.017Z,8.40
2018-03-20T13:44:20.403Z,8.80
2018-03-20T13:46:48.895Z,9.20
2018-03-20T13:49:17.357Z,9.20
2018-03-20T13:51:45.838Z,8.80
2018-03-20T13:54:14.317Z,8.80
2018-03-20T13:56:42.770Z,8.70
2018-03-20T13:59:11.313Z,8.70
2018-03-20T14:01:40.016Z,8.60
2018-03-20T14:04:08.425Z,8.80
2018-03-20T14:06:36.767Z,8.70
2018-03-20T14:09:05.083Z,8.40
2018-03-20T14:11:33.446Z,8.50
2018-03-20T14:14:01.793Z,8.40
2018-03-20T14:16:30.143Z,8.10
2018-03-20T14:18:58.476Z,8.00
2018-03-20T14:21:26.821Z,8.10
2018-03-20T14:23:55.140Z,8.30
2018-03-20T14:26:23.476Z,8.50
2018-03-20T14:28:51.833Z,8.60
2018-03-20T14:31:20.287Z,8.40
2018-03-20T14:33:48.649Z,8.50
2018-03-20T14:36:17.080Z,8.40
2018-03-20T14:38:45.531Z,8.00
2018-03-20T14:41:13.966Z,7.60
2018-03-20T14:43:42.556Z,7.70
2018-03-20T14:46:10.287Z,7.60
2018-03-20T14:48:38.769Z,8.10
2018-03-20T14:51:07.116Z,8.10
2018-03-20T14:53:35.435Z,7.70
2018-03-20T14:56:03.781Z,7.40
2018-03-20T14:58:32.095Z,7.70
2018-03-20T15:01:00.426Z,8.00
2018-03-20T15:03:28.778Z,8.20
2018-03-20T15:05:57.121Z,8.50
2018-03-20T15:08:25.467Z,8.70
2018-03-20T15:10:53.778Z,8.80
2018-03-20T15:13:22.463Z,8.50
2018-03-20T15:15:50.796Z,8.10
2018-03-20T15:18:19.274Z,8.10
2018-03-20T15:20:47.714Z,8.20
2018-03-20T15:23:16.233Z,8.50
2018-03-20T15:25:44.693Z,8.70
2018-03-20T15:28:13.167Z,8.80
2018-03-20T15:30:41.624Z,8.90
2018-03-20T15:33:10.071Z,8.80
2018-03-20T15:35:39.010Z,8.70
2018-03-20T15:38:07.393Z,8.70
2018-03-20T15:40:35.707Z,8.60
2018-03-20T15:43:04.048Z,8.30
2018-03-20T15:45:32.362Z,8.10
2018-03-20T15:48:00.700Z,7.70
2018-03-20T15:50:29.011Z,7.60
2018-03-20T15:52:57.349Z,7.60
2018-03-20T15:55:25.670Z,7.60
2018-03-20T15:57:54.099Z,7.60
2018-03-20T16:00:22.415Z,7.70
2018-03-20T16:02:50.865Z,7.70
2018-03-20T16:05:19.260Z,7.70
2018-03-20T16:07:46.955Z,7.60
2018-03-20T16:10:15.468Z,7.60
2018-03-20T16:12:43.269Z,7.60
2018-03-20T16:15:11.812Z,7.60
2018-03-20T16:17:40.274Z,7.70
2018-03-20T16:20:08.782Z,7.80
2018-03-20T16:22:37.172Z,7.50
2018-03-20T16:25:05.497Z,7.40
2018-03-20T16:27:33.845Z,7.20
2018-03-20T16:30:02.160Z,7.00
2018-03-20T16:32:30.487Z,6.90
2018-03-20T16:34:58.798Z,6.70
2018-03-20T16:37:27.138Z,6.70
2018-03-20T16:39:55.469Z,6.50
2018-03-20T16:42:23.834Z,6.40
2018-03-20T16:44:52.198Z,6.30
2018-03-20T16:47:20.564Z,6.30
2018-03-20T16:49:48.940Z,6.30
2018-03-20T16:52:17.348Z,6.20
2018-03-20T16:54:45.839Z,6.10
2018-03-20T16:57:14.362Z,6.00
2018-03-20T16:59:42.894Z,6.00
2018-03-20T17:02:11.427Z,5.80
2018-03-20T17:04:39.841Z,5.70
2018-03-20T17:07:08.204Z,5.70
2018-03-20T17:09:36.607Z,5.60
2018-03-20T17:12:04.913Z,5.50
2018-03-20T17:14:33.243Z,5.50
2018-03-20T17:17:01.555Z,5.40
2018-03-20T17:19:29.913Z,5.30
2018-03-20T17:21:58.234Z,5.20
2018-03-20T17:24:26.588Z,5.10
2018-03-20T17:26:54.895Z,5.00
2018-03-20T17:29:23.225Z,4.80
2018-03-20T17:31:51.535Z,4.70
2018-03-20T17:34:19.982Z,4.60
2018-03-20T17:36:48.564Z,4.50
2018-03-20T17:39:17.145Z,4.40
2018-03-20T17:41:45.676Z,4.30
2018-03-20T17:44:14.303Z,4.30
2018-03-20T17:46:43.015Z,4.20
2018-03-20T17:49:11.523Z,4.10
2018-03-20T17:51:40.194Z,4.00
2018-03-20T17:54:08.776Z,3.90
2018-03-20T17:56:37.343Z,3.80
2018-03-20T17:59:05.682Z,3.70
2018-03-20T18:01:34.022Z,3.60
2018-03-20T18:04:02.375Z,3.50
2018-03-20T18:06:30.716Z,3.40
2018-03-20T18:08:59.047Z,3.30
2018-03-20T18:11:27.427Z,3.20
2018-03-20T18:13:55.775Z,3.10
2018-03-20T18:16:24.092Z,3.00
2018-03-20T18:18:53.226Z,2.90
2018-03-20T18:21:21.648Z,2.80
2018-03-20T18:23:50.123Z,2.70
2018-03-20T18:26:18.603Z,2.60
2018-03-20T18:28:47.081Z,2.50
2018-03-20T18:31:15.519Z,2.40
2018-03-20T18:33:44.024Z,2.30
2018-03-20T18:36:12.573Z,2.30
2018-03-20T18:38:40.243Z,2.30
2018-03-20T18:41:09.563Z,2.20
2018-03-20T18:43:37.958Z,2.10
2018-03-20T18:46:06.316Z,2.10
2018-03-20T18:48:34.695Z,2.00
2018-03-20T18:51:03.062Z,2.00
2018-03-20T18:53:31.399Z,1.90
2018-03-20T18:55:59.911Z,1.90
2018-03-20T18:58:28.236Z,1.80
2018-03-20T19:00:56.571Z,1.70
2018-03-20T19:03:24.899Z,1.70
2018-03-20T19:05:53.245Z,1.60
2018-03-20T19:08:21.591Z,1.60
2018-03-20T19:10:50.003Z,1.50
2018-03-20T19:13:18.512Z,1.50
2018-03-20T19:15:47.103Z,1.40
2018-03-20T19:18:15.646Z,1.40
2018-03-20T19:20:44.200Z,1.40
2018-03-20T19:23:12.695Z,1.30
2018-03-20T19:25:40.444Z,1.30
2018-03-20T19:28:08.936Z,1.20
2018-03-20T19:30:37.321Z,1.20
2018-03-20T19:33:05.659Z,1.10
2018-03-20T19:35:34.019Z,1.10
2018-03-20T19:38:02.333Z,1.00
2018-03-20T19:40:30.704Z,1.00
2018-03-20T19:42:59.007Z,0.90
2018-03-20T19:45:27.331Z,0.90
2018-03-20T19:47:55.651Z,0.80
2018-03-20T19:50:24.198Z,0.80
2018-03-20T19:52:52.600Z,0.80
2018-03-20T19:55:20.992Z,0.80
2018-03-20T19:57:49.499Z,0.80
2018-03-20T20:00:18.028Z,0.80
2018-03-20T20:02:46.596Z,0.80
2018-03-20T20:05:15.059Z,0.80
2018-03-20T20:07:43.606Z,0.80
2018-03-20T20:10:12.114Z,0.80
2018-03-20T20:12:40.679Z,0.80
2018-03-20T20:15:09.109Z,0.70
2018-03-20T20:17:37.439Z,0.70
2018-03-20T20:20:05.775Z,0.60
2018-03-20T20:22:34.132Z,0.60
2018-03-20T20:25:02.435Z,0.60
2018-03-20T20:27:30.780Z,0.60
2018-03-20T20:29:59.171Z,0.60
2018-03-20T20:32:27.524Z,0.60
2018-03-20T20:34:55.841Z,0.60
2018-03-20T20:37:24.175Z,0.60
2018-03-20T20:39:52.507Z,0.60
2018-03-20T20:42:20.875Z,0.70
2018-03-20T20:44:49.219Z,0.70
2018-03-20T20:47:17.737Z,0.60
2018-03-20T20:49:46.221Z,0.70
2018-03-20T20:52:14.683Z,0.70
2018-03-20T20:54:43.175Z,0.60
2018-03-20T20:57:12.338Z,0.70
2018-03-20T20:59:40.795Z,0.70
2018-03-20T21:02:09.242Z,0.70
2018-03-20T21:04:37.559Z,0.70
2018-03-20T21:07:05.906Z,0.60
2018-03-20T21:09:34.228Z,0.60
2018-03-20T21:12:02.601Z,0.60
2018-03-20T21:14:30.908Z,0.50
2018-03-20T21:16:59.241Z,0.60
2018-03-20T21:19:27.557Z,0.60
2018-03-20T21:21:55.936Z,0.50
2018-03-20T21:24:24.223Z,0.50
2018-03-20T21:26:52.577Z,0.50
2018-03-20T21:29:21.042Z,0.40
2018-03-20T21:31:49.475Z,0.40
2018-03-20T21:34:17.974Z,0.40
2018-03-20T21:36:45.678Z,0.40
2018-03-20T21:39:14.184Z,0.30
2018-03-20T21:41:42.712Z,0.30
2018-03-20T21:44:10.459Z,0.30
2018-03-20T21:46:39.411Z,0.30
2018-03-20T21:49:07.782Z,0.30
2018-03-20T21:51:36.150Z,0.30
2018-03-20T21:54:04.535Z,0.20
2018-03-20T21:56:32.830Z,0.20
2018-03-20T21:59:01.151Z,0.20
2018-03-20T22:01:29.483Z,0.10
2018-03-20T22:03:57.803Z,0.10
2018-03-20T22:06:26.139Z,0.10
2018-03-20T22:08:54.448Z,0.10
2018-03-20T22:11:22.772Z,0.00
2018-03-20T22:13:51.139Z,0.00
2018-03-20T22:16:19.580Z,0.00
2018-03-20T22:18:48.083Z,-0.10
2018-03-20T22:21:16.656Z,-0.10
2018-03-20T22:23:45.163Z,-0.10
2018-03-20T22:26:13.666Z,-0.20
2018-03-20T22:28:42.310Z,-0.30
2018-03-20T22:31:10.860Z,-0.30
2018-03-20T22:33:39.344Z,-0.40
2018-03-20T22:36:07.699Z,-0.40
2018-03-20T22:38:36.084Z,-0.40
2018-03-20T22:41:04.395Z,-0.50
2018-03-20T22:43:32.747Z,-0.50
2018-03-20T22:46:01.073Z,-0.50
2018-03-20T22:48:29.394Z,-0.60
2018-03-20T22:50:57.716Z,-0.60
2018-03-20T22:53:26.061Z,-0.60
2018-03-20T22:55:54.382Z,-0.70
2018-03-20T22:58:22.736Z,-0.70
2018-03-20T23:00:51.064Z,-0.70
2018-03-20T23:03:19.447Z,-0.80
2018-03-20T23:05:47.913Z,-0.80
2018-03-20T23:08:16.430Z,-0.90
2018-03-20T23:10:44.936Z,-0.90
2018-03-20T23:13:13.576Z,-0.90
2018-03-20T23:15:42.053Z,-0.90
2018-03-20T23:18:10.553Z,-1.00
2018-03-20T23:20:38.959Z,-1.00
2018-03-20T23:23:07.323Z,-1.00
2018-03-20T23:25:35.640Z,-1.10
2018-03-20T23:28:03.207Z,-1.10
2018-03-20T23:30:31.527Z,-1.20
2018-03-20T23:32:59.884Z,-1.20
2018-03-20T23:35:28.194Z,-1.20
2018-03-20T23:37:56.500Z,-1.30
2018-03-20T23:40:24.850Z,-1.30
2018-03-20T23:42:53.164Z,-1.30
2018-03-20T23:45:21.510Z,-1.30
2018-03-20T23:47:49.966Z,-1.40
2018-03-20T23:50:18.522Z,-1.40
2018-03-20T23:52:46.974Z,-1.40
2018-03-20T23:55:15.432Z,-1.40
2018-03-20T23:57:43.889Z,-1.50
