createdAt,value
2018-05-24T00:17:26.937Z,10.60
2018-05-24T00:19:55.221Z,10.93
2018-05-24T00:22:23.535Z,10.40
2018-05-24T00:24:51.965Z,10.67
2018-05-24T00:27:20.290Z,11.83
2018-05-24T00:29:48.572Z,11.47
2018-05-24T00:32:16.850Z,10.33
2018-05-24T00:34:45.910Z,11.43
2018-05-24T00:55:13.938Z,11.13
2018-05-24T00:57:43.061Z,10.47
2018-05-24T01:00:11.359Z,11.57
2018-05-24T01:02:39.670Z,11.40
2018-05-24T01:22:54.373Z,12.13
2018-05-24T01:25:22.711Z,10.40
2018-05-24T01:27:51.719Z,11.30
2018-05-24T01:30:20.035Z,10.47
2018-05-24T01:32:48.350Z,10.73
2018-05-24T01:35:17.451Z,10.40
2018-05-24T01:55:31.004Z,10.60
2018-05-24T02:15:45.052Z,10.80
2018-05-24T02:18:15.143Z,10.90
2018-05-24T02:20:44.145Z,11.13
2018-05-24T02:23:12.399Z,10.67
2018-05-24T02:25:41.470Z,11.60
2018-05-24T02:28:09.764Z,11.47
2018-05-24T02:30:37.996Z,11.13
2018-05-24T02:33:06.303Z,10.73
2018-05-24T02:35:34.537Z,10.17
2018-05-24T02:38:02.824Z,10.83
2018-05-24T02:40:31.264Z,10.67
2018-05-24T03:00:46.780Z,13.00
2018-05-24T03:03:15.140Z,14.50
2018-05-24T03:05:43.996Z,14.80
2018-05-24T03:08:12.282Z,14.27
2018-05-24T03:10:40.589Z,13.50
2018-05-24T03:13:09.789Z,14.80
2018-05-24T03:15:38.066Z,15.30
2018-05-24T03:35:54.179Z,14.80
2018-05-24T03:38:22.446Z,14.90
2018-05-24T03:40:50.726Z,14.17
2018-05-24T03:43:19.014Z,14.07
2018-05-24T03:45:47.281Z,14.87
2018-05-24T04:06:03.061Z,13.00
2018-05-24T04:08:31.316Z,13.77
2018-05-24T04:11:01.487Z,15.83
2018-05-24T04:13:29.788Z,15.97
2018-05-24T04:15:58.075Z,14.60
2018-05-24T04:18:26.313Z,14.97
2018-05-24T04:20:55.464Z,15.10
2018-05-24T04:41:10.270Z,13.10
2018-05-24T04:43:39.544Z,13.53
2018-05-24T04:46:08.631Z,14.57
2018-05-24T04:48:37.703Z,13.30
2018-05-24T05:08:53.105Z,14.67
2018-05-24T05:11:21.386Z,15.43
2018-05-24T05:13:49.710Z,14.93
2018-05-24T05:34:04.316Z,15.40
2018-05-24T05:36:33.347Z,16.00
2018-05-24T05:39:01.581Z,15.57
2018-05-24T05:41:29.884Z,14.90
2018-05-24T05:43:58.129Z,15.90
2018-05-24T05:46:26.381Z,17.57
2018-05-24T05:48:54.719Z,15.77
2018-05-24T05:51:23.963Z,17.00
2018-05-24T05:53:52.237Z,15.90
2018-05-24T05:56:20.588Z,16.57
2018-05-24T05:58:49.657Z,17.67
2018-05-24T06:01:17.948Z,17.27
2018-05-24T06:03:46.229Z,19.03
2018-05-24T06:06:14.547Z,18.83
2018-05-24T06:08:42.948Z,20.70
2018-05-24T06:11:11.330Z,21.73
2018-05-24T06:13:40.829Z,24.12
2018-05-24T06:16:09.122Z,21.37
2018-05-24T06:18:37.503Z,21.77
2018-05-24T06:21:05.775Z,22.90
2018-05-24T06:23:34.029Z,19.83
2018-05-24T06:26:02.376Z,19.57
2018-05-24T06:28:31.548Z,17.70
2018-05-24T06:30:59.731Z,20.43
2018-05-24T06:33:28.003Z,20.67
2018-05-24T06:35:56.282Z,19.40
2018-05-24T06:56:10.856Z,22.87
2018-05-24T06:58:39.853Z,21.87
2018-05-24T07:01:08.156Z,21.00
2018-05-24T07:21:22.955Z,16.93
2018-05-24T07:23:51.217Z,16.17
2018-05-24T07:26:19.470Z,14.53
2018-05-24T07:28:47.819Z,16.70
2018-05-24T07:31:16.887Z,16.20
2018-05-24T07:33:45.168Z,15.83
2018-05-24T07:36:13.472Z,15.30
2018-05-24T07:56:28.731Z,12.67
2018-05-24T07:58:57.163Z,12.10
2018-05-24T08:01:25.439Z,14.07
2018-05-24T08:03:58.524Z,12.57
2018-05-24T08:06:26.796Z,14.60
2018-05-24T08:08:55.082Z,12.43
2018-05-24T08:11:24.310Z,11.90
2018-05-24T08:13:52.614Z,12.40
2018-05-24T08:16:20.857Z,12.30
2018-05-24T08:18:49.877Z,11.93
2018-05-24T08:21:18.606Z,13.10
2018-05-24T08:23:46.910Z,11.27
2018-05-24T08:26:15.186Z,12.60
2018-05-24T08:28:43.530Z,11.63
2018-05-24T08:48:59.398Z,10.17
2018-05-24T08:51:28.412Z,11.17
2018-05-24T08:53:57.454Z,10.50
2018-05-24T08:56:25.702Z,11.13
2018-05-24T08:58:54.051Z,10.50
2018-05-24T09:01:22.396Z,9.67
2018-05-24T09:03:50.576Z,11.33
2018-05-24T09:06:18.850Z,11.83
2018-05-24T09:08:47.130Z,9.63
2018-05-24T09:11:17.911Z,8.70
2018-05-24T09:13:46.283Z,8.90
2018-05-24T09:16:14.550Z,8.00
2018-05-24T09:18:42.818Z,9.00
2018-05-24T09:21:11.115Z,7.50
2018-05-24T09:41:28.342Z,10.97
2018-05-24T09:43:56.661Z,9.83
2018-05-24T09:46:24.899Z,8.90
2018-05-24T09:48:53.174Z,8.23
2018-05-24T09:51:27.482Z,8.40
2018-05-24T09:53:58.852Z,8.80
2018-05-24T09:56:27.117Z,8.07
2018-05-24T09:58:55.414Z,8.27
2018-05-24T10:01:23.711Z,8.27
2018-05-24T10:21:38.903Z,8.67
2018-05-24T10:41:53.314Z,5.30
2018-05-24T10:44:21.593Z,4.67
2018-05-24T10:46:49.874Z,5.80
2018-05-24T10:49:18.151Z,5.63
2018-05-24T11:09:32.189Z,5.27
2018-05-24T11:12:00.461Z,5.30
2018-05-24T11:14:28.744Z,5.27
2018-05-24T11:16:57.050Z,4.90
2018-05-24T11:19:25.346Z,4.47
2018-05-24T11:39:39.203Z,4.40
2018-05-24T11:42:07.582Z,4.10
2018-05-24T11:44:35.813Z,4.10
2018-05-24T11:47:05.261Z,3.80
2018-05-24T12:07:19.459Z,2.60
2018-05-24T12:09:47.872Z,3.10
2018-05-24T12:12:16.828Z,3.13
2018-05-24T12:14:45.098Z,3.37
2018-05-24T12:17:13.961Z,2.90
2018-05-24T12:19:43.031Z,2.50
2018-05-24T12:39:58.010Z,2.43
2018-05-24T12:42:26.309Z,2.40
2018-05-24T12:44:54.633Z,2.70
2018-05-24T12:47:23.691Z,2.50
2018-05-24T12:49:53.477Z,2.30
2018-05-24T12:52:21.767Z,2.60
2018-05-24T12:54:50.059Z,2.27
2018-05-24T12:57:18.309Z,2.40
2018-05-24T12:59:46.599Z,2.40
2018-05-24T13:02:15.883Z,2.17
2018-05-24T13:04:44.983Z,2.43
2018-05-24T13:07:13.306Z,2.30
2018-05-24T13:09:41.822Z,2.33
2018-05-24T13:12:11.288Z,2.30
2018-05-24T13:14:39.555Z,2.27
2018-05-24T13:17:07.914Z,2.17
2018-05-24T13:37:22.503Z,2.57
2018-05-24T13:39:51.598Z,2.50
2018-05-24T13:42:20.595Z,2.30
2018-05-24T14:02:37.707Z,2.37
2018-05-24T14:05:06.592Z,1.93
2018-05-24T14:07:36.071Z,2.20
2018-05-24T14:10:04.347Z,2.17
2018-05-24T14:12:34.282Z,2.10
2018-05-24T14:15:02.982Z,1.87
2018-05-24T14:17:31.298Z,2.20
2018-05-24T14:37:45.276Z,2.30
2018-05-24T14:57:59.490Z,2.20
2018-05-24T15:00:28.781Z,2.27
2018-05-24T15:02:58.548Z,2.10
2018-05-24T15:05:27.070Z,2.20
2018-05-24T15:07:55.276Z,2.50
2018-05-24T15:10:23.578Z,2.30
2018-05-24T15:12:51.887Z,2.10
2018-05-24T15:15:20.151Z,2.40
2018-05-24T15:35:36.136Z,2.40
2018-05-24T15:38:04.409Z,2.43
2018-05-24T15:40:32.636Z,2.10
2018-05-24T15:43:00.941Z,2.30
2018-05-24T15:45:29.225Z,2.00
2018-05-24T16:05:44.635Z,2.30
2018-05-24T16:08:12.902Z,2.27
2018-05-24T16:10:41.186Z,2.23
2018-05-24T16:13:09.516Z,2.10
2018-05-24T16:15:37.774Z,2.17
2018-05-24T16:18:06.011Z,2.00
2018-05-24T16:20:34.354Z,2.23
2018-05-24T16:23:02.626Z,2.17
2018-05-24T16:25:30.903Z,2.20
2018-05-24T16:45:44.290Z,2.00
2018-05-24T16:48:12.924Z,2.27
2018-05-24T16:50:41.146Z,2.27
2018-05-24T16:53:10.295Z,2.23
2018-05-24T16:55:38.521Z,1.90
2018-05-24T16:58:06.803Z,2.00
2018-05-24T17:18:22.995Z,1.90
2018-05-24T17:20:51.249Z,2.10
2018-05-24T17:41:04.698Z,2.13
2018-05-24T17:43:33.215Z,2.20
2018-05-24T18:03:48.197Z,2.53
2018-05-24T18:06:16.431Z,2.50
2018-05-24T18:08:44.734Z,2.30
2018-05-24T18:11:13.060Z,2.67
2018-05-24T18:13:41.426Z,2.47
2018-05-24T18:16:10.364Z,2.60
2018-05-24T18:18:39.459Z,2.07
2018-05-24T18:21:08.501Z,2.23
2018-05-24T18:23:36.757Z,3.67
2018-05-24T18:26:05.143Z,3.37
2018-05-24T18:28:34.309Z,3.00
2018-05-24T18:48:49.957Z,3.20
2018-05-24T18:51:18.233Z,2.93
2018-05-24T18:53:46.549Z,3.07
2018-05-24T18:56:16.271Z,3.30
2018-05-24T18:58:44.545Z,3.17
2018-05-24T19:01:12.839Z,3.00
2018-05-24T19:21:28.356Z,2.63
2018-05-24T19:23:58.092Z,2.60
2018-05-24T19:26:26.374Z,2.60
2018-05-24T19:28:55.471Z,2.70
2018-05-24T19:49:10.912Z,3.40
2018-05-24T19:51:39.227Z,3.67
2018-05-24T19:54:07.453Z,3.60
2018-05-24T19:56:37.018Z,3.37
2018-05-24T19:59:05.318Z,3.40
2018-05-24T20:19:19.450Z,4.10
2018-05-24T20:21:47.755Z,3.70
2018-05-24T20:24:15.976Z,3.40
2018-05-24T20:26:44.813Z,3.33
2018-05-24T20:29:14.593Z,3.27
2018-05-24T20:31:42.898Z,3.30
2018-05-24T20:34:11.193Z,3.33
2018-05-24T20:36:39.523Z,3.23
2018-05-24T20:39:08.621Z,3.10
2018-05-24T20:41:36.850Z,3.37
2018-05-24T20:44:05.176Z,3.30
2018-05-24T20:46:33.398Z,3.50
2018-05-24T20:49:01.665Z,3.27
2018-05-24T20:51:30.057Z,3.13
2018-05-24T20:53:58.370Z,3.30
2018-05-24T20:56:26.591Z,3.70
2018-05-24T20:58:55.695Z,3.57
2018-05-24T21:01:25.459Z,2.90
2018-05-24T21:03:53.738Z,3.90
2018-05-24T21:24:07.623Z,3.40
2018-05-24T21:26:35.893Z,3.00
2018-05-24T21:29:04.188Z,3.20
2018-05-24T21:49:19.761Z,3.43
2018-05-24T21:51:51.029Z,3.50
2018-05-24T21:54:19.312Z,3.60
2018-05-24T21:56:49.236Z,3.60
2018-05-24T21:59:18.366Z,3.90
2018-05-24T22:01:47.406Z,4.23
2018-05-24T22:04:17.325Z,4.13
2018-05-24T22:06:46.199Z,3.77
2018-05-24T22:09:15.395Z,4.23
2018-05-24T22:11:43.687Z,4.00
2018-05-24T22:14:11.987Z,3.77
2018-05-24T22:16:40.245Z,4.00
2018-05-24T22:19:08.513Z,4.03
2018-05-24T22:21:36.782Z,3.90
2018-05-24T22:24:07.780Z,3.70
2018-05-24T22:26:36.098Z,3.80
2018-05-24T22:29:05.114Z,4.07
2018-05-24T22:31:34.150Z,3.40
2018-05-24T22:34:02.543Z,3.87
2018-05-24T22:36:30.813Z,3.53
2018-05-24T22:38:59.087Z,3.72
2018-05-24T22:41:28.816Z,3.97
2018-05-24T22:43:57.075Z,4.03
2018-05-24T22:46:25.333Z,3.73
2018-05-24T23:06:38.976Z,5.73
2018-05-24T23:09:09.962Z,4.00
2018-05-24T23:11:38.201Z,4.00
2018-05-24T23:14:07.371Z,4.07
2018-05-24T23:16:35.634Z,3.97
2018-05-24T23:19:04.375Z,4.10
2018-05-24T23:21:32.678Z,4.50
2018-05-24T23:24:00.943Z,4.47
2018-05-24T23:44:15.229Z,4.40
2018-05-24T23:46:44.425Z,4.33
2018-05-24T23:49:15.083Z,4.13
