createdAt,value
2018-01-01T00:00:23.665Z,21.62
2018-01-01T00:01:23.665Z,21.54
2018-01-01T00:02:23.649Z,21.65
2018-01-01T00:03:23.646Z,21.59
2018-01-01T00:04:23.634Z,21.60
2018-01-01T00:05:23.625Z,21.56
2018-01-01T00:06:23.618Z,21.51
2018-01-01T00:07:23.610Z,21.54
2018-01-01T00:08:23.604Z,21.59
2018-01-01T00:09:23.594Z,21.51
2018-01-01T00:10:23.586Z,21.56
2018-01-01T00:11:23.580Z,21.59
2018-01-01T00:12:23.571Z,21.56
2018-01-01T00:13:23.563Z,21.58
2018-01-01T00:14:23.555Z,21.54
2018-01-01T00:15:23.547Z,21.51
2018-01-01T00:16:23.541Z,21.53
2018-01-01T00:17:23.531Z,21.51
2018-01-01T00:18:23.524Z,21.56
2018-01-01T00:19:23.520Z,21.62
2018-01-01T00:20:23.507Z,21.59
2018-01-01T00:21:23.502Z,21.59
2018-01-01T00:22:23.492Z,21.53
2018-01-01T00:23:23.485Z,21.51
2018-01-01T00:24:23.480Z,21.51
2018-01-01T00:25:23.471Z,21.59
2018-01-01T00:26:23.461Z,21.54
2018-01-01T00:27:23.453Z,21.53
2018-01-01T00:28:23.445Z,21.59
2018-01-01T00:29:23.436Z,21.58
2018-01-01T00:30:23.430Z,21.58
2018-01-01T00:31:23.421Z,21.53
2018-01-01T00:32:23.413Z,21.59
2018-01-01T00:33:23.404Z,21.53
2018-01-01T00:34:23.446Z,21.58
2018-01-01T00:35:23.385Z,21.47
2018-01-01T00:36:23.383Z,21.48
2018-01-01T00:37:23.373Z,21.48
2018-01-01T00:38:23.366Z,21.53
2018-01-01T00:39:23.359Z,21.51
2018-01-01T00:40:23.350Z,21.56
2018-01-01T00:41:23.345Z,21.53
2018-01-01T00:42:23.334Z,21.50
2018-01-01T00:43:23.329Z,21.51
2018-01-01T00:44:23.321Z,21.54
2018-01-01T00:45:23.316Z,21.50
2018-01-01T00:46:23.303Z,21.53
2018-01-01T00:47:23.294Z,21.51
2018-01-01T00:48:23.286Z,21.53
2018-01-01T00:49:23.280Z,21.50
2018-01-01T00:50:23.272Z,21.51
2018-01-01T00:51:23.265Z,21.48
2018-01-01T00:52:23.304Z,21.59
2018-01-01T00:53:23.248Z,21.53
2018-01-01T00:54:23.238Z,21.47
2018-01-01T00:55:23.273Z,21.45
2018-01-01T00:56:23.225Z,21.48
2018-01-01T00:57:23.216Z,21.53
2018-01-01T00:58:23.209Z,21.53
2018-01-01T00:59:23.201Z,21.48
2018-01-01T01:00:23.191Z,21.48
2018-01-01T01:01:23.184Z,21.50
2018-01-01T01:02:23.179Z,21.47
2018-01-01T01:03:23.168Z,21.48
2018-01-01T01:04:23.161Z,21.50
2018-01-01T01:05:23.152Z,21.50
2018-01-01T01:06:23.145Z,21.53
2018-01-01T01:07:23.137Z,21.38
2018-01-01T01:08:23.129Z,21.38
2018-01-01T01:09:23.122Z,21.43
2018-01-01T01:10:23.114Z,21.50
2018-01-01T01:11:23.108Z,21.47
2018-01-01T01:12:23.097Z,21.41
2018-01-01T01:13:23.091Z,21.45
2018-01-01T01:14:23.109Z,21.51
2018-01-01T01:15:23.073Z,21.38
2018-01-01T01:16:23.066Z,21.40
2018-01-01T01:17:23.071Z,21.48
2018-01-01T01:18:23.051Z,21.35
2018-01-01T01:19:23.042Z,21.45
2018-01-01T01:20:23.033Z,21.35
2018-01-01T01:21:23.028Z,21.44
2018-01-01T01:22:23.020Z,21.38
2018-01-01T01:23:23.008Z,21.41
2018-01-01T01:24:23.003Z,21.51
2018-01-01T01:25:22.994Z,21.50
2018-01-01T01:26:22.986Z,21.45
2018-01-01T01:27:22.979Z,21.41
2018-01-01T01:28:22.969Z,21.40
2018-01-01T01:29:22.963Z,21.44
2018-01-01T01:30:22.954Z,21.45
2018-01-01T01:31:22.948Z,21.50
2018-01-01T01:32:22.938Z,21.44
2018-01-01T01:33:22.932Z,21.43
2018-01-01T01:34:22.921Z,21.33
2018-01-01T01:35:22.916Z,21.40
2018-01-01T01:36:22.907Z,21.47
2018-01-01T01:37:22.899Z,21.47
2018-01-01T01:38:22.891Z,21.38
2018-01-01T01:39:22.883Z,21.48
2018-01-01T01:40:22.877Z,21.45
2018-01-01T01:41:22.867Z,21.47
2018-01-01T01:42:22.859Z,21.45
2018-01-01T01:43:22.853Z,21.45
2018-01-01T01:44:22.843Z,21.43
2018-01-01T01:45:22.834Z,21.44
2018-01-01T01:46:22.827Z,21.45
2018-01-01T01:47:22.820Z,21.40
2018-01-01T01:48:22.812Z,21.40
2018-01-01T01:49:22.804Z,21.40
2018-01-01T01:50:22.799Z,21.40
2018-01-01T01:51:22.788Z,21.43
2018-01-01T01:52:22.779Z,21.43
2018-01-01T01:53:22.772Z,21.41
2018-01-01T01:54:22.766Z,21.44
2018-01-01T01:55:22.757Z,21.37
2018-01-01T01:56:22.748Z,21.38
2018-01-01T01:57:22.740Z,21.48
2018-01-01T01:58:22.731Z,21.48
2018-01-01T01:59:22.725Z,21.45
2018-01-01T02:00:22.716Z,21.45
2018-01-01T02:01:22.707Z,21.38
2018-01-01T02:02:22.701Z,21.44
2018-01-01T02:03:22.692Z,21.41
2018-01-01T02:04:22.684Z,21.40
2018-01-01T02:05:22.714Z,21.48
2018-01-01T02:06:22.667Z,21.47
2018-01-01T02:07:22.660Z,21.43
2018-01-01T02:08:22.651Z,21.48
2018-01-01T02:09:22.643Z,21.35
2018-01-01T02:10:22.636Z,21.45
2018-01-01T02:11:22.636Z,21.40
2018-01-01T02:12:22.619Z,21.33
2018-01-01T02:13:22.612Z,21.32
2018-01-01T02:14:22.606Z,21.26
2018-01-01T02:15:22.599Z,21.35
2018-01-01T02:16:22.588Z,21.38
2018-01-01T02:17:22.580Z,21.37
2018-01-01T02:18:22.572Z,21.41
2018-01-01T02:19:22.564Z,21.30
2018-01-01T02:20:22.557Z,21.38
2018-01-01T02:21:22.549Z,21.32
2018-01-01T02:22:22.543Z,21.35
2018-01-01T02:23:22.534Z,21.40
2018-01-01T02:24:22.526Z,21.37
2018-01-01T02:25:22.519Z,21.30
2018-01-01T02:26:22.508Z,21.32
2018-01-01T02:27:22.502Z,21.35
2018-01-01T02:28:22.492Z,21.35
2018-01-01T02:29:22.485Z,21.43
2018-01-01T02:30:22.477Z,21.28
2018-01-01T02:31:22.469Z,21.37
2018-01-01T02:32:22.461Z,21.28
2018-01-01T02:33:22.473Z,21.29
2018-01-01T02:34:22.444Z,21.37
2018-01-01T02:35:22.438Z,21.33
2018-01-01T02:36:22.428Z,21.32
2018-01-01T02:37:22.421Z,21.26
2018-01-01T02:38:22.414Z,21.26
2018-01-01T02:39:22.407Z,21.28
2018-01-01T02:40:22.406Z,21.23
2018-01-01T02:41:22.388Z,21.30
2018-01-01T02:42:22.382Z,21.26
2018-01-01T02:43:22.375Z,21.37
2018-01-01T02:44:22.363Z,21.37
2018-01-01T02:45:22.359Z,21.37
2018-01-01T02:46:22.355Z,21.38
2018-01-01T02:47:22.353Z,21.37
2018-01-01T02:48:22.348Z,21.33
2018-01-01T02:49:22.331Z,21.30
2018-01-01T02:50:22.326Z,21.29
2018-01-01T02:51:22.316Z,21.29
2018-01-01T02:52:22.308Z,21.28
2018-01-01T02:53:22.304Z,21.22
2018-01-01T02:54:22.299Z,21.20
2018-01-01T02:55:22.289Z,21.23
2018-01-01T02:56:22.283Z,21.22
2018-01-01T02:57:22.273Z,21.20
2018-01-01T02:58:22.266Z,21.20
2018-01-01T02:59:22.260Z,21.22
2018-01-01T03:00:22.257Z,21.14
2018-01-01T03:01:22.247Z,21.20
2018-01-01T03:02:22.240Z,21.20
2018-01-01T03:03:22.230Z,21.20
2018-01-01T03:04:22.224Z,21.23
2018-01-01T03:05:22.216Z,21.20
2018-01-01T03:06:22.208Z,21.17
2018-01-01T03:07:22.203Z,21.19
2018-01-01T03:08:22.194Z,21.20
2018-01-01T03:09:22.197Z,21.22
2018-01-01T03:10:22.180Z,21.19
2018-01-01T03:11:22.175Z,21.20
2018-01-01T03:12:22.166Z,21.19
2018-01-01T03:13:22.161Z,21.14
2018-01-01T03:14:22.152Z,21.23
2018-01-01T03:15:22.148Z,21.11
2018-01-01T03:16:22.142Z,21.14
2018-01-01T03:17:22.135Z,21.19
2018-01-01T03:18:22.126Z,21.19
2018-01-01T03:19:22.123Z,21.17
2018-01-01T03:20:22.115Z,21.22
2018-01-01T03:21:22.106Z,21.20
2018-01-01T03:22:22.101Z,21.14
2018-01-01T03:23:22.092Z,21.22
2018-01-01T03:24:22.085Z,21.17
2018-01-01T03:25:22.079Z,21.25
2018-01-01T03:26:22.072Z,21.19
2018-01-01T03:27:22.070Z,21.23
2018-01-01T03:28:22.059Z,21.23
2018-01-01T03:29:22.051Z,21.29
2018-01-01T03:30:22.046Z,21.28
2018-01-01T03:31:22.042Z,21.30
2018-01-01T03:32:22.032Z,21.25
2018-01-01T03:33:22.025Z,21.28
2018-01-01T03:34:22.019Z,21.22
2018-01-01T03:35:22.013Z,21.26
2018-01-01T03:36:22.004Z,21.20
2018-01-01T03:37:21.997Z,21.23
2018-01-01T03:38:21.991Z,21.22
2018-01-01T03:39:21.985Z,21.25
2018-01-01T03:40:21.976Z,21.26
2018-01-01T03:41:21.977Z,21.20
2018-01-01T03:42:21.965Z,21.20
2018-01-01T03:43:21.958Z,21.20
2018-01-01T03:44:21.951Z,21.19
2018-01-01T03:45:21.946Z,21.19
2018-01-01T03:46:21.943Z,21.20
2018-01-01T03:47:21.931Z,21.19
2018-01-01T03:48:21.925Z,21.20
2018-01-01T03:49:21.918Z,21.17
2018-01-01T03:50:21.912Z,21.20
2018-01-01T03:51:21.905Z,21.20
2018-01-01T03:52:21.902Z,21.15
2018-01-01T03:53:21.892Z,21.20
2018-01-01T03:54:21.885Z,21.15
2018-01-01T03:55:21.878Z,21.19
2018-01-01T03:56:21.873Z,21.17
2018-01-01T03:57:21.865Z,21.17
2018-01-01T03:58:21.860Z,21.19
2018-01-01T03:59:21.858Z,21.15
2018-01-01T04:00:21.845Z,21.19
2018-01-01T04:01:21.839Z,21.28
2018-01-01T04:02:21.834Z,21.15
2018-01-01T04:03:21.825Z,21.20
2018-01-01T04:04:21.819Z,21.25
2018-01-01T04:05:21.814Z,21.28
2018-01-01T04:06:21.806Z,21.28
2018-01-01T04:07:21.801Z,21.25
2018-01-01T04:08:21.791Z,21.26
2018-01-01T04:09:21.787Z,21.38
2018-01-01T04:10:21.784Z,21.43
2018-01-01T04:11:21.774Z,21.43
2018-01-01T04:12:21.767Z,21.50
2018-01-01T04:13:21.759Z,21.47
2018-01-01T04:14:21.755Z,21.51
2018-01-01T04:15:21.749Z,21.60
2018-01-01T04:16:21.741Z,21.53
2018-01-01T04:17:21.738Z,21.48
2018-01-01T04:18:21.728Z,21.59
2018-01-01T04:19:21.729Z,21.59
2018-01-01T04:20:21.714Z,21.68
2018-01-01T04:21:21.706Z,21.68
2018-01-01T04:22:21.704Z,21.63
2018-01-01T04:23:21.696Z,21.72
2018-01-01T04:24:21.708Z,21.69
2018-01-01T04:25:21.691Z,21.75
2018-01-01T04:26:21.674Z,21.80
2018-01-01T04:27:21.671Z,21.72
2018-01-01T04:28:21.666Z,21.75
2018-01-01T04:29:21.657Z,21.80
2018-01-01T04:30:21.652Z,21.81
2018-01-01T04:31:21.646Z,21.80
2018-01-01T04:32:21.638Z,21.85
2018-01-01T04:33:21.634Z,21.84
2018-01-01T04:34:21.627Z,21.80
2018-01-01T04:35:21.623Z,21.89
2018-01-01T04:36:21.612Z,21.88
2018-01-01T04:37:21.608Z,21.84
2018-01-01T04:38:21.604Z,21.89
2018-01-01T04:39:21.599Z,21.94
2018-01-01T04:40:21.599Z,21.92
2018-01-01T04:41:21.584Z,21.97
2018-01-01T04:42:21.572Z,22.00
2018-01-01T04:43:21.571Z,21.91
2018-01-01T04:44:21.564Z,21.97
2018-01-01T04:45:21.564Z,21.94
2018-01-01T04:46:21.557Z,21.99
2018-01-01T04:47:21.549Z,21.99
2018-01-01T04:48:21.538Z,22.01
2018-01-01T04:49:21.531Z,21.97
2018-01-01T04:50:21.526Z,21.99
2018-01-01T04:51:21.521Z,22.06
2018-01-01T04:52:21.514Z,22.06
2018-01-01T04:53:21.507Z,21.97
2018-01-01T04:54:21.502Z,21.97
2018-01-01T04:55:21.500Z,22.07
2018-01-01T04:56:21.488Z,22.04
2018-01-01T04:57:21.481Z,22.06
2018-01-01T04:58:21.477Z,22.08
2018-01-01T04:59:21.471Z,22.10
2018-01-01T05:00:21.464Z,22.06
2018-01-01T05:01:21.462Z,22.07
2018-01-01T05:02:21.453Z,22.04
2018-01-01T05:03:21.442Z,22.06
2018-01-01T05:04:21.439Z,22.10
2018-01-01T05:05:21.437Z,22.07
2018-01-01T05:06:21.426Z,22.07
2018-01-01T05:07:21.425Z,22.06
2018-01-01T05:08:21.414Z,22.06
2018-01-01T05:09:21.410Z,22.06
2018-01-01T05:10:21.401Z,22.04
2018-01-01T05:11:21.398Z,22.07
2018-01-01T05:12:21.439Z,22.03
2018-01-01T05:13:21.384Z,22.04
2018-01-01T05:14:21.378Z,21.96
2018-01-01T05:15:21.381Z,22.04
2018-01-01T05:16:21.369Z,22.01
2018-01-01T05:17:21.366Z,22.03
2018-01-01T05:18:21.353Z,21.97
2018-01-01T05:19:21.348Z,22.00
2018-01-01T05:20:21.342Z,21.94
2018-01-01T05:21:21.338Z,22.00
2018-01-01T05:22:21.333Z,21.99
2018-01-01T05:23:21.324Z,21.97
2018-01-01T05:24:21.318Z,21.99
2018-01-01T05:25:21.310Z,21.99
2018-01-01T05:26:21.306Z,21.88
2018-01-01T05:27:21.300Z,22.00
2018-01-01T05:28:21.293Z,21.91
2018-01-01T05:29:21.288Z,21.99
2018-01-01T05:30:21.281Z,21.88
2018-01-01T05:31:21.276Z,21.92
2018-01-01T05:32:21.269Z,21.85
2018-01-01T05:33:21.296Z,21.94
2018-01-01T05:34:21.255Z,21.88
2018-01-01T05:35:21.251Z,21.83
2018-01-01T05:36:21.243Z,21.89
2018-01-01T05:37:21.240Z,21.89
2018-01-01T05:38:21.229Z,21.91
2018-01-01T05:39:21.226Z,21.88
2018-01-01T05:40:21.220Z,21.83
2018-01-01T05:41:21.213Z,21.84
2018-01-01T05:42:21.208Z,21.78
2018-01-01T05:43:21.200Z,21.89
2018-01-01T05:44:21.201Z,21.83
2018-01-01T05:45:21.190Z,21.84
2018-01-01T05:46:21.182Z,21.83
2018-01-01T05:47:21.178Z,21.84
2018-01-01T05:48:21.169Z,21.84
2018-01-01T05:49:21.170Z,21.83
2018-01-01T05:50:21.158Z,21.78
2018-01-01T05:51:21.153Z,21.78
2018-01-01T05:52:21.153Z,21.81
2018-01-01T05:53:21.144Z,21.83
2018-01-01T05:54:21.134Z,21.84
2018-01-01T05:55:21.131Z,21.78
2018-01-01T05:56:21.121Z,21.80
2018-01-01T05:57:21.117Z,21.81
2018-01-01T05:58:21.113Z,21.74
2018-01-01T05:59:21.105Z,21.81
2018-01-01T06:00:21.100Z,21.80
2018-01-01T06:01:21.088Z,21.78
2018-01-01T06:02:21.089Z,21.81
2018-01-01T06:03:21.080Z,21.78
2018-01-01T06:04:21.073Z,21.83
2018-01-01T06:05:21.067Z,21.80
2018-01-01T06:06:21.061Z,21.83
2018-01-01T06:07:21.057Z,21.78
2018-01-01T06:08:21.053Z,21.78
2018-01-01T06:09:21.043Z,21.78
2018-01-01T06:10:21.038Z,21.85
2018-01-01T06:11:21.032Z,21.83
2018-01-01T06:12:21.025Z,21.84
2018-01-01T06:13:21.020Z,21.84
2018-01-01T06:14:21.009Z,21.83
2018-01-01T06:15:21.008Z,21.85
2018-01-01T06:16:21.000Z,21.83
2018-01-01T06:17:20.994Z,21.78
2018-01-01T06:18:20.989Z,21.81
2018-01-01T06:19:20.981Z,21.88
2018-01-01T06:20:20.980Z,21.84
2018-01-01T06:21:20.971Z,21.81
2018-01-01T06:22:20.964Z,21.83
2018-01-01T06:23:20.957Z,21.85
2018-01-01T06:24:20.957Z,21.83
2018-01-01T06:25:20.947Z,21.85
2018-01-01T06:26:20.937Z,21.84
2018-01-01T06:27:20.935Z,21.81
2018-01-01T06:28:20.927Z,21.81
2018-01-01T06:29:20.921Z,21.85
2018-01-01T06:30:20.917Z,21.85
2018-01-01T06:31:20.917Z,21.89
2018-01-01T06:32:20.902Z,21.83
2018-01-01T06:33:20.897Z,21.83
2018-01-01T06:34:20.891Z,21.75
2018-01-01T06:35:20.886Z,21.84
2018-01-01T06:36:20.877Z,21.89
2018-01-01T06:37:20.872Z,21.89
2018-01-01T06:38:20.869Z,21.84
2018-01-01T06:39:20.862Z,21.89
2018-01-01T06:40:20.855Z,21.81
2018-01-01T06:41:20.846Z,21.88
2018-01-01T06:42:20.844Z,21.89
2018-01-01T06:43:20.838Z,21.80
2018-01-01T06:44:20.834Z,21.89
2018-01-01T06:45:20.828Z,21.88
2018-01-01T06:46:20.820Z,21.89
2018-01-01T06:47:20.814Z,21.83
2018-01-01T06:48:20.807Z,21.83
2018-01-01T06:49:20.800Z,21.84
2018-01-01T06:50:20.796Z,21.88
2018-01-01T06:51:20.789Z,21.88
2018-01-01T06:52:20.786Z,21.83
2018-01-01T06:53:20.776Z,21.91
2018-01-01T06:54:20.772Z,21.83
2018-01-01T06:55:20.766Z,21.89
2018-01-01T06:56:20.758Z,21.84
2018-01-01T06:57:20.753Z,21.89
2018-01-01T06:58:20.748Z,21.91
2018-01-01T06:59:20.742Z,21.89
2018-01-01T07:00:20.735Z,21.92
2018-01-01T07:01:20.728Z,21.88
2018-01-01T07:02:20.729Z,21.88
2018-01-01T07:03:20.714Z,21.83
2018-01-01T07:04:20.713Z,21.94
2018-01-01T07:05:20.706Z,21.92
2018-01-01T07:06:20.700Z,21.85
2018-01-01T07:07:20.692Z,21.92
2018-01-01T07:08:20.687Z,21.85
2018-01-01T07:09:20.689Z,21.88
2018-01-01T07:10:20.677Z,21.88
2018-01-01T07:11:20.679Z,21.92
2018-01-01T07:12:20.662Z,21.89
2018-01-01T07:13:20.656Z,21.89
2018-01-01T07:14:20.651Z,21.88
2018-01-01T07:15:20.677Z,21.92
2018-01-01T07:16:20.641Z,21.84
2018-01-01T07:17:20.631Z,21.92
2018-01-01T07:18:20.629Z,21.91
2018-01-01T07:19:20.622Z,21.84
2018-01-01T07:20:20.615Z,21.89
2018-01-01T07:21:20.609Z,21.92
2018-01-01T07:22:20.603Z,21.99
2018-01-01T07:23:20.598Z,21.91
2018-01-01T07:24:20.589Z,21.91
2018-01-01T07:25:20.587Z,21.85
2018-01-01T07:26:20.577Z,21.92
2018-01-01T07:27:20.577Z,21.97
2018-01-01T07:28:20.566Z,21.83
2018-01-01T07:29:20.561Z,21.91
2018-01-01T07:30:20.555Z,21.83
2018-01-01T07:31:20.554Z,21.88
2018-01-01T07:32:20.556Z,21.89
2018-01-01T07:33:20.535Z,21.88
2018-01-01T07:34:20.530Z,21.97
2018-01-01T07:35:20.526Z,21.94
2018-01-01T07:36:20.518Z,21.94
2018-01-01T07:37:20.513Z,21.89
2018-01-01T07:38:20.507Z,21.85
2018-01-01T07:39:20.500Z,21.89
2018-01-01T07:40:20.494Z,21.89
2018-01-01T07:41:20.488Z,21.88
2018-01-01T07:42:20.483Z,21.97
2018-01-01T07:43:20.481Z,21.91
2018-01-01T07:44:20.470Z,21.85
2018-01-01T07:45:20.464Z,21.83
2018-01-01T07:46:20.459Z,21.89
2018-01-01T07:47:20.454Z,21.89
2018-01-01T07:48:20.446Z,21.85
2018-01-01T07:49:20.445Z,21.84
2018-01-01T07:50:20.435Z,21.85
2018-01-01T07:51:20.431Z,21.83
2018-01-01T07:52:20.424Z,21.84
2018-01-01T07:53:20.417Z,21.77
2018-01-01T07:54:20.410Z,21.83
2018-01-01T07:55:20.406Z,21.81
2018-01-01T07:56:20.398Z,21.72
2018-01-01T07:57:20.393Z,21.75
2018-01-01T07:58:20.387Z,21.77
2018-01-01T07:59:20.382Z,21.84
2018-01-01T08:00:20.374Z,21.77
2018-01-01T08:01:20.370Z,21.83
2018-01-01T08:02:20.363Z,21.78
2018-01-01T08:03:20.358Z,21.74
2018-01-01T08:04:20.351Z,21.69
2018-01-01T08:05:20.347Z,21.77
2018-01-01T08:06:20.341Z,21.77
2018-01-01T08:07:20.334Z,21.72
2018-01-01T08:08:20.328Z,21.72
2018-01-01T08:09:20.323Z,21.74
2018-01-01T08:10:20.316Z,21.75
2018-01-01T08:11:20.310Z,21.72
2018-01-01T08:12:20.303Z,21.75
2018-01-01T08:13:20.301Z,21.78
2018-01-01T08:14:20.297Z,21.77
2018-01-01T08:15:20.286Z,21.78
2018-01-01T08:16:20.281Z,21.80
2018-01-01T08:17:20.273Z,21.80
2018-01-01T08:18:20.270Z,21.81
2018-01-01T08:19:20.262Z,21.74
2018-01-01T08:20:20.256Z,21.78
2018-01-01T08:21:20.251Z,21.77
2018-01-01T08:22:20.244Z,21.88
2018-01-01T08:23:20.241Z,21.85
2018-01-01T08:24:20.239Z,21.84
2018-01-01T08:25:20.226Z,21.81
2018-01-01T08:26:20.225Z,21.84
2018-01-01T08:27:20.215Z,21.85
2018-01-01T08:28:20.206Z,21.83
2018-01-01T08:29:20.202Z,21.85
2018-01-01T08:30:20.195Z,21.85
2018-01-01T08:31:20.189Z,21.88
2018-01-01T08:32:20.183Z,21.83
2018-01-01T08:33:20.178Z,21.91
2018-01-01T08:34:20.172Z,21.85
2018-01-01T08:35:20.168Z,21.85
2018-01-01T08:36:20.158Z,21.99
2018-01-01T08:37:20.154Z,21.91
2018-01-01T08:38:20.148Z,21.88
2018-01-01T08:39:20.143Z,21.94
2018-01-01T08:40:20.136Z,21.91
2018-01-01T08:41:20.130Z,21.97
2018-01-01T08:42:20.124Z,21.94
2018-01-01T08:43:20.118Z,21.94
2018-01-01T08:44:20.112Z,22.00
2018-01-01T08:45:20.104Z,22.07
2018-01-01T08:46:20.099Z,22.03
2018-01-01T08:47:20.094Z,22.16
2018-01-01T08:48:20.088Z,22.16
2018-01-01T08:49:20.081Z,22.26
2018-01-01T08:50:20.077Z,22.41
2018-01-01T08:51:20.070Z,22.58
2018-01-01T08:52:20.066Z,22.61
2018-01-01T08:53:20.059Z,22.73
2018-01-01T08:54:20.053Z,22.78
2018-01-01T08:55:20.045Z,22.95
2018-01-01T08:56:20.041Z,22.98
2018-01-01T08:57:20.035Z,23.07
2018-01-01T08:58:20.029Z,23.16
2018-01-01T08:59:20.024Z,23.16
2018-01-01T09:00:20.019Z,23.32
2018-01-01T09:01:20.012Z,23.26
2018-01-01T09:02:20.012Z,23.39
2018-01-01T09:03:20.000Z,23.42
2018-01-01T09:04:19.997Z,23.51
2018-01-01T09:05:19.990Z,23.52
2018-01-01T09:06:19.983Z,23.55
2018-01-01T09:07:19.978Z,23.59
2018-01-01T09:08:19.970Z,23.70
2018-01-01T09:09:19.963Z,23.62
2018-01-01T09:10:19.968Z,23.62
2018-01-01T09:11:19.955Z,23.73
2018-01-01T09:12:19.948Z,23.69
2018-01-01T09:13:19.942Z,23.54
2018-01-01T09:14:19.937Z,23.52
2018-01-01T09:15:19.933Z,23.42
2018-01-01T09:16:19.925Z,23.39
2018-01-01T09:17:19.921Z,23.32
2018-01-01T09:18:19.916Z,23.26
2018-01-01T09:19:19.910Z,23.16
2018-01-01T09:20:19.907Z,23.10
2018-01-01T09:21:19.902Z,23.07
2018-01-01T09:22:19.896Z,23.04
2018-01-01T09:23:19.887Z,22.89
2018-01-01T09:24:19.877Z,22.86
2018-01-01T09:25:19.878Z,22.81
2018-01-01T09:26:19.870Z,22.74
2018-01-01T09:27:19.866Z,22.68
2018-01-01T09:28:19.865Z,22.71
2018-01-01T09:29:19.859Z,22.59
2018-01-01T09:30:19.848Z,22.56
2018-01-01T09:31:19.842Z,22.04
2018-01-01T09:32:19.837Z,21.48
2018-01-01T09:33:19.828Z,20.90
2018-01-01T09:34:19.822Z,20.52
2018-01-01T09:35:19.824Z,20.29
2018-01-01T09:36:19.809Z,20.21
2018-01-01T09:37:19.804Z,20.21
2018-01-01T09:38:19.796Z,20.36
2018-01-01T09:39:19.794Z,20.37
2018-01-01T09:40:19.781Z,20.49
2018-01-01T09:41:19.774Z,20.58
2018-01-01T09:42:19.773Z,20.68
2018-01-01T09:43:19.761Z,20.77
2018-01-01T09:44:19.752Z,20.83
2018-01-01T09:45:19.745Z,20.89
2018-01-01T09:46:19.739Z,21.07
2018-01-01T09:47:19.733Z,21.11
2018-01-01T09:48:19.723Z,21.20
2018-01-01T09:49:19.714Z,21.43
2018-01-01T09:50:19.710Z,21.59
2018-01-01T09:51:19.702Z,21.92
2018-01-01T09:52:19.695Z,22.06
2018-01-01T09:53:19.687Z,22.26
2018-01-01T09:54:19.680Z,22.31
2018-01-01T09:55:19.673Z,22.44
2018-01-01T09:56:19.666Z,22.44
2018-01-01T09:57:19.660Z,22.71
2018-01-01T09:58:19.652Z,22.91
2018-01-01T09:59:19.646Z,23.07
2018-01-01T10:00:19.638Z,23.37
2018-01-01T10:01:19.632Z,23.71
2018-01-01T10:02:19.627Z,23.79
2018-01-01T10:03:19.621Z,23.99
2018-01-01T10:04:19.615Z,24.10
2018-01-01T10:05:19.609Z,24.38
2018-01-01T10:06:19.603Z,24.66
2018-01-01T10:07:19.599Z,24.74
2018-01-01T10:08:19.592Z,24.89
2018-01-01T10:09:19.588Z,24.81
2018-01-01T10:10:19.583Z,24.86
2018-01-01T10:11:19.578Z,24.84
2018-01-01T10:12:19.573Z,24.69
2018-01-01T10:13:19.566Z,24.62
2018-01-01T10:14:19.563Z,24.58
2018-01-01T10:15:19.559Z,24.46
2018-01-01T10:16:19.551Z,24.36
2018-01-01T10:17:19.551Z,24.21
2018-01-01T10:18:19.544Z,24.19
2018-01-01T10:19:19.535Z,24.03
2018-01-01T10:20:19.529Z,23.91
2018-01-01T10:21:19.529Z,23.89
2018-01-01T10:22:19.517Z,23.84
2018-01-01T10:23:19.513Z,23.74
2018-01-01T10:24:19.507Z,23.67
2018-01-01T10:25:19.500Z,23.64
2018-01-01T10:26:19.495Z,23.62
2018-01-01T10:27:19.493Z,23.45
2018-01-01T10:28:19.483Z,23.42
2018-01-01T10:29:19.474Z,23.36
2018-01-01T10:30:19.471Z,23.26
2018-01-01T10:31:19.464Z,23.28
2018-01-01T10:32:19.457Z,23.20
2018-01-01T10:33:19.450Z,23.17
2018-01-01T10:34:19.444Z,23.11
2018-01-01T10:35:19.467Z,23.06
2018-01-01T10:36:19.431Z,22.98
2018-01-01T10:37:19.424Z,23.06
2018-01-01T10:38:19.418Z,23.01
2018-01-01T10:39:19.412Z,22.93
2018-01-01T10:40:19.405Z,22.88
2018-01-01T10:41:19.397Z,22.83
2018-01-01T10:42:19.391Z,22.81
2018-01-01T10:43:19.386Z,22.76
2018-01-01T10:44:19.378Z,22.74
2018-01-01T10:45:19.372Z,22.68
2018-01-01T10:46:19.365Z,22.67
2018-01-01T10:47:19.361Z,22.63
2018-01-01T10:48:19.351Z,22.63
2018-01-01T10:49:19.344Z,22.55
2018-01-01T10:50:19.337Z,22.47
2018-01-01T10:51:19.331Z,22.49
2018-01-01T10:52:19.324Z,22.49
2018-01-01T10:53:19.317Z,22.40
2018-01-01T10:54:19.309Z,22.40
2018-01-01T10:55:19.303Z,22.38
2018-01-01T10:56:19.295Z,22.49
2018-01-01T10:57:19.290Z,22.38
2018-01-01T10:58:19.282Z,22.36
2018-01-01T10:59:19.276Z,22.40
2018-01-01T11:00:19.269Z,22.43
2018-01-01T11:01:19.260Z,22.38
2018-01-01T11:02:19.256Z,22.34
2018-01-01T11:03:19.247Z,22.43
2018-01-01T11:04:19.238Z,22.43
2018-01-01T11:05:19.233Z,22.44
2018-01-01T11:06:19.225Z,22.49
2018-01-01T11:07:19.219Z,22.52
2018-01-01T11:08:19.213Z,22.47
2018-01-01T11:09:19.204Z,22.49
2018-01-01T11:10:19.202Z,22.51
2018-01-01T11:11:19.190Z,22.55
2018-01-01T11:12:19.182Z,22.55
2018-01-01T11:13:19.175Z,22.53
2018-01-01T11:14:19.173Z,22.51
2018-01-01T11:15:19.162Z,22.51
2018-01-01T11:16:19.154Z,22.40
2018-01-01T11:17:19.146Z,22.53
2018-01-01T11:18:19.139Z,22.46
2018-01-01T11:19:19.133Z,22.38
2018-01-01T11:20:19.125Z,22.38
2018-01-01T11:21:19.119Z,22.41
2018-01-01T11:22:19.122Z,22.37
2018-01-01T11:23:19.105Z,22.46
2018-01-01T11:24:19.096Z,22.38
2018-01-01T11:25:19.089Z,22.41
2018-01-01T11:26:19.081Z,22.44
2018-01-01T11:27:19.074Z,22.43
2018-01-01T11:28:19.067Z,22.43
2018-01-01T11:29:19.061Z,22.49
2018-01-01T11:30:19.055Z,22.51
2018-01-01T11:31:19.048Z,22.51
2018-01-01T11:32:19.038Z,22.47
2018-01-01T11:33:19.032Z,22.52
2018-01-01T11:34:19.024Z,22.53
2018-01-01T11:35:19.015Z,22.49
2018-01-01T11:36:19.010Z,22.56
2018-01-01T11:37:19.003Z,22.59
2018-01-01T11:38:18.994Z,22.52
2018-01-01T11:39:18.988Z,22.46
2018-01-01T11:40:18.981Z,22.56
2018-01-01T11:41:18.975Z,22.44
2018-01-01T11:42:18.966Z,22.56
2018-01-01T11:43:18.959Z,22.62
2018-01-01T11:44:18.953Z,22.59
2018-01-01T11:45:18.944Z,22.68
2018-01-01T11:46:18.941Z,22.83
2018-01-01T11:47:18.931Z,22.88
2018-01-01T11:48:18.924Z,22.95
2018-01-01T11:49:18.916Z,22.92
2018-01-01T11:50:18.909Z,22.92
2018-01-01T11:51:18.904Z,23.02
2018-01-01T11:52:18.894Z,23.01
2018-01-01T11:53:18.888Z,23.06
2018-01-01T11:54:18.880Z,23.06
2018-01-01T11:55:18.874Z,23.07
2018-01-01T11:56:18.867Z,23.06
2018-01-01T11:57:18.861Z,22.92
2018-01-01T11:58:18.853Z,22.89
2018-01-01T11:59:18.848Z,22.86
2018-01-01T12:00:18.839Z,22.81
2018-01-01T12:01:18.832Z,22.78
2018-01-01T12:02:18.825Z,22.70
2018-01-01T12:03:18.819Z,22.78
2018-01-01T12:04:18.810Z,22.73
2018-01-01T12:05:18.803Z,22.67
2018-01-01T12:06:18.795Z,22.73
2018-01-01T12:07:18.790Z,22.61
2018-01-01T12:08:18.786Z,22.58
2018-01-01T12:09:18.775Z,22.49
2018-01-01T12:10:18.768Z,22.49
2018-01-01T12:11:18.762Z,22.44
2018-01-01T12:12:19.691Z,22.61
2018-01-01T12:13:18.748Z,22.65
2018-01-01T12:14:18.740Z,22.70
2018-01-01T12:15:18.735Z,22.73
2018-01-01T12:16:18.724Z,22.77
2018-01-01T12:17:18.720Z,22.76
2018-01-01T12:18:18.711Z,22.89
2018-01-01T12:19:18.704Z,22.98
2018-01-01T12:20:18.698Z,22.99
2018-01-01T12:21:18.690Z,22.98
2018-01-01T12:22:18.683Z,23.01
2018-01-01T12:23:18.677Z,23.10
2018-01-01T12:24:18.668Z,23.06
2018-01-01T12:25:18.662Z,23.16
2018-01-01T12:26:18.655Z,23.13
2018-01-01T12:27:18.649Z,23.16
2018-01-01T12:28:18.643Z,23.16
2018-01-01T12:29:18.669Z,23.18
2018-01-01T12:30:18.627Z,23.23
2018-01-01T12:31:18.622Z,23.28
2018-01-01T12:32:18.614Z,23.26
2018-01-01T12:33:18.607Z,23.36
2018-01-01T12:34:18.602Z,23.32
2018-01-01T12:35:18.593Z,23.34
2018-01-01T12:36:18.586Z,23.34
2018-01-01T12:37:18.580Z,23.28
2018-01-01T12:38:18.572Z,23.32
2018-01-01T12:39:18.566Z,23.39
2018-01-01T12:40:18.558Z,23.39
2018-01-01T12:41:18.551Z,23.29
2018-01-01T12:42:18.546Z,23.32
2018-01-01T12:43:18.539Z,23.37
2018-01-01T12:44:18.531Z,23.26
2018-01-01T12:45:18.524Z,23.32
2018-01-01T12:46:18.519Z,23.21
2018-01-01T12:47:18.511Z,23.29
2018-01-01T12:48:18.503Z,23.14
2018-01-01T12:49:18.496Z,23.14
2018-01-01T12:50:18.490Z,23.18
2018-01-01T12:51:18.484Z,23.07
2018-01-01T12:52:18.476Z,23.02