createdAt,value
2018-09-02T00:04:19.030Z,102243.77
2018-09-02T00:09:11.851Z,102248.84
2018-09-02T00:14:04.434Z,102252.02
2018-09-02T00:18:57.151Z,102249.77
2018-09-02T00:23:49.686Z,102254.55
2018-09-02T00:28:42.248Z,102251.68
2018-09-02T00:33:34.815Z,102255.42
2018-09-02T00:38:27.354Z,102254.50
2018-09-02T00:43:20.064Z,102248.44
2018-09-02T00:48:12.748Z,102248.58
2018-09-02T00:53:05.387Z,102254.51
2018-09-02T00:57:57.947Z,102246.75
2018-09-02T01:02:50.579Z,102242.01
2018-09-02T01:07:43.164Z,102242.44
2018-09-02T01:12:35.870Z,102242.66
2018-09-02T01:17:28.507Z,102243.68
2018-09-02T01:22:21.082Z,102239.22
2018-09-02T01:27:13.678Z,102230.64
2018-09-02T01:32:06.243Z,102224.77
2018-09-02T01:36:58.868Z,102223.30
2018-09-02T01:41:51.402Z,102223.95
2018-09-02T01:46:44.045Z,102225.23
2018-09-02T01:51:36.628Z,102223.53
2018-09-02T01:56:35.112Z,102216.87
2018-09-02T02:01:27.742Z,102230.03
2018-09-02T02:06:20.356Z,102227.76
2018-09-02T02:11:12.890Z,102226.05
2018-09-02T02:16:05.798Z,102222.05
2018-09-02T02:20:58.301Z,102223.05
2018-09-02T02:25:51.027Z,102229.00
2018-09-02T02:30:43.610Z,102226.75
2018-09-02T02:35:36.216Z,102223.14
2018-09-02T02:40:28.849Z,102222.52
2018-09-02T02:45:21.403Z,102216.48
2018-09-02T02:50:14.115Z,102215.59
2018-09-02T02:55:07.039Z,102216.12
2018-09-02T02:59:59.609Z,102216.12
2018-09-02T03:04:52.092Z,102212.86
2018-09-02T03:09:44.552Z,102210.97
2018-09-02T03:14:36.999Z,102219.61
2018-09-02T03:19:29.603Z,102215.76
2018-09-02T03:24:22.184Z,102208.72
2018-09-02T03:29:15.049Z,102201.05
2018-09-02T03:34:07.626Z,102202.11
2018-09-02T03:39:00.204Z,102193.58
2018-09-02T03:43:52.798Z,102198.91
2018-09-02T03:48:45.374Z,102193.90
2018-09-02T03:53:37.925Z,102207.69
2018-09-02T03:58:30.475Z,102210.28
2018-09-02T04:03:23.047Z,102212.87
2018-09-02T04:08:15.748Z,102203.05
2018-09-02T04:13:08.331Z,102200.98
2018-09-02T04:18:00.929Z,102208.79
2018-09-02T04:22:53.500Z,102200.22
2018-09-02T04:27:46.115Z,102207.49
2018-09-02T04:32:38.933Z,102203.31
2018-09-02T04:37:31.535Z,102195.55
2018-09-02T04:42:24.098Z,102204.73
2018-09-02T04:47:16.708Z,102209.27
2018-09-02T04:52:09.312Z,102211.16
2018-09-02T04:57:01.899Z,102209.50
2018-09-02T05:01:54.497Z,102209.36
2018-09-02T05:06:47.175Z,102213.03
2018-09-02T05:11:39.766Z,102203.67
2018-09-02T05:16:32.471Z,102204.73
2018-09-02T05:21:25.399Z,102206.39
2018-09-02T05:26:18.024Z,102201.75
2018-09-02T05:31:10.587Z,102218.33
2018-09-02T05:36:03.116Z,102208.77
2018-09-02T05:40:55.741Z,102210.89
2018-09-02T05:45:48.359Z,102215.73
2018-09-02T05:50:40.888Z,102215.36
2018-09-02T05:55:33.535Z,102211.02
2018-09-02T06:00:26.110Z,102220.57
2018-09-02T06:05:25.977Z,102215.20
2018-09-02T06:10:18.569Z,102204.33
2018-09-02T06:15:11.260Z,102212.02
2018-09-02T06:20:03.890Z,102212.33
2018-09-02T06:24:56.447Z,102205.75
2018-09-02T06:29:49.140Z,102201.15
2018-09-02T06:34:41.784Z,102199.03
2018-09-02T06:39:34.437Z,102197.94
2018-09-02T06:44:26.963Z,102197.78
2018-09-02T06:49:19.555Z,102196.48
2018-09-02T06:54:12.107Z,102193.34
2018-09-02T06:59:04.704Z,102182.36
2018-09-02T07:03:57.226Z,102181.70
2018-09-02T07:08:49.731Z,102182.30
2018-09-02T07:13:42.308Z,102182.56
2018-09-02T07:18:34.991Z,102178.94
2018-09-02T07:23:27.690Z,102177.30
2018-09-02T07:28:20.267Z,102182.13
2018-09-02T07:33:12.900Z,102192.67
2018-09-02T07:38:05.514Z,102189.65
2018-09-02T07:42:58.062Z,102188.28
2018-09-02T07:47:50.676Z,102197.28
2018-09-02T07:52:43.362Z,102189.18
2018-09-02T07:57:35.899Z,102191.19
2018-09-02T08:02:28.721Z,102192.58
2018-09-02T08:07:21.306Z,102189.98
2018-09-02T08:12:13.914Z,102190.95
2018-09-02T08:17:06.621Z,102187.27
2018-09-02T08:21:59.306Z,102189.31
2018-09-02T08:26:51.906Z,102181.80
2018-09-02T08:31:44.514Z,102182.69
2018-09-02T08:36:37.406Z,102176.52
2018-09-02T08:41:30.012Z,102185.79
2018-09-02T08:46:22.613Z,102199.23
2018-09-02T08:51:15.261Z,102192.71
2018-09-02T08:56:07.927Z,102187.55
2018-09-02T09:01:00.535Z,102188.63
2018-09-02T09:05:53.249Z,102191.34
2018-09-02T09:10:45.898Z,102194.66
2018-09-02T09:15:38.552Z,102196.34
2018-09-02T09:20:31.164Z,102193.91
2018-09-02T09:25:23.843Z,102188.52
2018-09-02T09:30:16.418Z,102184.77
2018-09-02T09:35:08.891Z,102181.30
2018-09-02T09:40:01.762Z,102176.70
2018-09-02T09:44:54.361Z,102185.75
2018-09-02T09:49:46.954Z,102180.35
2018-09-02T09:54:39.547Z,102184.22
2018-09-02T09:59:32.289Z,102176.09
2018-09-02T10:04:24.869Z,102163.38
2018-09-02T10:09:17.495Z,102154.98
2018-09-02T10:14:10.617Z,102143.28
2018-09-02T10:19:03.375Z,102139.78
2018-09-02T10:23:55.963Z,102134.91
2018-09-02T10:28:48.583Z,102137.11
2018-09-02T10:33:41.249Z,102128.14
2018-09-02T10:38:33.892Z,102127.36
2018-09-02T10:43:26.483Z,102124.39
2018-09-02T10:48:19.026Z,102112.70
2018-09-02T10:53:11.584Z,102090.91
2018-09-02T10:58:04.441Z,102090.09
2018-09-02T11:02:57.015Z,102084.14
2018-09-02T11:07:49.641Z,102071.38
2018-09-02T11:12:42.293Z,102062.70
2018-09-02T11:17:34.971Z,102054.84
2018-09-02T11:22:27.694Z,102045.34
2018-09-02T11:27:20.201Z,102047.32
2018-09-02T11:32:12.919Z,102039.21
2018-09-02T11:37:05.730Z,102029.99
2018-09-02T11:41:58.354Z,102016.41
2018-09-02T11:46:51.010Z,102009.41
2018-09-02T11:51:43.531Z,101996.63
2018-09-02T11:56:36.190Z,101992.63
2018-09-02T12:01:28.959Z,101976.59
2018-09-02T12:06:21.540Z,101974.78
2018-09-02T12:11:14.204Z,101960.09
2018-09-02T12:16:07.079Z,101952.81
2018-09-02T12:20:59.730Z,101947.70
2018-09-02T12:25:52.443Z,101948.03
2018-09-02T12:30:45.363Z,101939.34
2018-09-02T12:35:37.915Z,101938.30
2018-09-02T12:40:30.478Z,101932.88
2018-09-02T12:45:23.139Z,101924.95
2018-09-02T12:50:15.939Z,101940.87
2018-09-02T12:55:08.760Z,101939.25
2018-09-02T13:00:01.602Z,101933.55
2018-09-02T13:04:54.317Z,101930.64
2018-09-02T13:09:47.049Z,101921.42
2018-09-02T13:14:39.720Z,101918.24
2018-09-02T13:19:32.309Z,101917.72
2018-09-02T13:24:25.860Z,101921.86
2018-09-02T13:29:18.650Z,101924.88
2018-09-02T13:34:11.506Z,101910.91
2018-09-02T13:39:06.683Z,101930.92
2018-09-02T13:43:59.420Z,101927.92
2018-09-02T13:48:52.999Z,101930.12
2018-09-02T13:53:45.798Z,101921.36
2018-09-02T13:58:38.777Z,101912.84
2018-09-02T14:03:31.535Z,101908.18
2018-09-02T14:08:24.120Z,101910.66
2018-09-02T14:13:16.792Z,101907.06
2018-09-02T14:18:09.929Z,101895.27
2018-09-02T14:23:02.553Z,101890.04
2018-09-02T14:27:55.227Z,101880.44
2018-09-02T14:32:47.806Z,101866.42
2018-09-02T14:43:05.796Z,101865.55
2018-09-02T14:48:05.175Z,101853.72
2018-09-02T14:52:57.964Z,101866.33
2018-09-02T14:57:50.666Z,101863.00
2018-09-02T15:02:43.262Z,101866.33
2018-09-02T15:07:35.812Z,101860.28
2018-09-02T15:12:28.392Z,101854.52
2018-09-02T15:17:21.278Z,101853.69
2018-09-02T15:22:14.266Z,101859.18
2018-09-02T15:27:07.489Z,101853.97
2018-09-02T15:32:00.494Z,101853.69
2018-09-02T15:36:53.202Z,101848.98
2018-09-02T15:41:45.786Z,101838.01
2018-09-02T15:46:38.345Z,101843.49
2018-09-02T15:51:31.121Z,101838.01
2018-09-02T15:56:23.833Z,101833.33
2018-09-02T16:01:16.409Z,101836.08
2018-09-02T16:06:09.015Z,101842.67
2018-09-02T16:11:01.628Z,101828.94
2018-09-02T16:15:54.358Z,101826.20
2018-09-02T16:20:46.951Z,101831.14
2018-09-02T16:25:39.548Z,101829.77
2018-09-02T16:30:32.161Z,101832.23
2018-09-02T16:35:24.707Z,101823.18
2018-09-02T16:40:17.328Z,101824.55
2018-09-02T16:45:10.167Z,101822.36
2018-09-02T16:50:02.769Z,101824.05
2018-09-02T16:54:55.385Z,101827.34
2018-09-02T16:59:47.951Z,101824.59
2018-09-02T17:04:42.212Z,101816.91
2018-09-02T17:09:34.938Z,101814.45
2018-09-02T17:14:27.597Z,101818.56
2018-09-02T17:26:49.312Z,101814.97
2018-09-02T17:31:42.067Z,101809.21
2018-09-02T17:36:34.775Z,101810.07
2018-09-02T17:41:27.483Z,101812.55
2018-09-02T17:46:20.313Z,101816.12
2018-09-02T17:51:12.875Z,101812.00
2018-09-02T17:56:05.562Z,101807.61
2018-09-02T18:00:59.003Z,101807.06
2018-09-02T18:05:51.644Z,101803.50
2018-09-02T18:10:44.217Z,101808.45
2018-09-02T18:15:36.946Z,101814.48
2018-09-02T18:20:29.542Z,101819.73
2018-09-02T18:25:22.086Z,101822.20
2018-09-02T18:30:14.745Z,101823.30
2018-09-02T18:35:07.354Z,101819.46
2018-09-02T18:40:00.015Z,101815.91
2018-09-02T18:44:52.676Z,101821.11
2018-09-02T18:49:45.814Z,101822.25
2018-09-02T18:54:38.510Z,101821.70
2018-09-02T18:59:31.094Z,101820.88
2018-09-02T19:04:23.777Z,101815.12
2018-09-02T19:09:16.413Z,101805.52
2018-09-02T19:14:09.012Z,101815.95
2018-09-02T19:23:54.071Z,101808.03
2018-09-02T19:28:46.738Z,101805.29
2018-09-02T19:33:39.518Z,101802.27
2018-09-02T19:38:32.150Z,101795.42
2018-09-02T19:43:25.815Z,101795.45
2018-09-02T19:48:19.339Z,101784.21
2018-09-02T19:53:12.238Z,101775.44
2018-09-02T19:58:04.864Z,101772.45
2018-09-02T20:02:57.609Z,101760.95
2018-09-02T20:07:50.295Z,101757.41
2018-09-02T20:12:42.879Z,101757.42
2018-09-02T20:17:35.667Z,101758.23
2018-09-02T20:22:28.446Z,101753.30
2018-09-02T20:27:21.078Z,101752.48
2018-09-02T20:32:13.679Z,101746.17
2018-09-02T20:37:06.415Z,101736.34
2018-09-02T20:41:59.057Z,101742.37
2018-09-02T20:46:51.614Z,101747.30
2018-09-02T20:51:44.174Z,101748.13
2018-09-02T20:56:36.784Z,101747.05
2018-09-02T21:01:29.464Z,101747.05
2018-09-02T21:06:22.138Z,101746.23
2018-09-02T21:11:14.709Z,101738.59
2018-09-02T21:16:07.347Z,101739.41
2018-09-02T21:20:59.903Z,101742.69
2018-09-02T21:25:52.522Z,101736.66
2018-09-02T21:30:45.041Z,101737.23
2018-09-02T21:35:37.645Z,101725.17
2018-09-02T21:40:30.239Z,101727.09
2018-09-02T21:45:22.902Z,101730.11
2018-09-02T21:50:15.615Z,101722.43
2018-09-02T21:55:08.251Z,101717.53
2018-09-02T22:00:00.838Z,101712.32
2018-09-02T22:04:53.390Z,101710.95
2018-09-02T22:09:45.959Z,101700.81
2018-09-02T22:14:38.716Z,101695.88
2018-09-02T22:19:31.608Z,101693.14
2018-09-02T22:24:24.219Z,101688.77
2018-09-02T22:29:16.979Z,101684.93
2018-09-02T22:34:09.552Z,101674.52
2018-09-02T22:39:02.314Z,101675.34
2018-09-02T22:43:54.911Z,101669.59
2018-09-02T22:48:47.582Z,101672.33
2018-09-02T22:53:40.393Z,101669.31
2018-09-02T22:58:33.384Z,101663.05
2018-09-02T23:03:25.851Z,101663.30
2018-09-02T23:08:18.365Z,101656.45
2018-09-02T23:13:10.901Z,101660.56
2018-09-02T23:18:03.488Z,101661.68
2018-09-02T23:22:56.201Z,101653.20
2018-09-02T23:27:48.777Z,101648.54
2018-09-02T23:32:41.373Z,101650.73
2018-09-02T23:37:33.957Z,101646.07
2018-09-02T23:42:26.523Z,101645.80
2018-09-02T23:47:19.138Z,101644.98
2018-09-02T23:52:11.736Z,101635.67
2018-09-02T23:57:04.471Z,101637.03
