createdAt,value
2018-06-15T00:00:43.114Z,7.80
2018-06-15T00:01:43.120Z,6.90
2018-06-15T00:02:43.051Z,6.50
2018-06-15T00:03:43.050Z,6.60
2018-06-15T00:04:43.117Z,6.60
2018-06-15T00:05:43.123Z,7.00
2018-06-15T00:06:43.118Z,6.70
2018-06-15T00:07:43.046Z,6.80
2018-06-15T00:08:43.086Z,6.60
2018-06-15T00:09:43.019Z,6.40
2018-06-15T00:10:43.013Z,6.50
2018-06-15T00:11:42.994Z,7.10
2018-06-15T00:12:42.993Z,6.80
2018-06-15T00:13:43.007Z,6.90
2018-06-15T00:14:42.998Z,7.30
2018-06-15T00:15:42.992Z,7.40
2018-06-15T00:16:42.986Z,7.00
2018-06-15T00:17:43.001Z,7.50
2018-06-15T00:18:42.997Z,6.50
2018-06-15T00:19:43.933Z,7.40
2018-06-15T00:20:42.950Z,7.10
2018-06-15T00:21:42.951Z,7.60
2018-06-15T00:22:42.949Z,7.50
2018-06-15T00:23:42.954Z,7.30
2018-06-15T00:24:42.933Z,7.70
2018-06-15T00:25:42.932Z,7.90
2018-06-15T00:26:42.923Z,7.40
2018-06-15T00:27:42.936Z,8.40
2018-06-15T00:28:42.934Z,8.30
2018-06-15T00:29:42.985Z,7.60
2018-06-15T00:30:42.900Z,8.20
2018-06-15T00:31:42.944Z,7.60
2018-06-15T00:32:42.893Z,7.70
2018-06-15T00:33:42.893Z,7.40
2018-06-15T00:34:42.879Z,7.90
2018-06-15T00:35:42.935Z,8.40
2018-06-15T00:36:42.869Z,7.50
2018-06-15T00:37:43.504Z,7.50
2018-06-15T00:38:42.866Z,8.40
2018-06-15T00:39:42.859Z,8.90
2018-06-15T00:40:42.857Z,9.60
2018-06-15T00:41:42.854Z,8.40
2018-06-15T00:42:42.849Z,8.50
2018-06-15T00:43:42.829Z,8.10
2018-06-15T00:44:42.838Z,8.50
2018-06-15T00:45:42.842Z,8.40
2018-06-15T00:46:42.815Z,8.30
2018-06-15T00:47:42.818Z,8.90
2018-06-15T00:48:42.810Z,8.80
2018-06-15T00:49:42.828Z,8.20
2018-06-15T00:50:42.841Z,8.90
2018-06-15T00:51:42.823Z,8.40
2018-06-15T00:52:42.799Z,8.70
2018-06-15T00:53:42.774Z,8.40
2018-06-15T00:54:42.778Z,8.40
2018-06-15T00:55:42.783Z,8.50
2018-06-15T00:56:42.762Z,7.80
2018-06-15T00:57:42.761Z,9.00
2018-06-15T00:58:42.757Z,8.80
2018-06-15T00:59:42.751Z,8.40
2018-06-15T01:00:42.745Z,8.70
2018-06-15T01:01:42.755Z,8.70
2018-06-15T01:02:42.751Z,8.20
2018-06-15T01:03:42.756Z,8.80
2018-06-15T01:04:44.454Z,8.70
2018-06-15T01:05:42.734Z,9.10
2018-06-15T01:06:42.731Z,8.90
2018-06-15T01:07:42.710Z,8.50
2018-06-15T01:08:42.696Z,9.40
2018-06-15T01:09:42.697Z,8.60
2018-06-15T01:10:42.688Z,8.90
2018-06-15T01:11:42.687Z,8.80
2018-06-15T01:12:42.672Z,9.00
2018-06-15T01:13:42.693Z,9.70
2018-06-15T01:14:42.700Z,9.50
2018-06-15T01:15:42.695Z,9.40
2018-06-15T01:16:42.682Z,9.30
2018-06-15T01:17:42.713Z,9.50
2018-06-15T01:18:42.701Z,9.60
2018-06-15T01:19:42.687Z,9.60
2018-06-15T01:20:42.718Z,8.90
2018-06-15T01:21:42.698Z,10.00
2018-06-15T01:22:42.636Z,9.00
2018-06-15T01:23:42.607Z,9.50
2018-06-15T01:24:42.647Z,9.40
2018-06-15T01:25:42.596Z,9.40
2018-06-15T01:26:42.594Z,9.50
2018-06-15T01:27:42.587Z,9.80
2018-06-15T01:28:42.610Z,9.60
2018-06-15T01:29:42.575Z,9.50
2018-06-15T01:30:42.567Z,10.50
2018-06-15T02:03:07.410Z,10.40
2018-06-15T02:04:07.369Z,11.60
2018-06-15T02:06:00.271Z,12.80
2018-06-15T02:07:00.285Z,11.80
2018-06-15T02:08:53.183Z,11.20
2018-06-15T02:09:53.174Z,11.70
2018-06-15T02:11:46.280Z,11.60
2018-06-15T02:12:46.275Z,11.10
2018-06-15T02:14:39.196Z,11.20
2018-06-15T02:15:39.182Z,11.30
2018-06-15T02:17:32.111Z,10.20
2018-06-15T02:18:32.064Z,11.10
2018-06-15T02:20:25.057Z,10.70
2018-06-15T02:21:25.041Z,10.70
2018-06-15T02:23:18.060Z,10.20
2018-06-15T02:24:18.043Z,12.20
2018-06-15T02:26:11.042Z,10.40
2018-06-15T02:27:11.007Z,10.20
2018-06-15T02:29:03.934Z,10.50
2018-06-15T02:30:03.915Z,10.50
2018-06-15T02:31:56.836Z,10.10
2018-06-15T02:32:56.803Z,10.90
2018-06-15T02:34:50.100Z,10.90
2018-06-15T02:35:49.949Z,10.50
2018-06-15T02:37:42.787Z,10.40
2018-06-15T02:38:42.754Z,10.40
2018-06-15T02:40:35.633Z,10.40
2018-06-15T02:41:35.627Z,10.20
2018-06-15T02:43:28.694Z,9.90
2018-06-15T02:44:28.654Z,10.70
2018-06-15T02:46:21.820Z,10.20
2018-06-15T02:47:21.816Z,10.00
2018-06-15T02:49:14.673Z,10.80
2018-06-15T02:50:14.656Z,10.50
2018-06-15T02:52:07.625Z,9.90
2018-06-15T02:53:07.591Z,10.00
2018-06-15T02:55:00.509Z,10.40
2018-06-15T02:56:00.492Z,10.50
2018-06-15T02:57:53.445Z,9.70
2018-06-15T02:58:53.482Z,10.40
2018-06-15T03:00:46.293Z,10.40
2018-06-15T03:01:46.295Z,10.40
2018-06-15T03:03:39.521Z,10.50
2018-06-15T03:04:39.489Z,10.40
2018-06-15T03:06:32.335Z,10.60
2018-06-15T03:07:32.307Z,10.20
2018-06-15T03:09:25.228Z,11.30
2018-06-15T03:10:25.213Z,10.70
2018-06-15T03:12:18.401Z,11.50
2018-06-15T03:13:18.382Z,10.80
2018-06-15T03:15:11.288Z,11.20
2018-06-15T03:16:11.302Z,11.40
2018-06-15T03:18:04.950Z,11.60
2018-06-15T03:19:04.892Z,11.50
2018-06-15T03:20:58.076Z,12.00
2018-06-15T03:21:58.053Z,11.00
2018-06-15T03:23:50.868Z,11.00
2018-06-15T03:24:50.836Z,11.00
2018-06-15T03:26:43.778Z,11.90
2018-06-15T03:27:43.741Z,11.30
2018-06-15T03:29:36.920Z,11.80
2018-06-15T03:30:36.902Z,11.80
2018-06-15T03:32:29.849Z,12.10
2018-06-15T03:33:29.809Z,12.00
2018-06-15T03:35:22.800Z,12.10
2018-06-15T03:36:22.772Z,12.10
2018-06-15T03:38:15.788Z,11.10
2018-06-15T03:39:15.757Z,12.00
2018-06-15T03:40:15.792Z,12.10
2018-06-15T03:41:15.751Z,11.80
2018-06-15T03:42:15.745Z,11.30
2018-06-15T03:43:15.740Z,11.40
2018-06-15T03:44:15.737Z,11.40
2018-06-15T03:45:15.729Z,11.80
2018-06-15T03:46:15.720Z,11.70
2018-06-15T03:47:15.716Z,11.10
2018-06-15T03:48:15.716Z,11.70
2018-06-15T03:49:15.710Z,11.90
2018-06-15T03:50:15.704Z,11.50
2018-06-15T03:51:15.695Z,11.70
2018-06-15T03:52:15.693Z,11.80
2018-06-15T03:53:15.687Z,11.30
2018-06-15T03:54:15.678Z,11.90
2018-06-15T03:55:15.679Z,11.70
2018-06-15T03:56:15.668Z,12.40
2018-06-15T03:57:15.668Z,12.20
2018-06-15T03:58:15.665Z,12.00
2018-06-15T03:59:15.657Z,12.30
2018-06-15T04:00:15.678Z,13.60
2018-06-15T04:01:15.649Z,12.80
2018-06-15T04:02:15.638Z,13.10
2018-06-15T04:03:15.634Z,12.30
2018-06-15T04:04:15.626Z,11.70
2018-06-15T04:05:15.629Z,11.90
2018-06-15T04:06:15.625Z,12.10
2018-06-15T04:07:15.614Z,11.80
2018-06-15T04:08:15.624Z,12.00
2018-06-15T04:09:15.609Z,12.00
2018-06-15T04:10:15.603Z,11.10
2018-06-15T04:11:15.615Z,12.20
2018-06-15T04:12:15.596Z,12.00
2018-06-15T04:13:15.627Z,11.50
2018-06-15T04:14:15.588Z,12.30
2018-06-15T04:15:15.576Z,11.80
2018-06-15T04:16:15.572Z,11.60
2018-06-15T04:17:15.573Z,11.60
2018-06-15T04:18:15.562Z,12.10
2018-06-15T04:19:15.563Z,11.50
2018-06-15T04:20:15.556Z,11.90
2018-06-15T04:21:15.553Z,11.90
2018-06-15T04:22:15.552Z,11.10
2018-06-15T04:23:15.541Z,11.40
2018-06-15T04:24:15.536Z,11.20
2018-06-15T04:25:15.534Z,10.90
2018-06-15T04:26:15.526Z,10.80
2018-06-15T04:27:15.536Z,11.30
2018-06-15T04:28:15.521Z,10.70
2018-06-15T04:29:15.520Z,10.50
2018-06-15T04:30:15.512Z,11.50
2018-06-15T04:31:15.535Z,11.50
2018-06-15T04:32:15.502Z,11.30
2018-06-15T04:33:15.499Z,11.60
2018-06-15T04:34:15.491Z,11.40
2018-06-15T04:35:15.488Z,11.20
2018-06-15T04:36:15.501Z,11.50
2018-06-15T04:37:15.491Z,10.80
2018-06-15T04:38:15.484Z,11.10
2018-06-15T04:39:15.465Z,10.80
2018-06-15T04:40:15.469Z,11.30
2018-06-15T04:41:15.463Z,10.10
2018-06-15T04:42:15.452Z,9.70
2018-06-15T04:43:15.451Z,10.10
2018-06-15T04:44:15.457Z,9.60
2018-06-15T04:45:15.448Z,9.60
2018-06-15T04:46:15.452Z,9.80
2018-06-15T04:47:15.458Z,10.00
2018-06-15T04:48:15.467Z,10.00
2018-06-15T04:49:15.437Z,10.20
2018-06-15T04:50:15.430Z,9.90
2018-06-15T04:51:15.424Z,9.90
2018-06-15T04:52:15.425Z,10.50
2018-06-15T04:53:15.408Z,10.10
2018-06-15T04:54:15.414Z,9.70
2018-06-15T04:55:15.411Z,9.70
2018-06-15T04:56:15.425Z,9.50
2018-06-15T04:57:15.404Z,9.50
2018-06-15T04:58:15.403Z,9.50
2018-06-15T04:59:15.397Z,8.60
2018-06-15T05:00:15.414Z,9.50
2018-06-15T05:01:15.392Z,9.40
2018-06-15T05:02:15.390Z,9.50
2018-06-15T05:03:15.397Z,9.80
2018-06-15T05:04:15.378Z,9.10
2018-06-15T05:05:15.378Z,9.30
2018-06-15T05:06:15.388Z,9.30
2018-06-15T05:07:15.363Z,9.00
2018-06-15T05:08:15.365Z,9.20
2018-06-15T05:09:15.374Z,9.40
2018-06-15T05:10:15.356Z,9.20
2018-06-15T05:11:15.353Z,9.40
2018-06-15T05:12:15.350Z,9.40
2018-06-15T05:13:15.345Z,9.00
2018-06-15T05:14:15.341Z,9.10
2018-06-15T05:15:15.339Z,9.10
2018-06-15T05:16:15.338Z,8.60
2018-06-15T05:17:15.362Z,9.30
2018-06-15T05:18:15.341Z,9.60
2018-06-15T05:19:15.328Z,8.50
2018-06-15T05:20:15.333Z,9.20
2018-06-15T05:21:15.325Z,9.10
2018-06-15T05:22:15.326Z,8.90
2018-06-15T05:23:15.315Z,8.60
2018-06-15T05:24:15.338Z,8.80
2018-06-15T05:25:15.315Z,8.80
2018-06-15T05:26:15.315Z,8.70
2018-06-15T05:27:15.311Z,8.50
2018-06-15T05:28:15.308Z,8.50
2018-06-15T05:29:15.318Z,8.60
2018-06-15T05:30:15.309Z,8.70
2018-06-15T05:31:15.325Z,8.50
2018-06-15T05:32:15.301Z,8.60
2018-06-15T05:33:15.308Z,9.00
2018-06-15T05:34:15.302Z,8.40
2018-06-15T05:35:15.316Z,9.20
2018-06-15T05:36:15.289Z,8.40
2018-06-15T05:37:15.292Z,8.30
2018-06-15T05:38:15.293Z,9.30
2018-06-15T05:39:15.287Z,8.90
2018-06-15T05:40:15.285Z,9.70
2018-06-15T05:41:15.286Z,8.60
2018-06-15T05:42:15.291Z,9.10
2018-06-15T05:43:15.281Z,9.00
2018-06-15T05:44:15.278Z,8.90
2018-06-15T05:45:15.278Z,9.10
2018-06-15T05:46:15.307Z,9.10
2018-06-15T05:47:15.275Z,8.50
2018-06-15T05:48:15.266Z,8.90
2018-06-15T05:49:15.272Z,10.70
2018-06-15T05:50:15.267Z,8.70
2018-06-15T05:51:15.266Z,8.70
2018-06-15T05:52:15.267Z,8.70
2018-06-15T05:53:15.264Z,8.80
2018-06-15T05:54:15.270Z,9.00
2018-06-15T05:55:15.261Z,9.30
2018-06-15T05:56:15.297Z,8.60
2018-06-15T05:57:15.260Z,8.50
2018-06-15T05:58:15.257Z,8.70
2018-06-15T05:59:15.262Z,9.00
2018-06-15T06:00:15.267Z,8.40
2018-06-15T06:01:15.257Z,8.60
2018-06-15T06:02:15.267Z,8.60
2018-06-15T06:03:15.251Z,9.30
2018-06-15T06:04:15.345Z,9.40
2018-06-15T06:05:15.245Z,8.60
2018-06-15T06:06:15.259Z,8.90
2018-06-15T06:07:15.248Z,8.60
2018-06-15T06:08:15.247Z,8.70
2018-06-15T06:09:15.241Z,8.40
2018-06-15T06:10:15.247Z,8.80
2018-06-15T06:11:15.241Z,8.40
2018-06-15T06:12:15.237Z,9.00
2018-06-15T06:13:15.252Z,9.30
2018-06-15T06:14:15.236Z,8.90
2018-06-15T06:15:15.230Z,8.60
2018-06-15T06:16:15.235Z,9.50
2018-06-15T06:17:15.235Z,9.40
2018-06-15T06:18:15.231Z,9.60
2018-06-15T06:19:15.226Z,9.50
2018-06-15T06:20:15.230Z,9.90
2018-06-15T06:21:15.230Z,10.10
2018-06-15T06:22:15.240Z,10.00
2018-06-15T06:23:15.214Z,10.10
2018-06-15T06:24:15.224Z,9.80
2018-06-15T06:25:15.229Z,10.00
2018-06-15T06:26:15.223Z,9.50
2018-06-15T06:28:37.652Z,9.40
2018-06-15T08:45:43.656Z,10.00
2018-06-15T11:43:09.350Z,3.60
2018-06-15T19:53:05.820Z,2.90
