createdAt,value
2023-05-21T00:02:28.731Z,13.43
2023-05-21T00:04:57.088Z,13.13
2023-05-21T00:07:26.030Z,14.07
2023-05-21T00:09:53.841Z,14.80
2023-05-21T00:12:21.957Z,10.90
2023-05-21T00:14:49.681Z,14.98
2023-05-21T00:17:18.391Z,14.13
2023-05-21T00:19:47.348Z,10.28
2023-05-21T00:22:15.356Z,12.45
2023-05-21T00:24:43.024Z,10.45
2023-05-21T00:27:10.815Z,11.73
2023-05-21T00:29:38.660Z,12.93
2023-05-21T00:32:07.193Z,11.90
2023-05-21T00:34:34.778Z,9.43
2023-05-21T00:37:03.095Z,10.75
2023-05-21T00:39:30.651Z,11.50
2023-05-21T00:41:58.293Z,12.65
2023-05-21T00:44:27.701Z,10.95
2023-05-21T00:46:55.502Z,11.33
2023-05-21T00:49:24.667Z,10.43
2023-05-21T00:51:53.346Z,13.00
2023-05-21T00:54:21.960Z,10.43
2023-05-21T00:56:50.845Z,9.85
2023-05-21T00:59:18.648Z,11.73
2023-05-21T01:01:46.603Z,11.73
2023-05-21T01:04:14.061Z,11.38
2023-05-21T01:06:42.968Z,13.53
2023-05-21T01:09:10.884Z,13.03
2023-05-21T01:11:45.415Z,12.53
2023-05-21T01:14:15.709Z,15.95
2023-05-21T01:16:46.596Z,15.38
2023-05-21T01:19:21.016Z,15.13
2023-05-21T01:21:56.470Z,16.23
2023-05-21T01:24:24.305Z,17.95
2023-05-21T01:26:52.637Z,18.32
2023-05-21T01:29:20.434Z,17.23
2023-05-21T01:32:14.576Z,19.60
2023-05-21T01:34:54.711Z,20.70
2023-05-21T01:37:25.758Z,24.95
2023-05-21T01:40:00.499Z,24.15
2023-05-21T01:42:31.111Z,21.77
2023-05-21T01:45:01.644Z,20.55
2023-05-21T01:47:31.866Z,22.42
2023-05-21T01:50:01.786Z,28.00
2023-05-21T01:52:29.283Z,22.37
2023-05-21T01:55:00.468Z,24.90
2023-05-21T01:57:27.957Z,24.67
2023-05-21T01:59:58.132Z,21.60
2023-05-21T02:02:25.926Z,26.12
2023-05-21T02:04:53.607Z,25.85
2023-05-21T02:07:21.369Z,24.15
2023-05-21T02:09:49.297Z,21.80
2023-05-21T02:12:18.140Z,26.65
2023-05-21T02:14:48.715Z,22.95
2023-05-21T02:17:17.735Z,21.87
2023-05-21T02:19:48.821Z,25.97
2023-05-21T02:22:17.303Z,24.87
2023-05-21T02:24:44.913Z,23.50
2023-05-21T02:27:13.669Z,23.38
2023-05-21T02:29:41.248Z,23.20
2023-05-21T02:32:08.966Z,36.55
2023-05-21T02:34:37.603Z,25.68
2023-05-21T02:37:05.298Z,24.18
2023-05-21T02:39:34.124Z,23.60
2023-05-21T02:42:01.910Z,24.12
2023-05-21T02:44:30.104Z,25.37
2023-05-21T02:46:58.315Z,23.05
2023-05-21T02:49:26.112Z,25.72
2023-05-21T02:51:53.727Z,24.32
2023-05-21T02:54:22.845Z,21.80
2023-05-21T02:56:50.386Z,24.82
2023-05-21T02:59:21.905Z,26.82
2023-05-21T03:02:09.569Z,21.97
2023-05-21T03:04:41.693Z,21.90
2023-05-21T03:07:10.424Z,25.30
2023-05-21T03:09:38.024Z,29.32
2023-05-21T03:12:06.198Z,26.27
2023-05-21T03:14:35.246Z,24.50
2023-05-21T03:17:07.560Z,23.10
2023-05-21T03:19:37.193Z,22.73
2023-05-21T03:22:05.406Z,25.12
2023-05-21T03:24:35.466Z,23.55
2023-05-21T03:27:09.160Z,23.45
2023-05-21T03:29:38.727Z,24.60
2023-05-21T03:32:08.208Z,21.90
2023-05-21T03:34:36.114Z,22.85
2023-05-21T03:37:04.427Z,22.67
2023-05-21T03:39:32.442Z,20.25
2023-05-21T03:42:00.257Z,22.32
2023-05-21T03:44:35.873Z,23.65
2023-05-21T03:47:06.320Z,23.00
2023-05-21T03:49:35.992Z,20.77
2023-05-21T03:52:04.967Z,22.35
2023-05-21T03:54:32.691Z,24.18
2023-05-21T03:57:02.717Z,19.92
2023-05-21T03:59:30.647Z,18.60
2023-05-21T04:01:59.613Z,19.85
2023-05-21T04:04:27.837Z,21.17
2023-05-21T04:06:56.254Z,18.82
2023-05-21T04:09:23.877Z,15.30
2023-05-21T04:11:52.823Z,14.30
2023-05-21T04:14:20.720Z,13.55
2023-05-21T04:16:49.461Z,13.90
2023-05-21T04:19:16.957Z,15.23
2023-05-21T04:21:45.377Z,14.87
2023-05-21T04:24:14.016Z,13.30
2023-05-21T04:26:52.383Z,14.58
2023-05-21T04:29:21.563Z,10.68
2023-05-21T04:31:50.326Z,11.97
2023-05-21T04:34:18.205Z,13.48
2023-05-21T04:36:47.043Z,14.38
2023-05-21T04:39:15.360Z,11.57
2023-05-21T04:41:42.995Z,13.58
2023-05-21T04:44:11.122Z,10.18
2023-05-21T04:46:41.590Z,10.23
2023-05-21T04:49:10.443Z,12.30
2023-05-21T04:51:40.491Z,10.43
2023-05-21T04:54:08.192Z,11.83
2023-05-21T04:56:37.049Z,14.00
2023-05-21T04:59:06.426Z,11.95
2023-05-21T05:01:35.546Z,10.00
2023-05-21T05:04:03.045Z,11.90
2023-05-21T05:06:34.535Z,10.28
2023-05-21T05:09:02.046Z,11.03
2023-05-21T05:11:30.047Z,11.57
2023-05-21T05:13:58.202Z,13.60
2023-05-21T05:16:25.818Z,13.70
2023-05-21T05:18:54.460Z,13.60
2023-05-21T05:21:23.949Z,9.98
2023-05-21T05:23:52.773Z,10.23
2023-05-21T05:26:22.870Z,12.90
2023-05-21T05:28:51.179Z,14.55
2023-05-21T05:31:19.180Z,12.23
2023-05-21T05:33:47.936Z,12.82
2023-05-21T05:36:15.939Z,12.35
2023-05-21T05:38:46.959Z,15.18
2023-05-21T05:41:14.543Z,12.03
2023-05-21T05:43:42.351Z,13.78
2023-05-21T05:46:10.156Z,13.90
2023-05-21T05:48:38.021Z,14.65
2023-05-21T05:51:05.886Z,18.52
2023-05-21T05:53:33.582Z,19.77
2023-05-21T05:56:01.295Z,33.70
2023-05-21T05:58:32.106Z,16.32
2023-05-21T06:01:01.509Z,17.62
2023-05-21T06:03:30.276Z,15.48
2023-05-21T06:06:01.529Z,16.25
2023-05-21T06:08:29.586Z,17.87
2023-05-21T06:10:57.711Z,18.75
2023-05-21T06:13:25.391Z,18.95
2023-05-21T06:15:54.309Z,16.90
2023-05-21T06:18:22.000Z,15.88
2023-05-21T06:20:49.917Z,17.70
2023-05-21T06:23:18.734Z,12.18
2023-05-21T06:25:47.714Z,14.45
2023-05-21T06:28:16.549Z,12.37
2023-05-21T06:33:33.394Z,11.60
2023-05-21T06:36:01.682Z,11.68
2023-05-21T06:38:35.604Z,11.57
2023-05-21T06:41:04.590Z,12.93
2023-05-21T06:43:34.025Z,10.53
2023-05-21T06:46:12.716Z,13.55
2023-05-21T06:48:41.121Z,9.38
2023-05-21T06:51:09.229Z,10.25
2023-05-21T06:53:37.290Z,10.68
2023-05-21T06:56:05.734Z,9.35
2023-05-21T06:58:35.654Z,10.68
2023-05-21T07:01:03.246Z,9.43
2023-05-21T07:03:32.669Z,12.03
2023-05-21T07:06:00.885Z,12.40
2023-05-21T07:08:28.533Z,12.37
2023-05-21T07:10:56.677Z,9.60
2023-05-21T07:13:25.002Z,9.30
2023-05-21T07:15:53.520Z,11.15
2023-05-21T07:18:34.973Z,15.40
2023-05-21T07:21:02.808Z,10.78
2023-05-21T07:23:30.830Z,12.37
2023-05-21T07:25:58.437Z,10.88
2023-05-21T07:28:26.019Z,10.25
2023-05-21T07:30:53.401Z,10.48
2023-05-21T07:33:24.197Z,11.53
2023-05-21T07:35:53.403Z,10.50
2023-05-21T07:38:21.772Z,11.20
2023-05-21T07:40:49.780Z,9.33
2023-05-21T07:43:17.426Z,9.63
2023-05-21T07:45:46.753Z,9.50
2023-05-21T07:48:14.738Z,12.33
2023-05-21T07:50:45.465Z,10.08
2023-05-21T07:53:13.741Z,12.82
2023-05-21T07:55:46.340Z,9.95
2023-05-21T07:58:21.202Z,11.85
2023-05-21T08:00:50.065Z,10.45
2023-05-21T08:03:19.187Z,12.58
2023-05-21T08:05:52.151Z,10.72
2023-05-21T08:08:20.894Z,9.00
2023-05-21T08:10:49.103Z,10.85
2023-05-21T08:13:17.597Z,9.85
2023-05-21T08:15:46.959Z,12.68
2023-05-21T08:18:15.669Z,10.28
2023-05-21T08:20:44.921Z,9.98
2023-05-21T08:23:12.558Z,9.10
2023-05-21T08:25:43.506Z,10.10
2023-05-21T08:28:11.155Z,10.65
2023-05-21T08:30:39.265Z,11.33
2023-05-21T08:33:07.074Z,9.53
2023-05-21T08:35:35.093Z,10.72
2023-05-21T08:38:22.832Z,13.38
2023-05-21T08:41:07.279Z,13.00
2023-05-21T08:43:36.766Z,9.48
2023-05-21T08:46:05.794Z,18.02
2023-05-21T08:48:37.265Z,14.03
2023-05-21T08:51:06.925Z,11.18
2023-05-21T08:53:39.739Z,13.55
2023-05-21T08:56:11.022Z,18.35
2023-05-21T08:58:49.475Z,9.80
2023-05-21T09:01:20.592Z,14.07
2023-05-21T09:03:52.504Z,9.63
2023-05-21T09:06:23.199Z,11.28
2023-05-21T09:08:54.754Z,10.63
2023-05-21T09:11:24.287Z,9.48
2023-05-21T09:13:56.336Z,9.95
2023-05-21T09:16:25.865Z,7.97
2023-05-21T09:18:53.770Z,7.78
2023-05-21T09:21:29.086Z,9.53
2023-05-21T09:24:05.370Z,9.45
2023-05-21T09:26:33.097Z,9.85
2023-05-21T09:29:02.659Z,11.08
2023-05-21T09:31:30.854Z,9.38
2023-05-21T09:33:58.262Z,11.22
2023-05-21T09:36:27.799Z,9.65
2023-05-21T09:38:58.758Z,12.50
2023-05-21T09:41:36.197Z,9.70
2023-05-21T09:44:05.319Z,9.70
2023-05-21T09:46:44.081Z,9.48
2023-05-21T09:49:26.897Z,14.80
2023-05-21T09:52:00.317Z,9.55
2023-05-21T09:54:34.393Z,17.92
2023-05-21T09:57:03.075Z,8.68
2023-05-21T09:59:41.125Z,13.58
2023-05-21T10:02:23.551Z,12.35
2023-05-21T10:04:52.536Z,11.28
2023-05-21T10:07:23.877Z,9.73
2023-05-21T10:09:56.236Z,11.60
2023-05-21T10:12:27.660Z,11.57
2023-05-21T10:14:59.201Z,8.65
2023-05-21T10:17:28.490Z,9.70
2023-05-21T10:20:01.282Z,9.03
2023-05-21T10:22:29.315Z,8.68
2023-05-21T10:24:58.266Z,9.28
2023-05-21T10:27:28.442Z,8.48
2023-05-21T10:30:00.061Z,8.68
2023-05-21T10:32:28.255Z,11.63
2023-05-21T10:34:59.283Z,7.83
2023-05-21T10:37:31.711Z,9.78
2023-05-21T10:39:59.737Z,8.43
2023-05-21T10:42:34.349Z,9.95
2023-05-21T10:49:04.794Z,10.68
2023-05-21T10:51:52.424Z,11.10
2023-05-21T10:54:40.460Z,8.80
2023-05-21T10:57:17.993Z,8.93
2023-05-21T10:59:49.927Z,8.83
2023-05-21T11:02:20.463Z,7.83
2023-05-21T11:04:49.400Z,9.85
2023-05-21T11:07:20.701Z,8.63
2023-05-21T11:09:50.832Z,10.08
2023-05-21T11:12:18.408Z,9.93
2023-05-21T11:14:59.173Z,8.45
2023-05-21T11:17:45.304Z,7.55
2023-05-21T11:20:17.076Z,9.05
2023-05-21T11:22:46.965Z,12.58
2023-05-21T11:25:15.821Z,10.30
2023-05-21T11:27:43.600Z,12.40
2023-05-21T11:30:16.710Z,17.52
2023-05-21T11:33:12.542Z,11.73
2023-05-21T11:35:50.263Z,11.28
2023-05-21T11:38:18.815Z,6.90
2023-05-21T11:40:57.049Z,7.28
2023-05-21T11:43:24.604Z,8.53
2023-05-21T11:45:53.435Z,10.40
2023-05-21T11:48:28.409Z,9.00
2023-05-21T11:50:57.760Z,16.97
2023-05-21T11:53:25.440Z,9.48
2023-05-21T11:55:56.495Z,10.72
2023-05-21T11:58:24.140Z,10.23
2023-05-21T12:00:52.108Z,9.95
2023-05-21T12:03:20.818Z,12.85
2023-05-21T12:05:49.713Z,9.53
2023-05-21T12:08:27.276Z,11.83
2023-05-21T12:10:58.869Z,10.48
2023-05-21T12:13:26.820Z,8.55
2023-05-21T12:15:56.542Z,8.85
2023-05-21T12:18:27.009Z,9.63
2023-05-21T12:21:09.244Z,9.10
2023-05-21T12:23:38.056Z,8.88
2023-05-21T12:26:06.932Z,9.83
2023-05-21T12:28:34.802Z,8.50
2023-05-21T12:31:02.434Z,8.25
2023-05-21T12:33:36.571Z,9.53
2023-05-21T12:36:04.815Z,8.65
2023-05-21T12:38:32.757Z,9.33
2023-05-21T12:41:05.564Z,10.93
2023-05-21T12:43:33.882Z,10.32
2023-05-21T12:46:02.038Z,9.08
2023-05-21T12:48:30.559Z,7.78
2023-05-21T12:51:00.000Z,9.23
2023-05-21T12:53:39.070Z,9.55
2023-05-21T12:56:15.234Z,9.40
2023-05-21T12:58:44.042Z,9.30
2023-05-21T13:01:12.577Z,7.42
2023-05-21T13:03:42.599Z,9.98
2023-05-21T13:06:10.338Z,8.25
2023-05-21T13:08:38.972Z,8.50
2023-05-21T13:11:06.837Z,10.55
2023-05-21T13:13:34.963Z,8.68
2023-05-21T13:16:02.640Z,8.28
2023-05-21T13:18:30.960Z,11.90
2023-05-21T13:20:59.252Z,11.57
2023-05-21T13:23:27.509Z,11.78
2023-05-21T13:25:55.656Z,9.58
2023-05-21T13:28:25.130Z,9.48
2023-05-21T13:30:54.519Z,9.88
2023-05-21T13:33:22.481Z,7.60
2023-05-21T13:35:52.727Z,7.08
2023-05-21T13:38:20.564Z,13.08
2023-05-21T13:40:48.680Z,8.63
2023-05-21T13:43:16.838Z,8.50
2023-05-21T13:45:49.599Z,9.20
2023-05-21T13:48:17.577Z,7.80
2023-05-21T13:50:46.297Z,9.65
2023-05-21T13:53:13.830Z,7.78
2023-05-21T13:55:42.761Z,8.13
2023-05-21T13:58:10.384Z,9.88
2023-05-21T14:00:38.604Z,8.25
2023-05-21T14:03:07.945Z,6.62
2023-05-21T14:05:39.011Z,7.62
2023-05-21T14:08:07.001Z,5.75
2023-05-21T14:10:34.835Z,9.75
2023-05-21T14:13:15.476Z,7.55
2023-05-21T14:15:34.193Z,11.83
2023-05-21T14:18:03.004Z,6.00
2023-05-21T14:20:30.962Z,8.45
2023-05-21T14:22:58.688Z,6.78
2023-05-21T14:25:26.400Z,9.78
2023-05-21T14:27:54.548Z,5.17
2023-05-21T14:30:23.579Z,5.47
2023-05-21T14:32:51.356Z,8.68
2023-05-21T14:35:18.988Z,6.42
2023-05-21T14:37:46.774Z,6.33
2023-05-21T14:40:15.330Z,9.10
2023-05-21T14:42:43.205Z,8.78
2023-05-21T14:45:19.028Z,10.18
2023-05-21T14:47:42.671Z,8.63
2023-05-21T14:50:11.520Z,5.80
2023-05-21T14:52:39.055Z,7.40
2023-05-21T14:55:11.263Z,7.70
2023-05-21T14:57:39.171Z,10.65
2023-05-21T15:00:08.540Z,5.50
2023-05-21T15:02:36.209Z,6.03
2023-05-21T15:05:04.443Z,7.90
2023-05-21T15:07:32.289Z,5.80
2023-05-21T15:10:00.387Z,5.40
2023-05-21T15:12:29.205Z,5.87
2023-05-21T15:14:57.239Z,6.30
2023-05-21T15:17:25.030Z,6.17
2023-05-21T15:19:52.856Z,5.80
2023-05-21T15:22:20.491Z,7.47
2023-05-21T15:24:48.427Z,5.92
2023-05-21T15:27:16.317Z,6.62
2023-05-21T15:29:45.976Z,7.62
2023-05-21T15:32:14.509Z,9.55
2023-05-21T15:34:42.551Z,7.75
2023-05-21T15:37:11.305Z,7.40
2023-05-21T15:39:41.962Z,7.90
2023-05-21T15:42:10.623Z,9.28
2023-05-21T15:44:40.574Z,5.60
2023-05-21T15:47:09.027Z,6.40
2023-05-21T15:49:36.495Z,7.05
2023-05-21T15:52:04.238Z,6.55
2023-05-21T15:54:31.919Z,7.30
2023-05-21T15:56:59.707Z,6.92
2023-05-21T15:59:27.845Z,7.55
2023-05-21T16:01:57.069Z,6.75
2023-05-21T16:04:26.167Z,6.12
2023-05-21T16:06:54.293Z,5.60
2023-05-21T16:09:24.052Z,7.92
2023-05-21T16:11:51.806Z,6.45
2023-05-21T16:14:19.833Z,8.63
2023-05-21T16:16:48.910Z,10.63
2023-05-21T16:19:16.718Z,7.55
2023-05-21T16:21:44.282Z,7.03
2023-05-21T16:24:12.325Z,9.93
2023-05-21T16:26:40.338Z,8.45
2023-05-21T16:29:08.457Z,6.55
2023-05-21T16:31:36.702Z,7.67
2023-05-21T16:34:04.698Z,6.65
2023-05-21T16:36:32.803Z,7.35
2023-05-21T16:39:00.745Z,8.20
2023-05-21T16:41:29.058Z,6.87
2023-05-21T16:43:57.114Z,8.25
2023-05-21T16:46:25.296Z,6.45
2023-05-21T16:48:53.029Z,7.00
2023-05-21T16:51:21.064Z,9.70
2023-05-21T16:53:48.879Z,8.68
2023-05-21T16:56:16.572Z,9.50
2023-05-21T16:58:44.294Z,6.80
2023-05-21T17:01:12.168Z,6.95
2023-05-21T17:03:43.175Z,6.92
2023-05-21T17:06:10.088Z,8.45
2023-05-21T17:08:37.855Z,7.83
2023-05-21T17:11:06.319Z,7.53
2023-05-21T17:13:33.869Z,6.72
2023-05-21T17:16:01.801Z,7.10
2023-05-21T17:18:32.900Z,11.25
2023-05-21T17:21:00.689Z,7.70
2023-05-21T17:23:28.789Z,8.75
2023-05-21T17:25:56.413Z,8.15
2023-05-21T17:28:23.824Z,7.47
2023-05-21T17:30:51.999Z,8.45
2023-05-21T17:33:20.057Z,10.78
2023-05-21T17:35:48.434Z,9.28
2023-05-21T17:38:19.676Z,8.38
2023-05-21T17:40:49.150Z,8.93
2023-05-21T17:43:17.303Z,8.50
2023-05-21T17:45:45.465Z,9.13
2023-05-21T17:48:13.115Z,10.45
2023-05-21T17:50:44.385Z,7.80
2023-05-21T17:53:13.279Z,10.78
2023-05-21T17:55:40.955Z,7.92
2023-05-21T17:58:11.158Z,7.40
2023-05-21T18:00:39.075Z,10.82
2023-05-21T18:03:06.787Z,8.43
2023-05-21T18:05:35.143Z,9.30
2023-05-21T18:08:03.108Z,12.03
2023-05-21T18:10:31.137Z,11.97
2023-05-21T18:12:58.436Z,11.28
2023-05-21T18:15:26.561Z,8.63
2023-05-21T18:17:54.666Z,11.93
2023-05-21T18:20:22.354Z,11.08
2023-05-21T18:22:51.075Z,9.23
2023-05-21T18:25:18.861Z,8.15
2023-05-21T18:27:46.908Z,10.25
2023-05-21T18:30:15.782Z,8.98
2023-05-21T18:32:46.050Z,10.20
2023-05-21T18:35:15.925Z,12.65
2023-05-21T18:37:44.929Z,10.32
2023-05-21T18:40:13.781Z,8.65
2023-05-21T18:42:43.064Z,10.40
2023-05-21T18:45:11.878Z,10.82
2023-05-21T18:47:40.931Z,8.65
2023-05-21T18:50:12.461Z,11.18
2023-05-21T18:52:40.528Z,9.20
2023-05-21T18:55:08.969Z,10.15
2023-05-21T18:57:38.392Z,10.78
2023-05-21T19:00:10.922Z,8.65
2023-05-21T19:02:38.590Z,11.50
2023-05-21T19:05:07.592Z,8.20
2023-05-21T19:07:36.644Z,9.03
2023-05-21T19:10:05.069Z,11.08
2023-05-21T19:12:34.430Z,7.97
2023-05-21T19:15:02.050Z,10.60
2023-05-21T19:17:29.807Z,10.03
2023-05-21T19:19:57.852Z,11.10
2023-05-21T19:22:27.817Z,10.15
2023-05-21T19:24:55.515Z,10.53
2023-05-21T19:27:23.239Z,17.37
2023-05-21T19:29:51.958Z,10.23
2023-05-21T19:32:21.143Z,13.72
2023-05-21T19:34:50.348Z,11.08
2023-05-21T19:37:18.206Z,8.93
2023-05-21T19:39:48.432Z,10.55
2023-05-21T19:42:17.503Z,8.98
2023-05-21T19:44:45.354Z,8.40
2023-05-21T19:47:13.242Z,9.38
2023-05-21T19:49:41.608Z,13.55
2023-05-21T19:52:10.733Z,12.82
2023-05-21T19:54:38.380Z,7.78
2023-05-21T19:57:07.088Z,11.65
2023-05-21T19:59:34.798Z,8.90
2023-05-21T20:02:02.624Z,11.88
2023-05-21T20:04:31.823Z,8.93
2023-05-21T20:06:59.378Z,10.13
2023-05-21T20:09:26.847Z,11.97
2023-05-21T20:11:54.646Z,14.07
2023-05-21T20:14:22.788Z,15.45
2023-05-21T20:16:51.509Z,8.95
2023-05-21T20:19:19.222Z,16.45
2023-05-21T20:21:46.973Z,8.75
2023-05-21T20:24:15.456Z,10.10
2023-05-21T20:26:45.908Z,8.88
2023-05-21T20:29:13.764Z,14.03
2023-05-21T20:31:41.518Z,15.20
2023-05-21T20:34:10.902Z,9.43
2023-05-21T20:36:41.992Z,11.08
2023-05-21T20:39:09.794Z,9.20
2023-05-21T20:41:38.250Z,9.80
2023-05-21T20:44:06.788Z,11.43
2023-05-21T20:46:37.572Z,10.08
2023-05-21T20:49:08.533Z,12.47
2023-05-21T20:51:36.554Z,12.65
2023-05-21T20:54:05.307Z,10.25
2023-05-21T20:56:42.180Z,11.18
2023-05-21T20:59:02.774Z,9.65
2023-05-21T21:01:30.629Z,9.15
2023-05-21T21:03:58.776Z,11.63
2023-05-21T21:06:26.546Z,9.75
2023-05-21T21:08:55.918Z,10.28
2023-05-21T21:11:24.045Z,9.40
2023-05-21T21:13:52.391Z,8.50
2023-05-21T21:16:20.393Z,9.75
2023-05-21T21:18:48.736Z,8.15
2023-05-21T21:21:16.737Z,9.33
2023-05-21T21:23:45.025Z,10.03
2023-05-21T21:26:12.959Z,11.35
2023-05-21T21:28:40.703Z,8.95
2023-05-21T21:31:09.012Z,8.20
2023-05-21T21:33:37.067Z,12.18
2023-05-21T21:36:05.521Z,7.95
2023-05-21T21:38:33.665Z,10.23
2023-05-21T21:41:01.490Z,7.78
2023-05-21T21:43:29.604Z,9.33
2023-05-21T21:45:58.183Z,10.25
2023-05-21T21:48:25.873Z,12.90
2023-05-21T21:50:53.590Z,8.48
2023-05-21T21:53:21.391Z,11.80
2023-05-21T21:55:51.088Z,7.30
2023-05-21T21:58:20.454Z,7.95
2023-05-21T22:00:47.841Z,9.58
2023-05-21T22:03:15.814Z,7.30
2023-05-21T22:05:43.545Z,8.05
2023-05-21T22:08:11.961Z,9.75
2023-05-21T22:10:39.744Z,11.20
2023-05-21T22:13:08.091Z,11.53
2023-05-21T22:15:36.690Z,7.60
2023-05-21T22:18:05.733Z,9.85
2023-05-21T22:20:33.497Z,7.90
2023-05-21T22:23:01.728Z,8.63
2023-05-21T22:25:30.393Z,9.75
2023-05-21T22:27:58.394Z,13.18
2023-05-21T22:30:26.255Z,11.63
2023-05-21T22:32:53.900Z,10.53
2023-05-21T22:35:21.994Z,10.15
2023-05-21T22:37:49.806Z,9.58
2023-05-21T22:40:17.709Z,7.05
2023-05-21T22:42:46.377Z,8.48
2023-05-21T22:45:15.357Z,7.58
2023-05-21T22:47:42.945Z,9.63
2023-05-21T22:50:11.975Z,11.97
2023-05-21T22:52:39.548Z,9.00
2023-05-21T22:55:09.626Z,9.65
2023-05-21T22:57:37.742Z,8.03
2023-05-21T23:00:08.667Z,9.43
2023-05-21T23:02:36.376Z,10.28
2023-05-21T23:05:05.558Z,9.80
2023-05-21T23:07:33.189Z,9.60
2023-05-21T23:10:01.097Z,7.28
2023-05-21T23:12:29.228Z,12.10
2023-05-21T23:14:57.262Z,11.05
2023-05-21T23:17:25.622Z,8.15
2023-05-21T23:19:54.641Z,7.97
2023-05-21T23:22:25.503Z,8.30
2023-05-21T23:24:54.560Z,8.63
2023-05-21T23:27:22.074Z,9.20
2023-05-21T23:29:50.101Z,9.20
2023-05-21T23:32:18.123Z,12.18
2023-05-21T23:34:46.293Z,8.63
2023-05-21T23:37:14.091Z,7.00
2023-05-21T23:39:44.042Z,8.38
2023-05-21T23:42:11.640Z,10.23
2023-05-21T23:44:39.278Z,13.95
2023-05-21T23:47:08.321Z,8.18
2023-05-21T23:49:36.331Z,8.43
2023-05-21T23:52:05.935Z,7.78
2023-05-21T23:54:34.411Z,7.08
2023-05-21T23:57:02.807Z,9.63
2023-05-21T23:59:30.541Z,7.10
