createdAt,value
2022-10-23T00:02:35.143Z,2.85
2022-10-23T00:05:18.569Z,2.83
2022-10-23T00:08:02.817Z,1.88
2022-10-23T00:10:45.946Z,2.63
2022-10-23T00:13:28.847Z,2.80
2022-10-23T00:16:12.594Z,2.00
2022-10-23T00:18:56.838Z,1.75
2022-10-23T00:21:39.892Z,1.70
2022-10-23T00:24:22.817Z,1.20
2022-10-23T00:27:05.842Z,2.85
2022-10-23T00:29:48.789Z,3.22
2022-10-23T00:35:16.992Z,2.40
2022-10-23T00:37:59.931Z,3.08
2022-10-23T00:40:44.921Z,1.20
2022-10-23T00:43:30.170Z,1.20
2022-10-23T00:46:13.053Z,4.63
2022-10-23T00:48:56.126Z,1.95
2022-10-23T00:51:44.299Z,1.40
2022-10-23T00:54:30.833Z,1.95
2022-10-23T00:57:15.869Z,1.38
2022-10-23T00:59:58.842Z,2.88
2022-10-23T01:02:42.160Z,3.90
2022-10-23T01:05:34.010Z,4.03
2022-10-23T01:08:29.003Z,4.20
2022-10-23T01:11:18.991Z,6.78
2022-10-23T01:14:07.522Z,5.57
2022-10-23T01:17:01.744Z,5.50
2022-10-23T01:19:57.167Z,4.70
2022-10-23T01:23:06.620Z,6.03
2022-10-23T01:26:03.665Z,6.60
2022-10-23T01:28:51.795Z,4.30
2022-10-23T01:31:40.547Z,3.55
2022-10-23T01:34:28.838Z,7.03
2022-10-23T01:37:15.254Z,4.72
2022-10-23T01:40:04.395Z,4.50
2022-10-23T01:42:53.394Z,5.40
2022-10-23T01:45:44.105Z,4.22
2022-10-23T01:48:33.557Z,3.97
2022-10-23T01:51:17.829Z,4.88
2022-10-23T01:54:02.191Z,3.95
2022-10-23T01:56:49.741Z,4.18
2022-10-23T01:59:40.784Z,5.70
2022-10-23T02:02:28.702Z,5.85
2022-10-23T02:05:15.989Z,5.68
2022-10-23T02:07:59.440Z,4.07
2022-10-23T02:10:48.984Z,4.38
2022-10-23T02:13:36.180Z,5.20
2022-10-23T02:16:27.228Z,5.97
2022-10-23T02:19:20.498Z,4.22
2022-10-23T02:22:09.186Z,6.82
2022-10-23T02:24:57.220Z,23.88
2022-10-23T02:27:44.500Z,5.53
2022-10-23T02:30:30.221Z,3.67
2022-10-23T02:33:27.419Z,2.97
2022-10-23T02:36:12.299Z,2.20
2022-10-23T02:38:55.261Z,4.55
2022-10-23T02:41:48.111Z,2.97
2022-10-23T02:44:41.807Z,3.45
2022-10-23T02:47:36.442Z,3.65
2022-10-23T02:50:27.078Z,4.57
2022-10-23T02:53:19.234Z,3.50
2022-10-23T02:56:08.497Z,3.42
2022-10-23T02:59:00.071Z,2.50
2022-10-23T03:01:50.783Z,2.70
2022-10-23T03:04:34.607Z,2.85
2022-10-23T03:07:20.520Z,3.22
2022-10-23T03:10:06.324Z,1.48
2022-10-23T03:12:49.829Z,3.83
2022-10-23T03:15:33.040Z,2.10
2022-10-23T03:18:15.950Z,1.30
2022-10-23T03:21:04.087Z,2.00
2022-10-23T03:23:49.770Z,1.63
2022-10-23T03:26:38.491Z,2.08
2022-10-23T03:29:21.888Z,1.60
2022-10-23T03:32:06.482Z,2.60
2022-10-23T03:34:49.322Z,2.78
2022-10-23T03:37:32.511Z,1.58
2022-10-23T03:43:02.176Z,1.48
2022-10-23T03:45:45.838Z,2.33
2022-10-23T03:48:32.694Z,8.15
2022-10-23T03:51:15.622Z,9.57
2022-10-23T03:53:58.581Z,7.93
2022-10-23T03:56:41.659Z,5.78
2022-10-23T03:59:26.394Z,2.22
2022-10-23T04:02:09.621Z,2.13
2022-10-23T04:04:52.559Z,2.45
2022-10-23T04:07:35.544Z,1.65
2022-10-23T04:10:19.328Z,2.25
2022-10-23T04:13:02.255Z,1.15
2022-10-23T04:15:51.234Z,1.50
2022-10-23T04:18:34.152Z,2.28
2022-10-23T04:21:17.212Z,2.08
2022-10-23T04:24:00.120Z,2.00
2022-10-23T04:26:43.200Z,1.58
2022-10-23T04:29:28.522Z,2.25
2022-10-23T04:32:12.757Z,1.42
2022-10-23T04:34:55.755Z,1.13
2022-10-23T04:37:39.101Z,1.30
2022-10-23T04:40:22.649Z,0.80
2022-10-23T04:43:08.400Z,1.33
2022-10-23T04:45:54.318Z,0.70
2022-10-23T04:48:38.629Z,1.27
2022-10-23T04:51:39.906Z,1.73
2022-10-23T04:54:54.680Z,1.40
2022-10-23T04:57:47.657Z,1.08
2022-10-23T05:00:32.076Z,1.63
2022-10-23T05:03:15.740Z,2.03
2022-10-23T05:06:00.411Z,1.00
2022-10-23T05:09:05.803Z,1.55
2022-10-23T05:12:01.678Z,1.73
2022-10-23T05:14:44.598Z,2.90
2022-10-23T05:17:33.504Z,0.95
2022-10-23T05:20:22.737Z,0.60
2022-10-23T05:23:09.803Z,2.03
2022-10-23T05:25:52.904Z,2.15
2022-10-23T05:28:35.796Z,1.60
2022-10-23T05:31:21.727Z,0.95
2022-10-23T05:34:09.880Z,0.80
2022-10-23T05:36:58.881Z,0.38
2022-10-23T05:39:43.668Z,1.30
2022-10-23T05:42:29.672Z,0.30
2022-10-23T05:45:13.692Z,1.75
2022-10-23T05:48:29.715Z,2.20
2022-10-23T05:51:37.167Z,2.83
2022-10-23T05:54:46.344Z,2.03
2022-10-23T05:57:53.831Z,1.15
2022-10-23T06:00:48.128Z,0.67
2022-10-23T06:03:51.218Z,0.73
2022-10-23T06:06:37.341Z,0.47
2022-10-23T06:09:20.322Z,1.20
2022-10-23T06:14:51.034Z,1.55
2022-10-23T06:17:36.259Z,2.03
2022-10-23T06:20:19.863Z,2.13
2022-10-23T06:23:14.325Z,0.80
2022-10-23T06:26:32.493Z,0.75
2022-10-23T06:29:23.932Z,0.17
2022-10-23T06:34:50.239Z,0.70
2022-10-23T06:37:35.158Z,1.15
2022-10-23T06:40:39.107Z,1.20
2022-10-23T06:43:23.642Z,1.48
2022-10-23T06:46:30.118Z,1.13
2022-10-23T06:49:31.298Z,0.50
2022-10-23T06:52:41.737Z,0.82
2022-10-23T06:55:19.878Z,4.03
2022-10-23T06:58:02.770Z,1.98
2022-10-23T07:00:46.023Z,1.55
2022-10-23T07:03:30.490Z,2.95
2022-10-23T07:06:14.332Z,1.88
2022-10-23T07:08:57.277Z,1.30
2022-10-23T07:11:58.397Z,1.70
2022-10-23T07:14:52.117Z,0.70
2022-10-23T07:17:35.014Z,1.90
2022-10-23T07:20:20.588Z,3.05
2022-10-23T07:23:04.947Z,3.67
2022-10-23T07:25:52.875Z,2.30
2022-10-23T07:28:39.190Z,1.65
2022-10-23T07:31:40.996Z,1.77
2022-10-23T07:34:58.883Z,2.78
2022-10-23T07:37:48.607Z,2.05
2022-10-23T07:40:31.763Z,3.33
2022-10-23T07:43:14.767Z,1.23
2022-10-23T07:45:57.829Z,2.13
2022-10-23T07:48:47.084Z,2.08
2022-10-23T07:51:31.162Z,2.17
2022-10-23T07:54:17.462Z,4.40
2022-10-23T07:57:29.379Z,3.10
2022-10-23T08:03:20.557Z,2.30
2022-10-23T08:06:04.107Z,1.50
2022-10-23T08:08:47.360Z,0.70
2022-10-23T08:11:35.451Z,2.88
2022-10-23T08:14:20.483Z,1.63
2022-10-23T08:17:05.326Z,1.35
2022-10-23T08:20:07.937Z,1.33
2022-10-23T08:22:56.704Z,1.98
2022-10-23T08:25:42.261Z,1.35
2022-10-23T08:31:14.396Z,0.98
2022-10-23T08:34:04.974Z,0.77
2022-10-23T08:36:48.448Z,1.25
2022-10-23T08:39:31.373Z,3.03
2022-10-23T08:42:32.019Z,1.80
2022-10-23T08:45:31.416Z,0.95
2022-10-23T08:48:34.659Z,1.08
2022-10-23T08:51:43.817Z,2.15
2022-10-23T08:54:32.904Z,2.30
2022-10-23T08:57:18.225Z,2.22
2022-10-23T09:00:02.538Z,1.23
2022-10-23T09:02:48.773Z,1.73
2022-10-23T09:05:35.023Z,1.08
2022-10-23T09:08:32.002Z,1.40
2022-10-23T09:11:22.288Z,1.73
2022-10-23T09:14:41.911Z,1.83
2022-10-23T09:17:27.507Z,0.90
2022-10-23T09:20:20.748Z,1.83
2022-10-23T09:23:08.091Z,1.20
2022-10-23T09:25:56.812Z,1.23
2022-10-23T09:28:47.319Z,0.77
2022-10-23T09:31:30.208Z,1.73
2022-10-23T09:34:21.230Z,1.55
2022-10-23T09:37:21.649Z,1.45
2022-10-23T09:40:18.998Z,1.38
2022-10-23T09:43:04.815Z,1.88
2022-10-23T09:45:58.669Z,0.80
2022-10-23T09:48:42.237Z,1.50
2022-10-23T09:51:25.444Z,0.60
2022-10-23T09:54:17.955Z,1.90
2022-10-23T09:57:07.141Z,1.27
2022-10-23T09:59:54.019Z,2.08
2022-10-23T10:02:37.994Z,1.52
2022-10-23T10:05:42.247Z,3.13
2022-10-23T10:08:41.680Z,2.50
2022-10-23T10:11:35.125Z,1.17
2022-10-23T10:14:49.085Z,1.00
2022-10-23T10:17:39.189Z,1.48
2022-10-23T10:20:44.244Z,2.28
2022-10-23T10:23:35.907Z,0.75
2022-10-23T10:26:34.436Z,0.50
2022-10-23T10:29:29.995Z,0.63
2022-10-23T10:32:27.407Z,1.42
2022-10-23T10:35:21.049Z,1.40
2022-10-23T10:38:24.146Z,1.02
2022-10-23T10:41:37.840Z,1.55
2022-10-23T10:44:43.688Z,1.30
2022-10-23T10:47:34.381Z,1.30
2022-10-23T10:50:23.595Z,1.20
2022-10-23T10:53:25.988Z,0.77
2022-10-23T10:56:14.561Z,0.75
2022-10-23T10:59:02.863Z,0.73
2022-10-23T11:01:51.917Z,2.03
2022-10-23T11:04:40.844Z,1.45
2022-10-23T11:07:27.912Z,1.38
2022-10-23T11:10:17.574Z,0.63
2022-10-23T11:13:00.934Z,1.38
2022-10-23T11:15:45.856Z,0.65
2022-10-23T11:18:31.614Z,0.90
2022-10-23T11:21:27.778Z,0.60
2022-10-23T11:24:50.141Z,1.63
2022-10-23T11:27:48.565Z,1.20
2022-10-23T11:30:36.921Z,1.00
2022-10-23T11:33:48.075Z,1.50
2022-10-23T11:36:44.006Z,0.63
2022-10-23T11:39:30.098Z,1.10
2022-10-23T11:42:32.818Z,0.77
2022-10-23T11:45:33.206Z,0.75
2022-10-23T11:48:24.479Z,1.55
2022-10-23T11:51:30.857Z,1.60
2022-10-23T11:54:27.235Z,0.90
2022-10-23T11:57:13.063Z,2.13
2022-10-23T11:59:57.509Z,3.65
2022-10-23T12:02:43.097Z,1.02
2022-10-23T12:05:33.352Z,1.08
2022-10-23T12:08:23.680Z,1.33
2022-10-23T12:11:06.823Z,1.33
2022-10-23T12:13:49.682Z,1.08
2022-10-23T12:16:36.715Z,3.65
2022-10-23T12:19:23.262Z,1.10
2022-10-23T12:22:12.360Z,1.10
2022-10-23T12:25:04.330Z,0.77
2022-10-23T12:27:53.888Z,0.43
2022-10-23T12:30:44.331Z,1.10
2022-10-23T12:33:33.885Z,1.10
2022-10-23T12:36:41.205Z,0.63
2022-10-23T12:39:28.079Z,0.90
2022-10-23T12:42:21.875Z,1.15
2022-10-23T12:45:16.604Z,0.43
2022-10-23T12:47:59.523Z,1.02
2022-10-23T12:50:50.362Z,0.65
2022-10-23T12:53:33.310Z,0.93
2022-10-23T12:56:17.025Z,0.50
2022-10-23T12:59:02.247Z,0.98
2022-10-23T13:01:49.119Z,1.65
2022-10-23T13:04:36.530Z,0.82
2022-10-23T13:10:06.757Z,1.33
2022-10-23T13:12:56.019Z,0.85
2022-10-23T13:15:41.874Z,1.05
2022-10-23T13:18:24.731Z,2.00
2022-10-23T13:21:17.698Z,0.68
2022-10-23T13:24:00.720Z,0.95
2022-10-23T13:26:45.333Z,1.45
2022-10-23T13:32:23.983Z,3.25
2022-10-23T13:35:23.343Z,2.35
2022-10-23T13:38:09.446Z,0.43
2022-10-23T13:40:57.592Z,0.95
2022-10-23T13:43:41.056Z,1.08
2022-10-23T13:46:26.039Z,3.35
2022-10-23T13:49:10.542Z,2.47
2022-10-23T13:51:55.324Z,1.00
2022-10-23T13:57:20.870Z,0.63
2022-10-23T14:00:03.819Z,1.75
2022-10-23T14:05:43.685Z,0.40
2022-10-23T14:08:26.541Z,1.95
2022-10-23T14:11:10.753Z,1.40
2022-10-23T14:13:53.706Z,3.63
2022-10-23T14:16:36.601Z,0.50
2022-10-23T14:19:19.467Z,0.52
2022-10-23T14:22:03.657Z,0.90
2022-10-23T14:24:46.471Z,0.63
2022-10-23T14:27:29.907Z,1.40
2022-10-23T14:30:13.379Z,0.95
2022-10-23T14:32:56.308Z,0.77
2022-10-23T14:35:40.986Z,1.25
2022-10-23T14:38:25.460Z,2.33
2022-10-23T14:41:12.889Z,0.70
2022-10-23T14:43:56.011Z,0.65
2022-10-23T14:46:39.183Z,0.85
2022-10-23T14:49:22.228Z,0.65
2022-10-23T14:52:05.310Z,1.15
2022-10-23T14:54:49.693Z,0.25
2022-10-23T14:57:32.504Z,0.82
2022-10-23T15:00:15.805Z,2.28
2022-10-23T15:02:58.659Z,1.02
2022-10-23T15:05:42.888Z,0.98
2022-10-23T15:08:25.778Z,1.63
2022-10-23T15:11:12.548Z,1.15
2022-10-23T15:13:56.531Z,1.73
2022-10-23T15:16:42.127Z,1.10
2022-10-23T15:19:25.469Z,1.92
2022-10-23T15:22:08.341Z,1.02
2022-10-23T15:24:52.136Z,0.43
2022-10-23T15:27:36.420Z,1.60
2022-10-23T15:30:19.503Z,0.93
2022-10-23T15:33:02.420Z,0.75
2022-10-23T15:35:45.300Z,0.65
2022-10-23T15:38:28.216Z,0.70
2022-10-23T15:41:16.634Z,1.10
2022-10-23T15:44:01.978Z,0.95
2022-10-23T15:46:44.902Z,1.48
2022-10-23T15:49:30.401Z,0.98
2022-10-23T15:52:13.309Z,3.00
2022-10-23T15:54:56.175Z,3.22
2022-10-23T15:57:39.124Z,1.08
2022-10-23T16:00:23.739Z,1.00
2022-10-23T16:03:06.642Z,0.40
2022-10-23T16:05:49.802Z,0.75
2022-10-23T16:08:32.694Z,0.60
2022-10-23T16:11:17.935Z,2.90
2022-10-23T16:14:01.652Z,1.85
2022-10-23T16:16:45.982Z,0.85
2022-10-23T16:19:28.814Z,1.10
2022-10-23T16:22:11.706Z,2.58
2022-10-23T16:24:54.603Z,2.25
2022-10-23T16:27:37.440Z,0.73
2022-10-23T16:30:22.461Z,1.33
2022-10-23T16:33:06.646Z,2.10
2022-10-23T16:35:49.752Z,1.58
2022-10-23T16:38:38.155Z,1.35
2022-10-23T16:41:21.166Z,0.77
2022-10-23T16:44:16.747Z,1.10
2022-10-23T16:47:19.962Z,0.70
2022-10-23T16:50:04.587Z,1.13
2022-10-23T16:52:49.055Z,1.63
2022-10-23T16:55:33.988Z,0.85
2022-10-23T16:58:16.890Z,0.88
2022-10-23T17:01:01.831Z,0.65
2022-10-23T17:03:48.207Z,1.33
2022-10-23T17:06:33.896Z,0.40
2022-10-23T17:09:19.325Z,0.55
2022-10-23T17:12:02.547Z,0.60
2022-10-23T17:14:45.407Z,0.30
2022-10-23T17:17:28.322Z,0.88
2022-10-23T17:20:12.501Z,0.75
2022-10-23T17:22:56.686Z,0.20
2022-10-23T17:25:41.368Z,1.60
2022-10-23T17:31:14.043Z,0.22
2022-10-23T17:33:59.581Z,1.05
2022-10-23T17:36:45.516Z,0.70
2022-10-23T17:39:30.611Z,0.30
2022-10-23T17:42:13.503Z,0.30
2022-10-23T17:44:56.546Z,1.40
2022-10-23T17:47:41.048Z,0.50
2022-10-23T17:50:24.180Z,0.40
2022-10-23T17:53:07.542Z,0.50
2022-10-23T17:55:51.890Z,1.90
2022-10-23T17:58:35.145Z,0.50
2022-10-23T18:01:24.358Z,0.32
2022-10-23T18:04:08.804Z,0.85
2022-10-23T18:06:53.693Z,0.75
2022-10-23T18:12:20.717Z,0.20
2022-10-23T18:15:03.787Z,0.17
2022-10-23T18:17:47.117Z,0.10
2022-10-23T18:20:30.349Z,0.38
2022-10-23T18:23:13.259Z,0.20
2022-10-23T18:25:56.718Z,0.40
2022-10-23T18:28:40.969Z,1.92
2022-10-23T18:31:25.327Z,1.10
2022-10-23T18:34:13.534Z,0.20
2022-10-23T18:36:56.654Z,0.22
2022-10-23T18:39:39.493Z,2.25
2022-10-23T18:42:22.440Z,0.52
2022-10-23T18:45:07.926Z,0.77
2022-10-23T18:47:50.813Z,0.45
2022-10-23T18:50:37.296Z,0.57
2022-10-23T18:53:20.308Z,0.35
2022-10-23T18:56:03.224Z,0.22
2022-10-23T18:58:46.071Z,0.20
2022-10-23T19:01:31.327Z,0.30
2022-10-23T19:04:16.123Z,0.40
2022-10-23T19:06:58.984Z,1.08
2022-10-23T19:09:42.774Z,0.70
2022-10-23T19:12:25.658Z,0.73
2022-10-23T19:15:10.227Z,0.10
2022-10-23T19:17:54.566Z,0.10
2022-10-23T19:20:38.261Z,0.10
2022-10-23T19:23:22.249Z,0.68
2022-10-23T19:26:08.898Z,0.28
2022-10-23T19:31:36.486Z,0.28
2022-10-23T19:34:24.806Z,0.43
2022-10-23T19:37:08.092Z,0.40
2022-10-23T19:39:51.160Z,0.40
2022-10-23T19:42:34.296Z,0.32
2022-10-23T19:45:18.289Z,0.20
2022-10-23T19:48:01.243Z,0.33
2022-10-23T19:50:45.475Z,0.35
2022-10-23T19:53:28.382Z,0.25
2022-10-23T19:56:12.598Z,0.68
2022-10-23T19:58:56.801Z,0.90
2022-10-23T20:01:43.808Z,0.38
2022-10-23T20:04:29.799Z,0.40
2022-10-23T20:07:14.383Z,0.55
2022-10-23T20:09:57.324Z,1.33
2022-10-23T20:12:44.456Z,0.20
2022-10-23T20:15:37.148Z,0.20
2022-10-23T20:18:20.324Z,0.43
2022-10-23T20:21:03.539Z,1.05
2022-10-23T20:23:48.797Z,0.57
2022-10-23T20:26:31.654Z,0.13
2022-10-23T20:29:14.954Z,0.17
2022-10-23T20:31:57.971Z,0.25
2022-10-23T20:34:41.036Z,0.30
2022-10-23T20:37:23.954Z,0.28
2022-10-23T20:40:09.163Z,0.40
2022-10-23T20:42:52.110Z,0.20
2022-10-23T20:45:35.442Z,0.52
2022-10-23T20:48:18.372Z,0.28
2022-10-23T20:51:03.651Z,0.20
2022-10-23T20:53:47.841Z,0.28
2022-10-23T20:56:34.292Z,0.98
2022-10-23T20:59:20.103Z,1.27
2022-10-23T21:02:03.180Z,1.90
2022-10-23T21:04:47.641Z,0.47
2022-10-23T21:07:30.486Z,0.28
2022-10-23T21:10:13.360Z,0.30
2022-10-23T21:12:57.606Z,0.63
2022-10-23T21:15:40.407Z,0.55
2022-10-23T21:18:33.819Z,3.17
2022-10-23T21:21:27.994Z,0.13
2022-10-23T21:24:14.971Z,0.65
2022-10-23T21:26:57.786Z,1.48
2022-10-23T21:29:42.074Z,0.68
2022-10-23T21:32:24.886Z,0.45
2022-10-23T21:35:09.175Z,2.45
2022-10-23T21:37:52.039Z,0.50
2022-10-23T21:40:34.959Z,0.60
2022-10-23T21:43:18.207Z,0.20
2022-10-23T21:46:06.032Z,1.75
2022-10-23T21:48:49.361Z,0.45
2022-10-23T21:51:35.273Z,0.65
2022-10-23T21:54:18.176Z,0.70
2022-10-23T21:57:03.224Z,0.82
2022-10-23T21:59:46.453Z,0.70
2022-10-23T22:02:30.767Z,0.30
2022-10-23T22:05:13.680Z,0.32
2022-10-23T22:07:56.590Z,1.23
2022-10-23T22:10:39.640Z,0.30
2022-10-23T22:13:22.558Z,0.52
2022-10-23T22:16:05.686Z,0.40
2022-10-23T22:18:50.101Z,0.35
2022-10-23T22:21:32.983Z,1.98
2022-10-23T22:24:17.530Z,1.02
2022-10-23T22:27:00.699Z,2.00
2022-10-23T22:29:43.580Z,2.83
2022-10-23T22:32:26.393Z,0.52
2022-10-23T22:35:10.840Z,1.52
2022-10-23T22:37:53.727Z,1.00
2022-10-23T22:40:37.599Z,0.73
2022-10-23T22:43:20.477Z,1.40
2022-10-23T22:46:05.387Z,2.03
2022-10-23T22:48:48.583Z,0.85
2022-10-23T22:51:32.825Z,1.15
2022-10-23T22:54:15.654Z,1.10
2022-10-23T22:56:58.812Z,0.77
2022-10-23T22:59:41.696Z,0.50
2022-10-23T23:02:24.619Z,1.52
2022-10-23T23:05:08.097Z,2.13
2022-10-23T23:07:52.343Z,1.77
2022-10-23T23:10:35.244Z,2.28
2022-10-23T23:13:18.128Z,1.95
2022-10-23T23:16:01.338Z,4.00
2022-10-23T23:18:44.264Z,2.63
2022-10-23T23:21:28.073Z,1.42
2022-10-23T23:24:12.875Z,2.83
2022-10-23T23:29:38.460Z,1.65
2022-10-23T23:32:21.319Z,1.00
2022-10-23T23:35:04.387Z,1.13
2022-10-23T23:37:47.360Z,2.55
2022-10-23T23:40:31.641Z,1.58
2022-10-23T23:43:14.458Z,2.05
2022-10-23T23:45:57.742Z,3.47
2022-10-23T23:48:42.335Z,0.98
2022-10-23T23:51:26.264Z,0.95
2022-10-23T23:54:09.138Z,1.17
2022-10-23T23:56:53.401Z,1.52
2022-10-23T23:59:40.414Z,2.45
