createdAt,value
2017-09-15T00:00:11.853Z,62.41
2017-09-15T00:00:39.856Z,62.51
2017-09-15T00:01:07.686Z,62.79
2017-09-15T00:01:35.651Z,62.99
2017-09-15T00:02:03.655Z,62.6
2017-09-15T00:02:31.528Z,63.47
2017-09-15T00:02:59.549Z,63.57
2017-09-15T00:03:27.574Z,63.47
2017-09-15T00:03:55.596Z,63.57
2017-09-15T00:04:23.601Z,63.67
2017-09-15T00:04:51.642Z,63.67
2017-09-15T00:05:19.761Z,64.15
2017-09-15T00:05:47.860Z,64.34
2017-09-15T00:06:15.701Z,64.05
2017-09-15T00:06:43.605Z,64.05
2017-09-15T00:07:11.726Z,64.15
2017-09-15T00:07:39.859Z,64.53
2017-09-15T00:08:07.767Z,64.43
2017-09-15T00:08:35.741Z,64.53
2017-09-15T00:09:03.762Z,64.43
2017-09-15T00:09:31.731Z,64.34
2017-09-15T00:09:59.819Z,64.43
2017-09-15T00:10:27.927Z,64.34
2017-09-15T00:10:56.047Z,64.15
2017-09-15T00:11:24.135Z,64.43
2017-09-15T00:11:52.126Z,64.34
2017-09-15T00:12:20.237Z,65.5
2017-09-15T00:12:48.231Z,65.08
2017-09-15T00:13:16.151Z,65.2
2017-09-15T00:13:44.081Z,65.69
2017-09-15T00:14:11.968Z,65.75
2017-09-15T00:14:39.856Z,65.59
2017-09-15T00:15:07.982Z,65.78
2017-09-15T00:15:36.074Z,65.95
2017-09-15T00:16:03.981Z,66.43
2017-09-15T00:16:31.989Z,66.14
2017-09-15T00:17:00.075Z,65.85
2017-09-15T00:17:27.964Z,65.75
2017-09-15T00:17:56.061Z,66.62
2017-09-15T00:18:23.976Z,66.33
2017-09-15T00:18:51.956Z,66.62
2017-09-15T00:19:19.870Z,67
2017-09-15T00:19:47.840Z,66.78
2017-09-15T00:20:15.814Z,66.82
2017-09-15T00:20:43.910Z,66.82
2017-09-15T00:21:11.933Z,66.52
2017-09-15T00:21:40.005Z,67.2
2017-09-15T00:22:07.834Z,66.69
2017-09-15T00:22:35.612Z,67.2
2017-09-15T00:23:03.637Z,67.26
2017-09-15T00:23:31.543Z,68.04
2017-09-15T00:23:59.528Z,67.65
2017-09-15T00:24:27.614Z,67.84
2017-09-15T00:24:55.635Z,68.23
2017-09-15T00:25:23.521Z,68.04
2017-09-15T00:25:51.435Z,68.32
2017-09-15T00:26:19.491Z,68.61
2017-09-15T00:26:47.473Z,68.61
2017-09-15T00:27:15.513Z,68.8
2017-09-15T00:27:43.399Z,68.52
2017-09-15T00:28:11.521Z,69.19
2017-09-15T00:28:39.434Z,69.09
2017-09-15T00:29:07.557Z,69.38
2017-09-15T00:29:35.517Z,69.45
2017-09-15T00:30:03.579Z,69.09
2017-09-15T00:30:31.576Z,68.87
2017-09-15T00:30:59.744Z,69.45
2017-09-15T00:31:27.779Z,69.64
2017-09-15T00:31:55.564Z,69.93
2017-09-15T00:32:23.650Z,70.02
2017-09-15T00:32:51.536Z,69.73
2017-09-15T00:33:19.553Z,70.02
2017-09-15T00:33:47.557Z,69.83
2017-09-15T00:34:15.619Z,70.31
2017-09-15T00:34:43.519Z,70.21
2017-09-15T00:35:11.497Z,70.41
2017-09-15T00:35:39.635Z,70.7
2017-09-15T00:36:07.762Z,70.7
2017-09-15T00:36:35.856Z,70.6
2017-09-15T00:37:03.764Z,71.08
2017-09-15T00:37:31.858Z,70.7
2017-09-15T00:37:59.871Z,71.37
2017-09-15T00:38:27.972Z,71.56
2017-09-15T00:38:55.769Z,71.66
2017-09-15T00:39:23.751Z,71.85
2017-09-15T00:39:51.657Z,72.33
2017-09-15T00:40:19.770Z,72.05
2017-09-15T00:40:47.960Z,72.33
2017-09-15T00:41:15.966Z,72.81
2017-09-15T00:41:43.884Z,72.43
2017-09-15T00:42:11.890Z,72.72
2017-09-15T00:42:40.010Z,72.63
2017-09-15T00:43:08.116Z,73.1
2017-09-15T00:43:36.121Z,73.01
2017-09-15T00:44:04.016Z,73.1
2017-09-15T00:44:32.120Z,72.81
2017-09-15T00:45:00.205Z,72.81
2017-09-15T00:45:28.336Z,72.81
2017-09-15T00:45:56.431Z,72.91
2017-09-15T00:46:24.438Z,72.63
2017-09-15T00:46:52.429Z,72.91
2017-09-15T00:47:20.505Z,73.78
2017-09-15T00:47:48.396Z,73.68
2017-09-15T00:48:16.484Z,73.49
2017-09-15T00:48:44.523Z,73.58
2017-09-15T00:49:12.427Z,73.58
2017-09-15T00:49:40.516Z,73.49
2017-09-15T00:50:08.450Z,73.49
2017-09-15T00:50:36.355Z,73.39
2017-09-15T00:51:04.442Z,73.78
2017-09-15T00:51:32.451Z,73.49
2017-09-15T00:52:00.541Z,73.39
2017-09-15T00:52:28.650Z,73.78
2017-09-15T00:52:56.740Z,73.68
2017-09-15T00:53:24.741Z,73.78
2017-09-15T00:53:52.815Z,73.88
2017-09-15T00:54:20.815Z,73.88
2017-09-15T00:54:48.927Z,73.78
2017-09-15T00:55:17.033Z,73.68
2017-09-15T00:55:45.034Z,74.36
2017-09-15T00:56:13.051Z,74.16
2017-09-15T00:56:41.033Z,74.16
2017-09-15T00:57:08.963Z,74.55
2017-09-15T00:57:37.050Z,74.36
2017-09-15T00:58:04.966Z,74.45
2017-09-15T00:58:33.090Z,74.07
2017-09-15T00:59:01.185Z,74.16
2017-09-15T00:59:29.301Z,73.97
2017-09-15T00:59:57.448Z,74.45
2017-09-15T01:00:25.354Z,74.45
2017-09-15T01:00:53.458Z,74.93
2017-09-15T01:01:21.458Z,74.55
2017-09-15T01:01:49.526Z,74.84
2017-09-15T01:02:17.641Z,74.74
2017-09-15T01:02:45.718Z,74.65
2017-09-15T01:03:13.828Z,74.36
2017-09-15T01:03:41.929Z,74.65
2017-09-15T01:04:09.853Z,74.55
2017-09-15T01:04:37.837Z,74.55
2017-09-15T01:05:05.661Z,74.65
2017-09-15T01:05:33.644Z,74.65
2017-09-15T01:06:01.759Z,74.55
2017-09-15T01:06:29.565Z,74.55
2017-09-15T01:06:57.475Z,75.13
2017-09-15T01:07:25.496Z,74.74
2017-09-15T01:07:53.426Z,74.65
2017-09-15T01:08:21.433Z,75.38
2017-09-15T01:08:49.533Z,75.23
2017-09-15T01:09:17.657Z,75.48
2017-09-15T01:09:45.558Z,75.61
2017-09-15T01:10:13.553Z,75.48
2017-09-15T01:10:41.377Z,75.57
2017-09-15T01:11:09.368Z,75.38
2017-09-15T01:11:37.166Z,75.28
2017-09-15T01:12:05.328Z,75.09
2017-09-15T01:12:33.432Z,75.38
2017-09-15T01:13:01.310Z,75.48
2017-09-15T01:13:29.394Z,76.06
2017-09-15T01:13:57.415Z,75.76
2017-09-15T01:14:25.320Z,75.76
2017-09-15T01:14:53.296Z,76.06
2017-09-15T01:15:21.412Z,76.06
2017-09-15T01:15:49.442Z,76.25
2017-09-15T01:16:17.687Z,75.96
2017-09-15T01:16:45.841Z,75.96
2017-09-15T01:17:13.861Z,76.15
2017-09-15T01:17:41.944Z,76.15
2017-09-15T01:18:09.943Z,76.53
2017-09-15T01:18:37.846Z,76.63
2017-09-15T01:19:05.856Z,76.25
2017-09-15T01:19:33.886Z,76.4
2017-09-15T01:20:01.787Z,76.92
2017-09-15T01:20:29.595Z,76.53
2017-09-15T01:20:57.514Z,76.53
2017-09-15T01:21:25.724Z,76.98
2017-09-15T01:21:53.730Z,76.88
2017-09-15T01:22:21.669Z,77.08
2017-09-15T01:22:49.765Z,77.26
2017-09-15T01:23:17.888Z,77.08
2017-09-15T01:23:45.871Z,77.46
2017-09-15T01:24:13.969Z,77.56
2017-09-15T01:24:42.113Z,77.46
2017-09-15T01:25:10.215Z,77.65
2017-09-15T01:25:38.145Z,77.56
2017-09-15T01:26:06.511Z,77.65
2017-09-15T01:26:34.416Z,77.84
2017-09-15T01:27:02.520Z,77.94
2017-09-15T01:27:30.306Z,77.84
2017-09-15T01:27:58.304Z,77.75
2017-09-15T01:28:26.392Z,77.84
2017-09-15T01:28:54.401Z,77.84
2017-09-15T01:29:22.388Z,77.84
2017-09-15T01:29:50.372Z,77.84
2017-09-15T01:30:18.260Z,77.65
2017-09-15T01:30:46.355Z,77.94
2017-09-15T01:31:14.475Z,77.46
2017-09-15T01:31:42.348Z,78.13
2017-09-15T01:32:10.367Z,78.33
2017-09-15T01:32:38.465Z,78.03
2017-09-15T01:33:06.434Z,78.13
2017-09-15T01:33:34.440Z,77.94
2017-09-15T01:34:02.437Z,78.42
2017-09-15T01:34:30.542Z,78.71
2017-09-15T01:34:58.524Z,78.61
2017-09-15T01:35:26.668Z,78.81
2017-09-15T01:35:54.650Z,78.81
2017-09-15T01:36:22.865Z,78.81
2017-09-15T01:36:50.688Z,78.61
2017-09-15T01:37:18.686Z,78.9
2017-09-15T01:37:46.499Z,78.81
2017-09-15T01:38:14.584Z,78.86
2017-09-15T01:38:42.594Z,79.1
2017-09-15T01:39:10.590Z,79
2017-09-15T01:39:38.469Z,79.28
2017-09-15T01:40:06.353Z,79.05
2017-09-15T01:40:34.024Z,79.48
2017-09-15T01:41:02.094Z,79.58
2017-09-15T01:41:30.209Z,79.53
2017-09-15T01:41:58.118Z,79.38
2017-09-15T01:42:26.037Z,79.67
2017-09-15T01:42:53.939Z,79.86
2017-09-15T01:43:21.841Z,79.73
2017-09-15T01:43:49.961Z,79.77
2017-09-15T01:44:17.954Z,80.3
2017-09-15T01:44:45.962Z,80.11
2017-09-15T01:45:13.949Z,80.3
2017-09-15T01:45:41.742Z,80.21
2017-09-15T01:46:09.729Z,80.02
2017-09-15T01:46:37.838Z,80.83
2017-09-15T01:47:05.956Z,80.5
2017-09-15T01:47:34.091Z,80.69
2017-09-15T01:48:02.152Z,80.21
2017-09-15T01:48:30.145Z,80.4
2017-09-15T01:48:57.948Z,80.79
2017-09-15T01:49:25.743Z,81.07
2017-09-15T01:49:53.714Z,81.37
2017-09-15T01:50:21.646Z,81.56
2017-09-15T01:50:49.554Z,81.75
2017-09-15T01:51:17.579Z,81.84
2017-09-15T01:51:45.687Z,81.88
2017-09-15T01:52:13.696Z,81.94
2017-09-15T01:52:41.679Z,81.84
2017-09-15T01:53:09.568Z,81.98
2017-09-15T01:53:37.692Z,82.46
2017-09-15T01:54:05.603Z,82.56
2017-09-15T01:54:33.704Z,82.37
2017-09-15T01:55:01.675Z,82.23
2017-09-15T01:55:29.617Z,82.75
2017-09-15T01:55:57.729Z,83.23
2017-09-15T01:56:25.730Z,83.52
2017-09-15T01:56:53.755Z,83.19
2017-09-15T01:57:21.896Z,83.14
2017-09-15T01:57:49.896Z,83.81
2017-09-15T01:58:18.004Z,83.04
2017-09-15T01:58:46.080Z,83.81
2017-09-15T01:59:14.077Z,84
2017-09-15T01:59:42.073Z,83.62
2017-09-15T02:00:09.857Z,84.1
2017-09-15T02:00:37.939Z,84.48
2017-09-15T02:01:05.928Z,84.67
2017-09-15T02:01:34.066Z,84.29
2017-09-15T02:02:01.946Z,84.67
2017-09-15T02:02:29.953Z,84.39
2017-09-15T02:02:58.063Z,84.39
2017-09-15T02:03:26.190Z,85.16
2017-09-15T02:03:54.172Z,84.19
2017-09-15T02:04:22.071Z,84.77
2017-09-15T02:04:49.898Z,84.58
2017-09-15T02:05:17.903Z,84.67
2017-09-15T02:05:45.793Z,84.58
2017-09-15T02:06:13.892Z,84.48
2017-09-15T02:06:42.085Z,84.67
2017-09-15T02:07:09.918Z,85.35
2017-09-15T02:07:37.739Z,84.97
2017-09-15T02:08:05.861Z,84.83
2017-09-15T02:08:33.885Z,85.64
2017-09-15T02:09:02.013Z,85.44
2017-09-15T02:09:29.835Z,85.5
2017-09-15T02:09:57.735Z,85.4
2017-09-15T02:10:25.836Z,85.4
2017-09-15T02:10:53.805Z,85.11
2017-09-15T02:11:21.822Z,85.31
2017-09-15T02:11:50.053Z,85.6
2017-09-15T02:12:18.036Z,85.6
2017-09-15T02:12:46.126Z,85.6
2017-09-15T02:13:14.122Z,85.69
2017-09-15T02:13:42.106Z,85.98
2017-09-15T02:14:10.273Z,86.6
2017-09-15T02:14:38.249Z,86.18
2017-09-15T02:15:06.247Z,86.56
2017-09-15T02:15:34.341Z,86.36
2017-09-15T02:16:02.483Z,86.85
2017-09-15T02:16:30.677Z,86.56
2017-09-15T02:16:58.832Z,86.75
2017-09-15T02:17:26.942Z,87.04
2017-09-15T02:17:55.085Z,86.65
2017-09-15T02:18:23.067Z,86.85
2017-09-15T02:18:51.053Z,87.23
2017-09-15T02:19:18.945Z,87.33
2017-09-15T02:19:46.839Z,87.04
2017-09-15T02:20:14.833Z,87.71
2017-09-15T02:20:42.708Z,87.81
2017-09-15T02:21:10.697Z,87.81
2017-09-15T02:21:38.938Z,87.9
2017-09-15T02:22:06.960Z,87.62
2017-09-15T02:22:34.953Z,87.62
2017-09-15T02:23:03.087Z,87.62
2017-09-15T02:23:31.105Z,87.71
2017-09-15T02:23:59.080Z,87.62
2017-09-15T02:24:27.081Z,87.9
2017-09-15T02:24:54.987Z,88.39
2017-09-15T02:25:23.017Z,88.1
2017-09-15T02:25:51.017Z,88.57
2017-09-15T02:26:19.002Z,88.77
2017-09-15T02:26:46.996Z,88.96
2017-09-15T02:27:14.989Z,88.87
2017-09-15T02:27:42.807Z,89.06
2017-09-15T02:28:10.614Z,88.57
2017-09-15T02:28:38.631Z,89.15
2017-09-15T02:29:06.635Z,89.44
2017-09-15T02:29:34.740Z,89.35
2017-09-15T02:30:02.639Z,89.44
2017-09-15T02:30:30.739Z,89.35
2017-09-15T02:30:58.763Z,89.44
2017-09-15T02:31:26.549Z,89.64
2017-09-15T02:31:54.464Z,89.78
2017-09-15T02:32:22.373Z,89.59
2017-09-15T02:32:50.373Z,89.83
2017-09-15T02:33:18.266Z,89.64
2017-09-15T02:33:46.055Z,89.5
2017-09-15T02:34:14.166Z,89.21
2017-09-15T02:34:42.265Z,89.88
2017-09-15T02:35:10.096Z,90.17
2017-09-15T02:35:38.204Z,89.88
2017-09-15T02:36:06.236Z,89.88
2017-09-15T02:36:34.238Z,90.45
2017-09-15T02:37:02.248Z,90.26
2017-09-15T02:37:30.234Z,90.26
2017-09-15T02:37:58.345Z,90.26
2017-09-15T02:38:26.275Z,90.26
2017-09-15T02:38:54.405Z,90.36
2017-09-15T02:39:22.492Z,90.45
2017-09-15T02:39:50.501Z,90.36
2017-09-15T02:40:18.416Z,90.55
2017-09-15T02:40:46.443Z,90.26
2017-09-15T02:41:14.346Z,90.55
2017-09-15T02:41:42.159Z,90.45
2017-09-15T02:42:10.167Z,90.17
2017-09-15T02:42:38.088Z,90.45
2017-09-15T02:43:06.198Z,90.55
2017-09-15T02:43:34.182Z,90.84
2017-09-15T02:44:02.115Z,90.84
2017-09-15T02:44:30.117Z,90.75
2017-09-15T02:44:58.118Z,90.65
2017-09-15T02:45:26.000Z,90.65
2017-09-15T02:45:54.106Z,90.75
2017-09-15T02:46:21.884Z,90.84
2017-09-15T02:46:49.859Z,90.84
2017-09-15T02:47:17.881Z,90.84
2017-09-15T02:47:45.963Z,90.84
2017-09-15T02:48:13.945Z,91.13
2017-09-15T02:48:41.923Z,90.65
2017-09-15T02:49:09.805Z,90.75
2017-09-15T02:49:37.822Z,90.55
2017-09-15T02:50:05.836Z,90.94
2017-09-15T02:50:33.942Z,90.65
2017-09-15T02:51:01.885Z,90.55
2017-09-15T02:51:29.865Z,90.65
2017-09-15T02:51:58.071Z,90.8
2017-09-15T02:52:26.086Z,90.75
2017-09-15T02:52:53.988Z,90.55
2017-09-15T02:53:22.041Z,91.03
2017-09-15T02:53:50.045Z,90.65
2017-09-15T02:54:17.927Z,90.94
2017-09-15T02:54:45.918Z,91.13
2017-09-15T02:55:13.958Z,90.45
2017-09-15T02:55:41.869Z,90.45
2017-09-15T02:56:09.883Z,90.45
2017-09-15T02:56:37.812Z,90.45
2017-09-15T02:57:05.922Z,90.17
2017-09-15T02:57:34.035Z,90.17
2017-09-15T02:58:02.132Z,90.36
2017-09-15T02:58:30.216Z,90.36
2017-09-15T02:58:58.204Z,90.45
2017-09-15T02:59:26.122Z,91.03
2017-09-15T02:59:54.026Z,91.03
2017-09-15T03:00:21.923Z,90.8
2017-09-15T03:00:49.943Z,90.75
2017-09-15T03:01:17.845Z,90.7
2017-09-15T03:01:45.761Z,90.75
2017-09-15T03:02:13.862Z,90.75
2017-09-15T03:02:41.849Z,90.6
2017-09-15T03:03:09.744Z,90.94
2017-09-15T03:03:37.747Z,90.41
2017-09-15T03:04:05.744Z,90.65
2017-09-15T03:04:33.861Z,90.75
2017-09-15T03:05:01.783Z,90.75
2017-09-15T03:05:29.769Z,90.75
2017-09-15T03:05:57.890Z,90.89
2017-09-15T03:06:25.772Z,90.8
2017-09-15T03:06:53.979Z,90.8
2017-09-15T03:07:22.085Z,90.51
2017-09-15T03:07:50.091Z,90.99
2017-09-15T03:08:17.980Z,90.89
2017-09-15T03:08:45.976Z,90.99
2017-09-15T03:09:13.799Z,91.08
2017-09-15T03:09:41.891Z,91.18
2017-09-15T03:10:09.890Z,91.37
2017-09-15T03:10:37.891Z,91.08
2017-09-15T03:11:05.879Z,91.66
2017-09-15T03:11:33.893Z,91.56
2017-09-15T03:12:01.903Z,91.56
2017-09-15T03:12:29.790Z,91.37
2017-09-15T03:12:57.798Z,91.28
2017-09-15T03:13:25.732Z,91.66
2017-09-15T03:13:53.736Z,91.95
2017-09-15T03:14:21.733Z,91.66
2017-09-15T03:14:49.770Z,92.05
2017-09-15T03:15:17.884Z,92.05
2017-09-15T03:15:45.906Z,92.14
2017-09-15T03:16:13.910Z,91.37
2017-09-15T03:16:42.002Z,91.37
2017-09-15T03:17:10.207Z,91.66
2017-09-15T03:17:38.025Z,92.05
2017-09-15T03:18:05.917Z,92.52
2017-09-15T03:18:33.905Z,92.62
2017-09-15T03:19:01.689Z,92.24
2017-09-15T03:19:29.588Z,92.33
2017-09-15T03:19:57.565Z,92.91
2017-09-15T03:20:25.569Z,93.29
2017-09-15T03:20:53.553Z,94.06
2017-09-15T03:21:21.631Z,94.06
2017-09-15T03:21:49.715Z,93.87
2017-09-15T03:22:17.718Z,93.39
2017-09-15T03:22:45.732Z,93.49
2017-09-15T03:23:13.709Z,93.29
2017-09-15T03:23:41.817Z,93.1
2017-09-15T03:24:09.836Z,93.54
2017-09-15T03:24:37.838Z,93.25
2017-09-15T03:25:05.936Z,93.58
2017-09-15T03:25:33.933Z,93.44
2017-09-15T03:26:01.749Z,93.82
2017-09-15T03:26:29.747Z,93.92
2017-09-15T03:26:57.712Z,93.92
2017-09-15T03:27:25.827Z,94.01
2017-09-15T03:27:53.828Z,93.82
2017-09-15T03:28:21.813Z,94.11
2017-09-15T03:28:49.832Z,94.11
2017-09-15T03:29:17.842Z,93.92
2017-09-15T03:29:45.663Z,94.21
2017-09-15T03:30:13.553Z,94.01
2017-09-15T03:30:41.255Z,94.01
2017-09-15T03:31:09.251Z,93.92
2017-09-15T03:31:37.158Z,93.92
2017-09-15T03:32:05.246Z,94.11
2017-09-15T03:32:33.171Z,93.73
2017-09-15T03:33:01.143Z,94.01
2017-09-15T03:33:29.134Z,93.92
2017-09-15T03:33:57.228Z,93.82
2017-09-15T03:34:25.122Z,93.92
2017-09-15T03:34:53.120Z,93.54
2017-09-15T03:35:21.132Z,94.01
2017-09-15T03:35:49.162Z,94.11
2017-09-15T03:36:17.096Z,93.63
2017-09-15T03:36:44.998Z,93.82
2017-09-15T03:37:13.110Z,93.82
2017-09-15T03:37:41.133Z,93.44
2017-09-15T03:38:09.133Z,94.01
2017-09-15T03:38:37.118Z,94.01
2017-09-15T03:39:05.228Z,93.92
2017-09-15T03:39:33.252Z,94.49
2017-09-15T03:40:01.236Z,93.92
2017-09-15T03:40:29.235Z,93.92
2017-09-15T03:40:57.312Z,94.01
2017-09-15T03:41:25.350Z,93.82
2017-09-15T03:41:53.260Z,94.01
2017-09-15T03:42:21.143Z,93.92
2017-09-15T03:42:49.237Z,94.4
2017-09-15T03:43:17.363Z,94.01
2017-09-15T03:43:45.406Z,94.59
2017-09-15T03:44:13.173Z,94.98
2017-09-15T03:44:40.877Z,95.07
2017-09-15T03:45:08.776Z,94.69
2017-09-15T03:45:36.753Z,94.98
2017-09-15T03:46:04.862Z,94.88
2017-09-15T03:46:32.969Z,94.88
2017-09-15T03:47:01.044Z,94.98
2017-09-15T03:47:29.031Z,94.78
2017-09-15T03:47:56.922Z,95.07
2017-09-15T03:48:24.858Z,95.07
2017-09-15T03:48:52.863Z,94.98
2017-09-15T03:49:20.768Z,95.75
2017-09-15T03:49:48.685Z,95.75
2017-09-15T03:50:16.694Z,95.65
2017-09-15T03:50:44.788Z,95.84
2017-09-15T03:51:12.838Z,95.55
2017-09-15T03:51:40.956Z,95.17
2017-09-15T03:52:08.834Z,95.36
2017-09-15T03:52:37.014Z,95.45
2017-09-15T03:53:04.897Z,95.36
2017-09-15T03:53:32.976Z,95.55
2017-09-15T03:54:01.056Z,95.45
2017-09-15T03:54:29.151Z,95.55
2017-09-15T03:54:57.144Z,95.45
2017-09-15T03:55:25.048Z,95.55
2017-09-15T03:55:53.080Z,96.03
2017-09-15T03:56:21.081Z,95.94
2017-09-15T03:56:49.108Z,96.42
2017-09-15T03:57:16.979Z,96.13
2017-09-15T03:57:44.992Z,96.22
2017-09-15T03:58:13.119Z,96.32
2017-09-15T03:58:41.008Z,96.32
2017-09-15T03:59:09.025Z,96.22
2017-09-15T03:59:37.117Z,96.13
2017-09-15T04:00:05.038Z,96.22
2017-09-15T04:00:32.968Z,95.65
2017-09-15T04:01:00.983Z,95.94
2017-09-15T04:01:28.887Z,96.42
2017-09-15T04:01:56.891Z,96.03
2017-09-15T04:02:24.999Z,96.13
2017-09-15T04:02:52.819Z,96.13
2017-09-15T04:03:20.742Z,96.22
2017-09-15T04:03:48.748Z,96.42
2017-09-15T04:04:16.850Z,96.51
2017-09-15T04:04:44.976Z,96.89
2017-09-15T04:05:13.007Z,96.61
2017-09-15T04:05:41.093Z,96.61
2017-09-15T04:06:09.097Z,96.8
2017-09-15T04:06:36.982Z,96.61
2017-09-15T04:07:05.069Z,96.89
2017-09-15T04:07:33.162Z,97.09
2017-09-15T04:08:01.068Z,96.99
2017-09-15T04:08:29.090Z,97.38
2017-09-15T04:08:57.016Z,97.09
2017-09-15T04:09:25.022Z,96.99
2017-09-15T04:09:52.930Z,97.38
2017-09-15T04:10:20.763Z,96.99
2017-09-15T04:10:48.839Z,97.38
2017-09-15T04:11:16.765Z,96.99
2017-09-15T04:11:44.745Z,97.38
2017-09-15T04:12:12.863Z,97.19
2017-09-15T04:12:40.962Z,97.28
2017-09-15T04:13:08.859Z,97.38
2017-09-15T04:13:36.953Z,97.76
2017-09-15T04:14:04.877Z,97.86
2017-09-15T04:14:32.662Z,97.96
2017-09-15T04:15:00.743Z,98.05
2017-09-15T04:15:28.758Z,98.05
2017-09-15T04:15:56.677Z,97.57
2017-09-15T04:16:24.742Z,97.86
2017-09-15T04:16:52.663Z,98.05
2017-09-15T04:17:20.442Z,97.57
2017-09-15T04:17:48.439Z,98.34
2017-09-15T04:18:16.583Z,98.24
2017-09-15T04:18:44.547Z,97.96
2017-09-15T04:19:12.364Z,98.43
2017-09-15T04:19:40.197Z,98.24
2017-09-15T04:20:08.063Z,97.96
2017-09-15T04:20:35.936Z,98.05
2017-09-15T04:21:04.016Z,98.63
2017-09-15T04:21:32.135Z,98.91
2017-09-15T04:22:00.123Z,99.2
2017-09-15T04:22:28.120Z,98.82
2017-09-15T04:22:56.117Z,99.2
2017-09-15T04:23:24.026Z,98.82
2017-09-15T04:23:52.033Z,99.2
2017-09-15T04:24:19.922Z,99.3
2017-09-15T04:24:47.629Z,99.3
2017-09-15T04:25:15.520Z,98.67
2017-09-15T04:25:43.628Z,98.96
2017-09-15T04:26:11.745Z,99.25
2017-09-15T04:26:39.723Z,99.15
2017-09-15T04:27:07.568Z,99.78
2017-09-15T04:27:35.611Z,99.99
2017-09-15T04:28:03.502Z,99.99
2017-09-15T04:28:31.496Z,99.99
2017-09-15T04:28:59.429Z,99.99
2017-09-15T04:29:27.311Z,99.99
2017-09-15T04:29:55.317Z,99.99
2017-09-15T04:30:23.145Z,99.92
2017-09-15T04:30:51.155Z,99.68
2017-09-15T04:31:19.178Z,99.99
2017-09-15T04:31:47.053Z,99.99
2017-09-15T04:32:14.917Z,99.99
2017-09-15T04:32:43.024Z,99.99
2017-09-15T04:33:10.807Z,99.99
2017-09-15T04:33:38.921Z,99.99
2017-09-15T04:34:07.007Z,99.99
2017-09-15T04:34:35.035Z,99.99
2017-09-15T04:35:03.111Z,99.99
2017-09-15T04:35:30.915Z,99.99
2017-09-15T04:35:58.993Z,99.99
2017-09-15T04:36:27.136Z,99.99
2017-09-15T04:36:54.930Z,99.99
2017-09-15T04:37:23.062Z,99.99
2017-09-15T04:37:51.191Z,99.99
2017-09-15T04:38:19.213Z,99.99
2017-09-15T04:38:47.030Z,99.99
2017-09-15T04:39:15.004Z,99.99
2017-09-15T04:39:43.023Z,99.99
2017-09-15T04:40:11.009Z,99.99
2017-09-15T04:40:38.689Z,99.99
2017-09-15T04:41:06.781Z,99.99
2017-09-15T04:41:34.872Z,99.99
2017-09-15T04:42:02.758Z,99.99
2017-09-15T04:42:30.793Z,99.99
2017-09-15T04:42:58.864Z,99.99
2017-09-15T04:43:26.961Z,99.99
2017-09-15T04:43:54.855Z,99.99
2017-09-15T04:44:22.668Z,99.99
2017-09-15T04:44:50.789Z,99.99
2017-09-15T04:45:18.916Z,99.99
2017-09-15T04:45:46.796Z,99.99
2017-09-15T04:46:14.906Z,99.99
2017-09-15T04:46:42.923Z,99.99
2017-09-15T04:47:10.750Z,99.99
2017-09-15T04:47:38.859Z,99.99
2017-09-15T04:48:06.743Z,99.99
2017-09-15T04:48:34.550Z,99.99
2017-09-15T04:49:02.564Z,99.99
2017-09-15T04:49:30.603Z,99.99
2017-09-15T04:49:58.494Z,99.99
2017-09-15T04:50:26.373Z,99.99
2017-09-15T04:50:54.268Z,99.99
2017-09-15T04:51:22.244Z,99.99
2017-09-15T04:51:50.355Z,99.99
2017-09-15T04:52:18.355Z,99.99
2017-09-15T04:52:46.265Z,99.99
2017-09-15T04:53:14.168Z,99.99
2017-09-15T04:53:42.266Z,99.99
2017-09-15T04:54:10.261Z,99.99
2017-09-15T04:54:38.130Z,99.99
2017-09-15T04:55:06.137Z,99.99
2017-09-15T04:55:34.284Z,99.99
2017-09-15T04:56:02.305Z,99.99
2017-09-15T04:56:30.229Z,99.99
2017-09-15T04:56:58.311Z,99.99
2017-09-15T04:57:26.328Z,99.99
2017-09-15T04:57:54.494Z,99.99
2017-09-15T04:58:22.497Z,99.99
2017-09-15T04:58:50.567Z,99.99
2017-09-15T04:59:18.472Z,99.99
2017-09-15T04:59:46.462Z,99.99
2017-09-15T05:00:14.497Z,99.99
2017-09-15T05:00:42.312Z,99.99
2017-09-15T05:01:10.126Z,99.99
2017-09-15T05:01:38.004Z,99.99
2017-09-15T05:02:05.895Z,99.99
2017-09-15T05:02:33.612Z,99.99
2017-09-15T05:03:01.633Z,99.99
2017-09-15T05:03:29.609Z,99.99
2017-09-15T05:03:57.604Z,99.99
2017-09-15T05:04:25.613Z,99.99
2017-09-15T05:04:53.726Z,99.99
2017-09-15T05:05:21.714Z,99.99
2017-09-15T05:05:49.750Z,99.99
2017-09-15T05:06:17.753Z,99.99
2017-09-15T05:06:45.755Z,99.99
2017-09-15T05:07:13.783Z,99.99
2017-09-15T05:07:41.870Z,99.99
2017-09-15T05:08:10.006Z,99.99
2017-09-15T05:08:38.024Z,99.99
2017-09-15T05:09:05.932Z,99.99
2017-09-15T05:09:33.719Z,99.99
2017-09-15T05:10:01.628Z,99.99
2017-09-15T05:10:29.565Z,99.99
2017-09-15T05:10:57.659Z,99.99
2017-09-15T05:11:25.794Z,99.99
2017-09-15T05:11:53.901Z,99.99
2017-09-15T05:12:21.937Z,99.99
2017-09-15T05:12:50.025Z,99.99
2017-09-15T05:13:17.954Z,99.99
2017-09-15T05:13:45.939Z,99.99
2017-09-15T05:14:13.778Z,99.99
2017-09-15T05:14:41.927Z,99.99
2017-09-15T05:15:10.047Z,99.99
2017-09-15T05:15:38.149Z,99.99
2017-09-15T05:16:06.268Z,99.99
2017-09-15T05:16:34.166Z,99.99
2017-09-15T05:17:02.188Z,99.99
2017-09-15T05:17:30.224Z,99.99
2017-09-15T05:17:58.336Z,99.99
2017-09-15T05:18:26.337Z,99.99
2017-09-15T05:18:54.364Z,99.99
2017-09-15T05:19:22.374Z,99.99
2017-09-15T05:19:50.187Z,99.99
2017-09-15T05:20:18.107Z,99.99
2017-09-15T05:20:46.017Z,99.99
2017-09-15T05:21:13.806Z,99.99
2017-09-15T05:21:41.896Z,99.99
2017-09-15T05:22:09.795Z,99.99
2017-09-15T05:22:37.833Z,99.99
2017-09-15T05:23:05.966Z,99.99
2017-09-15T05:23:34.098Z,99.99
2017-09-15T05:24:02.095Z,99.99
2017-09-15T05:24:30.075Z,99.99
2017-09-15T05:24:58.085Z,99.99
2017-09-15T05:25:26.058Z,99.99
2017-09-15T05:25:53.961Z,99.99
2017-09-15T05:26:22.045Z,99.99
2017-09-15T05:26:49.951Z,99.99
2017-09-15T05:27:17.751Z,99.99
2017-09-15T05:27:45.845Z,99.99
2017-09-15T05:28:14.043Z,99.99
2017-09-15T05:28:42.033Z,99.99
2017-09-15T05:29:10.019Z,99.99
2017-09-15T05:29:37.954Z,99.99
2017-09-15T05:30:05.848Z,99.99
2017-09-15T05:30:33.954Z,99.99
2017-09-15T05:31:02.084Z,99.99
2017-09-15T05:31:30.187Z,99.99
2017-09-15T05:31:58.080Z,99.99
2017-09-15T05:32:26.110Z,99.99
2017-09-15T05:32:54.182Z,99.99
2017-09-15T05:33:22.304Z,99.99
2017-09-15T05:33:50.359Z,99.99
2017-09-15T05:34:18.478Z,99.99
2017-09-15T05:34:46.608Z,99.99
2017-09-15T05:35:14.595Z,99.99
2017-09-15T05:35:42.557Z,99.99
2017-09-15T05:36:10.696Z,99.99
2017-09-15T05:36:38.481Z,99.99
2017-09-15T05:37:06.476Z,99.99
2017-09-15T05:37:34.453Z,99.99
2017-09-15T05:38:02.430Z,99.99
2017-09-15T05:38:30.508Z,99.99
2017-09-15T05:38:58.525Z,99.99
2017-09-15T05:39:26.424Z,99.99
2017-09-15T05:39:54.198Z,99.99
2017-09-15T05:40:22.122Z,99.99
2017-09-15T05:40:49.952Z,99.99
2017-09-15T05:41:18.068Z,99.99
2017-09-15T05:41:46.077Z,99.99
2017-09-15T05:42:14.176Z,99.99
2017-09-15T05:42:42.177Z,99.99
2017-09-15T05:43:10.328Z,99.99
2017-09-15T05:43:38.454Z,99.99
2017-09-15T05:44:06.402Z,99.99
2017-09-15T05:44:34.382Z,99.99
2017-09-15T05:45:02.160Z,99.99
2017-09-15T05:45:30.168Z,99.99
2017-09-15T05:45:58.277Z,99.99
2017-09-15T05:46:26.276Z,99.99
2017-09-15T05:46:54.271Z,99.99
2017-09-15T05:47:22.263Z,99.99
2017-09-15T05:47:50.296Z,99.99
2017-09-15T05:48:18.379Z,99.99
2017-09-15T05:48:46.376Z,99.99
2017-09-15T05:49:14.508Z,99.99
2017-09-15T05:49:42.634Z,99.99
2017-09-15T05:50:10.453Z,99.99
2017-09-15T05:50:38.555Z,99.99
2017-09-15T05:51:06.563Z,99.99
2017-09-15T05:51:34.476Z,99.99
2017-09-15T05:52:02.462Z,99.99
2017-09-15T05:52:30.457Z,99.99
2017-09-15T05:52:58.548Z,99.99
2017-09-15T05:53:26.581Z,99.99
2017-09-15T05:53:54.680Z,99.99
2017-09-15T05:54:22.580Z,99.99
2017-09-15T05:54:50.583Z,99.99
2017-09-15T05:55:18.499Z,99.99
2017-09-15T05:55:46.468Z,99.99
2017-09-15T05:56:14.377Z,99.99
2017-09-15T05:56:42.282Z,99.99
2017-09-15T05:57:10.292Z,99.99
2017-09-15T05:57:38.301Z,99.91
2017-09-15T05:58:06.386Z,99.53
2017-09-15T05:58:34.282Z,99.29
2017-09-15T05:59:02.387Z,99.34
2017-09-15T05:59:30.487Z,99.24
2017-09-15T05:59:58.382Z,99.24
2017-09-15T06:00:26.296Z,99.63
2017-09-15T06:00:54.300Z,99.44
2017-09-15T06:01:22.283Z,99.63