createdAt,value
2023-05-05T00:03:08.419Z,985.3
2023-05-05T00:05:09.277Z,985.3
2023-05-05T00:09:12.995Z,985.2
2023-05-05T00:11:14.665Z,985.3
2023-05-05T00:15:18.235Z,985.3
2023-05-05T00:19:20.775Z,985.2
2023-05-05T00:21:21.958Z,985.1
2023-05-05T00:25:24.596Z,985.2
2023-05-05T00:29:27.998Z,985.1
2023-05-05T00:31:29.187Z,985.1
2023-05-05T00:35:31.800Z,985.1
2023-05-05T00:37:33.693Z,985.1
2023-05-05T00:41:36.883Z,985.2
2023-05-05T00:45:39.963Z,985.2
2023-05-05T00:47:41.677Z,985.2
2023-05-05T00:51:43.831Z,985.2
2023-05-05T00:53:45.311Z,985.1
2023-05-05T00:57:48.463Z,985.1
2023-05-05T01:01:51.739Z,985.1
2023-05-05T01:03:52.986Z,985.1
2023-05-05T01:07:55.817Z,985.1
2023-05-05T01:11:58.881Z,985.1
2023-05-05T01:14:00.685Z,985.1
2023-05-05T01:18:03.609Z,985
2023-05-05T01:20:05.314Z,985.1
2023-05-05T01:22:06.281Z,985
2023-05-05T01:24:07.663Z,985
2023-05-05T01:28:10.665Z,985.1
2023-05-05T01:30:11.747Z,985.1
2023-05-05T01:34:58.203Z,985.1
2023-05-05T01:39:01.443Z,985
2023-05-05T01:41:02.657Z,985
2023-05-05T01:45:05.836Z,985
2023-05-05T01:47:06.983Z,985
2023-05-05T01:51:09.378Z,984.9
2023-05-05T01:55:12.672Z,984.9
2023-05-05T01:57:13.815Z,984.9
2023-05-05T02:01:17.221Z,985
2023-05-05T02:05:20.062Z,985
2023-05-05T02:07:21.934Z,985
2023-05-05T02:11:24.191Z,985
2023-05-05T02:13:26.106Z,984.9
2023-05-05T02:17:29.153Z,984.9
2023-05-05T02:21:31.273Z,984.9
2023-05-05T02:23:32.713Z,984.9
2023-05-05T02:27:35.973Z,984.8
2023-05-05T02:29:36.966Z,984.8
2023-05-05T02:33:39.827Z,984.8
2023-05-05T02:37:42.840Z,984.9
2023-05-05T02:39:44.599Z,985
2023-05-05T02:43:47.666Z,984.9
2023-05-05T02:47:50.441Z,984.9
2023-05-05T02:49:51.426Z,984.9
2023-05-05T02:53:53.689Z,984.8
2023-05-05T02:55:55.000Z,984.8
2023-05-05T02:59:58.496Z,984.9
2023-05-05T03:04:01.321Z,984.9
2023-05-05T03:06:03.210Z,984.7
2023-05-05T03:10:06.020Z,984.9
2023-05-05T03:12:07.165Z,984.9
2023-05-05T03:16:10.328Z,985
2023-05-05T03:20:12.715Z,985.1
2023-05-05T03:22:14.396Z,985.1
2023-05-05T03:26:17.249Z,985.1
2023-05-05T03:30:20.179Z,985.1
2023-05-05T03:32:21.132Z,985
2023-05-05T03:36:24.833Z,985.1
2023-05-05T03:38:25.323Z,985.2
2023-05-05T03:40:32.840Z,985.2
2023-05-05T03:42:27.595Z,985.2
2023-05-05T03:46:29.831Z,985.2
2023-05-05T03:48:30.989Z,985.1
2023-05-05T03:52:33.432Z,985.2
2023-05-05T03:54:35.283Z,985.1
2023-05-05T03:58:39.044Z,985.2
2023-05-05T04:00:40.974Z,985.3
2023-05-05T04:02:42.746Z,985.2
2023-05-05T04:04:44.356Z,985.3
2023-05-05T04:08:47.733Z,985.2
2023-05-05T04:10:48.741Z,985.4
2023-05-05T04:14:52.245Z,985.2
2023-05-05T04:18:55.551Z,985.3
2023-05-05T04:20:57.186Z,985.2
2023-05-05T04:25:00.503Z,985.4
2023-05-05T04:29:03.665Z,985.4
2023-05-05T04:31:05.364Z,985.2
2023-05-05T04:35:08.664Z,985.3
2023-05-05T04:37:09.978Z,985.4
2023-05-05T04:41:12.946Z,985.3
2023-05-05T04:45:15.682Z,985.4
2023-05-05T04:47:16.748Z,985.5
2023-05-05T04:51:20.161Z,985.5
2023-05-05T04:53:21.655Z,985.5
2023-05-05T04:57:24.257Z,985.4
2023-05-05T05:01:26.828Z,985.5
2023-05-05T05:03:28.233Z,985.5
2023-05-05T05:07:30.832Z,985.5
2023-05-05T05:11:34.175Z,985.6
2023-05-05T05:13:35.468Z,985.4
2023-05-05T05:17:38.850Z,985.5
2023-05-05T05:19:40.494Z,985.5
2023-05-05T05:23:43.054Z,985.5
2023-05-05T05:27:48.243Z,985.6
2023-05-05T05:29:47.413Z,985.6
2023-05-05T05:33:50.729Z,985.5
2023-05-05T05:35:52.164Z,985.5
2023-05-05T05:39:54.984Z,985.5
2023-05-05T05:43:57.935Z,985.5
2023-05-05T05:45:59.003Z,985.6
2023-05-05T05:50:02.045Z,985.6
2023-05-05T05:54:04.744Z,985.6
2023-05-05T05:56:05.955Z,985.6
2023-05-05T06:00:09.365Z,985.6
2023-05-05T06:02:10.567Z,985.7
2023-05-05T06:06:12.565Z,985.7
2023-05-05T06:10:26.234Z,985.5
2023-05-05T06:12:16.293Z,985.5
2023-05-05T06:16:19.489Z,985.5
2023-05-05T06:18:20.587Z,985.5
2023-05-05T06:22:23.650Z,985.6
2023-05-05T06:26:25.970Z,985.6
2023-05-05T06:28:27.033Z,985.6
2023-05-05T06:32:31.066Z,985.6
2023-05-05T06:38:33.951Z,985.5
2023-05-05T06:42:36.754Z,985.5
2023-05-05T06:44:37.686Z,985.5
2023-05-05T06:48:40.538Z,985.6
2023-05-05T06:52:42.083Z,985.5
2023-05-05T06:54:43.610Z,985.5
2023-05-05T06:58:46.185Z,985.5
2023-05-05T07:00:48.635Z,985.5
2023-05-05T07:04:51.571Z,985.6
2023-05-05T07:08:54.345Z,985.6
2023-05-05T07:10:55.744Z,985.7
2023-05-05T07:14:57.924Z,985.7
2023-05-05T07:16:59.246Z,985.7
2023-05-05T07:21:01.373Z,985.7
2023-05-05T07:25:03.652Z,985.7
2023-05-05T07:27:05.275Z,985.8
2023-05-05T07:31:08.042Z,985.8
2023-05-05T07:35:11.354Z,985.9
2023-05-05T07:37:13.503Z,985.8
2023-05-05T07:41:16.071Z,985.8
2023-05-05T07:43:17.837Z,985.8
2023-05-05T07:47:21.876Z,985.8
2023-05-05T07:51:24.646Z,985.8
2023-05-05T07:53:26.318Z,985.8
2023-05-05T07:57:28.821Z,985.9
2023-05-05T07:59:30.241Z,985.8
2023-05-05T08:03:32.598Z,985.9
2023-05-05T08:07:36.340Z,985.9
2023-05-05T08:09:37.579Z,986
2023-05-05T08:13:41.004Z,985.9
2023-05-05T08:18:27.965Z,985.8
2023-05-05T08:20:29.149Z,985.9
2023-05-05T08:22:30.165Z,985.8
2023-05-05T08:24:31.595Z,985.8
2023-05-05T08:28:34.406Z,985.8
2023-05-05T08:30:35.552Z,985.8
2023-05-05T08:34:37.977Z,985.8
2023-05-05T08:36:39.142Z,985.8
2023-05-05T08:40:41.394Z,985.7
2023-05-05T08:42:42.943Z,985.8
2023-05-05T08:44:44.575Z,985.8
2023-05-05T08:46:46.098Z,985.7
2023-05-05T08:50:48.301Z,985.8
2023-05-05T08:52:51.166Z,985.7
2023-05-05T08:56:51.958Z,985.8
2023-05-05T09:00:54.289Z,985.8
2023-05-05T09:02:55.890Z,985.8
2023-05-05T09:07:00.224Z,985.7
2023-05-05T09:11:02.767Z,985.7
2023-05-05T09:13:03.925Z,985.6
2023-05-05T09:17:05.531Z,985.7
2023-05-05T09:19:07.036Z,985.7
2023-05-05T09:23:09.400Z,985.7
2023-05-05T09:27:11.648Z,985.7
2023-05-05T09:29:13.053Z,985.7
2023-05-05T09:33:15.302Z,985.7
2023-05-05T09:35:16.184Z,985.7
2023-05-05T09:39:18.371Z,985.7
2023-05-05T09:43:20.494Z,985.7
2023-05-05T09:45:22.387Z,985.7
2023-05-05T09:49:24.312Z,985.6
2023-05-05T09:53:26.790Z,985.7
2023-05-05T09:55:28.308Z,985.8
2023-05-05T09:59:30.592Z,985.7
2023-05-05T10:01:31.511Z,985.7
2023-05-05T10:03:32.432Z,985.7
2023-05-05T10:05:33.620Z,985.7
2023-05-05T10:09:37.477Z,985.7
2023-05-05T10:11:39.086Z,985.6
2023-05-05T10:13:40.749Z,985.6
2023-05-05T10:15:42.292Z,985.7
2023-05-05T10:17:50.941Z,985.7
2023-05-05T10:21:45.919Z,985.7
2023-05-05T10:23:47.400Z,985.6
2023-05-05T10:25:48.984Z,985.6
2023-05-05T10:27:50.218Z,985.6
2023-05-05T10:31:52.819Z,985.6
2023-05-05T10:33:54.300Z,985.5
2023-05-05T10:37:56.460Z,985.5
2023-05-05T10:41:59.119Z,985.5
2023-05-05T10:44:02.933Z,985.5
2023-05-05T10:48:03.254Z,985.4
2023-05-05T10:52:05.913Z,985.4
2023-05-05T10:54:07.947Z,985.5
2023-05-05T10:58:10.359Z,985.4
2023-05-05T11:00:12.925Z,985.4
2023-05-05T11:04:15.053Z,985.4
2023-05-05T11:08:17.624Z,985.4
2023-05-05T11:10:19.413Z,985.5
2023-05-05T11:14:22.340Z,985.4
2023-05-05T11:16:23.561Z,985.4
2023-05-05T11:20:26.695Z,985.3
2023-05-05T11:24:29.304Z,985.2
2023-05-05T11:26:30.537Z,985.1
2023-05-05T11:30:32.746Z,985.1
2023-05-05T11:34:35.421Z,985.1
2023-05-05T11:36:36.955Z,985.1
2023-05-05T11:40:39.840Z,985.1
2023-05-05T11:42:41.377Z,985.1
2023-05-05T11:46:43.480Z,985.1
2023-05-05T11:48:53.432Z,985.1
2023-05-05T11:50:45.931Z,985
2023-05-05T11:52:46.961Z,985.1
2023-05-05T11:56:49.004Z,985.1
2023-05-05T11:58:50.389Z,985
2023-05-05T12:02:53.795Z,985
2023-05-05T12:06:56.021Z,985
2023-05-05T12:08:57.331Z,985.1
2023-05-05T12:13:00.276Z,984.8
2023-05-05T12:17:02.302Z,985
2023-05-05T12:19:03.868Z,985
2023-05-05T12:23:06.410Z,985
2023-05-05T12:25:07.320Z,985.1
2023-05-05T12:27:09.014Z,985
2023-05-05T12:29:10.545Z,985
2023-05-05T12:33:12.498Z,985.1
2023-05-05T12:35:13.703Z,985
2023-05-05T12:39:16.787Z,985
2023-05-05T12:41:18.101Z,985
2023-05-05T12:45:20.375Z,984.9
2023-05-05T12:49:22.973Z,985
2023-05-05T12:51:24.330Z,985
2023-05-05T12:55:27.251Z,985
2023-05-05T12:57:28.521Z,985
2023-05-05T13:01:30.622Z,984.9
2023-05-05T13:05:32.926Z,984.9
2023-05-05T13:07:34.500Z,984.9
2023-05-05T13:11:37.479Z,984.7
2023-05-05T13:15:39.678Z,984.7
2023-05-05T13:17:40.735Z,984.7
2023-05-05T13:21:43.293Z,984.6
2023-05-05T13:23:44.969Z,984.6
2023-05-05T13:27:47.408Z,984.5
2023-05-05T13:31:50.376Z,984.3
2023-05-05T13:33:51.742Z,984.3
2023-05-05T13:37:53.632Z,984.3
2023-05-05T13:39:54.504Z,984.2
2023-05-05T13:43:56.900Z,984.1
2023-05-05T13:47:59.310Z,984.1
2023-05-05T13:50:00.284Z,984.1
2023-05-05T13:54:03.327Z,984.1
2023-05-05T14:00:07.110Z,983.9
2023-05-05T14:04:09.827Z,983.9
2023-05-05T14:06:10.707Z,983.9
2023-05-05T14:10:13.118Z,983.9
2023-05-05T14:14:15.996Z,983.8
2023-05-05T14:16:17.600Z,983.9
2023-05-05T14:18:19.464Z,983.8
2023-05-05T14:20:20.502Z,983.8
2023-05-05T14:22:21.320Z,983.8
2023-05-05T14:26:24.984Z,983.6
2023-05-05T14:30:28.736Z,983.6
2023-05-05T14:32:29.910Z,983.6
2023-05-05T14:36:32.336Z,983.7
2023-05-05T14:38:33.540Z,983.7
2023-05-05T14:42:36.866Z,983.7
2023-05-05T14:46:40.205Z,983.7
2023-05-05T14:48:41.372Z,983.7
2023-05-05T14:52:43.850Z,983.6
2023-05-05T14:56:47.008Z,983.7
2023-05-05T14:58:49.410Z,983.6
2023-05-05T15:03:35.483Z,983.7
2023-05-05T15:07:38.223Z,983.7
2023-05-05T15:09:39.500Z,983.6
2023-05-05T15:13:42.955Z,983.6
2023-05-05T15:15:44.191Z,983.7
2023-05-05T15:19:46.648Z,983.6
2023-05-05T15:23:48.462Z,983.6
2023-05-05T15:25:49.455Z,983.7
2023-05-05T15:29:53.391Z,983.6
2023-05-05T15:31:55.083Z,983.6
2023-05-05T15:35:58.354Z,983.5
2023-05-05T15:40:00.698Z,983.5
2023-05-05T15:42:02.384Z,983.5
2023-05-05T15:46:05.460Z,983.4
2023-05-05T15:50:07.951Z,983.5
2023-05-05T15:52:08.901Z,983.5
2023-05-05T15:56:11.728Z,983.5
2023-05-05T15:58:13.585Z,983.5
2023-05-05T16:02:16.947Z,983.4
2023-05-05T16:06:19.876Z,983.3
2023-05-05T16:08:21.634Z,983.4
2023-05-05T16:12:23.641Z,983.4
2023-05-05T16:16:25.964Z,983.4
2023-05-05T16:18:27.129Z,983.3
2023-05-05T16:22:30.506Z,983.2
2023-05-05T16:24:31.439Z,983.3
2023-05-05T16:26:32.850Z,983.2
2023-05-05T16:28:34.010Z,983.3
2023-05-05T16:32:36.601Z,983.3
2023-05-05T16:34:37.701Z,983.3
2023-05-05T16:36:39.266Z,983.3
2023-05-05T16:38:40.617Z,983.3
2023-05-05T16:40:42.113Z,983.4
2023-05-05T16:44:44.990Z,983.3
2023-05-05T16:48:47.917Z,983.2
2023-05-05T16:50:49.583Z,983.3
2023-05-05T16:54:51.901Z,983.3
2023-05-05T16:56:53.381Z,983.3
2023-05-05T16:58:54.307Z,983.3
2023-05-05T17:00:55.233Z,983.3
2023-05-05T17:04:57.830Z,983.3
2023-05-05T17:06:58.817Z,983.3
2023-05-05T17:08:59.855Z,983.3
2023-05-05T17:11:00.937Z,983.3
2023-05-05T17:13:02.542Z,983.3
2023-05-05T17:17:05.713Z,983.3
2023-05-05T17:19:07.098Z,983.3
2023-05-05T17:21:08.142Z,983.3
2023-05-05T17:23:09.896Z,983.3
2023-05-05T17:27:12.957Z,983.4
2023-05-05T17:29:14.021Z,983.4
2023-05-05T17:33:16.050Z,983.5
2023-05-05T17:37:18.183Z,983.6
2023-05-05T17:39:19.321Z,983.7
2023-05-05T17:43:22.487Z,983.8
2023-05-05T17:47:25.657Z,984.1
2023-05-05T17:49:27.123Z,984.1
2023-05-05T17:53:29.651Z,984.6
2023-05-05T17:55:30.738Z,984.7
2023-05-05T17:59:33.843Z,984.8
2023-05-05T18:03:37.932Z,985.1
2023-05-05T18:05:38.075Z,985.2
2023-05-05T18:09:40.595Z,985.2
2023-05-05T18:11:42.080Z,985.2
2023-05-05T18:15:44.805Z,985.3
2023-05-05T18:19:49.040Z,985.2
2023-05-05T18:21:48.760Z,985.3
2023-05-05T18:25:51.059Z,985.1
2023-05-05T18:29:54.245Z,985.1
2023-05-05T18:31:55.234Z,985.1
2023-05-05T18:35:58.488Z,985
2023-05-05T18:38:00.322Z,985.2
2023-05-05T18:42:03.509Z,984.9
2023-05-05T18:46:06.064Z,984.9
2023-05-05T18:48:07.148Z,984.9
2023-05-05T18:52:10.772Z,984.9
2023-05-05T18:54:11.964Z,984.8
2023-05-05T18:58:14.116Z,984.8
2023-05-05T19:02:16.871Z,984.8
2023-05-05T19:04:29.906Z,984.9
2023-05-05T19:08:20.745Z,984.9
2023-05-05T19:12:23.509Z,984.9
2023-05-05T19:14:25.205Z,984.8
2023-05-05T19:18:28.249Z,984.9
2023-05-05T19:20:29.551Z,984.9
2023-05-05T19:22:31.036Z,984.9
2023-05-05T19:24:32.050Z,985
2023-05-05T19:28:34.001Z,984.9
2023-05-05T19:30:35.381Z,985.1
2023-05-05T19:32:37.197Z,985.1
2023-05-05T19:34:38.285Z,985.1
2023-05-05T19:36:39.294Z,985.2
2023-05-05T19:40:42.379Z,985.3
2023-05-05T19:42:43.996Z,985.2
2023-05-05T19:44:45.405Z,985.2
2023-05-05T19:46:46.363Z,985.2
2023-05-05T19:50:48.809Z,985.2
2023-05-05T19:52:50.005Z,985.2
2023-05-05T19:56:53.417Z,985.2
2023-05-05T20:00:54.742Z,985.2
2023-05-05T20:02:56.523Z,985.3
2023-05-05T20:06:59.330Z,985.2
2023-05-05T20:11:01.930Z,985.3
2023-05-05T20:13:03.790Z,985.3
2023-05-05T20:17:05.831Z,985.2
2023-05-05T20:19:06.970Z,985.1
2023-05-05T20:23:09.826Z,985.2
2023-05-05T20:27:12.422Z,985.2
2023-05-05T20:29:13.762Z,985.3
2023-05-05T20:33:16.394Z,985.2
2023-05-05T20:35:17.650Z,985.3
2023-05-05T20:39:20.494Z,985.3
2023-05-05T20:43:23.519Z,985.2
2023-05-05T20:45:24.775Z,985.3
2023-05-05T20:49:28.446Z,985.3
2023-05-05T20:53:30.745Z,985.4
2023-05-05T20:55:31.756Z,985.2
2023-05-05T20:59:34.029Z,985.4
2023-05-05T21:01:35.207Z,985.4
2023-05-05T21:03:36.552Z,985.4
2023-05-05T21:05:38.294Z,985.4
2023-05-05T21:09:40.864Z,985.5
2023-05-05T21:11:42.539Z,985.4
2023-05-05T21:15:45.149Z,985.4
2023-05-05T21:17:46.966Z,985.3
2023-05-05T21:21:49.032Z,985.4
2023-05-05T21:25:52.664Z,985.4
2023-05-05T21:27:58.719Z,985.4
2023-05-05T21:31:55.958Z,985.2
2023-05-05T21:38:00.245Z,985.3
2023-05-05T21:42:03.179Z,985.4
2023-05-05T21:44:04.466Z,985.4
2023-05-05T21:46:49.325Z,985.4
2023-05-05T21:48:50.187Z,985.3
2023-05-05T21:52:53.298Z,985.4
2023-05-05T21:54:54.836Z,985.3
2023-05-05T21:58:56.933Z,985.3
2023-05-05T22:03:00.387Z,985.2
2023-05-05T22:05:01.200Z,985.3
2023-05-05T22:09:03.750Z,985.3
2023-05-05T22:11:04.768Z,985.3
2023-05-05T22:15:07.389Z,985.3
2023-05-05T22:19:10.066Z,985.2
2023-05-05T22:21:11.610Z,985.2
2023-05-05T22:25:14.857Z,985.2
2023-05-05T22:29:17.604Z,985.2
2023-05-05T22:31:19.500Z,985.2
2023-05-05T22:35:21.665Z,985.1
2023-05-05T22:37:23.424Z,985.1
2023-05-05T22:41:26.675Z,985.1
2023-05-05T22:45:29.782Z,985
2023-05-05T22:47:31.231Z,985.1
2023-05-05T22:51:33.922Z,985.1
2023-05-05T22:53:35.756Z,985.1
2023-05-05T22:57:39.197Z,985.1
2023-05-05T23:01:41.726Z,985.1
2023-05-05T23:03:43.234Z,985.1
2023-05-05T23:07:46.088Z,985.1
2023-05-05T23:11:48.597Z,985.1
2023-05-05T23:13:49.743Z,985.2
2023-05-05T23:17:52.662Z,985.2
2023-05-05T23:19:53.956Z,985.2
2023-05-05T23:21:55.146Z,985.2
2023-05-05T23:23:56.576Z,985.1
2023-05-05T23:27:59.478Z,985.1
2023-05-05T23:30:00.841Z,985.1
2023-05-05T23:32:02.112Z,985
2023-05-05T23:34:03.792Z,985.2
2023-05-05T23:36:04.897Z,985.2
2023-05-05T23:40:08.111Z,985.1
2023-05-05T23:44:10.384Z,985.1
2023-05-05T23:46:11.579Z,985.2
2023-05-05T23:50:14.396Z,985.2
2023-05-05T23:52:15.704Z,985.2
2023-05-05T23:56:18.290Z,985.2
