createdAt,value
2019-05-23T00:00:08.806Z,0.00
2019-05-23T00:01:08.891Z,0.00
2019-05-23T00:02:08.814Z,0.00
2019-05-23T00:03:08.786Z,0.00
2019-05-23T00:04:08.764Z,0.00
2019-05-23T00:05:08.757Z,0.00
2019-05-23T00:06:08.739Z,0.00
2019-05-23T00:07:08.815Z,0.00
2019-05-23T00:08:08.723Z,0.00
2019-05-23T00:09:08.714Z,0.00
2019-05-23T00:10:08.714Z,0.00
2019-05-23T00:11:08.686Z,0.00
2019-05-23T00:12:08.671Z,0.00
2019-05-23T00:13:10.540Z,0.00
2019-05-23T00:14:08.659Z,0.00
2019-05-23T00:15:08.688Z,0.00
2019-05-23T00:16:08.632Z,0.00
2019-05-23T00:17:08.684Z,0.00
2019-05-23T00:18:08.662Z,0.00
2019-05-23T00:19:08.597Z,0.00
2019-05-23T00:20:08.584Z,0.00
2019-05-23T00:21:08.590Z,0.00
2019-05-23T00:22:08.619Z,0.00
2019-05-23T00:23:08.586Z,0.00
2019-05-23T00:24:08.565Z,0.00
2019-05-23T00:25:08.528Z,0.00
2019-05-23T00:26:08.524Z,0.00
2019-05-23T00:27:08.510Z,0.00
2019-05-23T00:28:08.519Z,0.00
2019-05-23T00:29:10.349Z,0.00
2019-05-23T00:30:08.513Z,0.00
2019-05-23T00:31:08.475Z,0.00
2019-05-23T00:32:08.455Z,0.00
2019-05-23T00:33:08.470Z,0.00
2019-05-23T00:34:08.434Z,0.00
2019-05-23T00:35:08.426Z,0.00
2019-05-23T00:36:08.418Z,0.00
2019-05-23T00:37:08.401Z,0.00
2019-05-23T00:38:08.406Z,0.00
2019-05-23T00:39:08.372Z,0.00
2019-05-23T00:40:08.365Z,0.00
2019-05-23T00:41:08.347Z,0.00
2019-05-23T00:42:08.374Z,0.00
2019-05-23T00:43:08.356Z,0.00
2019-05-23T00:44:08.321Z,0.00
2019-05-23T00:45:08.311Z,0.00
2019-05-23T00:46:08.334Z,0.00
2019-05-23T00:47:08.292Z,0.00
2019-05-23T00:48:08.325Z,0.00
2019-05-23T00:49:08.269Z,0.00
2019-05-23T00:50:08.256Z,0.00
2019-05-23T00:51:08.251Z,0.00
2019-05-23T00:52:08.261Z,0.00
2019-05-23T00:53:08.311Z,0.00
2019-05-23T00:54:08.246Z,0.00
2019-05-23T00:55:08.205Z,0.00
2019-05-23T00:56:08.210Z,0.00
2019-05-23T00:57:08.179Z,0.00
2019-05-23T00:58:08.199Z,0.00
2019-05-23T00:59:08.168Z,0.00
2019-05-23T01:00:08.180Z,0.00
2019-05-23T01:01:08.151Z,0.00
2019-05-23T01:02:08.116Z,0.00
2019-05-23T01:03:08.142Z,0.00
2019-05-23T01:04:08.148Z,0.00
2019-05-23T01:05:08.088Z,0.00
2019-05-23T01:06:08.072Z,0.00
2019-05-23T01:07:08.106Z,0.00
2019-05-23T01:08:08.082Z,0.00
2019-05-23T01:09:08.043Z,0.00
2019-05-23T01:10:08.041Z,0.00
2019-05-23T01:11:08.021Z,0.00
2019-05-23T01:12:08.019Z,0.00
2019-05-23T01:13:08.025Z,0.00
2019-05-23T01:14:08.040Z,0.00
2019-05-23T01:15:07.980Z,0.00
2019-05-23T01:16:07.975Z,0.00
2019-05-23T01:17:08.014Z,0.00
2019-05-23T01:18:07.973Z,0.00
2019-05-23T01:19:07.986Z,0.00
2019-05-23T01:20:07.921Z,0.00
2019-05-23T01:21:07.913Z,0.00
2019-05-23T01:22:07.905Z,0.00
2019-05-23T01:23:07.950Z,0.00
2019-05-23T01:24:07.891Z,0.00
2019-05-23T01:25:07.865Z,0.00
2019-05-23T01:26:07.895Z,0.00
2019-05-23T01:27:07.845Z,0.00
2019-05-23T01:28:07.837Z,0.00
2019-05-23T01:29:08.374Z,0.00
2019-05-23T01:30:07.838Z,0.00
2019-05-23T01:31:07.789Z,0.00
2019-05-23T01:32:07.812Z,0.00
2019-05-23T01:33:07.814Z,0.00
2019-05-23T01:34:07.795Z,0.00
2019-05-23T01:35:07.756Z,0.00
2019-05-23T01:36:07.750Z,0.00
2019-05-23T01:37:07.744Z,0.00
2019-05-23T01:38:07.745Z,0.00
2019-05-23T01:39:08.388Z,0.00
2019-05-23T01:40:07.722Z,0.00
2019-05-23T01:41:07.742Z,0.00
2019-05-23T01:42:07.678Z,0.00
2019-05-23T01:43:07.678Z,0.00
2019-05-23T01:44:07.698Z,0.00
2019-05-23T01:45:07.647Z,0.00
2019-05-23T01:46:07.652Z,0.00
2019-05-23T01:47:07.632Z,0.00
2019-05-23T01:48:07.615Z,0.00
2019-05-23T01:49:07.618Z,0.00
2019-05-23T01:50:07.597Z,0.00
2019-05-23T01:51:07.628Z,0.00
2019-05-23T01:52:07.598Z,0.00
2019-05-23T01:53:07.552Z,0.00
2019-05-23T01:54:07.618Z,0.00
2019-05-23T01:55:07.549Z,0.00
2019-05-23T01:56:07.531Z,0.00
2019-05-23T01:57:07.520Z,0.00
2019-05-23T01:58:07.501Z,0.00
2019-05-23T01:59:07.513Z,0.00
2019-05-23T02:00:10.748Z,0.00
2019-05-23T02:01:07.492Z,0.00
2019-05-23T02:02:07.469Z,0.00
2019-05-23T02:03:07.443Z,0.00
2019-05-23T02:04:07.531Z,0.00
2019-05-23T02:05:07.457Z,0.00
2019-05-23T02:06:07.430Z,0.00
2019-05-23T02:07:07.416Z,0.00
2019-05-23T02:08:07.402Z,0.00
2019-05-23T02:09:07.418Z,0.00
2019-05-23T02:10:07.379Z,0.00
2019-05-23T02:11:07.364Z,0.00
2019-05-23T02:12:07.346Z,0.00
2019-05-23T02:13:07.331Z,0.00
2019-05-23T02:14:07.367Z,0.00
2019-05-23T02:15:07.396Z,0.00
2019-05-23T02:16:07.324Z,0.00
2019-05-23T02:17:07.299Z,0.00
2019-05-23T02:18:07.290Z,0.00
2019-05-23T02:19:07.319Z,0.00
2019-05-23T02:20:07.303Z,0.00
2019-05-23T02:21:07.254Z,0.00
2019-05-23T02:22:07.228Z,0.00
2019-05-23T02:23:07.263Z,0.00
2019-05-23T02:24:07.239Z,0.00
2019-05-23T02:25:07.211Z,0.00
2019-05-23T02:26:07.198Z,0.00
2019-05-23T02:27:07.180Z,0.00
2019-05-23T02:28:07.176Z,0.00
2019-05-23T02:29:07.208Z,0.00
2019-05-23T02:30:07.150Z,0.00
2019-05-23T02:31:07.191Z,0.00
2019-05-23T02:32:07.121Z,0.00
2019-05-23T02:33:07.114Z,0.00
2019-05-23T02:34:07.133Z,0.00
2019-05-23T02:35:07.138Z,0.00
2019-05-23T02:36:07.086Z,0.00
2019-05-23T02:37:07.070Z,0.00
2019-05-23T02:38:07.068Z,0.00
2019-05-23T02:39:07.090Z,0.00
2019-05-23T02:40:07.051Z,0.00
2019-05-23T02:41:07.029Z,0.00
2019-05-23T02:42:07.017Z,0.00
2019-05-23T02:43:07.007Z,0.00
2019-05-23T02:44:07.017Z,0.00
2019-05-23T02:45:06.994Z,0.00
2019-05-23T02:46:06.973Z,0.00
2019-05-23T02:47:07.015Z,0.00
2019-05-23T02:48:06.957Z,0.00
2019-05-23T02:49:06.963Z,0.00
2019-05-23T02:50:06.923Z,0.00
2019-05-23T02:51:07.008Z,0.00
2019-05-23T02:52:06.916Z,0.00
2019-05-23T02:53:06.903Z,0.00
2019-05-23T02:54:06.930Z,0.00
2019-05-23T02:55:06.875Z,0.00
2019-05-23T02:56:06.854Z,0.00
2019-05-23T02:57:06.918Z,0.00
2019-05-23T02:58:06.856Z,0.00
2019-05-23T02:59:07.024Z,0.00
2019-05-23T03:00:06.812Z,0.00
2019-05-23T03:01:06.800Z,0.00
2019-05-23T03:02:06.799Z,0.00
2019-05-23T03:03:06.789Z,0.00
2019-05-23T03:04:06.793Z,0.00
2019-05-23T03:05:06.802Z,0.00
2019-05-23T03:06:06.747Z,0.00
2019-05-23T03:07:06.785Z,0.00
2019-05-23T03:08:06.775Z,0.00
2019-05-23T03:09:06.724Z,0.00
2019-05-23T03:10:06.742Z,0.00
2019-05-23T03:11:06.731Z,0.00
2019-05-23T03:12:06.683Z,0.00
2019-05-23T03:13:06.673Z,0.00
2019-05-23T03:14:06.665Z,0.00
2019-05-23T03:15:08.555Z,0.00
2019-05-23T03:16:06.674Z,0.00
2019-05-23T03:17:06.665Z,0.00
2019-05-23T03:18:06.673Z,5.62
2019-05-23T03:19:06.602Z,5.62
2019-05-23T03:20:06.621Z,5.62
2019-05-23T03:21:06.582Z,5.62
2019-05-23T03:22:06.579Z,5.62
2019-05-23T03:23:06.575Z,5.62
2019-05-23T03:24:06.554Z,5.62
2019-05-23T03:25:06.564Z,5.62
2019-05-23T03:26:06.531Z,11.25
2019-05-23T03:27:06.533Z,11.25
2019-05-23T03:28:06.514Z,11.25
2019-05-23T03:29:06.520Z,11.25
2019-05-23T03:30:06.575Z,11.25
2019-05-23T03:31:26.991Z,16.88
2019-05-23T03:32:07.459Z,16.88
2019-05-23T03:33:06.468Z,16.88
2019-05-23T03:34:06.443Z,22.50
2019-05-23T03:35:06.474Z,22.50
2019-05-23T03:36:06.447Z,22.50
2019-05-23T03:37:06.414Z,28.12
2019-05-23T03:38:06.421Z,28.12
2019-05-23T03:39:06.406Z,28.12
2019-05-23T03:40:06.411Z,33.75
2019-05-23T03:41:06.362Z,33.75
2019-05-23T03:42:06.436Z,39.38
2019-05-23T03:43:06.354Z,39.38
2019-05-23T03:44:06.329Z,45.00
2019-05-23T03:45:06.352Z,45.00
2019-05-23T03:46:06.307Z,50.62
2019-05-23T03:47:06.293Z,50.62
2019-05-23T03:48:06.293Z,56.25
2019-05-23T03:49:06.285Z,61.88
2019-05-23T03:50:06.302Z,61.88
2019-05-23T03:51:06.267Z,61.88
2019-05-23T03:52:06.237Z,67.50
2019-05-23T03:53:06.255Z,67.50
2019-05-23T03:54:06.215Z,73.12
2019-05-23T03:55:06.232Z,73.12
2019-05-23T03:56:06.199Z,73.12
2019-05-23T03:57:06.179Z,73.12
2019-05-23T03:58:06.174Z,78.75
2019-05-23T03:59:06.168Z,84.38
2019-05-23T04:00:06.209Z,90.00
2019-05-23T04:01:06.172Z,90.00
2019-05-23T04:02:06.134Z,90.00
2019-05-23T04:03:06.141Z,95.62
2019-05-23T04:04:06.116Z,101.25
2019-05-23T04:05:06.157Z,101.25
2019-05-23T04:06:06.084Z,101.25
2019-05-23T04:07:06.076Z,106.88
2019-05-23T04:08:06.076Z,106.88
2019-05-23T04:09:06.079Z,106.88
2019-05-23T04:10:06.071Z,112.50
2019-05-23T04:11:06.063Z,112.50
2019-05-23T04:12:06.022Z,112.50
2019-05-23T04:13:06.012Z,112.50
2019-05-23T04:14:06.050Z,112.50
2019-05-23T04:15:06.028Z,112.50
2019-05-23T04:16:05.972Z,118.12
2019-05-23T04:17:05.981Z,123.75
2019-05-23T04:18:05.946Z,123.75
2019-05-23T04:19:05.966Z,129.38
2019-05-23T04:20:05.963Z,129.38
2019-05-23T04:21:05.944Z,135.00
2019-05-23T04:22:05.909Z,135.00
2019-05-23T04:23:05.939Z,146.25
2019-05-23T04:24:05.886Z,157.50
2019-05-23T04:25:05.899Z,163.12
2019-05-23T04:26:05.866Z,163.12
2019-05-23T04:27:05.854Z,168.75
2019-05-23T04:28:05.854Z,174.38
2019-05-23T04:29:05.831Z,185.62
2019-05-23T04:30:05.911Z,185.62
2019-05-23T04:31:05.816Z,191.25
2019-05-23T04:32:08.895Z,202.50
2019-05-23T04:33:05.806Z,202.50
2019-05-23T04:34:05.783Z,208.12
2019-05-23T04:35:05.799Z,219.38
2019-05-23T04:36:05.749Z,230.62
2019-05-23T04:37:05.767Z,247.50
2019-05-23T04:38:05.738Z,264.38
2019-05-23T04:39:05.769Z,275.62
2019-05-23T04:40:05.742Z,281.25
2019-05-23T04:41:05.705Z,286.88
2019-05-23T04:42:05.713Z,298.12
2019-05-23T04:43:05.677Z,315.00
2019-05-23T04:44:05.704Z,348.75
2019-05-23T04:45:05.689Z,354.38
2019-05-23T04:46:05.698Z,360.00
2019-05-23T04:47:05.683Z,371.25
2019-05-23T04:48:05.626Z,388.12
2019-05-23T04:49:05.612Z,393.75
2019-05-23T04:50:05.625Z,399.38
2019-05-23T04:51:05.592Z,405.00
2019-05-23T04:52:05.595Z,416.25
2019-05-23T04:53:05.571Z,421.88
2019-05-23T04:54:05.572Z,410.62
2019-05-23T04:55:05.611Z,421.88
2019-05-23T04:56:05.530Z,438.75
2019-05-23T04:57:05.540Z,455.62
2019-05-23T04:58:05.542Z,455.62
2019-05-23T04:59:05.501Z,461.25
2019-05-23T05:00:05.580Z,461.25
2019-05-23T05:01:05.476Z,472.50
2019-05-23T05:02:05.505Z,478.12
2019-05-23T05:03:05.494Z,472.50
2019-05-23T05:04:05.455Z,472.50
2019-05-23T05:05:05.493Z,489.38
2019-05-23T05:06:05.437Z,511.88
2019-05-23T05:07:05.452Z,528.75
2019-05-23T05:08:05.709Z,551.25
2019-05-23T05:09:05.386Z,545.62
2019-05-23T05:10:05.424Z,551.25
2019-05-23T05:11:05.404Z,568.12
2019-05-23T05:12:05.371Z,590.62
2019-05-23T05:13:05.372Z,596.25
2019-05-23T05:14:05.355Z,607.50
2019-05-23T05:15:05.916Z,607.50
2019-05-23T05:16:05.316Z,613.12
2019-05-23T05:17:05.341Z,618.75
2019-05-23T05:18:05.290Z,641.25
2019-05-23T05:19:05.283Z,652.50
2019-05-23T05:20:05.305Z,658.12
2019-05-23T05:21:05.260Z,562.50
2019-05-23T05:22:05.307Z,523.12
2019-05-23T05:23:05.230Z,590.62
2019-05-23T05:24:05.289Z,596.25
2019-05-23T05:25:05.239Z,624.38
2019-05-23T05:26:05.202Z,720.00
2019-05-23T05:27:05.204Z,736.88
2019-05-23T05:28:05.248Z,731.25
2019-05-23T05:29:05.162Z,731.25
2019-05-23T05:30:05.177Z,765.00
2019-05-23T05:31:05.136Z,781.88
2019-05-23T05:32:05.128Z,765.00
2019-05-23T05:33:05.175Z,781.88
2019-05-23T05:34:05.116Z,815.62
2019-05-23T05:35:05.173Z,832.50
2019-05-23T05:36:05.102Z,821.25
2019-05-23T05:37:05.070Z,849.38
2019-05-23T05:38:05.091Z,832.50
2019-05-23T05:39:05.054Z,703.12
2019-05-23T05:40:05.038Z,838.12
2019-05-23T05:41:05.070Z,900.00
2019-05-23T05:42:05.030Z,916.88
2019-05-23T05:43:05.016Z,922.50
2019-05-23T05:44:04.993Z,900.00
2019-05-23T05:45:04.987Z,922.50
2019-05-23T05:46:05.004Z,939.38
2019-05-23T05:47:04.998Z,877.50
2019-05-23T05:48:04.959Z,995.62
2019-05-23T05:49:04.942Z,1035.00
2019-05-23T05:50:04.960Z,1023.75
2019-05-23T05:51:05.152Z,1023.75
2019-05-23T05:52:04.903Z,1051.88
2019-05-23T05:53:04.915Z,1046.25
2019-05-23T05:54:04.901Z,1040.62
2019-05-23T05:55:04.905Z,1046.25
2019-05-23T05:56:04.923Z,1051.88
2019-05-23T05:57:04.853Z,1068.75
2019-05-23T05:58:04.841Z,1119.38
2019-05-23T05:59:04.831Z,1153.12
2019-05-23T06:00:04.926Z,1136.25
2019-05-23T06:01:05.432Z,1113.75
2019-05-23T06:02:04.799Z,1130.62
2019-05-23T06:03:05.825Z,1158.75
2019-05-23T06:04:04.775Z,1181.25
2019-05-23T06:05:04.763Z,1209.38
2019-05-23T06:06:04.841Z,1186.88
2019-05-23T06:07:04.750Z,1170.00
2019-05-23T06:08:04.782Z,1203.75
2019-05-23T06:09:04.712Z,1243.12
2019-05-23T06:10:04.706Z,1248.75
2019-05-23T06:11:04.757Z,1271.25
2019-05-23T06:12:04.689Z,1248.75
2019-05-23T06:13:04.687Z,1237.50
2019-05-23T06:14:04.660Z,1260.00
2019-05-23T06:15:04.749Z,1333.12
2019-05-23T06:16:04.686Z,1333.12
2019-05-23T06:17:04.702Z,1299.38
2019-05-23T06:18:04.703Z,1305.00
2019-05-23T06:19:04.609Z,1344.38
2019-05-23T06:20:04.720Z,1361.25
2019-05-23T06:21:04.724Z,1383.75
2019-05-23T06:22:04.709Z,1400.62
2019-05-23T06:23:04.646Z,1406.25
2019-05-23T06:24:04.688Z,1411.88
2019-05-23T06:25:04.695Z,1434.38
2019-05-23T06:26:07.328Z,1440.00
2019-05-23T06:27:04.663Z,1445.62
2019-05-23T06:28:04.514Z,1440.00
2019-05-23T06:29:04.608Z,1485.00
2019-05-23T06:30:05.073Z,1558.12
2019-05-23T06:31:19.540Z,1552.50
2019-05-23T06:32:04.462Z,1507.50
2019-05-23T06:33:21.736Z,1541.25
2019-05-23T06:34:05.479Z,1569.38
2019-05-23T06:35:04.438Z,1546.88
2019-05-23T06:36:06.456Z,1501.88
2019-05-23T06:37:05.144Z,1530.00
2019-05-23T06:38:04.562Z,1591.88
2019-05-23T06:39:08.596Z,1614.38
2019-05-23T06:40:05.534Z,1575.00
2019-05-23T06:41:26.083Z,1575.00
2019-05-23T06:42:04.669Z,1608.75
2019-05-23T06:43:04.431Z,1586.25
2019-05-23T06:44:05.319Z,1603.12
2019-05-23T06:45:04.449Z,1665.00
2019-05-23T06:46:06.069Z,1653.75
2019-05-23T06:47:04.316Z,1653.75
2019-05-23T06:48:04.373Z,1659.38
2019-05-23T06:49:04.291Z,1659.38
2019-05-23T06:50:04.315Z,1710.00
2019-05-23T06:51:04.342Z,1698.75
2019-05-23T06:52:04.248Z,1743.75
2019-05-23T06:53:04.244Z,1710.00
2019-05-23T06:54:04.378Z,1676.25
2019-05-23T06:55:04.232Z,1681.88
2019-05-23T06:56:04.204Z,1659.38
2019-05-23T06:57:04.249Z,1687.50
2019-05-23T06:58:04.225Z,1704.38
2019-05-23T06:59:04.173Z,1766.25
2019-05-23T07:00:04.297Z,1800.00
2019-05-23T07:01:04.194Z,1777.50
2019-05-23T07:02:40.208Z,1743.75
2019-05-23T07:03:04.141Z,1743.75
2019-05-23T07:04:04.150Z,1681.88
2019-05-23T07:05:04.196Z,1777.50
2019-05-23T07:06:04.173Z,1783.12
2019-05-23T07:07:10.492Z,1822.50
2019-05-23T07:08:04.142Z,1878.75
2019-05-23T07:09:04.694Z,1890.00
2019-05-23T07:10:04.914Z,1828.12
2019-05-23T07:11:04.515Z,1794.38
2019-05-23T07:12:05.008Z,1850.62
2019-05-23T07:13:04.121Z,1918.12
2019-05-23T07:14:04.028Z,1901.25
2019-05-23T07:15:04.549Z,1890.00
2019-05-23T07:16:04.312Z,1906.88
2019-05-23T07:17:04.172Z,1929.38
2019-05-23T07:18:03.972Z,1951.88
2019-05-23T07:19:03.994Z,2025.00
2019-05-23T07:20:03.997Z,2058.75
2019-05-23T07:21:04.042Z,2092.50
2019-05-23T07:22:07.951Z,2131.88
2019-05-23T07:23:03.909Z,2103.75
2019-05-23T07:24:03.986Z,2008.12
2019-05-23T07:25:03.891Z,2058.75
2019-05-23T07:26:03.901Z,2098.12
2019-05-23T07:27:05.466Z,2131.88
2019-05-23T07:28:03.871Z,2126.25
2019-05-23T07:29:03.865Z,2131.88
2019-05-23T07:30:03.878Z,2143.12
2019-05-23T07:31:03.845Z,2154.38
2019-05-23T07:32:03.853Z,2148.75
2019-05-23T07:33:03.793Z,2092.50
2019-05-23T07:34:03.791Z,2131.88
2019-05-23T07:35:03.857Z,2244.38
2019-05-23T07:36:03.887Z,2255.62
2019-05-23T07:37:03.785Z,2216.25
2019-05-23T07:38:03.765Z,2227.50
2019-05-23T07:39:03.756Z,2272.50
2019-05-23T07:40:03.756Z,2317.50
2019-05-23T07:41:03.712Z,2323.12
2019-05-23T07:42:04.466Z,2340.00
2019-05-23T07:43:03.700Z,2311.88
2019-05-23T07:44:03.693Z,2278.12
2019-05-23T07:45:03.673Z,2328.75
2019-05-23T07:46:03.662Z,2328.75
2019-05-23T07:47:03.672Z,2266.88
2019-05-23T07:48:03.929Z,2278.12
2019-05-23T07:49:03.672Z,2323.12
2019-05-23T07:50:03.637Z,2334.38
2019-05-23T07:51:03.615Z,2368.12
2019-05-23T07:52:03.638Z,2385.00
2019-05-23T07:53:03.598Z,2362.50
2019-05-23T07:54:03.629Z,2283.75
2019-05-23T07:55:03.559Z,2300.62
2019-05-23T07:56:04.388Z,2356.88
2019-05-23T07:57:05.479Z,2407.50
2019-05-23T07:58:03.574Z,2520.00
2019-05-23T07:59:03.526Z,2626.88
2019-05-23T08:00:03.523Z,2559.38
2019-05-23T08:01:03.502Z,2520.00
2019-05-23T08:02:03.548Z,2508.75
2019-05-23T08:03:03.558Z,2520.00
2019-05-23T08:04:19.617Z,2508.75
2019-05-23T08:05:04.462Z,2548.12
2019-05-23T08:06:03.488Z,2503.12
2019-05-23T08:07:04.445Z,2536.88
2019-05-23T08:08:03.481Z,2570.62
2019-05-23T08:09:03.427Z,2632.50
2019-05-23T08:10:03.428Z,2660.62
2019-05-23T08:11:03.408Z,2643.75
2019-05-23T08:12:03.422Z,2643.75
2019-05-23T08:13:03.614Z,2705.62
2019-05-23T08:14:03.384Z,2671.88
2019-05-23T08:15:03.350Z,2649.38
2019-05-23T08:16:03.343Z,2581.88
2019-05-23T08:17:05.130Z,2514.38
2019-05-23T08:18:03.315Z,2542.50
2019-05-23T08:19:03.313Z,2705.62
2019-05-23T08:20:05.187Z,2795.62
2019-05-23T08:21:03.285Z,2846.25
2019-05-23T08:22:03.325Z,2705.62
2019-05-23T08:23:03.405Z,2649.38
2019-05-23T08:24:03.284Z,2671.88
2019-05-23T08:25:03.244Z,2733.75
2019-05-23T08:26:03.238Z,2767.50
2019-05-23T08:27:06.651Z,2767.50
2019-05-23T08:28:03.215Z,2733.75
2019-05-23T08:29:24.701Z,2773.12
2019-05-23T08:30:04.221Z,2705.62
2019-05-23T08:31:03.221Z,2598.75
2019-05-23T08:32:03.247Z,2587.50
2019-05-23T08:33:03.174Z,2626.88
2019-05-23T08:34:03.169Z,2728.12
2019-05-23T08:35:03.260Z,2784.38
2019-05-23T08:36:03.213Z,2767.50
2019-05-23T08:37:03.195Z,2700.00
2019-05-23T08:38:03.111Z,2700.00
2019-05-23T08:39:03.106Z,2767.50
2019-05-23T08:40:03.094Z,2857.50
2019-05-23T08:41:03.113Z,3003.75
2019-05-23T08:42:03.172Z,2953.12
2019-05-23T08:43:03.063Z,2919.38
2019-05-23T08:44:03.048Z,2818.12
2019-05-23T08:45:03.118Z,2778.75
2019-05-23T08:46:03.071Z,2795.62
2019-05-23T08:47:03.085Z,2930.62
2019-05-23T08:48:03.040Z,2925.00
2019-05-23T08:49:03.122Z,2863.12
2019-05-23T08:50:03.013Z,2885.62
2019-05-23T08:51:02.992Z,2868.75
2019-05-23T08:52:04.665Z,2773.12
2019-05-23T08:53:02.947Z,2818.12
2019-05-23T08:54:02.951Z,2896.88
2019-05-23T08:55:02.938Z,2908.12
2019-05-23T08:56:04.950Z,3060.00
2019-05-23T08:57:03.956Z,3133.12
2019-05-23T08:58:02.945Z,3009.38
2019-05-23T08:59:02.910Z,3060.00
2019-05-23T09:00:02.883Z,3195.00
2019-05-23T09:01:03.042Z,3065.62
2019-05-23T09:02:03.488Z,3065.62
2019-05-23T09:03:02.853Z,3155.62
2019-05-23T09:04:02.857Z,3116.25
2019-05-23T09:05:06.006Z,3048.75
2019-05-23T09:06:03.065Z,3099.38
2019-05-23T09:07:03.499Z,3195.00
2019-05-23T09:08:02.840Z,3065.62
2019-05-23T09:09:02.927Z,3161.25
2019-05-23T09:10:02.786Z,3318.75
2019-05-23T09:11:02.792Z,3268.12
2019-05-23T09:12:02.803Z,3206.25
2019-05-23T09:13:02.827Z,3285.00
2019-05-23T09:14:02.743Z,3223.12
2019-05-23T09:15:02.748Z,3150.00
2019-05-23T09:16:02.922Z,3031.88
2019-05-23T09:17:04.472Z,3026.25
2019-05-23T09:18:02.688Z,2998.12
2019-05-23T09:19:02.870Z,3065.62
2019-05-23T09:20:02.714Z,3150.00
2019-05-23T09:21:02.685Z,3228.75
2019-05-23T09:22:03.796Z,3110.62
2019-05-23T09:23:06.520Z,3088.12
2019-05-23T09:24:02.878Z,3256.88
2019-05-23T09:25:02.668Z,3189.38
2019-05-23T09:26:02.612Z,3099.38
2019-05-23T09:27:02.688Z,3166.88
2019-05-23T09:28:02.597Z,3268.12
2019-05-23T09:29:02.596Z,3240.00
2019-05-23T09:30:02.600Z,3217.50
2019-05-23T09:31:02.642Z,3296.25
2019-05-23T09:32:03.510Z,3268.12
2019-05-23T09:33:02.544Z,3178.12
2019-05-23T09:34:02.528Z,3251.25
2019-05-23T09:35:19.200Z,3436.88
2019-05-23T09:36:03.510Z,3369.38
2019-05-23T09:37:02.526Z,3245.62
2019-05-23T09:38:02.487Z,3256.88
2019-05-23T09:39:02.504Z,3341.25
2019-05-23T09:40:02.481Z,3245.62
2019-05-23T09:41:02.548Z,3127.50
2019-05-23T09:42:02.485Z,3262.50
2019-05-23T09:43:02.437Z,3403.12
2019-05-23T09:44:02.459Z,3386.25
2019-05-23T09:45:02.495Z,3240.00
2019-05-23T09:46:02.457Z,3391.88
2019-05-23T09:47:02.459Z,3543.75
2019-05-23T09:48:02.394Z,3510.00
2019-05-23T09:49:02.393Z,3453.75
2019-05-23T09:50:02.367Z,3408.75
2019-05-23T09:51:02.396Z,3560.62
2019-05-23T09:52:02.394Z,3645.00
2019-05-23T09:53:02.387Z,3521.25
2019-05-23T09:54:02.320Z,3414.38
2019-05-23T09:55:02.310Z,3470.62
2019-05-23T09:56:02.454Z,3442.50
2019-05-23T09:57:02.328Z,3391.88
2019-05-23T09:58:02.291Z,3403.12
2019-05-23T09:59:02.281Z,3414.38
2019-05-23T10:00:02.431Z,3397.50
2019-05-23T10:01:02.292Z,3459.38
2019-05-23T10:02:02.287Z,3307.50
2019-05-23T10:03:02.230Z,3628.12
2019-05-23T10:04:02.223Z,3532.50
2019-05-23T10:05:02.201Z,3571.88
2019-05-23T10:06:02.206Z,3538.12
2019-05-23T10:07:02.222Z,3465.00
2019-05-23T10:08:02.189Z,3442.50
2019-05-23T10:09:02.167Z,3453.75
2019-05-23T10:10:02.158Z,3448.12
2019-05-23T10:11:02.192Z,3436.88
2019-05-23T10:12:02.132Z,3538.12
2019-05-23T10:13:02.173Z,3521.25
2019-05-23T10:14:02.167Z,3673.12
2019-05-23T10:15:02.128Z,3510.00
2019-05-23T10:16:02.152Z,3459.38
2019-05-23T10:17:02.091Z,3521.25
2019-05-23T10:18:02.098Z,3504.38
2019-05-23T10:19:02.060Z,3172.50
2019-05-23T10:20:02.053Z,3133.12
2019-05-23T10:21:02.099Z,3234.38
2019-05-23T10:22:02.028Z,3616.88
2019-05-23T10:23:02.098Z,3566.25
2019-05-23T10:24:02.016Z,3324.38
2019-05-23T10:25:01.994Z,3223.12
2019-05-23T10:26:02.005Z,3330.00
2019-05-23T10:27:01.985Z,3678.75
2019-05-23T10:28:02.040Z,3802.50
2019-05-23T10:29:01.962Z,3555.00
2019-05-23T10:30:01.972Z,3481.88
2019-05-23T10:31:01.943Z,3622.50
2019-05-23T10:32:01.923Z,3813.75
2019-05-23T10:33:01.978Z,3678.75
2019-05-23T10:34:01.927Z,3510.00
2019-05-23T10:35:01.902Z,3521.25
2019-05-23T10:36:01.886Z,3853.12
2019-05-23T10:37:01.878Z,3903.75
2019-05-23T10:38:01.898Z,3791.25
2019-05-23T10:39:01.887Z,3639.38
2019-05-23T10:40:01.883Z,3633.75
2019-05-23T10:41:01.840Z,3813.75
2019-05-23T10:42:01.828Z,3549.38
2019-05-23T10:43:01.861Z,3453.75
2019-05-23T10:44:01.929Z,3510.00
2019-05-23T10:45:01.856Z,3442.50
2019-05-23T10:46:01.787Z,3605.62
2019-05-23T10:47:01.827Z,3465.00
2019-05-23T10:48:01.958Z,3346.88
2019-05-23T10:49:01.758Z,3352.50
2019-05-23T10:50:07.351Z,3470.62
2019-05-23T10:51:02.795Z,1580.62
2019-05-23T10:52:01.727Z,3060.00
2019-05-23T10:53:01.771Z,1153.12
2019-05-23T10:54:01.699Z,1164.38
2019-05-23T10:55:01.811Z,1130.62
2019-05-23T10:56:01.697Z,1136.25
2019-05-23T10:57:01.720Z,1057.50
2019-05-23T10:58:01.737Z,1074.38
2019-05-23T10:59:01.651Z,1125.00
2019-05-23T11:00:01.643Z,1209.38
2019-05-23T11:01:01.690Z,3796.88
2019-05-23T11:02:01.648Z,3583.12
2019-05-23T11:03:01.680Z,3493.12
2019-05-23T11:04:01.596Z,3369.38
2019-05-23T11:05:12.240Z,3566.25
2019-05-23T11:06:15.029Z,3690.00
2019-05-23T11:07:02.624Z,3701.25
2019-05-23T11:08:01.590Z,3228.75
2019-05-23T11:09:01.569Z,2317.50
2019-05-23T11:10:01.540Z,1355.62
2019-05-23T11:11:01.528Z,2340.00
2019-05-23T11:12:06.304Z,3954.38
2019-05-23T11:13:01.633Z,4021.88
2019-05-23T11:14:02.612Z,4038.75
2019-05-23T11:15:01.703Z,4263.75
2019-05-23T11:16:01.521Z,3993.75
2019-05-23T11:17:03.226Z,3830.62
2019-05-23T11:18:01.663Z,3639.38
2019-05-23T11:19:01.577Z,3493.12
2019-05-23T11:20:01.594Z,3616.88
2019-05-23T11:21:01.444Z,3819.38
2019-05-23T11:22:01.604Z,3650.62
2019-05-23T11:23:03.727Z,3785.62
2019-05-23T11:24:01.588Z,3808.12
2019-05-23T11:25:02.402Z,3830.62
2019-05-23T11:26:02.639Z,3560.62
2019-05-23T11:27:01.908Z,4078.12
2019-05-23T11:28:03.254Z,3037.50
2019-05-23T11:29:01.360Z,1046.25
2019-05-23T11:30:01.526Z,990.00
2019-05-23T11:31:01.489Z,1057.50
2019-05-23T11:32:01.383Z,2137.50
2019-05-23T11:33:10.031Z,1248.75
2019-05-23T11:34:01.308Z,1406.25
2019-05-23T11:35:01.344Z,3487.50
2019-05-23T11:36:01.307Z,3436.88
2019-05-23T11:37:01.262Z,3093.75
2019-05-23T11:38:34.036Z,2947.50
2019-05-23T11:39:01.352Z,3504.38
2019-05-23T11:40:01.247Z,3431.25
2019-05-23T11:41:01.608Z,3746.25
2019-05-23T11:42:01.310Z,3785.62
2019-05-23T11:44:51.717Z,3645.00
2019-05-23T11:45:51.644Z,1451.25
2019-05-23T11:46:51.795Z,2531.25
2019-05-23T11:48:01.084Z,2835.00
2019-05-23T11:48:51.879Z,3256.88
2019-05-23T11:49:51.621Z,3763.12
2019-05-23T11:50:51.816Z,3802.50
2019-05-23T11:51:51.497Z,3774.38
2019-05-23T11:52:56.081Z,3864.38
2019-05-23T11:54:06.581Z,3864.38
2019-05-23T11:54:52.901Z,3813.75
2019-05-23T11:55:54.424Z,3571.88
2019-05-23T11:56:51.458Z,3414.38
2019-05-23T11:57:54.822Z,3290.62
2019-05-23T11:58:51.969Z,3335.62
2019-05-23T11:59:51.467Z,3228.75
2019-05-23T12:00:51.543Z,3251.25
2019-05-23T12:03:29.387Z,3386.25
2019-05-23T12:04:29.204Z,3150.00
2019-05-23T12:05:29.135Z,3189.38
2019-05-23T12:06:29.132Z,3532.50
2019-05-23T12:07:29.171Z,3290.62
2019-05-23T12:08:29.170Z,3200.62
2019-05-23T12:09:29.126Z,3088.12
2019-05-23T12:10:29.111Z,2936.25
2019-05-23T12:11:29.158Z,1518.75
2019-05-23T12:12:29.067Z,2851.88
2019-05-23T12:13:29.227Z,1535.62
2019-05-23T12:14:29.076Z,2896.88
2019-05-23T12:15:29.034Z,2705.62
2019-05-23T12:16:29.029Z,2801.25
2019-05-23T12:17:29.031Z,2981.25
2019-05-23T12:18:30.011Z,3211.88
2019-05-23T12:19:29.133Z,3155.62
2019-05-23T12:20:29.853Z,3105.00
2019-05-23T12:21:28.992Z,2986.88
2019-05-23T12:22:28.984Z,3015.00
2019-05-23T12:23:29.089Z,1783.12
2019-05-23T12:24:29.219Z,2761.88
2019-05-23T12:25:28.950Z,2806.88
2019-05-23T12:26:28.936Z,2559.38
2019-05-23T12:27:28.922Z,2913.75
2019-05-23T12:28:28.990Z,2773.12
2019-05-23T12:29:28.907Z,2626.88
2019-05-23T12:30:28.913Z,2733.75
2019-05-23T12:31:28.874Z,2880.00
2019-05-23T12:32:28.865Z,2964.38
2019-05-23T12:33:28.963Z,2964.38