createdAt,value
2019-02-28T00:00:13.339Z,32.33
2019-02-28T00:02:41.652Z,32.80
2019-02-28T00:05:09.942Z,34.87
2019-02-28T00:07:38.245Z,35.73
2019-02-28T00:10:08.074Z,35.10
2019-02-28T00:12:36.361Z,34.07
2019-02-28T00:15:07.479Z,37.23
2019-02-28T00:17:35.775Z,36.68
2019-02-28T00:20:05.193Z,37.97
2019-02-28T00:22:33.467Z,36.03
2019-02-28T00:25:04.224Z,40.07
2019-02-28T00:27:31.757Z,38.73
2019-02-28T00:30:00.048Z,40.77
2019-02-28T00:32:28.389Z,37.63
2019-02-28T00:34:56.670Z,40.47
2019-02-28T00:37:25.740Z,37.47
2019-02-28T00:39:54.035Z,39.67
2019-02-28T00:42:22.326Z,40.97
2019-02-28T00:44:50.603Z,38.27
2019-02-28T00:47:18.889Z,40.20
2019-02-28T00:49:47.163Z,39.60
2019-02-28T00:52:15.479Z,40.93
2019-02-28T00:54:44.542Z,42.10
2019-02-28T00:57:12.850Z,40.80
2019-02-28T00:59:41.127Z,40.20
2019-02-28T01:02:09.473Z,41.17
2019-02-28T01:04:37.733Z,39.57
2019-02-28T01:07:06.042Z,40.30
2019-02-28T01:09:34.317Z,43.02
2019-02-28T01:12:02.593Z,39.92
2019-02-28T01:14:32.459Z,44.97
2019-02-28T01:17:00.906Z,41.15
2019-02-28T01:19:29.188Z,41.30
2019-02-28T01:21:57.499Z,43.00
2019-02-28T01:24:25.798Z,39.97
2019-02-28T01:26:54.066Z,41.67
2019-02-28T01:29:22.349Z,43.60
2019-02-28T01:31:50.641Z,42.40
2019-02-28T01:34:18.932Z,44.40
2019-02-28T01:36:48.820Z,40.65
2019-02-28T01:39:17.247Z,41.48
2019-02-28T01:41:45.917Z,45.95
2019-02-28T01:44:14.185Z,42.13
2019-02-28T01:46:42.467Z,39.87
2019-02-28T01:49:10.762Z,42.87
2019-02-28T01:51:39.029Z,40.13
2019-02-28T01:54:07.326Z,41.50
2019-02-28T01:56:36.998Z,42.27
2019-02-28T01:59:05.647Z,41.17
2019-02-28T02:01:33.905Z,40.10
2019-02-28T02:04:02.180Z,44.83
2019-02-28T02:06:30.455Z,42.00
2019-02-28T02:08:58.749Z,41.60
2019-02-28T02:11:27.355Z,42.80
2019-02-28T02:13:55.589Z,43.65
2019-02-28T02:16:27.708Z,39.83
2019-02-28T02:18:53.885Z,40.58
2019-02-28T02:21:22.271Z,41.90
2019-02-28T02:23:52.961Z,44.40
2019-02-28T02:26:20.566Z,43.10
2019-02-28T02:28:48.934Z,44.50
2019-02-28T02:31:17.238Z,43.30
2019-02-28T02:33:50.961Z,43.92
2019-02-28T02:36:17.512Z,43.90
2019-02-28T02:38:45.545Z,45.17
2019-02-28T02:41:13.858Z,44.40
2019-02-28T02:43:42.124Z,44.13
2019-02-28T02:46:10.443Z,42.33
2019-02-28T02:48:42.311Z,46.67
2019-02-28T02:51:11.292Z,46.27
2019-02-28T02:53:42.192Z,44.27
2019-02-28T02:56:09.343Z,42.93
2019-02-28T02:58:37.629Z,44.90
2019-02-28T03:01:05.916Z,46.63
2019-02-28T03:03:34.202Z,43.25
2019-02-28T03:06:02.491Z,46.42
2019-02-28T03:08:36.070Z,46.60
2019-02-28T03:11:00.771Z,43.83
2019-02-28T03:13:29.080Z,46.40
2019-02-28T03:15:59.327Z,46.50
2019-02-28T03:18:27.375Z,48.83
2019-02-28T03:20:55.680Z,47.78
2019-02-28T03:23:23.981Z,48.55
2019-02-28T03:25:52.277Z,49.67
2019-02-28T03:28:20.555Z,45.13
2019-02-28T03:30:48.851Z,48.73
2019-02-28T03:33:27.101Z,48.97
2019-02-28T03:35:47.173Z,49.10
2019-02-28T03:38:15.540Z,47.47
2019-02-28T03:40:43.840Z,50.53
2019-02-28T03:43:12.143Z,47.37
2019-02-28T03:45:40.441Z,47.45
2019-02-28T03:48:08.738Z,50.80
2019-02-28T03:50:37.016Z,47.67
2019-02-28T03:53:05.322Z,49.47
2019-02-28T03:55:40.294Z,55.70
2019-02-28T03:58:05.511Z,50.10
2019-02-28T04:00:34.376Z,50.20
2019-02-28T04:03:02.750Z,49.80
2019-02-28T04:05:31.104Z,52.27
2019-02-28T04:07:59.397Z,52.87
2019-02-28T04:10:27.671Z,54.10
2019-02-28T04:12:56.050Z,56.73
2019-02-28T04:15:24.977Z,55.27
2019-02-28T04:17:53.276Z,55.50
2019-02-28T04:20:21.594Z,53.40
2019-02-28T04:22:49.906Z,52.57
2019-02-28T04:25:22.820Z,53.80
2019-02-28T04:27:48.200Z,54.03
2019-02-28T04:30:16.600Z,53.05
2019-02-28T04:32:44.978Z,56.77
2019-02-28T04:35:13.336Z,56.47
2019-02-28T04:37:46.575Z,60.97
2019-02-28T04:40:14.625Z,55.80
2019-02-28T04:42:43.025Z,55.40
2019-02-28T04:45:12.901Z,56.05
2019-02-28T04:47:41.625Z,55.60
2019-02-28T04:50:11.252Z,54.87
2019-02-28T04:52:39.544Z,56.98
2019-02-28T04:55:08.598Z,57.07
2019-02-28T04:57:36.889Z,56.08
2019-02-28T05:00:08.591Z,58.20
2019-02-28T05:02:36.889Z,60.00
2019-02-28T05:05:05.464Z,55.60
2019-02-28T05:07:33.778Z,56.87
2019-02-28T05:10:02.061Z,56.00
2019-02-28T05:12:30.353Z,61.20
2019-02-28T05:15:02.247Z,63.50
2019-02-28T05:17:28.672Z,68.10
2019-02-28T05:19:56.981Z,60.83
2019-02-28T05:22:27.601Z,63.85
2019-02-28T05:24:55.336Z,63.52
2019-02-28T05:27:24.449Z,66.30
2019-02-28T05:29:52.878Z,73.77
2019-02-28T05:32:21.191Z,70.20
2019-02-28T05:34:51.051Z,64.20
2019-02-28T05:37:19.576Z,67.93
2019-02-28T05:39:47.846Z,67.20
2019-02-28T05:42:16.166Z,69.87
2019-02-28T05:44:44.451Z,65.50
2019-02-28T05:47:12.759Z,61.90
2019-02-28T05:49:41.990Z,71.47
2019-02-28T05:52:10.345Z,69.30
2019-02-28T05:54:38.627Z,71.80
2019-02-28T05:57:08.072Z,70.10
2019-02-28T05:59:37.102Z,74.80
2019-02-28T06:02:05.421Z,69.65
2019-02-28T06:04:34.213Z,75.97
2019-02-28T06:07:03.720Z,72.60
2019-02-28T06:09:32.015Z,73.93
2019-02-28T06:12:00.306Z,71.07
2019-02-28T06:14:28.620Z,75.55
2019-02-28T06:16:56.904Z,71.50
2019-02-28T06:19:25.273Z,77.00
2019-02-28T06:21:56.413Z,74.10
2019-02-28T06:24:23.562Z,71.67
2019-02-28T06:26:51.847Z,73.23
2019-02-28T06:29:20.174Z,71.07
2019-02-28T06:31:49.389Z,67.53
2019-02-28T06:34:17.727Z,73.28
2019-02-28T06:36:46.009Z,72.05
2019-02-28T06:39:14.294Z,76.20
2019-02-28T06:41:42.613Z,72.80
2019-02-28T06:44:10.885Z,78.13
2019-02-28T06:46:40.011Z,75.10
2019-02-28T06:49:09.065Z,75.97
2019-02-28T06:51:37.368Z,75.03
2019-02-28T06:54:07.977Z,73.97
2019-02-28T06:56:35.651Z,75.87
2019-02-28T06:59:04.886Z,76.17
2019-02-28T07:01:33.839Z,77.67
2019-02-28T07:04:02.116Z,79.00
2019-02-28T07:06:35.616Z,77.40
2019-02-28T07:09:02.421Z,78.33
2019-02-28T07:11:30.440Z,74.07
2019-02-28T07:13:58.746Z,75.50
2019-02-28T07:16:27.039Z,76.10
2019-02-28T07:18:55.358Z,72.93
2019-02-28T07:21:23.656Z,73.12
2019-02-28T07:23:53.325Z,74.92
2019-02-28T07:26:21.618Z,71.97
2019-02-28T07:28:49.913Z,74.92
2019-02-28T07:31:21.670Z,74.83
2019-02-28T07:33:51.310Z,80.63
2019-02-28T07:36:19.056Z,80.63
2019-02-28T07:38:47.339Z,78.60
2019-02-28T07:41:15.645Z,74.20
2019-02-28T07:43:46.106Z,82.42
2019-02-28T07:46:13.991Z,81.05
2019-02-28T07:48:42.275Z,77.43
2019-02-28T07:51:10.576Z,78.03
2019-02-28T07:53:41.012Z,78.00
2019-02-28T07:56:08.935Z,83.90
2019-02-28T07:58:37.242Z,79.33
2019-02-28T08:01:05.512Z,82.97
2019-02-28T08:03:33.807Z,77.58
2019-02-28T08:06:04.917Z,84.43
2019-02-28T08:08:32.244Z,77.92
2019-02-28T08:11:00.544Z,79.32
2019-02-28T08:13:28.830Z,74.67
2019-02-28T08:16:00.220Z,77.30
2019-02-28T08:18:27.155Z,73.85
2019-02-28T08:20:55.466Z,77.62
2019-02-28T08:23:23.766Z,69.20
2019-02-28T08:25:52.053Z,74.10
2019-02-28T08:28:21.040Z,67.00
2019-02-28T08:30:55.017Z,63.28
2019-02-28T08:33:19.331Z,67.33
2019-02-28T08:35:47.610Z,63.55
2019-02-28T08:38:16.018Z,62.80
2019-02-28T08:40:44.336Z,58.10
2019-02-28T08:43:13.468Z,60.20
2019-02-28T08:45:42.399Z,52.70
2019-02-28T08:48:12.663Z,55.53
2019-02-28T08:50:40.718Z,57.70
2019-02-28T08:53:09.024Z,57.90
2019-02-28T08:55:38.500Z,55.83
2019-02-28T08:58:07.353Z,54.50
2019-02-28T09:00:37.637Z,56.80
2019-02-28T09:03:05.734Z,58.87
2019-02-28T09:05:34.034Z,52.17
2019-02-28T09:08:02.323Z,47.25
2019-02-28T09:10:32.155Z,45.07
2019-02-28T09:13:00.441Z,46.50
2019-02-28T09:15:31.121Z,42.50
2019-02-28T09:17:59.728Z,43.17
2019-02-28T09:20:27.995Z,39.13
2019-02-28T09:23:01.619Z,42.65
2019-02-28T09:25:26.996Z,38.07
2019-02-28T09:27:55.370Z,40.00
2019-02-28T09:30:43.895Z,37.00
2019-02-28T09:33:12.212Z,36.60
2019-02-28T09:35:45.056Z,33.97
2019-02-28T09:38:13.405Z,41.60
2019-02-28T09:40:41.251Z,35.92
2019-02-28T09:43:09.676Z,41.37
2019-02-28T09:45:39.807Z,39.50
2019-02-28T09:48:08.004Z,36.73
2019-02-28T09:50:36.291Z,36.37
2019-02-28T09:53:04.573Z,34.53
2019-02-28T09:55:35.358Z,33.55
2019-02-28T09:58:02.900Z,29.37
2019-02-28T10:00:31.195Z,32.50
2019-02-28T10:02:59.479Z,35.47
2019-02-28T10:05:27.781Z,31.97
2019-02-28T10:08:01.735Z,33.17
2019-02-28T10:10:30.553Z,34.03
2019-02-28T10:12:58.827Z,35.00
2019-02-28T10:15:27.184Z,33.77
2019-02-28T10:17:55.485Z,31.53
2019-02-28T10:20:29.022Z,32.27
2019-02-28T10:22:57.312Z,31.73
2019-02-28T10:25:25.576Z,31.97
2019-02-28T10:27:54.631Z,29.07
2019-02-28T10:30:31.547Z,29.40
2019-02-28T10:32:55.145Z,30.73
2019-02-28T10:35:23.477Z,33.43
2019-02-28T10:37:57.325Z,31.67
2019-02-28T10:40:29.853Z,29.70
2019-02-28T10:42:58.158Z,32.17
2019-02-28T10:45:26.993Z,30.13
2019-02-28T10:47:55.366Z,31.63
2019-02-28T10:50:26.072Z,29.65
2019-02-28T10:52:54.355Z,31.43
2019-02-28T10:55:23.376Z,30.17
2019-02-28T10:57:51.759Z,29.87
2019-02-28T11:00:29.358Z,27.90
2019-02-28T11:02:57.873Z,27.13
2019-02-28T11:05:30.581Z,28.13
2019-02-28T11:07:58.915Z,24.47
2019-02-28T11:10:35.644Z,25.07
2019-02-28T11:13:02.374Z,23.30
2019-02-28T11:15:30.722Z,25.73
2019-02-28T11:17:59.023Z,21.90
2019-02-28T11:20:27.385Z,22.55
2019-02-28T11:22:55.709Z,22.13
2019-02-28T11:25:25.535Z,23.50
2019-02-28T11:27:54.673Z,22.93
2019-02-28T11:30:27.849Z,24.03
2019-02-28T11:32:56.195Z,21.63
2019-02-28T11:35:24.493Z,22.57
2019-02-28T11:37:52.873Z,20.62
2019-02-28T11:40:23.689Z,19.47
2019-02-28T11:42:51.984Z,21.23
2019-02-28T11:45:25.548Z,18.52
2019-02-28T11:47:54.626Z,18.50
2019-02-28T11:50:22.960Z,18.13
2019-02-28T11:52:51.350Z,19.67
2019-02-28T11:55:20.304Z,20.37
2019-02-28T11:57:49.591Z,17.87
2019-02-28T12:00:26.876Z,16.70
2019-02-28T12:02:59.880Z,18.98
2019-02-28T12:05:25.535Z,19.40
2019-02-28T12:07:53.800Z,18.80
2019-02-28T12:10:22.107Z,17.13
2019-02-28T12:12:50.465Z,17.02
2019-02-28T12:15:29.765Z,16.70
2019-02-28T12:18:03.618Z,16.90
2019-02-28T12:20:28.074Z,17.73
2019-02-28T12:22:56.379Z,18.50
2019-02-28T12:25:24.708Z,19.10
2019-02-28T12:27:52.997Z,19.70
2019-02-28T12:30:25.171Z,19.03
2019-02-28T12:32:54.253Z,15.60
2019-02-28T12:35:22.553Z,19.53
2019-02-28T12:37:53.992Z,17.70
2019-02-28T12:40:26.987Z,16.30
2019-02-28T12:42:55.277Z,18.17
2019-02-28T12:45:26.466Z,19.23
2019-02-28T12:47:54.774Z,16.17
2019-02-28T12:50:23.062Z,18.00
2019-02-28T12:52:51.367Z,16.80
2019-02-28T12:55:21.009Z,16.90
2019-02-28T12:57:49.311Z,17.00
2019-02-28T13:00:25.749Z,18.53
2019-02-28T13:02:54.044Z,18.40
2019-02-28T13:05:22.326Z,19.47
2019-02-28T13:07:50.607Z,17.80
2019-02-28T13:10:26.864Z,18.40
2019-02-28T13:12:50.428Z,18.27
2019-02-28T13:15:19.874Z,21.90
2019-02-28T13:17:48.167Z,18.80
2019-02-28T13:20:19.259Z,19.20
2019-02-28T13:22:47.571Z,18.40
2019-02-28T13:25:19.375Z,17.93
2019-02-28T13:27:46.212Z,20.53
2019-02-28T13:30:17.517Z,18.60
2019-02-28T13:32:45.814Z,19.10
2019-02-28T13:35:18.887Z,18.65
2019-02-28T13:37:47.216Z,17.05
2019-02-28T13:40:16.221Z,17.20
2019-02-28T13:42:44.509Z,16.55
2019-02-28T13:45:22.982Z,16.33
2019-02-28T13:47:49.609Z,16.95
2019-02-28T13:50:34.305Z,17.80
2019-02-28T13:53:17.088Z,15.40
2019-02-28T13:55:32.608Z,15.87
2019-02-28T13:58:01.071Z,16.60
2019-02-28T14:00:32.518Z,17.57
2019-02-28T14:03:10.298Z,16.80
2019-02-28T14:05:41.046Z,17.12
2019-02-28T14:08:11.185Z,17.40
2019-02-28T14:10:38.792Z,16.50
2019-02-28T14:13:07.217Z,18.65
2019-02-28T14:15:43.086Z,17.13
2019-02-28T14:18:11.930Z,16.23
2019-02-28T14:20:40.205Z,18.57
2019-02-28T14:23:08.565Z,17.47
2019-02-28T14:25:39.711Z,17.40
2019-02-28T14:28:06.884Z,16.90
2019-02-28T14:30:35.195Z,15.80
2019-02-28T14:33:03.550Z,16.27
2019-02-28T14:35:35.485Z,18.57
2019-02-28T14:38:02.520Z,15.06
2019-02-28T14:40:30.825Z,16.95
2019-02-28T14:42:59.142Z,16.42
2019-02-28T14:45:33.222Z,16.73
2019-02-28T14:48:04.379Z,18.60
2019-02-28T14:50:31.528Z,16.73
2019-02-28T14:52:59.837Z,17.00
2019-02-28T14:55:29.261Z,14.73
2019-02-28T14:57:58.146Z,15.65
2019-02-28T15:00:29.129Z,14.80
2019-02-28T15:02:59.510Z,16.73
2019-02-28T15:05:28.640Z,14.27
2019-02-28T15:07:57.386Z,17.83
2019-02-28T15:10:27.623Z,17.00
2019-02-28T15:12:58.624Z,15.78
2019-02-28T15:15:26.681Z,16.07
2019-02-28T15:17:54.966Z,13.57
2019-02-28T15:20:23.297Z,18.77
2019-02-28T15:22:52.431Z,16.43
2019-02-28T15:25:23.513Z,16.35
2019-02-28T15:27:51.795Z,16.85
2019-02-28T15:30:25.168Z,16.67
2019-02-28T15:32:54.402Z,16.53
2019-02-28T15:35:23.816Z,18.30
2019-02-28T15:37:52.162Z,15.75
2019-02-28T15:40:26.138Z,13.87
2019-02-28T15:42:54.441Z,13.20
2019-02-28T15:45:22.729Z,15.10
2019-02-28T15:47:55.413Z,15.67
2019-02-28T15:50:22.763Z,15.93
2019-02-28T15:52:51.058Z,15.30
2019-02-28T15:55:20.091Z,13.60
2019-02-28T15:57:48.374Z,15.20
2019-02-28T16:00:23.046Z,14.28
2019-02-28T16:02:51.433Z,14.13
2019-02-28T16:05:19.835Z,13.50
2019-02-28T16:07:50.433Z,13.37
2019-02-28T16:10:23.875Z,14.00
2019-02-28T16:12:52.245Z,14.03
2019-02-28T16:15:20.535Z,12.83
2019-02-28T16:17:48.820Z,15.53
2019-02-28T16:20:17.698Z,13.60
2019-02-28T16:22:46.349Z,13.20
2019-02-28T16:25:20.196Z,13.03
2019-02-28T16:27:48.577Z,12.90
2019-02-28T16:30:19.674Z,12.35
2019-02-28T16:32:49.161Z,11.15
2019-02-28T16:35:18.010Z,10.03
2019-02-28T16:37:46.298Z,11.50
2019-02-28T16:40:20.297Z,11.37
2019-02-28T16:42:50.123Z,11.20
2019-02-28T16:45:22.001Z,10.45
2019-02-28T16:47:50.298Z,10.17
2019-02-28T16:50:19.689Z,9.90
2019-02-28T16:52:48.073Z,10.90
2019-02-28T16:55:16.518Z,9.87
2019-02-28T16:57:47.016Z,10.40
2019-02-28T17:00:16.561Z,9.03
2019-02-28T17:02:44.844Z,12.13
2019-02-28T17:05:13.121Z,11.17
2019-02-28T17:07:43.676Z,11.18
2019-02-28T17:10:15.247Z,9.90
2019-02-28T17:12:45.181Z,10.47
2019-02-28T17:15:15.477Z,11.20
2019-02-28T17:17:47.125Z,10.40
2019-02-28T17:20:15.468Z,11.63
2019-02-28T17:22:43.756Z,11.12
2019-02-28T17:25:13.988Z,10.63
2019-02-28T17:27:55.402Z,11.10
2019-02-28T17:30:27.968Z,9.73
2019-02-28T17:32:56.242Z,11.70
2019-02-28T17:35:24.531Z,10.57
2019-02-28T17:37:52.836Z,10.53
2019-02-28T17:40:23.199Z,11.17
2019-02-28T17:42:51.228Z,11.30
2019-02-28T17:45:22.137Z,10.88
2019-02-28T17:48:15.765Z,11.90
2019-02-28T17:50:47.215Z,10.47
2019-02-28T17:53:45.643Z,11.43
2019-02-28T17:56:33.411Z,11.77
2019-02-28T17:59:36.123Z,11.20
2019-02-28T18:02:12.457Z,11.05
2019-02-28T18:05:03.188Z,12.65
2019-02-28T18:07:57.796Z,10.70
2019-02-28T18:10:52.197Z,12.43
2019-02-28T18:13:23.659Z,11.80
2019-02-28T18:16:23.619Z,14.87
2019-02-28T18:19:00.985Z,11.80
2019-02-28T18:21:41.925Z,14.63
2019-02-28T18:24:28.456Z,11.80
2019-02-28T18:27:02.861Z,11.03
2019-02-28T18:30:10.174Z,10.43
2019-02-28T18:32:38.422Z,12.23
2019-02-28T18:35:08.744Z,11.13
2019-02-28T18:37:37.025Z,14.47
2019-02-28T18:40:07.066Z,14.05
2019-02-28T18:42:35.337Z,12.27
2019-02-28T18:45:03.886Z,12.80
2019-02-28T18:47:32.197Z,12.87
2019-02-28T18:50:00.534Z,12.60
2019-02-28T18:52:29.066Z,13.30
2019-02-28T18:55:05.775Z,13.13
2019-02-28T18:57:27.367Z,12.53
2019-02-28T18:59:55.653Z,12.90
2019-02-28T19:02:23.938Z,11.33
2019-02-28T19:04:52.219Z,12.60
2019-02-28T19:07:20.607Z,12.70
2019-02-28T19:09:48.926Z,13.40
2019-02-28T19:12:17.177Z,10.90
2019-02-28T19:14:45.474Z,11.03
2019-02-28T19:17:13.766Z,11.80
2019-02-28T19:19:42.048Z,11.27
2019-02-28T19:22:10.360Z,14.50
2019-02-28T19:24:38.649Z,12.80
2019-02-28T19:27:06.956Z,13.45
2019-02-28T19:29:35.261Z,15.30
2019-02-28T19:32:03.552Z,12.70
2019-02-28T19:34:31.825Z,12.10
2019-02-28T19:37:00.105Z,13.37
2019-02-28T19:39:28.412Z,14.53
2019-02-28T19:41:56.705Z,12.60
2019-02-28T19:44:25.000Z,15.03
2019-02-28T19:46:53.283Z,15.57
2019-02-28T19:49:21.587Z,15.47
2019-02-28T19:51:49.866Z,12.80
2019-02-28T19:54:18.162Z,13.90
2019-02-28T19:56:46.463Z,15.77
2019-02-28T19:59:14.779Z,15.93
2019-02-28T20:01:43.059Z,15.40
2019-02-28T20:04:11.336Z,16.67
2019-02-28T20:06:39.615Z,16.73
2019-02-28T20:09:08.535Z,17.43
2019-02-28T20:11:36.846Z,15.90
2019-02-28T20:14:05.129Z,14.37
2019-02-28T20:16:33.423Z,14.80
2019-02-28T20:19:01.716Z,14.20
2019-02-28T20:21:30.010Z,12.65
2019-02-28T20:23:58.310Z,15.78
2019-02-28T20:26:26.589Z,14.05
2019-02-28T20:28:54.880Z,15.48
2019-02-28T20:31:23.162Z,15.48
2019-02-28T20:33:51.448Z,17.52
2019-02-28T20:36:19.803Z,14.37
2019-02-28T20:38:48.105Z,15.70
2019-02-28T20:41:16.407Z,14.00
2019-02-28T20:43:45.553Z,13.30
2019-02-28T20:46:13.844Z,15.50
2019-02-28T20:48:42.125Z,14.07
2019-02-28T20:51:10.419Z,14.33
2019-02-28T20:53:38.707Z,14.53
2019-02-28T20:56:07.023Z,13.93
2019-02-28T20:58:35.312Z,14.30
2019-02-28T21:01:03.765Z,13.73
2019-02-28T21:03:32.056Z,14.45
2019-02-28T21:06:00.326Z,15.10
2019-02-28T21:08:28.646Z,15.17
2019-02-28T21:10:56.927Z,14.03
2019-02-28T21:13:25.212Z,15.60
2019-02-28T21:15:53.490Z,15.17
2019-02-28T21:18:21.807Z,13.60
2019-02-28T21:20:50.082Z,13.25
2019-02-28T21:23:18.390Z,11.77
2019-02-28T21:25:46.672Z,12.77
2019-02-28T21:28:14.950Z,10.53
2019-02-28T21:30:43.227Z,13.37
2019-02-28T21:33:11.519Z,11.18
2019-02-28T21:35:39.837Z,13.00
2019-02-28T21:38:08.110Z,13.77
2019-02-28T21:40:36.417Z,11.23
2019-02-28T21:43:04.769Z,11.00
2019-02-28T21:45:33.773Z,11.28
2019-02-28T21:48:02.111Z,13.30
2019-02-28T21:50:30.413Z,12.05
2019-02-28T21:52:58.684Z,12.63
2019-02-28T21:55:26.978Z,12.17
2019-02-28T21:57:55.319Z,11.60
2019-02-28T22:00:25.521Z,11.60
2019-02-28T22:02:53.799Z,11.47
2019-02-28T22:05:22.151Z,11.65
2019-02-28T22:07:50.439Z,11.38
2019-02-28T22:10:18.783Z,11.33
2019-02-28T22:12:47.074Z,11.68
2019-02-28T22:15:18.093Z,12.20
2019-02-28T22:17:46.377Z,12.60
2019-02-28T22:20:15.065Z,12.07
2019-02-28T22:22:43.354Z,11.90
2019-02-28T22:25:13.178Z,10.90
2019-02-28T22:27:41.477Z,11.80
2019-02-28T22:30:38.683Z,11.37
2019-02-28T22:33:08.598Z,11.88
2019-02-28T22:35:43.919Z,12.27
2019-02-28T22:38:12.217Z,11.27
2019-02-28T22:40:40.517Z,12.35
2019-02-28T22:43:08.788Z,10.80
2019-02-28T22:45:37.069Z,12.07
2019-02-28T22:48:05.433Z,13.23
2019-02-28T22:50:33.713Z,11.63
2019-02-28T22:53:01.982Z,12.40
2019-02-28T22:55:30.333Z,14.13
2019-02-28T22:57:58.639Z,14.00
2019-02-28T23:01:06.681Z,14.30
2019-02-28T23:03:35.734Z,13.70
2019-02-28T23:06:04.194Z,12.50
2019-02-28T23:08:32.558Z,14.98
2019-02-28T23:11:00.833Z,14.10
2019-02-28T23:13:29.119Z,13.62
2019-02-28T23:15:57.417Z,13.93
2019-02-28T23:18:25.714Z,13.07
2019-02-28T23:20:53.994Z,13.70
2019-02-28T23:23:22.276Z,13.10
2019-02-28T23:25:50.568Z,14.30
2019-02-28T23:28:24.211Z,13.95
2019-02-28T23:31:01.487Z,12.50
2019-02-28T23:33:29.781Z,15.13
2019-02-28T23:35:58.080Z,13.07
2019-02-28T23:38:26.376Z,14.35
2019-02-28T23:40:56.520Z,14.90
2019-02-28T23:43:24.792Z,13.10
2019-02-28T23:45:53.085Z,13.37
2019-02-28T23:48:21.401Z,16.60
2019-02-28T23:50:49.694Z,14.10
2019-02-28T23:53:17.982Z,15.70
2019-02-28T23:55:46.278Z,14.30
2019-02-28T23:58:14.565Z,16.13
