createdAt,value
2022-12-08T00:54:58.065Z,7.70
2022-12-08T00:57:07.498Z,7.70
2022-12-08T02:36:50.437Z,7.80
2022-12-08T02:39:01.706Z,7.80
2022-12-08T02:41:10.265Z,7.70
2022-12-08T06:24:43.605Z,8.40
2022-12-08T08:25:55.703Z,8.50
2022-12-08T08:43:53.496Z,8.50
2022-12-08T09:29:55.683Z,8.70
2022-12-08T09:42:45.317Z,8.60
2022-12-08T09:49:08.826Z,8.70
2022-12-08T09:51:18.155Z,8.60
2022-12-08T09:58:58.730Z,8.70
2022-12-08T10:01:30.603Z,8.80
2022-12-08T10:24:40.641Z,8.80
2022-12-08T10:26:46.406Z,8.90
2022-12-08T10:28:55.978Z,8.90
2022-12-08T10:31:00.136Z,9.00
2022-12-08T10:37:03.868Z,9.20
2022-12-08T10:42:34.357Z,9.30
2022-12-08T10:49:12.049Z,9.40
2022-12-08T10:51:29.785Z,9.30
2022-12-08T10:53:47.157Z,9.40
2022-12-08T10:55:52.139Z,9.50
2022-12-08T10:58:33.952Z,9.50
2022-12-08T11:00:40.601Z,9.60
2022-12-08T11:03:01.429Z,9.60
2022-12-08T11:05:05.585Z,9.60
2022-12-08T11:07:22.708Z,9.60
2022-12-08T11:11:44.348Z,9.70
2022-12-08T11:13:49.930Z,9.80
2022-12-08T11:15:57.651Z,9.80
2022-12-08T11:20:30.853Z,9.80
2022-12-08T11:23:09.882Z,9.70
2022-12-08T11:28:33.780Z,9.70
2022-12-08T11:31:08.058Z,9.80
2022-12-08T11:33:21.330Z,9.90
2022-12-08T11:35:27.570Z,9.90
2022-12-08T11:40:33.417Z,9.80
2022-12-08T11:42:39.526Z,9.80
2022-12-08T11:44:48.664Z,9.70
2022-12-08T11:46:56.692Z,9.70
2022-12-08T11:49:06.417Z,9.70
2022-12-08T11:55:37.211Z,10.10
2022-12-08T11:57:43.307Z,10.20
2022-12-08T11:59:48.499Z,10.20
2022-12-08T12:01:55.763Z,10.20
2022-12-08T12:04:16.731Z,10.40
2022-12-08T12:06:58.848Z,10.50
2022-12-08T12:11:45.531Z,10.70
2022-12-08T12:26:10.890Z,10.70
2022-12-08T12:28:14.442Z,10.70
2022-12-08T12:30:51.118Z,10.70
2022-12-08T12:32:59.159Z,10.60
2022-12-08T12:35:02.623Z,10.70
2022-12-08T12:37:07.274Z,10.70
2022-12-08T12:39:12.667Z,10.70
2022-12-08T12:41:25.519Z,10.80
2022-12-08T12:43:33.522Z,10.80
2022-12-08T12:45:43.756Z,10.70
2022-12-08T12:47:56.184Z,10.80
2022-12-08T12:50:44.215Z,10.80
2022-12-08T12:52:53.344Z,10.70
2022-12-08T12:55:24.334Z,10.70
2022-12-08T12:57:39.871Z,10.70
2022-12-08T12:59:53.321Z,10.60
2022-12-08T13:01:59.389Z,10.70
2022-12-08T13:06:14.864Z,10.80
2022-12-08T13:08:22.508Z,10.80
2022-12-08T13:10:29.363Z,10.80
2022-12-08T13:13:07.784Z,10.70
2022-12-08T13:15:18.887Z,10.60
2022-12-08T13:17:31.316Z,10.60
2022-12-08T13:19:35.400Z,10.70
2022-12-08T13:21:45.496Z,10.60
2022-12-08T13:23:53.273Z,10.70
2022-12-08T13:26:25.676Z,10.70
2022-12-08T13:28:33.480Z,10.70
2022-12-08T13:30:46.479Z,10.70
2022-12-08T13:35:24.233Z,10.60
2022-12-08T13:37:29.576Z,10.70
2022-12-08T13:39:37.148Z,10.70
2022-12-08T13:41:46.319Z,10.70
2022-12-08T13:44:50.508Z,10.50
2022-12-08T13:47:03.199Z,10.20
2022-12-08T13:53:22.399Z,9.80
2022-12-08T14:30:30.762Z,9.80
2022-12-08T14:32:37.432Z,9.80
2022-12-08T14:37:33.153Z,9.80
2022-12-08T14:39:40.133Z,9.70
2022-12-08T14:41:43.530Z,9.70
2022-12-08T14:44:25.030Z,9.70
2022-12-08T14:46:30.451Z,9.80
2022-12-08T14:48:44.685Z,9.70
2022-12-08T15:41:43.183Z,10.10
2022-12-08T15:43:48.636Z,10.00
2022-12-08T15:45:59.004Z,9.90
2022-12-08T15:48:06.048Z,9.90
2022-12-08T15:50:15.553Z,9.90
2022-12-08T15:52:21.647Z,9.90
2022-12-08T15:54:25.174Z,9.90
2022-12-08T15:56:28.928Z,10.00
2022-12-08T16:31:27.257Z,8.80
2022-12-08T16:33:41.204Z,8.70
2022-12-08T16:35:44.863Z,8.60
2022-12-08T16:41:39.511Z,8.50
2022-12-08T16:43:46.023Z,8.50
2022-12-08T16:45:49.421Z,8.50
2022-12-08T16:51:36.639Z,8.70
2022-12-08T16:53:40.013Z,8.70
2022-12-08T16:55:46.444Z,8.80
2022-12-08T16:57:50.015Z,8.60
2022-12-08T17:06:15.626Z,8.40
2022-12-08T17:08:23.386Z,8.40
2022-12-08T17:10:28.578Z,8.40
2022-12-08T17:12:33.613Z,8.40
2022-12-08T17:14:39.029Z,8.40
2022-12-08T17:16:45.035Z,8.30
2022-12-08T17:18:48.770Z,8.30
2022-12-08T17:20:52.223Z,8.30
2022-12-08T17:26:23.567Z,8.30
2022-12-08T17:28:51.870Z,8.40
2022-12-08T17:30:52.779Z,8.40
2022-12-08T17:33:06.326Z,8.50
2022-12-08T17:35:10.689Z,8.30
2022-12-08T17:37:14.457Z,8.20
2022-12-08T17:48:30.441Z,7.60
2022-12-08T17:50:41.210Z,7.40
2022-12-08T17:53:05.283Z,7.40
2022-12-08T18:35:11.883Z,8.20
2022-12-08T18:37:55.079Z,8.20
2022-12-08T18:40:38.495Z,8.20
2022-12-08T18:43:04.988Z,8.20
2022-12-08T18:45:44.230Z,8.20
2022-12-08T18:50:57.246Z,8.20
2022-12-08T19:31:55.263Z,8.20
2022-12-08T19:34:22.571Z,8.30
2022-12-08T20:23:55.736Z,8.00
2022-12-08T20:26:05.801Z,7.90
2022-12-08T20:28:43.196Z,8.00
2022-12-08T20:30:56.181Z,8.00
2022-12-08T20:33:01.739Z,8.00
2022-12-08T20:35:30.558Z,8.00
2022-12-08T20:37:37.177Z,8.00
2022-12-08T20:40:47.455Z,8.00
2022-12-08T20:54:04.384Z,7.90
2022-12-08T20:56:31.885Z,7.90
2022-12-08T21:22:12.802Z,8.40
2022-12-08T21:45:38.105Z,8.20
2022-12-08T22:01:23.118Z,8.20
2022-12-08T22:38:30.113Z,8.00
2022-12-08T22:41:08.148Z,7.90
