createdAt,value
2022-11-24T00:03:11.679Z,89.54
2022-11-24T00:08:13.711Z,88.70
2022-11-24T00:13:14.464Z,88.69
2022-11-24T00:18:16.579Z,88.96
2022-11-24T00:23:17.395Z,89.08
2022-11-24T00:28:18.170Z,89.33
2022-11-24T00:33:20.365Z,89.04
2022-11-24T00:38:21.187Z,89.11
2022-11-24T00:43:22.037Z,89.40
2022-11-24T00:48:24.305Z,89.85
2022-11-24T00:53:25.342Z,89.55
2022-11-24T00:58:26.733Z,88.74
2022-11-24T01:03:28.970Z,89.09
2022-11-24T01:08:29.715Z,88.98
2022-11-24T01:13:30.487Z,89.13
2022-11-24T01:18:32.631Z,89.53
2022-11-24T01:23:33.797Z,89.17
2022-11-24T01:28:34.815Z,89.70
2022-11-24T01:33:37.959Z,89.39
2022-11-24T01:38:38.792Z,89.64
2022-11-24T01:43:39.687Z,88.79
2022-11-24T01:48:47.068Z,89.15
2022-11-24T01:53:53.080Z,89.36
2022-11-24T01:58:57.413Z,89.52
2022-11-24T02:04:01.690Z,89.46
2022-11-24T02:09:07.967Z,89.61
2022-11-24T02:14:12.448Z,89.34
2022-11-24T02:19:21.451Z,89.01
2022-11-24T02:24:26.368Z,88.88
2022-11-24T02:29:28.583Z,89.53
2022-11-24T02:34:29.424Z,89.93
2022-11-24T02:39:30.452Z,89.85
2022-11-24T02:44:37.115Z,89.56
2022-11-24T02:49:38.334Z,89.64
2022-11-24T02:54:39.097Z,89.85
2022-11-24T02:59:41.307Z,89.27
2022-11-24T03:04:42.074Z,90.07
2022-11-24T03:09:43.587Z,89.85
2022-11-24T03:14:45.746Z,89.32
2022-11-24T03:19:46.515Z,90.08
2022-11-24T03:24:47.295Z,89.83
2022-11-24T03:29:49.416Z,90.03
2022-11-24T03:34:50.273Z,89.96
2022-11-24T03:39:51.185Z,90.02
2022-11-24T03:44:53.337Z,89.87
2022-11-24T03:49:55.141Z,89.96
2022-11-24T03:54:55.956Z,89.82
2022-11-24T03:59:58.918Z,90.35
2022-11-24T04:05:00.162Z,89.82
2022-11-24T04:10:00.948Z,90.38
2022-11-24T04:15:03.088Z,90.18
2022-11-24T04:20:04.329Z,90.05
2022-11-24T04:25:06.765Z,90.17
2022-11-24T04:30:10.164Z,89.89
2022-11-24T04:35:11.498Z,90.05
2022-11-24T04:40:14.062Z,89.82
2022-11-24T04:45:16.254Z,89.86
2022-11-24T04:50:17.726Z,89.71
2022-11-24T04:55:18.730Z,90.42
2022-11-24T05:00:21.616Z,89.49
2022-11-24T05:05:22.377Z,90.00
2022-11-24T05:10:38.630Z,90.07
2022-11-24T05:15:42.181Z,89.79
2022-11-24T05:20:44.646Z,89.56
2022-11-24T05:25:47.737Z,89.28
2022-11-24T05:30:50.237Z,89.94
2022-11-24T05:35:51.375Z,89.83
2022-11-24T05:40:52.163Z,89.61
2022-11-24T05:45:54.675Z,89.28
2022-11-24T05:50:56.639Z,89.26
2022-11-24T05:55:57.421Z,89.25
2022-11-24T06:00:59.549Z,88.98
2022-11-24T06:06:00.382Z,89.54
2022-11-24T06:11:17.155Z,89.39
2022-11-24T06:16:19.467Z,89.31
2022-11-24T06:21:20.277Z,89.40
2022-11-24T06:26:21.376Z,88.76
2022-11-24T06:31:23.843Z,88.69
2022-11-24T06:36:25.555Z,88.67
2022-11-24T06:41:26.319Z,88.44
2022-11-24T06:46:28.437Z,88.99
2022-11-24T06:51:29.228Z,87.97
2022-11-24T06:56:29.991Z,88.01
2022-11-24T07:01:32.360Z,88.40
2022-11-24T07:06:33.141Z,88.54
2022-11-24T07:11:35.387Z,88.58
2022-11-24T07:16:37.963Z,88.14
2022-11-24T07:21:38.754Z,89.13
2022-11-24T07:26:40.136Z,88.93
2022-11-24T07:31:42.548Z,88.99
2022-11-24T07:36:45.113Z,89.24
2022-11-24T07:41:45.933Z,89.10
2022-11-24T07:46:50.048Z,89.29
2022-11-24T07:51:50.929Z,89.77
2022-11-24T07:56:51.726Z,89.42
2022-11-24T08:01:53.951Z,89.55
2022-11-24T08:06:54.887Z,89.56
2022-11-24T08:11:55.689Z,89.64
2022-11-24T08:16:58.953Z,89.37
2022-11-24T08:21:59.819Z,89.70
2022-11-24T08:27:00.905Z,89.15
2022-11-24T08:32:03.109Z,88.91
2022-11-24T08:37:05.136Z,89.14
2022-11-24T08:42:06.706Z,88.95
2022-11-24T08:47:08.850Z,88.73
2022-11-24T08:52:09.712Z,89.14
2022-11-24T08:57:10.476Z,88.78
2022-11-24T09:02:14.483Z,88.75
2022-11-24T09:07:15.321Z,89.25
2022-11-24T09:12:16.292Z,89.18
2022-11-24T09:17:18.449Z,88.73
2022-11-24T09:22:19.996Z,89.06
2022-11-24T09:27:20.789Z,89.01
2022-11-24T09:32:22.994Z,89.77
2022-11-24T09:37:28.132Z,89.33
2022-11-24T09:42:41.104Z,89.17
2022-11-24T09:47:54.298Z,89.24
2022-11-24T09:53:01.986Z,88.46
2022-11-24T09:58:35.076Z,88.00
2022-11-24T10:03:43.469Z,88.30
2022-11-24T10:09:04.424Z,88.20
2022-11-24T10:14:40.859Z,88.01
2022-11-24T10:19:50.972Z,88.43
2022-11-24T10:25:09.095Z,88.33
2022-11-24T10:30:16.254Z,88.22
2022-11-24T10:35:22.483Z,87.54
2022-11-24T10:40:56.086Z,87.93
2022-11-24T10:45:53.857Z,87.75
2022-11-24T10:51:09.352Z,87.74
2022-11-24T10:56:10.181Z,87.83
2022-11-24T11:01:22.363Z,88.18
2022-11-24T11:06:27.337Z,87.72
2022-11-24T11:11:30.330Z,87.03
2022-11-24T11:16:37.829Z,87.02
2022-11-24T11:21:40.637Z,88.23
2022-11-24T11:26:42.592Z,87.44
2022-11-24T11:34:02.866Z,86.25
2022-11-24T11:37:13.315Z,86.78
2022-11-24T11:42:45.146Z,86.88
2022-11-24T11:47:45.755Z,86.77
2022-11-24T11:53:04.151Z,86.31
2022-11-24T11:58:25.035Z,86.72
2022-11-24T12:03:44.563Z,86.52
2022-11-24T12:14:32.093Z,86.97
2022-11-24T12:19:50.636Z,87.56
2022-11-24T12:25:00.220Z,87.95
2022-11-24T12:30:10.738Z,87.34
2022-11-24T12:35:20.593Z,87.23
2022-11-24T12:40:33.656Z,87.49
2022-11-24T12:45:41.314Z,87.90
2022-11-24T12:50:45.021Z,87.85
2022-11-24T12:55:48.078Z,88.05
2022-11-24T13:01:01.154Z,88.16
2022-11-24T13:06:08.574Z,87.33
2022-11-24T13:11:41.897Z,88.22
2022-11-24T13:17:21.776Z,87.06
2022-11-24T13:22:19.147Z,87.14
2022-11-24T13:27:39.910Z,87.55
2022-11-24T13:32:59.907Z,87.42
2022-11-24T13:38:00.724Z,87.45
2022-11-24T13:43:22.612Z,87.33
2022-11-24T13:49:01.014Z,87.79
2022-11-24T13:54:02.905Z,86.84
2022-11-24T13:59:18.742Z,87.77
2022-11-24T14:04:30.946Z,87.77
2022-11-24T14:09:38.002Z,89.18
2022-11-24T14:14:40.567Z,89.42
2022-11-24T14:19:41.782Z,89.69
2022-11-24T14:24:45.259Z,89.25
2022-11-24T14:35:25.365Z,89.42
2022-11-24T14:40:42.843Z,90.07
2022-11-24T14:45:53.081Z,90.10
2022-11-24T14:51:05.238Z,89.91
2022-11-24T14:56:23.168Z,90.85
2022-11-24T15:01:32.659Z,90.63
2022-11-24T15:06:35.305Z,90.32
2022-11-24T15:11:36.418Z,91.11
2022-11-24T15:16:41.076Z,92.02
2022-11-24T15:21:43.261Z,92.81
2022-11-24T15:26:44.976Z,91.02
2022-11-24T15:31:51.037Z,90.70
2022-11-24T15:36:55.029Z,90.88
2022-11-24T15:41:56.067Z,90.94
2022-11-24T15:46:57.084Z,90.69
2022-11-24T15:51:59.313Z,90.90
2022-11-24T15:57:00.666Z,90.86
2022-11-24T16:02:01.598Z,90.68
2022-11-24T16:07:06.265Z,90.99
2022-11-24T16:12:08.227Z,91.88
2022-11-24T16:17:09.089Z,92.23
2022-11-24T16:22:11.823Z,92.37
2022-11-24T16:27:13.831Z,92.18
2022-11-24T16:32:14.654Z,91.61
2022-11-24T16:37:18.315Z,92.47
2022-11-24T16:42:19.082Z,92.32
2022-11-24T16:47:20.209Z,92.92
2022-11-24T16:52:22.391Z,92.86
2022-11-24T16:57:23.206Z,93.46
2022-11-24T17:02:24.109Z,93.39
2022-11-24T17:07:26.577Z,93.39
2022-11-24T17:12:27.404Z,92.83
2022-11-24T17:17:29.202Z,92.10
2022-11-24T17:22:31.375Z,91.12
2022-11-24T17:27:32.403Z,91.47
2022-11-24T17:32:33.623Z,91.79
2022-11-24T17:37:37.038Z,92.37
2022-11-24T17:42:37.957Z,92.53
2022-11-24T17:47:38.815Z,92.45
2022-11-24T17:52:40.964Z,92.32
2022-11-24T17:57:41.773Z,92.70
2022-11-24T18:02:42.633Z,93.01
2022-11-24T18:07:44.964Z,92.73
2022-11-24T18:12:45.827Z,92.55
2022-11-24T18:17:46.643Z,92.46
2022-11-24T18:23:05.841Z,92.55
2022-11-24T18:28:07.025Z,92.97
2022-11-24T18:33:07.917Z,93.14
2022-11-24T18:38:10.483Z,91.92
2022-11-24T18:43:11.268Z,92.32
2022-11-24T18:48:12.057Z,92.90
2022-11-24T18:53:14.211Z,92.59
2022-11-24T18:58:15.071Z,92.45
2022-11-24T19:03:15.881Z,91.49
2022-11-24T19:08:18.019Z,91.41
2022-11-24T19:13:18.841Z,92.35
2022-11-24T19:18:19.908Z,91.84
2022-11-24T19:23:22.371Z,91.97
2022-11-24T19:28:23.230Z,92.33
2022-11-24T19:33:24.208Z,92.28
2022-11-24T19:38:29.924Z,92.39
2022-11-24T19:43:32.017Z,92.17
2022-11-24T19:48:33.991Z,92.90
2022-11-24T19:53:36.541Z,92.64
2022-11-24T19:58:38.170Z,92.60
2022-11-24T20:03:40.059Z,92.83
2022-11-24T20:08:42.973Z,93.46
2022-11-24T20:13:45.497Z,92.92
2022-11-24T20:18:48.306Z,92.35
2022-11-24T20:23:55.892Z,92.84
2022-11-24T20:28:59.369Z,93.25
2022-11-24T20:34:01.126Z,93.54
2022-11-24T20:39:06.025Z,93.37
2022-11-24T20:44:10.483Z,92.50
2022-11-24T20:49:15.531Z,92.88
2022-11-24T20:54:19.391Z,93.37
2022-11-24T20:59:22.390Z,93.08
2022-11-24T21:04:25.516Z,92.67
2022-11-24T21:09:28.223Z,93.54
2022-11-24T21:14:32.513Z,93.04
2022-11-24T21:19:36.040Z,93.67
2022-11-24T21:24:38.189Z,93.84
2022-11-24T21:29:38.975Z,92.76
2022-11-24T21:34:39.824Z,92.86
2022-11-24T21:39:44.627Z,93.81
2022-11-24T21:44:45.555Z,93.32
2022-11-24T21:49:46.370Z,93.17
2022-11-24T21:54:48.509Z,92.76
2022-11-24T21:59:50.433Z,93.38
2022-11-24T22:04:51.225Z,93.10
2022-11-24T22:09:53.360Z,92.87
2022-11-24T22:14:54.116Z,93.46
2022-11-24T22:19:54.897Z,93.08
2022-11-24T22:24:57.027Z,92.71
2022-11-24T22:29:58.070Z,93.24
2022-11-24T22:34:58.832Z,93.46
2022-11-24T22:40:00.999Z,93.51
2022-11-24T22:45:01.776Z,93.38
2022-11-24T22:50:02.551Z,92.87
2022-11-24T22:55:05.101Z,93.13
2022-11-24T23:00:08.332Z,92.92
2022-11-24T23:05:09.878Z,92.96
2022-11-24T23:10:12.996Z,93.64
2022-11-24T23:15:13.767Z,93.68
2022-11-24T23:20:15.547Z,92.99
2022-11-24T23:25:17.885Z,93.27
2022-11-24T23:30:18.886Z,93.93
2022-11-24T23:35:19.936Z,93.69
2022-11-24T23:40:22.038Z,93.97
2022-11-24T23:45:23.144Z,93.67
2022-11-24T23:50:23.894Z,94.27
2022-11-24T23:55:26.085Z,94.24
