createdAt,value
2023-01-09T00:00:26.208Z,523.00
2023-01-09T00:01:26.218Z,515.00
2023-01-09T00:02:26.302Z,517.00
2023-01-09T00:03:26.272Z,516.00
2023-01-09T00:04:26.303Z,524.00
2023-01-09T00:05:26.324Z,524.00
2023-01-09T00:06:26.341Z,521.00
2023-01-09T00:07:26.384Z,525.00
2023-01-09T00:08:26.417Z,511.00
2023-01-09T00:09:26.457Z,526.00
2023-01-09T00:10:26.489Z,520.00
2023-01-09T00:11:26.525Z,530.00
2023-01-09T00:12:26.533Z,523.00
2023-01-09T02:24:29.885Z,515.00
2023-01-09T02:25:29.916Z,523.00
2023-01-09T02:26:29.932Z,522.00
2023-01-09T02:27:29.954Z,516.00
2023-01-09T02:28:30.000Z,519.00
2023-01-09T02:29:30.018Z,529.00
2023-01-09T02:30:30.052Z,529.00
2023-01-09T02:31:30.139Z,534.00
2023-01-09T02:32:30.144Z,527.00
2023-01-09T02:33:30.194Z,524.00
2023-01-09T02:34:30.174Z,529.00
2023-01-09T02:35:30.236Z,526.00
2023-01-09T02:36:30.250Z,535.00
2023-01-09T02:37:30.249Z,527.00
2023-01-09T02:38:30.291Z,524.00
2023-01-09T02:39:30.332Z,525.00
2023-01-09T02:40:30.341Z,522.00
2023-01-09T02:41:30.382Z,525.00
2023-01-09T02:42:30.397Z,524.00
2023-01-09T02:43:30.424Z,530.00
2023-01-09T02:44:30.458Z,532.00
2023-01-09T02:45:30.533Z,528.00
2023-01-09T02:46:30.526Z,528.00
2023-01-09T02:47:30.547Z,529.00
2023-01-09T02:48:30.602Z,521.00
2023-01-09T02:49:30.612Z,520.00
2023-01-09T02:50:30.637Z,529.00
2023-01-09T02:51:30.669Z,529.00
2023-01-09T02:52:30.638Z,529.00
2023-01-09T02:53:30.638Z,525.00
2023-01-09T02:54:30.597Z,523.00
2023-01-09T02:55:30.550Z,521.00
2023-01-09T02:56:30.544Z,516.00
2023-01-09T02:57:30.498Z,526.00
2023-01-09T02:58:30.468Z,524.00
2023-01-09T02:59:30.446Z,515.00
2023-01-09T03:00:30.429Z,522.00
2023-01-09T03:01:30.515Z,526.00
2023-01-09T03:02:30.358Z,529.00
2023-01-09T03:03:30.323Z,521.00
2023-01-09T03:04:30.315Z,526.00
2023-01-09T03:05:30.261Z,525.00
2023-01-09T03:06:30.248Z,523.00
2023-01-09T03:07:30.221Z,522.00
2023-01-09T03:08:30.184Z,530.00
2023-01-09T03:09:30.152Z,523.00
2023-01-09T03:10:30.147Z,523.00
2023-01-09T03:11:30.101Z,513.00
2023-01-09T03:12:30.090Z,517.00
2023-01-09T03:13:30.048Z,526.00
2023-01-09T03:14:30.025Z,516.00
2023-01-09T03:15:29.996Z,507.00
2023-01-09T03:16:30.032Z,516.00
2023-01-09T03:17:29.949Z,521.00
2023-01-09T03:18:29.911Z,526.00
2023-01-09T03:19:29.902Z,527.00
2023-01-09T03:20:29.848Z,519.00
2023-01-09T03:21:29.828Z,510.00
2023-01-09T03:22:29.800Z,510.00
2023-01-09T03:23:29.764Z,519.00
2023-01-09T03:24:29.734Z,524.00
2023-01-09T03:25:29.707Z,518.00
2023-01-09T03:26:29.668Z,515.00
2023-01-09T03:27:29.635Z,513.00
2023-01-09T03:28:29.609Z,522.00
2023-01-09T03:29:29.762Z,519.00
2023-01-09T03:30:29.551Z,523.00
2023-01-09T03:31:30.067Z,520.00
2023-01-09T03:32:29.528Z,526.00
2023-01-09T03:33:30.034Z,520.00
2023-01-09T03:34:29.521Z,514.00
2023-01-09T03:35:29.461Z,519.00
2023-01-09T03:36:29.527Z,525.00
2023-01-09T03:37:29.496Z,521.00
2023-01-09T03:38:29.487Z,521.00
2023-01-09T03:39:29.251Z,519.00
2023-01-09T03:40:29.219Z,520.00
2023-01-09T03:41:29.190Z,526.00
2023-01-09T03:42:29.165Z,528.00
2023-01-09T03:43:29.138Z,526.00
2023-01-09T03:44:29.128Z,522.00
2023-01-09T03:45:29.134Z,520.00
2023-01-09T03:46:29.057Z,526.00
2023-01-09T03:47:29.018Z,524.00
2023-01-09T03:48:29.005Z,527.00
2023-01-09T03:49:28.966Z,519.00
2023-01-09T03:50:28.993Z,519.00
2023-01-09T03:51:28.915Z,516.00
2023-01-09T03:52:28.889Z,518.00
2023-01-09T03:53:28.858Z,517.00
2023-01-09T03:54:28.831Z,526.00
2023-01-09T03:55:28.802Z,523.00
2023-01-09T03:56:28.855Z,527.00
2023-01-09T03:57:28.741Z,508.00
2023-01-09T03:58:28.715Z,524.00
2023-01-09T03:59:28.679Z,520.00
2023-01-09T04:00:28.658Z,520.00
2023-01-09T04:01:28.733Z,521.00
2023-01-09T04:02:28.602Z,523.00
2023-01-09T04:03:28.657Z,521.00
2023-01-09T04:04:28.543Z,516.00
2023-01-09T04:05:28.508Z,521.00
2023-01-09T04:06:28.475Z,518.00
2023-01-09T04:07:28.459Z,517.00
2023-01-09T04:08:28.411Z,520.00
2023-01-09T04:09:28.408Z,522.00
2023-01-09T04:10:28.396Z,524.00
2023-01-09T04:11:28.369Z,514.00
2023-01-09T04:12:28.319Z,507.00
2023-01-09T04:13:28.334Z,522.00
2023-01-09T04:14:28.253Z,528.00
2023-01-09T04:15:28.227Z,519.00
2023-01-09T04:16:28.212Z,519.00
2023-01-09T04:17:28.118Z,515.00
2023-01-09T04:18:28.084Z,515.00
2023-01-09T04:19:28.054Z,515.00
2023-01-09T04:20:28.028Z,520.00
2023-01-09T04:21:27.988Z,521.00
2023-01-09T04:22:27.952Z,526.00
2023-01-09T04:23:27.919Z,524.00
2023-01-09T04:24:27.878Z,527.00
2023-01-09T04:25:27.864Z,535.00
2023-01-09T04:26:27.825Z,532.00
2023-01-09T04:27:27.786Z,520.00
2023-01-09T04:28:27.756Z,522.00
2023-01-09T04:29:27.730Z,525.00
2023-01-09T04:30:27.716Z,525.00
2023-01-09T04:31:27.674Z,520.00
2023-01-09T04:32:27.635Z,523.00
2023-01-09T04:33:27.594Z,526.00
2023-01-09T04:34:27.566Z,525.00
2023-01-09T04:35:27.534Z,526.00
2023-01-09T04:36:27.505Z,525.00
2023-01-09T04:37:27.471Z,520.00
2023-01-09T04:38:27.439Z,530.00
2023-01-09T04:39:27.409Z,526.00
2023-01-09T04:40:27.377Z,528.00
2023-01-09T04:41:27.358Z,525.00
2023-01-09T04:42:27.311Z,524.00
2023-01-09T04:43:27.291Z,519.00
2023-01-09T04:44:27.260Z,529.00
2023-01-09T04:45:27.207Z,531.00
2023-01-09T04:46:27.196Z,525.00
2023-01-09T04:47:27.143Z,518.00
2023-01-09T04:48:27.112Z,523.00
2023-01-09T04:49:27.085Z,524.00
2023-01-09T04:50:27.045Z,525.00
2023-01-09T04:51:27.016Z,526.00
2023-01-09T04:52:26.989Z,534.00
2023-01-09T04:53:26.955Z,523.00
2023-01-09T04:54:26.926Z,518.00
2023-01-09T04:55:26.904Z,519.00
2023-01-09T04:56:26.872Z,523.00
2023-01-09T04:57:26.832Z,519.00
2023-01-09T04:58:26.825Z,527.00
2023-01-09T04:59:26.764Z,518.00
2023-01-09T05:00:26.739Z,519.00
2023-01-09T05:01:26.839Z,518.00
2023-01-09T05:02:26.674Z,516.00
2023-01-09T05:03:26.633Z,523.00
2023-01-09T05:04:26.651Z,516.00
2023-01-09T05:05:26.561Z,516.00
2023-01-09T05:06:26.543Z,515.00
2023-01-09T05:07:26.496Z,516.00
2023-01-09T05:08:26.459Z,511.00
2023-01-09T05:09:26.427Z,518.00
2023-01-09T05:10:26.390Z,521.00
2023-01-09T05:11:26.395Z,510.00
2023-01-09T05:12:26.333Z,508.00
2023-01-09T05:13:26.304Z,514.00
2023-01-09T05:14:26.267Z,515.00
2023-01-09T05:15:26.252Z,521.00
2023-01-09T05:16:26.310Z,516.00
2023-01-09T05:17:26.168Z,520.00
2023-01-09T05:18:26.196Z,520.00
2023-01-09T05:19:26.113Z,523.00
2023-01-09T05:20:26.103Z,516.00
2023-01-09T05:21:26.087Z,510.00
2023-01-09T05:22:26.029Z,519.00
2023-01-09T05:23:26.000Z,517.00
2023-01-09T05:24:25.979Z,518.00
2023-01-09T05:25:25.939Z,520.00
2023-01-09T05:26:25.908Z,518.00
2023-01-09T05:27:25.875Z,522.00
2023-01-09T05:28:25.850Z,519.00
2023-01-09T05:29:25.810Z,511.00
2023-01-09T05:30:25.832Z,521.00
2023-01-09T05:31:25.808Z,517.00
2023-01-09T05:32:25.725Z,512.00
2023-01-09T05:33:25.694Z,506.00
2023-01-09T05:34:25.664Z,518.00
2023-01-09T05:35:25.631Z,513.00
2023-01-09T05:36:25.604Z,510.00
2023-01-09T05:37:25.575Z,512.00
2023-01-09T05:38:25.555Z,523.00
2023-01-09T05:39:25.519Z,507.00
2023-01-09T05:40:29.301Z,513.00
2023-01-09T05:41:26.459Z,513.00
2023-01-09T05:42:25.419Z,514.00
2023-01-09T05:43:25.388Z,516.00
2023-01-09T05:44:25.356Z,512.00
2023-01-09T05:45:25.402Z,516.00
2023-01-09T05:46:25.306Z,511.00
2023-01-09T05:47:25.261Z,518.00
2023-01-09T05:48:25.238Z,517.00
2023-01-09T05:49:25.231Z,514.00
2023-01-09T05:50:25.180Z,510.00
2023-01-09T05:51:25.144Z,508.00
2023-01-09T05:52:25.128Z,515.00
2023-01-09T05:53:25.090Z,506.00
2023-01-09T05:54:25.079Z,513.00
2023-01-09T05:55:25.030Z,516.00
2023-01-09T05:56:25.010Z,516.00
2023-01-09T05:57:24.982Z,517.00
2023-01-09T05:58:24.967Z,517.00
2023-01-09T05:59:24.935Z,516.00
2023-01-09T06:00:24.911Z,516.00
2023-01-09T06:01:24.922Z,511.00
2023-01-09T06:02:24.948Z,518.00
2023-01-09T06:03:24.814Z,513.00
2023-01-09T06:04:24.791Z,509.00
2023-01-09T06:05:24.761Z,514.00
2023-01-09T06:06:24.746Z,505.00
2023-01-09T06:07:24.723Z,510.00
2023-01-09T06:08:24.682Z,522.00
2023-01-09T06:09:24.650Z,518.00
2023-01-09T06:10:24.611Z,514.00
2023-01-09T06:11:24.588Z,513.00
2023-01-09T06:12:24.594Z,518.00
2023-01-09T06:13:24.519Z,520.00
2023-01-09T06:14:24.486Z,517.00
2023-01-09T06:15:24.452Z,522.00
2023-01-09T06:16:24.470Z,516.00
2023-01-09T06:17:24.448Z,519.00
2023-01-09T06:18:24.385Z,520.00
2023-01-09T06:19:24.347Z,517.00
2023-01-09T06:20:24.323Z,520.00
2023-01-09T06:21:24.294Z,519.00
2023-01-09T06:22:24.268Z,524.00
2023-01-09T06:23:24.242Z,519.00
2023-01-09T06:24:24.214Z,509.00
2023-01-09T06:25:24.193Z,508.00
2023-01-09T06:26:24.157Z,512.00
2023-01-09T06:27:24.128Z,515.00
2023-01-09T06:28:24.092Z,516.00
2023-01-09T06:29:24.062Z,519.00
2023-01-09T06:30:24.033Z,523.00
2023-01-09T06:31:24.070Z,519.00
2023-01-09T06:32:23.982Z,522.00
2023-01-09T06:33:23.945Z,517.00
2023-01-09T06:34:23.924Z,517.00
2023-01-09T06:35:23.895Z,525.00
2023-01-09T06:36:23.878Z,519.00
2023-01-09T06:37:23.840Z,516.00
2023-01-09T06:38:23.811Z,519.00
2023-01-09T06:39:23.812Z,521.00
2023-01-09T06:40:23.764Z,524.00
2023-01-09T06:41:23.731Z,527.00
2023-01-09T06:42:23.712Z,530.00
2023-01-09T06:43:23.681Z,530.00
2023-01-09T06:44:23.661Z,536.00
2023-01-09T06:45:23.632Z,543.00
2023-01-09T06:46:23.641Z,555.00
2023-01-09T06:47:23.581Z,560.00
2023-01-09T06:48:23.609Z,562.00
2023-01-09T06:49:23.638Z,569.00
2023-01-09T06:50:23.498Z,569.00
2023-01-09T06:51:23.455Z,570.00
2023-01-09T06:52:23.510Z,574.00
2023-01-09T06:53:23.451Z,586.00
2023-01-09T06:54:23.380Z,601.00
2023-01-09T06:55:23.401Z,626.00
2023-01-09T06:56:23.351Z,646.00
2023-01-09T06:57:23.267Z,653.00
2023-01-09T06:58:23.232Z,669.00
2023-01-09T06:59:23.187Z,701.00
2023-01-09T07:00:23.174Z,721.00
2023-01-09T07:01:23.287Z,727.00
2023-01-09T07:02:23.118Z,759.00
2023-01-09T07:03:23.087Z,791.00
2023-01-09T07:04:23.036Z,808.00
2023-01-09T07:05:23.011Z,831.00
2023-01-09T07:06:22.974Z,869.00
2023-01-09T07:07:22.962Z,859.00
2023-01-09T07:08:22.908Z,885.00
2023-01-09T07:09:22.855Z,901.00
2023-01-09T07:10:22.807Z,913.00
2023-01-09T07:11:22.773Z,915.00
2023-01-09T07:12:22.783Z,922.00
2023-01-09T07:13:22.746Z,927.00
2023-01-09T07:14:22.651Z,968.00
2023-01-09T07:15:22.628Z,986.00
2023-01-09T07:16:22.672Z,1022.00
2023-01-09T07:17:22.547Z,1049.00
2023-01-09T07:18:22.505Z,1065.00
2023-01-09T07:19:22.461Z,1087.00
2023-01-09T07:20:22.411Z,1099.00
2023-01-09T07:21:22.369Z,1080.00
2023-01-09T07:22:22.321Z,1112.00
2023-01-09T07:23:22.277Z,1112.00
2023-01-09T07:24:22.245Z,1123.00
2023-01-09T07:25:22.187Z,1203.00
2023-01-09T07:26:22.114Z,1218.00
2023-01-09T07:27:22.081Z,1220.00
2023-01-09T07:28:22.027Z,1197.00
2023-01-09T07:29:22.139Z,1202.00
2023-01-09T07:30:21.935Z,1209.00
2023-01-09T07:31:21.932Z,1210.00
2023-01-09T07:32:21.857Z,1209.00
2023-01-09T07:33:21.789Z,1214.00
2023-01-09T07:34:21.773Z,1208.00
2023-01-09T07:35:21.739Z,1201.00
2023-01-09T07:36:21.650Z,1210.00
2023-01-09T07:37:21.608Z,1213.00
2023-01-09T07:38:21.551Z,1187.00
2023-01-09T07:39:21.511Z,1203.00
2023-01-09T07:40:21.527Z,1196.00
2023-01-09T07:41:21.389Z,1206.00
2023-01-09T07:42:21.343Z,1195.00
2023-01-09T07:43:21.293Z,1142.00
2023-01-09T07:44:21.247Z,1039.00
2023-01-09T07:45:21.188Z,1066.00
2023-01-09T07:46:21.180Z,1100.00
2023-01-09T07:47:21.078Z,1107.00
2023-01-09T07:48:21.024Z,1084.00
2023-01-09T07:49:20.967Z,1076.00
2023-01-09T07:50:20.942Z,1080.00
2023-01-09T07:51:20.867Z,1068.00
2023-01-09T07:52:20.823Z,1036.00
2023-01-09T07:53:20.770Z,1012.00
2023-01-09T07:54:20.727Z,1006.00
2023-01-09T07:55:20.666Z,984.00
2023-01-09T07:56:20.628Z,979.00
2023-01-09T07:57:20.590Z,957.00
2023-01-09T07:58:20.526Z,946.00
2023-01-09T07:59:20.491Z,947.00
2023-01-09T08:00:20.429Z,947.00
2023-01-09T08:01:20.514Z,941.00
2023-01-09T08:02:20.406Z,925.00
2023-01-09T08:03:20.304Z,916.00
2023-01-09T08:04:20.227Z,946.00
2023-01-09T08:05:20.196Z,919.00
2023-01-09T08:06:20.129Z,907.00
2023-01-09T08:07:20.088Z,904.00
2023-01-09T08:08:20.068Z,903.00
2023-01-09T08:09:19.988Z,893.00
2023-01-09T08:10:19.967Z,887.00
2023-01-09T08:11:19.876Z,907.00
2023-01-09T08:12:19.868Z,878.00
2023-01-09T08:13:19.797Z,884.00
2023-01-09T08:14:19.800Z,851.00
2023-01-09T08:15:19.775Z,849.00
2023-01-09T08:16:19.816Z,844.00
2023-01-09T08:17:19.701Z,843.00
2023-01-09T08:18:19.596Z,815.00
2023-01-09T08:19:19.473Z,822.00
2023-01-09T08:20:19.471Z,819.00
2023-01-09T08:21:19.391Z,844.00
2023-01-09T08:22:19.379Z,825.00
2023-01-09T08:23:19.273Z,831.00
2023-01-09T08:24:19.230Z,830.00
2023-01-09T08:25:19.184Z,828.00
2023-01-09T08:26:19.161Z,833.00
2023-01-09T08:27:19.121Z,839.00
2023-01-09T08:28:19.700Z,847.00
2023-01-09T08:29:18.965Z,854.00
2023-01-09T08:30:18.922Z,877.00
2023-01-09T08:31:18.862Z,869.00
2023-01-09T08:32:18.796Z,882.00
2023-01-09T08:33:18.754Z,864.00
2023-01-09T08:34:18.705Z,884.00
2023-01-09T08:35:18.675Z,878.00
2023-01-09T08:36:18.617Z,877.00
2023-01-09T08:37:18.544Z,875.00
2023-01-09T08:38:18.493Z,879.00
2023-01-09T08:39:18.438Z,885.00
2023-01-09T08:40:18.388Z,902.00
2023-01-09T08:41:18.348Z,918.00
2023-01-09T08:42:18.296Z,922.00
2023-01-09T08:43:18.264Z,880.00
2023-01-09T08:44:18.188Z,824.00
2023-01-09T08:45:18.150Z,777.00
2023-01-09T08:46:18.142Z,727.00
2023-01-09T08:47:18.060Z,642.00
2023-01-09T08:48:18.018Z,623.00
2023-01-09T08:49:17.971Z,649.00
2023-01-09T08:50:17.926Z,663.00
2023-01-09T08:51:17.888Z,740.00
2023-01-09T08:52:17.831Z,752.00
2023-01-09T08:53:17.790Z,753.00
2023-01-09T08:54:17.727Z,728.00
2023-01-09T08:55:17.695Z,708.00
2023-01-09T08:56:17.657Z,710.00
2023-01-09T08:57:17.614Z,657.00
2023-01-09T08:58:17.556Z,603.00
2023-01-09T08:59:17.524Z,597.00
2023-01-09T09:00:17.508Z,575.00
2023-01-09T09:01:17.488Z,606.00
2023-01-09T09:02:17.414Z,634.00
2023-01-09T09:03:17.442Z,644.00
2023-01-09T09:04:17.363Z,651.00
2023-01-09T09:05:17.301Z,650.00
2023-01-09T09:06:17.261Z,695.00
2023-01-09T09:07:17.232Z,691.00
2023-01-09T09:08:17.212Z,713.00
2023-01-09T09:09:17.174Z,779.00
2023-01-09T09:10:17.120Z,712.00
2023-01-09T09:11:17.108Z,718.00
2023-01-09T09:12:17.035Z,753.00
2023-01-09T09:13:17.009Z,702.00
2023-01-09T09:14:16.969Z,729.00
2023-01-09T09:15:16.948Z,752.00
2023-01-09T09:16:17.736Z,655.00
2023-01-09T09:17:16.868Z,643.00
2023-01-09T09:18:16.897Z,640.00
2023-01-09T09:19:16.794Z,647.00
2023-01-09T09:20:16.802Z,602.00
2023-01-09T09:21:17.677Z,467.00
2023-01-09T09:22:16.653Z,448.00
2023-01-09T09:23:16.617Z,1570.00
2023-01-09T09:24:16.579Z,977.00
2023-01-09T09:25:16.556Z,615.00
2023-01-09T09:26:16.503Z,1080.00
2023-01-09T09:27:16.481Z,980.00
2023-01-09T09:28:16.441Z,680.00
2023-01-09T09:29:16.412Z,543.00
2023-01-09T09:30:16.392Z,487.00
2023-01-09T09:31:16.369Z,533.00
2023-01-09T09:32:16.317Z,622.00
2023-01-09T09:33:16.302Z,490.00
2023-01-09T09:34:16.250Z,400.00
2023-01-09T09:35:16.218Z,400.00
2023-01-09T09:36:16.207Z,400.00
2023-01-09T09:37:16.177Z,408.00
2023-01-09T09:38:16.130Z,600.00
2023-01-09T09:39:16.112Z,665.00
2023-01-09T09:40:18.817Z,782.00
2023-01-09T09:41:16.051Z,825.00
2023-01-09T09:42:16.011Z,801.00
2023-01-09T09:43:15.976Z,602.00
2023-01-09T09:44:15.949Z,505.00
2023-01-09T09:45:15.982Z,517.00
2023-01-09T09:46:15.981Z,528.00
2023-01-09T09:47:15.862Z,499.00
2023-01-09T09:48:15.826Z,498.00
2023-01-09T09:49:15.798Z,503.00
2023-01-09T09:50:15.763Z,505.00
2023-01-09T09:51:15.753Z,500.00
2023-01-09T09:52:15.727Z,486.00
2023-01-09T09:53:15.687Z,492.00
2023-01-09T09:54:15.678Z,527.00
2023-01-09T09:55:15.669Z,526.00
2023-01-09T09:56:15.626Z,518.00
2023-01-09T09:57:15.586Z,527.00
2023-01-09T09:58:15.552Z,546.00
2023-01-09T09:59:15.556Z,613.00
2023-01-09T10:00:15.492Z,618.00
2023-01-09T10:01:15.511Z,628.00
2023-01-09T10:02:15.483Z,674.00
2023-01-09T10:03:20.444Z,832.00
2023-01-09T10:04:16.367Z,621.00
2023-01-09T10:05:15.333Z,649.00
2023-01-09T10:06:15.334Z,763.00
2023-01-09T10:07:15.275Z,974.00
2023-01-09T10:08:16.212Z,1303.00
2023-01-09T10:09:15.226Z,1319.00
2023-01-09T10:10:15.216Z,1287.00
2023-01-09T10:11:15.159Z,1154.00
2023-01-09T10:12:15.121Z,1254.00
2023-01-09T10:13:15.088Z,1254.00
2023-01-09T10:14:23.831Z,1218.00
2023-01-09T10:15:16.030Z,1220.00
2023-01-09T10:16:15.044Z,1229.00
2023-01-09T10:17:14.979Z,1263.00
2023-01-09T10:18:14.946Z,1335.00
2023-01-09T10:19:14.909Z,1354.00
2023-01-09T10:20:14.889Z,1406.00
2023-01-09T10:21:14.882Z,1454.00
2023-01-09T10:22:14.844Z,1412.00
2023-01-09T10:23:14.800Z,1423.00
2023-01-09T10:24:14.766Z,1480.00
2023-01-09T10:25:14.749Z,1483.00
2023-01-09T10:26:14.780Z,1465.00
2023-01-09T10:27:14.711Z,1389.00
2023-01-09T10:28:14.693Z,1285.00
2023-01-09T10:29:14.637Z,1256.00
2023-01-09T10:30:14.616Z,1292.00
2023-01-09T10:31:14.644Z,1454.00
2023-01-09T10:32:14.572Z,1378.00
2023-01-09T10:33:14.549Z,1303.00
2023-01-09T10:34:14.515Z,1454.00
2023-01-09T10:35:14.482Z,1455.00
2023-01-09T10:36:14.461Z,1456.00
2023-01-09T10:37:14.478Z,1454.00
2023-01-09T10:38:14.402Z,1474.00
2023-01-09T10:39:14.360Z,1505.00
2023-01-09T10:40:14.402Z,1544.00
2023-01-09T10:41:14.332Z,1550.00
2023-01-09T10:42:14.282Z,1392.00
2023-01-09T10:43:14.269Z,1454.00
2023-01-09T10:44:14.244Z,1502.00
2023-01-09T10:45:14.183Z,1527.00
2023-01-09T10:46:14.167Z,1570.00
2023-01-09T10:47:14.123Z,1572.00
2023-01-09T10:48:14.221Z,1589.00
2023-01-09T10:49:14.106Z,1610.00
2023-01-09T10:50:14.077Z,1568.00
2023-01-09T10:51:14.042Z,1565.00
2023-01-09T10:52:15.698Z,1554.00
2023-01-09T10:53:13.946Z,1519.00
2023-01-09T10:54:13.921Z,1503.00
2023-01-09T10:55:13.894Z,1516.00
2023-01-09T10:56:13.864Z,1594.00
2023-01-09T10:57:13.836Z,1892.00
2023-01-09T10:58:13.797Z,1923.00
2023-01-09T10:59:13.762Z,1897.00
2023-01-09T11:00:13.745Z,1874.00
2023-01-09T11:01:13.690Z,1864.00
2023-01-09T11:02:13.706Z,1915.00
2023-01-09T11:03:13.683Z,1929.00
2023-01-09T11:04:13.605Z,1908.00
2023-01-09T11:05:13.569Z,1984.00
2023-01-09T11:06:13.539Z,1940.00
2023-01-09T11:07:13.530Z,1888.00
2023-01-09T11:08:13.477Z,1943.00
2023-01-09T11:09:13.439Z,1972.00
2023-01-09T11:10:13.410Z,1943.00
2023-01-09T11:11:13.371Z,1913.00
2023-01-09T11:12:13.344Z,1849.00
2023-01-09T11:13:13.436Z,1839.00
2023-01-09T11:14:13.281Z,1745.00
2023-01-09T11:15:13.247Z,1775.00
2023-01-09T11:16:13.271Z,1738.00
2023-01-09T11:17:13.202Z,1706.00
2023-01-09T11:18:13.202Z,1784.00
2023-01-09T11:19:13.229Z,1745.00
2023-01-09T11:20:13.671Z,1717.00
2023-01-09T11:21:13.102Z,1684.00
2023-01-09T11:22:13.069Z,1672.00
2023-01-09T11:23:13.046Z,1651.00
2023-01-09T11:24:13.014Z,1724.00
2023-01-09T11:25:12.989Z,1723.00
2023-01-09T11:26:12.989Z,1561.00
2023-01-09T11:27:12.944Z,1431.00
2023-01-09T14:09:07.058Z,1380.00
2023-01-09T14:10:07.044Z,1368.00
2023-01-09T14:11:06.997Z,1364.00
2023-01-09T14:12:06.995Z,1341.00
2023-01-09T14:13:06.930Z,1370.00
2023-01-09T14:14:06.895Z,1364.00
2023-01-09T14:15:06.849Z,1342.00
2023-01-09T14:16:06.873Z,1351.00
2023-01-09T14:17:06.792Z,1354.00
2023-01-09T14:18:06.768Z,1349.00
2023-01-09T14:19:06.732Z,1333.00
2023-01-09T14:20:06.717Z,1344.00
2023-01-09T14:22:06.652Z,1333.00
2023-01-09T14:23:28.024Z,1329.00
2023-01-09T14:24:07.647Z,1329.00
2023-01-09T14:25:06.559Z,1330.00
2023-01-09T14:26:06.541Z,1327.00
2023-01-09T14:27:06.508Z,1335.00
2023-01-09T14:28:06.473Z,1326.00
2023-01-09T14:29:06.440Z,1318.00
2023-01-09T14:30:06.430Z,1315.00
2023-01-09T14:31:06.404Z,1318.00
2023-01-09T14:32:06.410Z,1296.00
2023-01-09T14:33:06.364Z,1303.00
2023-01-09T14:34:23.268Z,1304.00
2023-01-09T14:35:06.284Z,1304.00
2023-01-09T14:36:06.232Z,1302.00
2023-01-09T14:37:06.243Z,1305.00
2023-01-09T14:38:06.174Z,1302.00
2023-01-09T14:39:06.220Z,1287.00
2023-01-09T14:40:06.112Z,1308.00
2023-01-09T14:41:06.088Z,1292.00
2023-01-09T14:42:06.047Z,1294.00
2023-01-09T14:43:05.990Z,1305.00
2023-01-09T14:44:05.979Z,1285.00
2023-01-09T14:45:05.930Z,1280.00
2023-01-09T14:46:05.958Z,1280.00
2023-01-09T14:47:05.865Z,1284.00
2023-01-09T14:48:05.825Z,1287.00
2023-01-09T14:49:05.813Z,1280.00
2023-01-09T14:50:05.778Z,1288.00
2023-01-09T14:51:05.743Z,1275.00
2023-01-09T14:52:05.730Z,1285.00
2023-01-09T14:53:05.791Z,1279.00
2023-01-09T14:54:05.674Z,1269.00
2023-01-09T14:55:05.660Z,1282.00
2023-01-09T14:56:06.309Z,1281.00
2023-01-09T14:57:05.606Z,1282.00
2023-01-09T14:58:05.585Z,1289.00
2023-01-09T14:59:05.556Z,1275.00
2023-01-09T15:00:05.531Z,1275.00
2023-01-09T15:01:05.588Z,1276.00
2023-01-09T15:02:05.554Z,1267.00
2023-01-09T15:03:05.474Z,1281.00
2023-01-09T15:04:05.443Z,1280.00
2023-01-09T15:05:06.307Z,1257.00
2023-01-09T15:06:05.399Z,1261.00
2023-01-09T15:07:05.395Z,1257.00
2023-01-09T15:08:05.364Z,1252.00
2023-01-09T15:09:05.345Z,1244.00
2023-01-09T15:10:05.326Z,1245.00
2023-01-09T15:11:05.302Z,1263.00
2023-01-09T15:12:05.280Z,1251.00
2023-01-09T15:13:05.251Z,1245.00
2023-01-09T15:14:05.410Z,1242.00
2023-01-09T15:15:05.226Z,1238.00
2023-01-09T15:16:05.327Z,1222.00
2023-01-09T15:17:05.191Z,1245.00
2023-01-09T15:18:05.163Z,1245.00
2023-01-09T15:19:05.158Z,1227.00
2023-01-09T15:20:05.119Z,1231.00
2023-01-09T15:21:05.095Z,1222.00
2023-01-09T15:22:05.093Z,1227.00
2023-01-09T15:23:05.070Z,1222.00
2023-01-09T15:24:05.044Z,1222.00
2023-01-09T15:25:05.034Z,1217.00
2023-01-09T15:26:05.004Z,1220.00
2023-01-09T15:27:04.984Z,1215.00
2023-01-09T15:28:04.961Z,1215.00
2023-01-09T15:29:04.954Z,1204.00
2023-01-09T15:30:04.919Z,1198.00
2023-01-09T15:31:04.899Z,1208.00
2023-01-09T15:32:04.892Z,1203.00
2023-01-09T15:33:04.861Z,1200.00
2023-01-09T15:34:04.845Z,1199.00
2023-01-09T15:35:04.793Z,1203.00
2023-01-09T15:36:04.766Z,1199.00
2023-01-09T15:37:04.777Z,1202.00
2023-01-09T15:38:04.706Z,1191.00
2023-01-09T15:39:04.646Z,1196.00
2023-01-09T15:40:04.617Z,1191.00
2023-01-09T15:41:04.575Z,1188.00
2023-01-09T15:42:04.533Z,1188.00
2023-01-09T15:43:04.522Z,1194.00
2023-01-09T15:44:04.477Z,1180.00
2023-01-09T15:45:04.424Z,1189.00
2023-01-09T15:46:04.415Z,1177.00
2023-01-09T15:47:04.353Z,1174.00
2023-01-09T15:48:04.310Z,1166.00
2023-01-09T15:49:04.271Z,1158.00
2023-01-09T15:50:04.238Z,1142.00
2023-01-09T15:51:04.204Z,1157.00
2023-01-09T15:52:04.168Z,1169.00
2023-01-09T15:53:04.132Z,1162.00
2023-01-09T15:54:04.091Z,1172.00
2023-01-09T15:55:04.050Z,1166.00
2023-01-09T15:56:04.030Z,1160.00
2023-01-09T15:57:03.980Z,1152.00
2023-01-09T15:58:03.929Z,1144.00
2023-01-09T15:59:03.893Z,1145.00
2023-01-09T16:00:03.857Z,1148.00
2023-01-09T16:01:03.846Z,1150.00
2023-01-09T16:02:03.814Z,1144.00
2023-01-09T16:03:03.728Z,1136.00
2023-01-09T16:04:03.692Z,1152.00
2023-01-09T16:05:03.646Z,1130.00
2023-01-09T16:06:03.593Z,1122.00
2023-01-09T16:07:03.565Z,1117.00
2023-01-09T16:08:03.511Z,1137.00
2023-01-09T16:09:03.477Z,1128.00
2023-01-09T16:10:03.452Z,1114.00
2023-01-09T16:11:03.386Z,1122.00
2023-01-09T16:12:03.358Z,1107.00
2023-01-09T16:13:03.318Z,1117.00
2023-01-09T16:14:03.274Z,1125.00
2023-01-09T16:15:03.222Z,1110.00
2023-01-09T16:16:03.188Z,1119.00
2023-01-09T16:17:03.177Z,1132.00
2023-01-09T16:18:03.113Z,1123.00
2023-01-09T16:19:03.100Z,1114.00
2023-01-09T16:20:03.032Z,1122.00
2023-01-09T16:21:02.981Z,1100.00
2023-01-09T16:22:02.945Z,1106.00
2023-01-09T19:54:54.538Z,886.00
2023-01-09T20:20:53.590Z,863.00
2023-01-09T20:21:53.566Z,865.00
2023-01-09T21:03:52.076Z,952.00
2023-01-09T21:04:51.974Z,966.00
2023-01-09T21:05:51.945Z,966.00
2023-01-09T21:06:51.907Z,954.00
2023-01-09T21:07:51.869Z,967.00
2023-01-09T21:08:51.833Z,963.00
2023-01-09T21:09:51.788Z,963.00
2023-01-09T21:10:51.775Z,960.00
2023-01-09T21:11:51.706Z,961.00
2023-01-09T21:12:51.697Z,971.00
2023-01-09T21:13:51.651Z,965.00
2023-01-09T21:14:51.596Z,962.00
2023-01-09T21:15:51.547Z,983.00
2023-01-09T21:16:54.976Z,990.00
2023-01-09T21:17:51.480Z,990.00
2023-01-09T21:18:51.443Z,990.00
2023-01-09T21:19:51.403Z,979.00
2023-01-09T21:20:51.348Z,982.00
2023-01-09T21:21:53.215Z,982.00
2023-01-09T21:22:51.273Z,978.00
2023-01-09T21:23:51.255Z,958.00
2023-01-09T21:24:51.198Z,962.00
2023-01-09T21:25:51.153Z,933.00
2023-01-09T21:26:51.126Z,944.00
2023-01-09T21:27:51.111Z,941.00
2023-01-09T21:28:51.049Z,938.00
2023-01-09T21:29:51.018Z,943.00
2023-01-09T21:30:50.970Z,942.00
2023-01-09T21:31:51.107Z,912.00
2023-01-09T21:32:50.972Z,935.00
2023-01-09T21:33:50.998Z,919.00
2023-01-09T21:34:51.031Z,911.00
2023-01-09T21:35:51.045Z,917.00
2023-01-09T21:36:51.141Z,920.00
2023-01-09T21:37:51.099Z,872.00
2023-01-09T21:38:51.111Z,891.00
