createdAt,value
2023-03-22T00:00:20.407Z,1.2
2023-03-22T00:01:30.103Z,2.7
2023-03-22T00:02:38.810Z,1
2023-03-22T00:03:47.702Z,1.3
2023-03-22T00:04:56.111Z,2.7
2023-03-22T00:06:03.749Z,2.2
2023-03-22T00:07:13.432Z,1.5
2023-03-22T00:08:23.131Z,3.7
2023-03-22T00:09:30.760Z,1.7
2023-03-22T00:10:40.692Z,1.6
2023-03-22T00:11:49.076Z,2.1
2023-03-22T00:12:57.772Z,1.5
2023-03-22T00:14:06.428Z,2.6
2023-03-22T00:15:15.106Z,2.4
2023-03-22T00:16:24.886Z,3.1
2023-03-22T00:17:34.461Z,4.3
2023-03-22T00:18:43.132Z,2.8
2023-03-22T00:19:52.786Z,2
2023-03-22T00:21:01.442Z,2.4
2023-03-22T00:22:10.114Z,1.9
2023-03-22T00:23:18.822Z,2.5
2023-03-22T00:24:27.499Z,3.8
2023-03-22T00:25:37.211Z,2.5
2023-03-22T00:26:46.805Z,2.9
2023-03-22T00:27:55.513Z,1.7
2023-03-22T00:29:05.201Z,4.1
2023-03-22T00:30:14.859Z,3.7
2023-03-22T00:31:23.604Z,1.6
2023-03-22T00:32:33.194Z,2.7
2023-03-22T00:33:41.938Z,1.3
2023-03-22T00:34:51.660Z,1.4
2023-03-22T00:36:01.337Z,2.9
2023-03-22T00:37:10.994Z,2.7
2023-03-22T00:38:23.467Z,1.9
2023-03-22T00:39:30.348Z,3.8
2023-03-22T00:40:39.187Z,2.6
2023-03-22T00:41:48.641Z,1.7
2023-03-22T00:42:57.335Z,2.3
2023-03-22T00:44:06.992Z,3.4
2023-03-22T00:45:16.661Z,2.8
2023-03-22T08:44:16.947Z,3.2
2023-03-22T08:45:26.612Z,2.8
2023-03-22T08:46:36.321Z,0.4
2023-03-22T08:47:44.966Z,0.7
2023-03-22T08:48:54.617Z,0.7
2023-03-22T08:50:04.279Z,0.5
2023-03-22T08:51:12.958Z,0.8
2023-03-22T08:52:21.586Z,1.8
2023-03-22T08:53:31.276Z,2.7
2023-03-22T08:54:40.945Z,0.5
2023-03-22T08:55:50.599Z,0.3
2023-03-22T08:56:59.283Z,0.5
2023-03-22T08:58:07.894Z,1.1
2023-03-22T08:59:16.586Z,0.9
2023-03-22T09:00:26.804Z,0.8
2023-03-22T09:01:36.925Z,0.3
2023-03-22T09:02:46.556Z,0.8
2023-03-22T09:03:56.308Z,1.1
2023-03-22T09:05:05.892Z,1.1
2023-03-22T09:06:14.549Z,1.3
2023-03-22T09:07:24.225Z,1.8
2023-03-22T09:08:33.889Z,1
2023-03-22T09:09:43.551Z,1
2023-03-22T09:10:52.482Z,0.7
2023-03-22T09:12:01.872Z,1
2023-03-22T09:13:10.533Z,1.3
2023-03-22T09:14:20.321Z,0.4
2023-03-22T09:15:29.010Z,1.2
2023-03-22T09:16:38.718Z,0.9
2023-03-22T09:17:48.310Z,1.4
2023-03-22T09:18:55.974Z,0.5
2023-03-22T09:20:12.312Z,1.1
2023-03-22T09:21:14.251Z,1.8
2023-03-22T09:22:22.910Z,1.5
2023-03-22T09:23:32.599Z,0.7
2023-03-22T09:24:42.258Z,0.7
2023-03-22T09:25:51.927Z,1.1
2023-03-22T09:27:01.591Z,1
2023-03-22T09:28:10.271Z,0.9
2023-03-22T09:29:19.947Z,1.1
2023-03-22T09:30:29.606Z,1
2023-03-22T09:31:39.429Z,0.7
2023-03-22T09:32:48.927Z,1.2
2023-03-22T09:33:58.604Z,1.2
2023-03-22T09:35:08.277Z,1.3
2023-03-22T09:36:17.904Z,0.2
2023-03-22T09:37:27.558Z,0.5
2023-03-22T09:38:37.244Z,1
2023-03-22T09:39:46.896Z,0.4
2023-03-22T09:40:56.566Z,0.7
2023-03-22T09:42:06.226Z,1.9
2023-03-22T09:43:14.880Z,0.7
2023-03-22T09:44:24.641Z,0.6
2023-03-22T09:45:34.296Z,1.3
2023-03-22T09:46:44.023Z,1.4
2023-03-22T09:47:53.703Z,67.900002
2023-03-22T09:49:03.314Z,1648
2023-03-22T09:50:12.982Z,1740.5999
2023-03-22T09:51:21.639Z,1854.5
2023-03-22T09:52:31.398Z,1703.0999
2023-03-22T09:53:40.992Z,655.70001
2023-03-22T09:54:52.310Z,1060.6999
2023-03-22T09:55:58.291Z,0.2
2023-03-22T09:57:07.957Z,0.5
2023-03-22T09:58:17.628Z,0.5
2023-03-22T09:59:26.302Z,0.2
2023-03-22T10:00:34.044Z,1.3
2023-03-22T10:01:41.890Z,0.4
2023-03-22T10:02:50.373Z,1.2
2023-03-22T10:04:00.011Z,0.3
2023-03-22T10:05:07.636Z,0.3
2023-03-22T10:06:17.328Z,0.6
2023-03-22T10:07:26.981Z,0.7
2023-03-22T10:08:35.673Z,0.5
2023-03-22T10:09:44.388Z,0.1
2023-03-22T10:10:52.049Z,0.2
2023-03-22T10:12:01.731Z,0.6
2023-03-22T10:13:11.411Z,0.4
2023-03-22T10:14:20.114Z,0.7
2023-03-22T10:15:29.785Z,0.7
2023-03-22T10:16:39.460Z,0.3
2023-03-22T10:17:49.131Z,1.3
2023-03-22T10:18:59.099Z,0.4
2023-03-22T10:20:08.654Z,0.2
2023-03-22T10:21:18.329Z,0.4
2023-03-22T10:22:27.990Z,0.5
2023-03-22T10:23:36.665Z,0.1
2023-03-22T10:24:45.418Z,0.3
2023-03-22T10:25:55.076Z,0.1
2023-03-22T10:27:03.748Z,0.3
2023-03-22T10:28:13.421Z,0.7
2023-03-22T10:29:23.131Z,0.4
2023-03-22T10:30:32.822Z,0.7
2023-03-22T10:31:41.503Z,0.2
2023-03-22T10:32:57.408Z,0.4
2023-03-22T10:34:02.377Z,0.2
2023-03-22T10:35:11.472Z,2.1
2023-03-22T10:36:21.147Z,0.7
2023-03-22T10:37:30.802Z,0.4
2023-03-22T10:38:38.464Z,0.5
2023-03-22T10:39:48.124Z,0.3
2023-03-22T10:40:57.804Z,0.2
2023-03-22T10:42:06.461Z,0.6
2023-03-22T10:43:16.129Z,0.5
2023-03-22T10:44:24.791Z,0.1
2023-03-22T10:45:33.505Z,0.3
2023-03-22T10:46:42.218Z,0.1
2023-03-22T10:47:49.857Z,0.9
2023-03-22T10:48:59.499Z,0.4
2023-03-22T10:50:09.204Z,0.2
2023-03-22T10:51:16.868Z,0.4
2023-03-22T10:52:26.534Z,0.1
2023-03-22T10:53:36.201Z,0.2
2023-03-22T10:54:45.871Z,0.2
2023-03-22T10:55:54.550Z,1.1
2023-03-22T10:57:02.213Z,0.5
2023-03-22T10:58:11.904Z,2.5
2023-03-22T10:59:21.570Z,0.2
2023-03-22T11:00:30.271Z,0.4
2023-03-22T11:01:40.047Z,0.4
2023-03-22T11:02:48.603Z,0.2
2023-03-22T11:03:57.233Z,0.3
2023-03-22T11:05:06.904Z,0.1
2023-03-22T11:06:15.618Z,0.3
2023-03-22T11:07:25.259Z,1.2
2023-03-22T11:08:34.929Z,0.1
2023-03-22T11:09:43.604Z,0.5
2023-03-22T11:10:53.316Z,0.5
2023-03-22T11:12:01.974Z,0.2
2023-03-22T11:13:11.641Z,0.2
2023-03-22T11:14:20.293Z,0.2
2023-03-22T11:15:29.980Z,0
2023-03-22T11:16:39.721Z,0.1
2023-03-22T11:17:48.339Z,0.3
2023-03-22T11:18:58.017Z,0.1
2023-03-22T11:20:08.005Z,0.1
2023-03-22T11:21:17.385Z,0.1
2023-03-22T11:22:27.083Z,0.5
2023-03-22T11:23:36.712Z,0.2
2023-03-22T11:24:46.374Z,0.2
2023-03-22T11:25:56.063Z,0.8
2023-03-22T11:27:04.742Z,0.2
2023-03-22T11:28:14.397Z,0.2
2023-03-22T11:29:23.049Z,0.4
2023-03-22T11:30:30.722Z,0.7
2023-03-22T11:31:40.441Z,0.2
2023-03-22T11:32:50.143Z,0.4
2023-03-22T11:33:59.733Z,1
2023-03-22T11:35:09.396Z,0.1
2023-03-22T11:36:17.078Z,0.2
2023-03-22T11:37:26.769Z,0.4
2023-03-22T11:38:36.445Z,0.5
2023-03-22T11:39:45.089Z,0.3
2023-03-22T11:40:54.757Z,0.1
2023-03-22T11:42:04.441Z,0
2023-03-22T11:43:14.106Z,0.4
2023-03-22T11:44:22.763Z,0.3
2023-03-22T11:45:30.421Z,0.2
2023-03-22T11:46:40.251Z,0.1
2023-03-22T11:47:48.860Z,0.9
2023-03-22T11:48:59.631Z,0.1
2023-03-22T11:50:09.470Z,0.1
2023-03-22T11:51:17.760Z,0.2
2023-03-22T11:52:26.420Z,0.1
2023-03-22T11:53:35.080Z,0.2
2023-03-22T11:54:44.780Z,0.5
2023-03-22T11:55:54.421Z,0.4
2023-03-22T11:57:03.110Z,0.2
2023-03-22T11:58:12.793Z,0.2
2023-03-22T11:59:22.469Z,0.1
2023-03-22T12:00:31.109Z,0.1
2023-03-22T12:01:39.821Z,0.2
2023-03-22T12:02:48.600Z,0
2023-03-22T12:03:56.270Z,0.2
2023-03-22T12:05:05.866Z,0.1
2023-03-22T12:06:15.572Z,0
2023-03-22T12:07:23.190Z,0.4
2023-03-22T12:08:32.885Z,0.7
2023-03-22T12:09:42.546Z,2.5
2023-03-22T12:10:52.246Z,0.3
2023-03-22T12:12:01.945Z,0.1
2023-03-22T12:13:09.612Z,0.1
2023-03-22T12:14:19.294Z,0.1
2023-03-22T12:15:28.962Z,0
2023-03-22T12:16:36.807Z,0.1
2023-03-22T12:17:45.496Z,0.4
2023-03-22T12:18:55.137Z,0.1
2023-03-22T12:20:04.800Z,0.1
2023-03-22T12:21:13.454Z,0.2
2023-03-22T12:22:22.165Z,0.1
2023-03-22T12:23:31.845Z,0.2
2023-03-22T12:24:41.780Z,0.2
2023-03-22T12:25:49.143Z,1.3
2023-03-22T12:26:58.861Z,0.3
2023-03-22T12:28:08.493Z,0.9
2023-03-22T12:29:17.168Z,0.1
2023-03-22T12:30:25.817Z,0.5
2023-03-22T12:31:35.539Z,0.1
2023-03-22T12:32:45.267Z,1.7
2023-03-22T12:33:54.952Z,0.1
2023-03-22T12:35:16.407Z,0
2023-03-22T12:36:15.393Z,0.2
2023-03-22T12:37:25.158Z,2.6
2023-03-22T12:38:33.762Z,0.6
2023-03-22T12:39:43.457Z,1.3
2023-03-22T12:40:52.098Z,0
2023-03-22T12:42:02.839Z,0.1
2023-03-22T12:43:12.478Z,0.1
2023-03-22T12:44:22.180Z,0.7
2023-03-22T12:45:31.837Z,0
2023-03-22T12:46:40.538Z,0.5
2023-03-22T12:47:50.279Z,0.1
2023-03-22T12:48:58.899Z,0.1
2023-03-22T12:50:07.549Z,0.3
2023-03-22T12:51:23.242Z,0.3
2023-03-22T12:52:44.501Z,0.4
2023-03-22T12:53:42.676Z,0.6
2023-03-22T12:54:51.221Z,0.1
2023-03-22T12:56:00.908Z,0.2
2023-03-22T12:57:10.627Z,0
2023-03-22T12:58:20.266Z,0.1
2023-03-22T12:59:28.932Z,0
2023-03-22T13:00:37.756Z,0
2023-03-22T13:01:47.284Z,0
2023-03-22T13:02:56.032Z,0.2
2023-03-22T13:04:04.721Z,0.1
2023-03-22T13:05:14.421Z,0.1
2023-03-22T13:06:23.076Z,0.1
2023-03-22T13:07:32.767Z,0.2
2023-03-22T13:08:41.429Z,0.7
2023-03-22T13:09:50.086Z,0.2
2023-03-22T13:10:58.748Z,0.2
2023-03-22T13:12:07.400Z,0.2
2023-03-22T13:13:17.207Z,0.1
2023-03-22T13:14:26.817Z,0.2
2023-03-22T13:15:41.632Z,0.5
2023-03-22T13:16:47.127Z,0.1
2023-03-22T13:17:55.806Z,0
2023-03-22T13:19:05.457Z,0.2
2023-03-22T13:20:15.115Z,0.1
2023-03-22T13:21:23.760Z,0.2
2023-03-22T13:22:32.445Z,0.1
2023-03-22T13:23:41.089Z,0.3
2023-03-22T13:24:49.751Z,0.5
2023-03-22T13:25:58.410Z,0.3
2023-03-22T13:27:08.066Z,2.6
2023-03-22T13:28:17.748Z,0.1
2023-03-22T13:29:26.469Z,0.2
2023-03-22T13:30:36.127Z,0.1
2023-03-22T13:31:45.792Z,0.1
2023-03-22T13:32:56.371Z,0.1
2023-03-22T13:34:04.059Z,0.1
2023-03-22T13:35:13.711Z,0.2
2023-03-22T13:36:22.389Z,0
2023-03-22T13:37:32.038Z,0.3
2023-03-22T13:38:42.468Z,0.2
2023-03-22T13:39:49.331Z,0.4
2023-03-22T13:40:59.004Z,0
2023-03-22T13:42:07.690Z,0.2
2023-03-22T13:43:17.374Z,0.2
2023-03-22T13:44:26.022Z,0
2023-03-22T13:45:34.721Z,0
2023-03-22T13:46:44.371Z,0.4
2023-03-22T13:47:53.118Z,0.1
2023-03-22T13:49:01.717Z,0.8
2023-03-22T13:50:11.354Z,7.7
2023-03-22T13:51:21.017Z,0.3
2023-03-22T13:52:29.685Z,0.1
2023-03-22T13:53:38.376Z,0
2023-03-22T13:54:48.045Z,0.1
2023-03-22T13:55:57.740Z,0.1
2023-03-22T13:57:06.372Z,0.2
2023-03-22T13:58:16.066Z,0
2023-03-22T13:59:25.712Z,0.1
2023-03-22T14:00:34.389Z,0.2
2023-03-22T14:01:44.185Z,0.2
2023-03-22T14:02:53.804Z,0.3
2023-03-22T14:04:02.400Z,1.3
2023-03-22T14:05:12.042Z,0
2023-03-22T14:06:21.750Z,0
2023-03-22T14:07:31.430Z,0.4
2023-03-22T14:08:41.112Z,0.1
2023-03-22T14:09:49.783Z,0.2
2023-03-22T14:11:00.436Z,1.7
2023-03-22T14:12:10.098Z,0
2023-03-22T14:13:19.850Z,0
2023-03-22T14:14:29.484Z,2.3
2023-03-22T14:15:38.199Z,1.2
2023-03-22T14:16:47.849Z,0
2023-03-22T14:17:57.511Z,0.4
2023-03-22T14:19:06.186Z,0.2
2023-03-22T14:20:14.817Z,1.1
2023-03-22T14:21:24.527Z,0.2
2023-03-22T14:46:45.312Z,0.3
2023-03-22T14:47:54.360Z,0.1
2023-03-22T14:49:03.052Z,0.5
2023-03-22T14:50:12.731Z,0.2
2023-03-22T14:51:22.390Z,0.1
2023-03-22T14:52:31.052Z,0.1
2023-03-22T14:53:39.776Z,0.1
2023-03-22T14:54:48.404Z,0.2
2023-03-22T14:55:58.054Z,0.2
2023-03-22T14:57:07.726Z,0.1
2023-03-22T14:58:17.381Z,0.2
2023-03-22T14:59:27.074Z,0.1
2023-03-22T15:00:36.729Z,0.2
2023-03-22T15:01:46.417Z,0
2023-03-22T15:02:56.081Z,0
2023-03-22T15:04:06.560Z,0
2023-03-22T15:05:16.196Z,0
2023-03-22T15:06:24.871Z,0.1
2023-03-22T15:07:33.520Z,0.1
2023-03-22T15:08:43.224Z,0
2023-03-22T15:09:51.867Z,0
2023-03-22T15:10:59.520Z,0
2023-03-22T15:12:09.177Z,0
2023-03-22T15:13:17.826Z,0.1
2023-03-22T15:14:27.500Z,0.1
2023-03-22T15:15:36.148Z,0.1
2023-03-22T15:16:43.823Z,0
2023-03-22T15:17:53.482Z,0.1
2023-03-22T15:19:02.185Z,0
2023-03-22T15:20:09.817Z,0.1
2023-03-22T15:21:19.518Z,0.2
2023-03-22T15:22:28.165Z,0.4
2023-03-22T15:23:38.880Z,0.1
2023-03-22T15:24:47.494Z,0.2
2023-03-22T15:25:56.155Z,0.7
2023-03-22T15:27:05.803Z,0
2023-03-22T15:28:15.450Z,0.7
2023-03-22T15:29:25.128Z,0
2023-03-22T15:30:34.800Z,0
2023-03-22T15:31:43.465Z,0.7
2023-03-22T15:32:53.117Z,0
2023-03-22T15:34:02.767Z,0.1
2023-03-22T15:35:12.443Z,0.6
2023-03-22T15:36:22.065Z,0.1
2023-03-22T15:37:30.705Z,0
2023-03-22T15:39:51.023Z,1.5
2023-03-22T15:41:00.670Z,0
2023-03-22T15:42:10.379Z,0
2023-03-22T15:43:19.035Z,0
2023-03-22T15:44:26.697Z,0
2023-03-22T15:45:36.366Z,0.2
2023-03-22T15:46:45.024Z,0.1
2023-03-22T15:47:52.680Z,0.1
2023-03-22T15:49:01.328Z,0.8
2023-03-22T15:50:11.007Z,0.1
2023-03-22T15:51:20.702Z,0.3
2023-03-22T15:52:30.313Z,0
2023-03-22T15:53:37.977Z,0
2023-03-22T15:54:48.648Z,0.2
2023-03-22T15:55:58.328Z,0.2
2023-03-22T15:57:07.982Z,0.1
2023-03-22T15:58:17.807Z,0.1
2023-03-22T15:59:27.312Z,0.1
2023-03-22T16:00:35.958Z,0.1
2023-03-22T16:01:44.610Z,1.1
2023-03-22T16:02:53.255Z,0
2023-03-22T16:04:02.904Z,0
2023-03-22T16:05:11.564Z,0.1
2023-03-22T16:06:20.220Z,0.4
2023-03-22T16:07:29.892Z,0.1
2023-03-22T16:08:39.522Z,1.5
2023-03-22T16:09:48.205Z,0
2023-03-22T16:10:56.866Z,0.1
2023-03-22T16:12:05.508Z,0.5
2023-03-22T16:13:15.169Z,0.2
2023-03-22T16:14:24.867Z,0
2023-03-22T16:15:32.578Z,0
2023-03-22T16:16:42.243Z,0.1
2023-03-22T16:17:51.928Z,0.1
2023-03-22T16:19:00.579Z,0.2
2023-03-22T16:20:10.264Z,1.9
2023-03-22T16:21:17.905Z,0.1
2023-03-22T16:22:27.558Z,0
2023-03-22T16:23:36.265Z,0
2023-03-22T16:24:45.930Z,0.3
2023-03-22T16:25:55.615Z,0.3
2023-03-22T16:27:05.272Z,0
2023-03-22T16:28:14.936Z,0
2023-03-22T16:29:23.599Z,0.6
2023-03-22T16:30:31.356Z,0.3
2023-03-22T16:31:45.251Z,0.1
2023-03-22T16:32:50.556Z,0.2
2023-03-22T16:33:59.342Z,0.3
2023-03-22T16:35:09.012Z,0.1
2023-03-22T16:36:18.668Z,0.1
2023-03-22T16:37:27.290Z,0.1
2023-03-22T16:38:35.941Z,0.1
2023-03-22T16:39:43.661Z,0.5
2023-03-22T16:40:53.294Z,0.1
2023-03-22T16:42:01.956Z,0
2023-03-22T16:43:10.621Z,0.1
2023-03-22T16:44:20.284Z,2.1
2023-03-22T16:45:28.959Z,0
2023-03-22T16:46:38.631Z,0
2023-03-22T16:47:47.298Z,0.2
2023-03-22T16:48:56.969Z,0.2
2023-03-22T16:50:06.655Z,0.1
2023-03-22T16:51:15.306Z,0.5
2023-03-22T16:52:25.027Z,1.2
2023-03-22T16:53:40.409Z,2.1
2023-03-22T16:54:44.312Z,1
2023-03-22T16:55:54.050Z,0.3
2023-03-22T16:57:03.686Z,1.4
2023-03-22T16:58:11.316Z,0.3
2023-03-22T16:59:20.977Z,0.5
2023-03-22T17:00:29.880Z,0.7
2023-03-22T17:01:39.597Z,0.3
2023-03-22T17:02:49.197Z,0.2
2023-03-22T17:03:57.912Z,0.2
2023-03-22T17:05:07.681Z,0.2
2023-03-22T17:06:17.233Z,0.1
2023-03-22T17:07:26.888Z,0.2
2023-03-22T17:08:34.522Z,0.7
2023-03-22T17:09:44.175Z,0.5
2023-03-22T17:10:53.878Z,0.5
2023-03-22T17:12:03.529Z,0.2
2023-03-22T17:13:12.150Z,0.2
2023-03-22T17:14:21.804Z,0.6
2023-03-22T17:15:31.489Z,0.7
2023-03-22T17:16:40.147Z,0.3
2023-03-22T17:17:48.775Z,0.2
2023-03-22T17:18:58.586Z,0.6
2023-03-22T17:20:08.132Z,0.9
2023-03-22T17:21:16.796Z,0.4
2023-03-22T17:22:24.444Z,0.5
2023-03-22T17:23:34.080Z,0.3
2023-03-22T17:24:42.726Z,0.5
2023-03-22T17:25:52.417Z,0.4
2023-03-22T17:27:01.063Z,0.5
2023-03-22T17:28:10.738Z,2
2023-03-22T17:29:20.363Z,1.4
2023-03-22T17:30:30.023Z,0.6
2023-03-22T17:31:37.688Z,0.4
2023-03-22T17:32:59.538Z,0.3
2023-03-22T17:33:57.927Z,1.1
2023-03-22T17:35:08.581Z,0.6
2023-03-22T17:36:17.270Z,0.3
2023-03-22T17:37:26.024Z,0.8
2023-03-22T17:40:20.623Z,0.5
2023-03-22T17:40:59.089Z,1.1
2023-03-22T17:42:06.450Z,0.7
2023-03-22T17:43:15.116Z,1.6
2023-03-22T17:44:24.743Z,0.3
2023-03-22T17:45:44.788Z,0.4
2023-03-22T17:47:55.702Z,1.5
2023-03-22T17:49:05.322Z,0.5
2023-03-22T17:50:13.976Z,1.2
2023-03-22T17:51:23.752Z,1.3
2023-03-22T17:52:33.406Z,0.7
2023-03-22T17:54:27.023Z,1.4
2023-03-22T17:56:35.641Z,1.2
2023-03-22T17:57:44.711Z,1.2
2023-03-22T17:59:35.232Z,0.9
2023-03-22T18:00:44.911Z,1.1
2023-03-22T18:01:54.573Z,2
2023-03-22T18:03:04.245Z,0.4
2023-03-22T18:04:12.864Z,0.6
2023-03-22T18:05:27.991Z,0.8
2023-03-22T18:06:33.156Z,0.5
2023-03-22T18:07:42.800Z,0.6
2023-03-22T18:08:53.439Z,0.5
2023-03-22T18:10:03.099Z,0.9
2023-03-22T18:11:12.764Z,0.6
2023-03-22T18:12:22.414Z,2.2
2023-03-22T18:13:32.821Z,0.8
2023-03-22T18:14:41.700Z,1.4
2023-03-22T18:15:51.361Z,0.7
2023-03-22T18:17:00.025Z,0.6
2023-03-22T18:18:08.675Z,1.3
2023-03-22T18:19:18.319Z,0.9
2023-03-22T18:20:46.315Z,1.4
2023-03-22T18:21:37.612Z,2.4
2023-03-22T18:22:46.260Z,1.7
2023-03-22T18:23:54.899Z,1.2
2023-03-22T18:25:04.554Z,1.5
2023-03-22T18:26:25.621Z,2.6
2023-03-22T18:27:26.494Z,0.8
2023-03-22T18:28:36.521Z,1.4
2023-03-22T18:29:46.154Z,1.4
2023-03-22T18:30:54.804Z,2.1
2023-03-22T18:32:09.042Z,2.2
2023-03-22T18:33:14.098Z,1.4
2023-03-22T18:34:23.745Z,1.7
2023-03-22T18:35:32.378Z,1.2
2023-03-22T18:36:41.078Z,1.1
2023-03-22T18:37:51.101Z,1.3
2023-03-22T18:39:34.859Z,1.2
2023-03-22T18:40:45.275Z,0.9
2023-03-22T18:42:41.232Z,1.6
2023-03-22T18:43:43.147Z,1.4
2023-03-22T18:44:52.930Z,0.8
2023-03-22T18:47:13.295Z,1.9
2023-03-22T18:48:22.956Z,1.3
2023-03-22T18:49:32.598Z,9.6
2023-03-22T18:50:42.465Z,1.7
2023-03-22T18:52:31.963Z,1.6
2023-03-22T18:53:16.144Z,1.9
2023-03-22T18:54:14.220Z,1.6
2023-03-22T18:55:29.004Z,2.5
2023-03-22T18:56:34.523Z,1.6
2023-03-22T18:57:44.253Z,1.7
2023-03-22T18:58:53.964Z,1.6
2023-03-22T19:00:03.558Z,3.1
2023-03-22T19:01:13.467Z,5.1
2023-03-22T19:02:36.397Z,2.3
2023-03-22T19:03:33.506Z,4.2
2023-03-22T19:04:43.146Z,4.1
2023-03-22T19:05:51.784Z,1.9
2023-03-22T19:07:00.905Z,4.3
2023-03-22T19:08:25.369Z,1.4
2023-03-22T19:09:20.723Z,1
2023-03-22T19:10:30.447Z,1.5
2023-03-22T19:11:40.131Z,1.6
2023-03-22T19:12:49.786Z,1.1
2023-03-22T19:14:43.094Z,1.2
2023-03-22T19:15:32.002Z,1.3
2023-03-22T19:16:19.790Z,1.9
2023-03-22T19:17:29.449Z,1.3
2023-03-22T19:18:39.103Z,1.3
2023-03-22T19:19:48.762Z,1
2023-03-22T19:21:09.946Z,1.1
2023-03-22T19:22:09.067Z,2.2
2023-03-22T19:23:18.722Z,1.7
2023-03-22T19:24:28.395Z,3.7
2023-03-22T19:25:38.062Z,1.4
2023-03-22T19:26:55.799Z,1.9
2023-03-22T19:27:57.608Z,1.8
2023-03-22T19:29:07.181Z,2.7
2023-03-22T19:30:16.814Z,3
2023-03-22T19:31:24.470Z,1
2023-03-22T19:32:34.168Z,2.6
2023-03-22T19:34:54.445Z,2.4
2023-03-22T19:36:04.120Z,2
2023-03-22T19:37:13.778Z,2.1
2023-03-22T19:38:22.425Z,2.8
2023-03-22T19:39:31.068Z,2.3
2023-03-22T19:41:24.058Z,2.1
2023-03-22T19:42:00.660Z,1.6
2023-03-22T19:43:02.005Z,2.6
2023-03-22T19:44:11.676Z,1.5
2023-03-22T19:45:21.338Z,1.6
2023-03-22T19:46:30.085Z,2.3
2023-03-22T19:47:52.093Z,2.5
2023-03-22T19:48:50.310Z,5.9
2023-03-22T19:49:57.961Z,2.3
2023-03-22T19:51:07.636Z,3.7
2023-03-22T19:52:16.773Z,2.1
2023-03-22T19:54:01.293Z,2.4
2023-03-22T19:54:45.165Z,3.7
2023-03-22T19:55:45.206Z,4.1
2023-03-22T19:56:53.893Z,2.9
2023-03-22T19:58:02.564Z,2.5
2023-03-22T19:59:12.200Z,2.3
2023-03-22T20:00:44.837Z,3
2023-03-22T20:01:32.486Z,3.2
2023-03-22T20:02:42.388Z,1.9
2023-03-22T20:03:50.873Z,4.4
2023-03-22T20:05:05.241Z,3.2
2023-03-22T20:06:11.469Z,2.5
2023-03-22T20:07:20.865Z,2.4
2023-03-22T20:08:30.558Z,2.1
2023-03-22T20:09:40.215Z,1.9
2023-03-22T20:10:49.875Z,2.6
2023-03-22T20:11:58.535Z,2.6
2023-03-22T20:13:08.231Z,2.6
2023-03-22T20:14:17.891Z,2
2023-03-22T20:15:27.578Z,2.1
2023-03-22T20:16:37.208Z,3.2
2023-03-22T20:17:45.906Z,2
2023-03-22T20:18:54.568Z,1.4
2023-03-22T20:20:04.731Z,1.9
2023-03-22T20:21:12.872Z,2.8
2023-03-22T20:22:22.591Z,1.3
2023-03-22T20:23:32.247Z,2
2023-03-22T20:24:41.911Z,4.2
2023-03-22T20:25:51.600Z,1.7
2023-03-22T20:27:01.248Z,1.3
2023-03-22T20:28:10.991Z,1.8
2023-03-22T20:29:20.580Z,2.7
2023-03-22T20:30:30.273Z,2.5
2023-03-22T20:31:39.904Z,2.7
2023-03-22T20:32:49.715Z,2.2
2023-03-22T20:33:59.245Z,2.8
2023-03-22T20:35:08.912Z,1.9
2023-03-22T20:36:18.564Z,2.1
2023-03-22T20:37:28.329Z,1.2
2023-03-22T20:38:37.978Z,1.4
2023-03-22T20:39:46.628Z,2.1
2023-03-22T20:40:56.283Z,0.8
2023-03-22T20:42:04.952Z,1.4
2023-03-22T20:43:14.649Z,1.3
2023-03-22T20:44:24.356Z,3
2023-03-22T20:45:33.013Z,1.2
2023-03-22T20:46:42.709Z,1
2023-03-22T20:47:51.378Z,2.4
2023-03-22T20:49:00.030Z,1.5
2023-03-22T20:50:09.688Z,2
2023-03-22T20:51:18.343Z,1.4
2023-03-22T20:52:27.992Z,1.3
2023-03-22T20:53:37.742Z,1.2
2023-03-22T20:54:46.398Z,2
2023-03-22T20:55:56.063Z,2
2023-03-22T20:57:04.704Z,2.2
2023-03-22T20:58:13.408Z,1
2023-03-22T20:59:23.062Z,1.7
2023-03-22T21:00:31.714Z,1.1
2023-03-22T21:01:41.416Z,1.1
2023-03-22T21:02:50.029Z,1.1
2023-03-22T21:03:58.726Z,1.9
2023-03-22T21:05:07.380Z,0.7
2023-03-22T21:06:15.026Z,1.1
2023-03-22T21:07:24.680Z,0.9
2023-03-22T21:08:34.363Z,1.7
2023-03-22T21:09:44.024Z,1
2023-03-22T21:10:53.666Z,1.3
2023-03-22T21:12:02.367Z,1.5
2023-03-22T21:13:12.027Z,1
2023-03-22T21:14:20.705Z,1.8
2023-03-22T21:15:29.354Z,2.8
2023-03-22T21:16:39.006Z,1.8
2023-03-22T21:17:47.856Z,2.8
2023-03-22T21:18:56.338Z,0.9
2023-03-22T21:20:05.989Z,1.3
2023-03-22T21:21:14.631Z,1.3
2023-03-22T21:22:23.291Z,2.1
2023-03-22T21:23:31.955Z,1.3
2023-03-22T21:24:40.613Z,1.8
2023-03-22T21:25:50.266Z,1.6
2023-03-22T21:26:59.923Z,1.7
2023-03-22T21:28:07.606Z,1.6
2023-03-22T21:29:17.266Z,1.9
2023-03-22T21:30:25.919Z,1
2023-03-22T21:31:34.577Z,0.8
2023-03-22T21:32:43.221Z,1
2023-03-22T21:33:52.932Z,1.8
2023-03-22T21:35:02.558Z,0.8
2023-03-22T21:36:12.225Z,1.8
2023-03-22T21:37:19.886Z,2.4
2023-03-22T21:38:29.571Z,1.9
2023-03-22T21:39:39.216Z,1.3
2023-03-22T21:40:47.868Z,1.1
2023-03-22T21:41:56.511Z,1.3
2023-03-22T21:43:05.167Z,1.3
2023-03-22T21:44:14.847Z,0.6
2023-03-22T21:45:24.495Z,0.7
2023-03-22T21:46:32.130Z,1.2
2023-03-22T21:47:41.790Z,0.8
2023-03-22T21:48:51.447Z,0.6
2023-03-22T21:50:01.129Z,0.9
2023-03-22T21:51:10.748Z,1.9
2023-03-22T21:52:19.406Z,1.1
2023-03-22T21:53:29.070Z,0.7
2023-03-22T21:54:37.719Z,0.8
2023-03-22T21:55:47.359Z,1.4
2023-03-22T21:56:57.010Z,1.2
2023-03-22T21:58:06.667Z,1.4
2023-03-22T21:59:15.349Z,0.9
2023-03-22T22:00:25.001Z,1.1
2023-03-22T22:01:32.638Z,0.8
2023-03-22T22:02:42.284Z,2
2023-03-22T22:03:51.948Z,0.8
2023-03-22T22:04:59.588Z,1.1
2023-03-22T22:06:09.268Z,1
2023-03-22T22:07:18.930Z,1.2
2023-03-22T22:08:28.579Z,1
2023-03-22T22:09:38.265Z,1.6
2023-03-22T22:10:47.913Z,1.3
2023-03-22T22:11:56.572Z,1.2
2023-03-22T22:13:06.190Z,1
2023-03-22T22:14:13.848Z,0.9
2023-03-22T22:15:23.503Z,1.1
2023-03-22T22:16:33.140Z,1
2023-03-22T22:17:41.779Z,0.9
2023-03-22T22:18:51.428Z,2.6
2023-03-22T22:20:00.122Z,1.2
2023-03-22T22:21:09.755Z,0.9
2023-03-22T22:22:18.409Z,1.1
2023-03-22T22:23:26.027Z,1.5
2023-03-22T22:24:35.729Z,1.1
2023-03-22T22:25:45.347Z,1
2023-03-22T22:26:53.987Z,1
2023-03-22T22:28:01.623Z,1.4
2023-03-22T22:29:09.275Z,1
2023-03-22T22:30:18.922Z,1.2
2023-03-22T22:31:27.561Z,1.4
2023-03-22T22:32:37.222Z,1.4
2023-03-22T22:33:46.855Z,0.9
2023-03-22T22:34:56.526Z,1.3
2023-03-22T22:36:05.192Z,1.2
2023-03-22T22:37:13.838Z,1.3
2023-03-22T22:38:22.505Z,0.9
2023-03-22T22:39:32.151Z,1
2023-03-22T22:40:40.793Z,0.7
2023-03-22T22:41:49.466Z,0.6
2023-03-22T22:42:59.117Z,0.5
2023-03-22T22:44:07.759Z,1.5
2023-03-22T22:45:16.419Z,1.5
2023-03-22T22:46:25.071Z,0.8
2023-03-22T22:47:32.710Z,1.4
2023-03-22T22:48:42.366Z,1.2
2023-03-22T22:49:51.037Z,1.6
2023-03-22T22:50:58.693Z,1.6
2023-03-22T22:52:08.328Z,0.6
2023-03-22T22:53:17.971Z,0.7
2023-03-22T22:54:27.733Z,0.4
2023-03-22T22:55:37.358Z,1.4
2023-03-22T22:56:46.001Z,0.6
2023-03-22T22:57:55.651Z,0.9
2023-03-22T22:59:04.293Z,0.9
2023-03-22T23:00:13.981Z,1.4
2023-03-22T23:01:22.634Z,0.5
2023-03-22T23:02:32.282Z,1.4
2023-03-22T23:03:41.933Z,0.8
2023-03-22T23:04:51.590Z,0.8
2023-03-22T23:06:01.237Z,1.8
2023-03-22T23:07:09.897Z,1
2023-03-22T23:08:17.549Z,0.8
2023-03-22T23:09:27.202Z,1
2023-03-22T23:10:36.952Z,1.1
2023-03-22T23:11:44.551Z,1.3
2023-03-22T23:12:54.215Z,0.9
2023-03-22T23:14:03.841Z,0.8
2023-03-22T23:15:25.137Z,1.1
2023-03-22T23:16:24.129Z,1.6
2023-03-22T23:17:31.825Z,0.6
2023-03-22T23:18:41.457Z,1.6
2023-03-22T23:19:51.128Z,1.9
2023-03-22T23:20:59.776Z,0.9
2023-03-22T23:22:09.421Z,0.3
2023-03-22T23:23:19.107Z,0.8
2023-03-22T23:24:27.765Z,2.8
2023-03-22T23:25:37.436Z,0.7
2023-03-22T23:26:46.112Z,1.1
2023-03-22T23:27:55.741Z,0.4
2023-03-22T23:29:04.392Z,0.7
2023-03-22T23:30:14.060Z,1.5
2023-03-22T23:31:23.716Z,1.4
2023-03-22T23:32:32.413Z,0.8
2023-03-22T23:33:41.054Z,1.1
2023-03-22T23:34:50.714Z,0.7
2023-03-22T23:36:00.395Z,0.7
2023-03-22T23:37:10.014Z,0.8
2023-03-22T23:38:19.663Z,0.8
2023-03-22T23:39:27.305Z,1.2
2023-03-22T23:40:36.977Z,1.1
2023-03-22T23:41:46.612Z,1.9
2023-03-22T23:42:56.274Z,1.3
2023-03-22T23:44:05.893Z,3
2023-03-22T23:45:15.546Z,1.4
2023-03-22T23:46:25.189Z,0.7
2023-03-22T23:47:34.842Z,1.1
2023-03-22T23:48:42.500Z,1.1
2023-03-22T23:49:52.147Z,0.8
2023-03-22T23:51:01.805Z,0.8
2023-03-22T23:52:10.456Z,1.4
2023-03-22T23:53:19.095Z,1.6
2023-03-22T23:54:26.738Z,0.8
2023-03-22T23:55:36.403Z,2
2023-03-22T23:56:45.047Z,0.9
2023-03-22T23:57:53.702Z,1.4
2023-03-22T23:59:03.373Z,1.1
