createdAt,value
2018-11-21T00:02:25.847Z,95.90
2018-11-21T00:04:53.226Z,96.30
2018-11-21T00:07:21.393Z,96.30
2018-11-21T00:09:49.551Z,96.40
2018-11-21T00:12:18.040Z,96.30
2018-11-21T00:14:46.232Z,96.40
2018-11-21T00:17:14.407Z,96.40
2018-11-21T00:19:42.573Z,96.50
2018-11-21T00:22:10.751Z,96.50
2018-11-21T00:24:38.899Z,96.50
2018-11-21T00:27:07.406Z,96.60
2018-11-21T00:29:35.898Z,96.70
2018-11-21T00:32:04.329Z,96.70
2018-11-21T00:34:32.466Z,96.50
2018-11-21T00:37:00.785Z,96.50
2018-11-21T00:39:28.952Z,96.40
2018-11-21T00:41:57.157Z,96.40
2018-11-21T00:44:25.759Z,96.40
2018-11-21T00:46:53.918Z,96.60
2018-11-21T00:49:22.119Z,96.60
2018-11-21T00:51:50.610Z,96.60
2018-11-21T00:54:18.805Z,96.60
2018-11-21T00:56:46.968Z,96.80
2018-11-21T00:59:15.287Z,96.50
2018-11-21T01:01:43.820Z,96.50
2018-11-21T01:04:12.009Z,96.50
2018-11-21T01:06:40.508Z,96.60
2018-11-21T01:09:08.675Z,96.70
2018-11-21T01:11:37.270Z,96.80
2018-11-21T01:14:05.734Z,96.80
2018-11-21T01:16:33.895Z,96.60
2018-11-21T01:19:02.153Z,96.60
2018-11-21T01:21:30.312Z,96.70
2018-11-21T01:23:58.755Z,96.70
2018-11-21T01:26:26.909Z,97.10
2018-11-21T01:28:55.058Z,97.00
2018-11-21T01:31:23.357Z,96.80
2018-11-21T01:33:51.505Z,96.70
2018-11-21T01:36:19.643Z,96.60
2018-11-21T01:38:48.070Z,96.50
2018-11-21T01:41:16.265Z,96.50
2018-11-21T01:43:56.583Z,96.50
2018-11-21T01:46:37.752Z,96.50
2018-11-21T01:49:18.286Z,96.50
2018-11-21T01:51:58.744Z,96.50
2018-11-21T01:54:39.457Z,96.50
2018-11-21T01:57:20.052Z,96.60
2018-11-21T02:00:01.169Z,96.70
2018-11-21T02:02:41.686Z,96.60
2018-11-21T02:05:22.675Z,96.70
2018-11-21T02:08:03.826Z,97.10
2018-11-21T02:10:44.376Z,96.70
2018-11-21T02:13:24.594Z,96.80
2018-11-21T02:16:05.001Z,96.80
2018-11-21T02:18:45.414Z,96.70
2018-11-21T02:21:25.852Z,96.60
2018-11-21T02:24:06.936Z,96.60
2018-11-21T02:26:48.012Z,96.60
2018-11-21T02:29:28.141Z,96.70
2018-11-21T02:32:06.839Z,97.20
2018-11-21T02:34:47.991Z,97.40
2018-11-21T02:37:28.370Z,97.20
2018-11-21T02:40:08.808Z,96.90
2018-11-21T02:42:49.838Z,96.90
2018-11-21T02:45:30.584Z,97.00
2018-11-21T02:48:11.494Z,97.10
2018-11-21T02:50:52.907Z,97.10
2018-11-21T02:53:33.291Z,97.30
2018-11-21T02:56:11.966Z,97.30
2018-11-21T02:58:52.395Z,97.30
2018-11-21T03:01:32.657Z,97.20
2018-11-21T03:04:13.623Z,97.10
2018-11-21T03:06:54.608Z,97.10
2018-11-21T03:09:36.092Z,97.20
2018-11-21T03:12:16.615Z,97.10
2018-11-21T03:14:57.190Z,96.90
2018-11-21T03:17:38.100Z,96.90
2018-11-21T03:20:19.220Z,96.90
2018-11-21T03:23:00.280Z,96.80
2018-11-21T03:25:41.070Z,96.80
2018-11-21T03:28:22.355Z,96.80
2018-11-21T03:31:03.062Z,96.70
2018-11-21T03:33:43.733Z,96.50
2018-11-21T03:36:24.351Z,96.60
2018-11-21T03:39:04.918Z,96.60
2018-11-21T03:41:46.317Z,96.70
2018-11-21T03:44:26.653Z,96.70
2018-11-21T03:47:06.794Z,96.70
2018-11-21T03:49:47.557Z,96.70
2018-11-21T03:52:28.428Z,96.70
2018-11-21T03:55:09.628Z,96.90
2018-11-21T03:57:50.355Z,97.00
2018-11-21T04:00:31.016Z,97.10
2018-11-21T04:03:11.424Z,97.10
2018-11-21T04:05:51.825Z,97.10
2018-11-21T04:08:32.834Z,97.10
2018-11-21T04:11:13.511Z,97.10
2018-11-21T04:13:53.863Z,97.10
2018-11-21T04:16:33.992Z,97.00
2018-11-21T04:19:14.539Z,96.90
2018-11-21T04:21:55.301Z,96.90
2018-11-21T04:24:35.835Z,96.80
2018-11-21T04:27:16.297Z,96.70
2018-11-21T04:29:57.254Z,96.80
2018-11-21T04:32:37.692Z,96.90
2018-11-21T04:35:18.230Z,96.90
2018-11-21T04:37:58.632Z,96.80
2018-11-21T04:40:39.064Z,96.90
2018-11-21T04:43:19.766Z,96.80
2018-11-21T04:46:00.026Z,96.70
2018-11-21T04:48:40.595Z,96.60
2018-11-21T04:51:20.822Z,96.70
2018-11-21T04:54:01.053Z,96.60
2018-11-21T04:56:41.909Z,96.70
2018-11-21T04:59:22.622Z,96.80
2018-11-21T05:02:03.876Z,96.80
2018-11-21T05:04:44.825Z,96.70
2018-11-21T05:07:23.565Z,96.70
2018-11-21T05:10:11.148Z,96.70
2018-11-21T05:12:51.324Z,96.70
2018-11-21T05:15:31.819Z,96.70
2018-11-21T05:18:12.093Z,96.80
2018-11-21T05:20:53.154Z,96.80
2018-11-21T05:23:34.318Z,96.80
2018-11-21T05:26:15.468Z,96.70
2018-11-21T05:28:43.585Z,96.80
2018-11-21T05:31:11.739Z,96.80
2018-11-21T05:33:40.143Z,96.80
2018-11-21T05:36:08.281Z,96.70
2018-11-21T05:38:36.438Z,96.70
2018-11-21T05:41:04.955Z,96.80
2018-11-21T05:43:33.079Z,96.80
2018-11-21T05:46:01.215Z,96.90
2018-11-21T05:48:29.356Z,96.90
2018-11-21T05:50:57.512Z,96.70
2018-11-21T05:53:25.638Z,96.50
2018-11-21T05:55:53.774Z,96.60
2018-11-21T05:58:22.177Z,97.20
2018-11-21T06:00:50.565Z,97.00
2018-11-21T06:03:18.719Z,97.00
2018-11-21T06:05:46.861Z,96.90
2018-11-21T06:08:14.982Z,96.90
2018-11-21T06:10:43.159Z,96.80
2018-11-21T06:13:11.701Z,96.80
2018-11-21T06:15:39.845Z,96.90
2018-11-21T06:18:07.967Z,96.90
2018-11-21T06:20:36.102Z,96.90
2018-11-21T06:23:04.252Z,97.10
2018-11-21T06:25:32.641Z,97.50
2018-11-21T06:28:01.038Z,97.80
2018-11-21T06:30:29.259Z,97.90
2018-11-21T06:32:57.655Z,98.00
2018-11-21T06:35:26.413Z,98.10
2018-11-21T06:37:54.807Z,98.10
2018-11-21T06:40:22.944Z,98.20
2018-11-21T06:42:54.955Z,98.30
2018-11-21T06:45:24.351Z,98.30
2018-11-21T06:47:52.480Z,98.30
2018-11-21T06:50:20.727Z,98.30
2018-11-21T06:52:48.851Z,98.30
2018-11-21T06:55:17.246Z,98.30
2018-11-21T06:57:45.450Z,98.30
2018-11-21T07:00:13.633Z,98.30
2018-11-21T07:02:42.171Z,98.30
2018-11-21T07:05:11.040Z,98.30
2018-11-21T07:07:39.206Z,98.20
2018-11-21T07:10:09.966Z,98.20
2018-11-21T07:12:38.137Z,98.10
2018-11-21T07:15:06.581Z,97.90
2018-11-21T07:17:34.703Z,97.90
2018-11-21T07:20:03.112Z,98.00
2018-11-21T07:22:31.249Z,98.00
2018-11-21T07:24:59.375Z,98.00
2018-11-21T07:27:29.065Z,97.90
2018-11-21T07:29:57.284Z,97.90
2018-11-21T07:32:29.456Z,97.70
2018-11-21T07:34:57.695Z,97.70
2018-11-21T07:37:25.991Z,97.70
2018-11-21T07:39:54.370Z,97.90
2018-11-21T07:42:22.798Z,97.80
2018-11-21T07:44:51.525Z,97.80
2018-11-21T07:47:19.906Z,97.60
2018-11-21T07:49:48.023Z,97.00
2018-11-21T07:52:16.738Z,96.90
2018-11-21T07:54:44.859Z,96.80
2018-11-21T07:57:33.243Z,96.80
2018-11-21T08:00:55.494Z,96.30
2018-11-21T08:03:24.679Z,96.40
2018-11-21T08:05:55.271Z,96.30
2018-11-21T08:08:54.563Z,96.20
2018-11-21T08:11:40.634Z,96.20
2018-11-21T08:14:28.026Z,95.40
2018-11-21T08:17:16.593Z,95.60
2018-11-21T08:20:19.175Z,95.50
2018-11-21T08:23:15.632Z,94.90
2018-11-21T08:25:58.439Z,94.90
2018-11-21T08:28:32.787Z,95.50
2018-11-21T08:31:00.929Z,95.30
2018-11-21T08:33:33.866Z,95.70
2018-11-21T08:35:58.289Z,95.50
2018-11-21T08:38:26.429Z,95.30
2018-11-21T08:40:54.857Z,95.10
2018-11-21T08:43:22.960Z,94.30
2018-11-21T08:45:51.086Z,94.60
2018-11-21T08:48:20.801Z,95.10
2018-11-21T08:50:48.918Z,95.00
2018-11-21T08:53:17.030Z,94.70
2018-11-21T08:55:45.164Z,94.10
2018-11-21T08:58:14.035Z,93.50
2018-11-21T09:00:42.886Z,93.20
2018-11-21T09:03:11.270Z,93.50
2018-11-21T09:05:39.386Z,92.90
2018-11-21T09:08:07.825Z,93.40
2018-11-21T09:13:03.622Z,91.60
2018-11-21T09:15:32.000Z,91.40
2018-11-21T09:18:00.123Z,90.90
2018-11-21T09:20:28.238Z,91.60
2018-11-21T09:22:56.480Z,92.10
2018-11-21T09:25:24.696Z,91.20
2018-11-21T09:27:53.076Z,91.10
2018-11-21T09:30:22.234Z,91.00
2018-11-21T09:32:51.780Z,91.60
2018-11-21T09:35:20.283Z,90.20
2018-11-21T09:37:48.516Z,90.50
2018-11-21T09:40:18.108Z,90.50
2018-11-21T09:42:47.397Z,90.10
2018-11-21T09:45:16.927Z,88.60
2018-11-21T09:47:45.405Z,88.80
2018-11-21T09:50:18.744Z,88.10
2018-11-21T09:52:50.346Z,87.70
2018-11-21T09:55:15.392Z,86.50
2018-11-21T09:57:43.777Z,86.50
2018-11-21T10:00:49.131Z,85.80
2018-11-21T10:03:19.314Z,85.70
2018-11-21T10:05:50.107Z,83.10
2018-11-21T10:08:39.741Z,83.40
2018-11-21T10:11:08.584Z,82.10
2018-11-21T10:13:36.734Z,80.80
2018-11-21T10:16:05.813Z,80.40
2018-11-21T10:18:34.858Z,79.90
2018-11-21T10:21:03.423Z,79.50
2018-11-21T10:23:31.748Z,79.40
2018-11-21T10:26:00.169Z,79.90
2018-11-21T10:28:28.328Z,78.70
2018-11-21T10:30:56.538Z,78.40
2018-11-21T10:33:24.690Z,78.60
2018-11-21T10:35:52.869Z,77.80
2018-11-21T10:38:21.373Z,78.00
2018-11-21T10:40:49.752Z,77.00
2018-11-21T10:43:17.888Z,76.40
2018-11-21T10:45:46.000Z,75.70
2018-11-21T10:48:14.378Z,74.20
2018-11-21T10:50:42.766Z,74.90
2018-11-21T10:53:10.882Z,73.80
2018-11-21T10:55:39.008Z,73.50
2018-11-21T10:58:07.845Z,72.80
2018-11-21T11:00:53.500Z,72.90
2018-11-21T11:03:23.705Z,72.10
2018-11-21T11:06:08.902Z,72.80
2018-11-21T11:09:14.028Z,72.30
2018-11-21T11:12:01.364Z,71.00
2018-11-21T11:14:47.876Z,68.20
2018-11-21T11:17:33.977Z,67.20
2018-11-21T11:20:25.317Z,67.30
2018-11-21T11:23:10.782Z,67.20
2018-11-21T11:25:51.646Z,66.90
2018-11-21T11:28:37.471Z,65.60
2018-11-21T11:31:16.423Z,66.20
2018-11-21T11:34:07.871Z,65.30
2018-11-21T11:36:58.155Z,65.80
2018-11-21T11:39:45.486Z,65.10
2018-11-21T11:42:23.008Z,65.50
2018-11-21T11:45:16.402Z,67.00
2018-11-21T11:48:11.355Z,68.70
2018-11-21T11:50:56.882Z,70.30
2018-11-21T11:53:59.478Z,71.90
2018-11-21T11:56:55.915Z,73.20
2018-11-21T11:59:43.249Z,73.70
2018-11-21T12:02:28.972Z,74.70
2018-11-21T12:05:24.932Z,74.80
2018-11-21T12:08:10.856Z,74.50
2018-11-21T12:11:05.148Z,74.40
2018-11-21T12:13:50.981Z,74.50
2018-11-21T12:16:50.015Z,75.80
2018-11-21T12:19:35.858Z,76.20
2018-11-21T12:22:14.484Z,76.60
2018-11-21T12:25:01.825Z,76.30
2018-11-21T12:27:40.873Z,75.50
2018-11-21T12:30:31.465Z,75.30
2018-11-21T12:33:23.399Z,75.70
2018-11-21T12:36:22.602Z,75.20
2018-11-21T12:39:08.307Z,75.30
2018-11-21T12:41:53.515Z,74.80
2018-11-21T12:44:49.599Z,74.70
2018-11-21T12:47:35.558Z,75.00
2018-11-21T12:50:38.874Z,74.60
2018-11-21T12:53:28.132Z,75.20
2018-11-21T12:56:15.476Z,75.20
2018-11-21T12:59:05.803Z,76.00
2018-11-21T13:01:42.626Z,76.70
2018-11-21T13:04:47.898Z,77.20
2018-11-21T13:07:31.811Z,77.30
2018-11-21T13:10:14.730Z,77.40
2018-11-21T13:13:04.713Z,78.10
2018-11-21T13:15:43.628Z,78.60
2018-11-21T13:18:27.554Z,79.20
2018-11-21T13:21:09.806Z,80.10
2018-11-21T13:23:46.859Z,80.70
2018-11-21T13:26:43.364Z,80.70
2018-11-21T13:29:30.695Z,81.10
2018-11-21T13:32:27.081Z,81.40
2018-11-21T13:35:13.418Z,82.70
2018-11-21T13:38:06.581Z,82.20
2018-11-21T13:40:47.910Z,81.70
2018-11-21T13:43:34.196Z,81.40
2018-11-21T13:46:20.342Z,81.70
2018-11-21T13:49:06.190Z,82.00
2018-11-21T13:51:56.591Z,82.10
2018-11-21T13:54:55.760Z,82.30
2018-11-21T13:57:23.966Z,82.80
2018-11-21T13:59:53.521Z,83.20
2018-11-21T14:02:22.052Z,83.40
2018-11-21T14:04:50.335Z,82.80
2018-11-21T14:07:18.567Z,82.80
2018-11-21T14:09:47.054Z,82.30
2018-11-21T14:12:15.527Z,82.50
2018-11-21T14:14:43.904Z,82.80
2018-11-21T14:17:12.165Z,83.20
2018-11-21T14:19:40.565Z,83.30
2018-11-21T14:22:08.764Z,83.30
2018-11-21T14:24:37.039Z,83.60
2018-11-21T14:27:05.554Z,83.80
2018-11-21T14:29:33.989Z,83.70
2018-11-21T14:32:02.259Z,83.80
2018-11-21T14:34:30.770Z,84.00
2018-11-21T14:36:59.082Z,83.70
2018-11-21T14:39:27.317Z,83.50
2018-11-21T14:41:55.874Z,83.50
2018-11-21T14:44:24.362Z,83.40
2018-11-21T14:46:53.651Z,82.70
2018-11-21T14:49:22.683Z,82.30
2018-11-21T14:51:51.163Z,82.30
2018-11-21T14:54:19.369Z,82.50
2018-11-21T14:56:47.566Z,82.80
2018-11-21T14:59:15.988Z,83.20
2018-11-21T15:01:44.162Z,83.60
2018-11-21T15:04:12.313Z,83.70
2018-11-21T15:06:40.485Z,83.70
2018-11-21T15:09:12.745Z,84.00
2018-11-21T15:11:41.549Z,84.00
2018-11-21T15:14:09.703Z,84.20
2018-11-21T15:16:37.848Z,84.40
2018-11-21T15:19:05.975Z,84.50
2018-11-21T15:21:34.355Z,84.40
2018-11-21T15:24:02.490Z,84.40
2018-11-21T15:26:30.991Z,84.30
2018-11-21T15:28:59.138Z,84.40
2018-11-21T15:31:27.257Z,84.60
2018-11-21T15:33:55.407Z,84.90
2018-11-21T15:36:23.524Z,85.10
2018-11-21T15:38:51.912Z,85.10
2018-11-21T15:41:20.023Z,85.40
2018-11-21T15:43:48.233Z,85.50
2018-11-21T15:46:16.341Z,85.80
2018-11-21T15:48:44.495Z,85.80
2018-11-21T15:51:12.619Z,85.90
2018-11-21T15:53:40.756Z,86.20
2018-11-21T15:56:08.869Z,86.40
2018-11-21T15:58:36.993Z,86.20
2018-11-21T16:01:05.309Z,86.30
2018-11-21T16:03:33.491Z,86.50
2018-11-21T16:06:01.641Z,86.60
2018-11-21T16:08:30.084Z,86.60
2018-11-21T16:10:58.234Z,87.00
2018-11-21T16:13:26.653Z,87.30
2018-11-21T16:15:54.799Z,87.50
2018-11-21T16:18:24.673Z,87.60
2018-11-21T16:20:52.799Z,87.70
2018-11-21T16:23:21.172Z,88.00
2018-11-21T16:25:49.366Z,88.00
2018-11-21T16:28:17.486Z,88.40
2018-11-21T16:30:45.611Z,88.50
2018-11-21T16:33:13.712Z,88.50
2018-11-21T16:35:41.941Z,88.20
2018-11-21T16:38:10.049Z,88.30
2018-11-21T16:40:38.211Z,88.60
2018-11-21T16:43:06.758Z,88.50
2018-11-21T16:45:37.080Z,88.50
2018-11-21T16:48:05.585Z,88.60
2018-11-21T16:50:33.986Z,88.30
2018-11-21T16:53:02.123Z,88.20
2018-11-21T16:55:30.419Z,88.10
2018-11-21T16:57:59.483Z,88.10
2018-11-21T17:00:28.758Z,87.80
2018-11-21T17:02:56.878Z,87.80
2018-11-21T17:05:26.189Z,88.10
2018-11-21T17:07:54.826Z,88.30
2018-11-21T17:10:24.883Z,88.30
2018-11-21T17:12:53.037Z,88.50
2018-11-21T17:15:22.762Z,88.30
2018-11-21T17:17:50.971Z,88.20
2018-11-21T17:20:23.104Z,88.50
2018-11-21T17:22:52.765Z,88.60
2018-11-21T17:25:22.422Z,89.00
2018-11-21T17:27:50.665Z,89.30
2018-11-21T17:30:19.878Z,89.10
2018-11-21T17:32:48.168Z,89.30
2018-11-21T17:35:17.014Z,89.20
2018-11-21T17:37:45.264Z,89.00
2018-11-21T17:40:15.951Z,89.10
2018-11-21T17:42:44.235Z,89.20
2018-11-21T17:45:13.036Z,89.40
2018-11-21T17:47:41.175Z,89.50
2018-11-21T17:50:14.583Z,89.50
2018-11-21T17:52:42.991Z,89.60
2018-11-21T17:55:12.708Z,89.50
2018-11-21T17:57:41.017Z,89.60
2018-11-21T18:00:14.022Z,89.70
2018-11-21T18:02:42.342Z,89.90
2018-11-21T18:05:11.600Z,89.70
2018-11-21T18:07:39.773Z,89.80
2018-11-21T18:10:10.049Z,89.80
2018-11-21T18:12:38.331Z,90.00
2018-11-21T18:15:07.251Z,90.10
2018-11-21T18:17:35.457Z,90.10
2018-11-21T18:20:04.247Z,90.10
2018-11-21T18:22:32.381Z,90.10
2018-11-21T18:25:00.517Z,90.20
2018-11-21T18:27:28.708Z,90.00
2018-11-21T18:29:56.873Z,89.90
2018-11-21T18:32:25.111Z,89.90
2018-11-21T18:34:53.318Z,90.00
2018-11-21T18:37:21.547Z,89.90
2018-11-21T18:39:49.681Z,89.90
2018-11-21T18:42:17.820Z,90.00
2018-11-21T18:44:45.950Z,90.00
2018-11-21T18:47:14.646Z,90.10
2018-11-21T18:49:42.785Z,90.20
2018-11-21T18:52:11.515Z,90.30
2018-11-21T18:54:39.698Z,90.30
2018-11-21T18:57:15.511Z,90.30
2018-11-21T18:59:53.602Z,90.30
2018-11-21T19:02:21.752Z,90.30
2018-11-21T19:04:49.920Z,90.40
2018-11-21T19:07:18.256Z,90.40
2018-11-21T19:09:46.412Z,90.50
2018-11-21T19:12:14.586Z,90.30
2018-11-21T19:14:42.705Z,90.20
2018-11-21T19:17:10.887Z,90.10
2018-11-21T19:19:39.009Z,90.10
2018-11-21T19:22:07.140Z,90.20
2018-11-21T19:24:35.624Z,90.20
2018-11-21T19:27:04.322Z,90.30
2018-11-21T19:29:32.452Z,90.30
2018-11-21T19:32:00.576Z,90.30
2018-11-21T19:34:29.296Z,90.20
2018-11-21T19:36:57.451Z,90.00
2018-11-21T19:39:26.057Z,89.90
2018-11-21T19:41:54.210Z,89.70
2018-11-21T19:44:22.343Z,89.40
2018-11-21T19:46:50.478Z,89.60
2018-11-21T19:49:18.823Z,89.90
2018-11-21T19:51:46.946Z,90.00
2018-11-21T19:54:15.077Z,90.00
2018-11-21T19:56:43.539Z,90.10
2018-11-21T19:59:11.656Z,90.00
2018-11-21T20:01:39.812Z,90.10
2018-11-21T20:04:08.275Z,90.00
2018-11-21T20:06:36.627Z,90.00
2018-11-21T20:09:08.651Z,89.90
2018-11-21T20:11:37.206Z,89.80
2018-11-21T20:14:05.404Z,89.50
2018-11-21T20:16:33.531Z,89.30
2018-11-21T20:19:01.682Z,89.00
2018-11-21T20:21:30.314Z,89.00
2018-11-21T20:23:58.676Z,89.10
2018-11-21T20:26:27.064Z,89.10
2018-11-21T20:28:55.200Z,89.10
2018-11-21T20:31:23.338Z,89.00
2018-11-21T20:33:51.600Z,88.90
2018-11-21T20:36:19.750Z,88.90
2018-11-21T20:38:48.125Z,88.80
2018-11-21T20:41:16.367Z,88.60
2018-11-21T20:43:44.515Z,88.40
2018-11-21T20:46:13.151Z,88.40
2018-11-21T20:48:41.360Z,88.30
2018-11-21T20:51:09.501Z,88.30
2018-11-21T20:53:37.631Z,88.30
2018-11-21T20:56:05.770Z,88.40
2018-11-21T20:58:34.163Z,88.50
2018-11-21T21:01:02.661Z,89.20
2018-11-21T21:03:31.350Z,88.40
2018-11-21T21:05:59.542Z,88.10
2018-11-21T21:08:27.757Z,88.10
2018-11-21T21:10:55.927Z,88.10
2018-11-21T21:13:24.105Z,88.00
2018-11-21T21:15:52.273Z,88.20
2018-11-21T21:18:20.514Z,88.20
2018-11-21T21:20:48.626Z,88.20
2018-11-21T21:23:17.080Z,88.30
2018-11-21T21:25:45.264Z,87.90
2018-11-21T21:28:13.444Z,86.90
2018-11-21T21:30:41.651Z,86.70
2018-11-21T21:33:09.813Z,86.10
2018-11-21T21:35:37.986Z,86.10
2018-11-21T21:38:06.189Z,86.40
2018-11-21T21:40:34.353Z,86.50
