createdAt,value
2023-02-25T00:01:42.840Z,71.67
2023-02-25T00:12:09.664Z,71.70
2023-02-25T00:22:35.862Z,72.02
2023-02-25T00:33:00.132Z,71.85
2023-02-25T00:43:24.309Z,71.67
2023-02-25T00:53:48.528Z,71.01
2023-02-25T01:04:12.802Z,70.86
2023-02-25T01:14:37.580Z,71.23
2023-02-25T01:25:01.845Z,71.20
2023-02-25T01:35:26.087Z,70.94
2023-02-25T01:45:51.072Z,70.27
2023-02-25T01:56:20.533Z,70.03
2023-02-25T02:06:47.747Z,69.77
2023-02-25T02:17:22.071Z,70.00
2023-02-25T02:28:26.821Z,69.70
2023-02-25T02:39:03.629Z,69.53
2023-02-25T02:49:36.269Z,68.98
2023-02-25T03:00:13.059Z,68.37
2023-02-25T03:10:37.789Z,67.69
2023-02-25T03:21:06.507Z,67.95
2023-02-25T03:31:34.800Z,68.28
2023-02-25T03:42:01.706Z,68.66
2023-02-25T03:52:27.740Z,68.76
2023-02-25T04:02:52.886Z,69.47
2023-02-25T04:13:20.175Z,69.35
2023-02-25T04:23:44.978Z,69.58
2023-02-25T04:34:09.525Z,69.95
2023-02-25T04:44:34.383Z,70.08
2023-02-25T04:54:59.515Z,70.19
2023-02-25T05:05:24.391Z,70.05
2023-02-25T05:15:49.538Z,69.28
2023-02-25T05:26:16.765Z,69.98
2023-02-25T05:36:41.909Z,70.17
2023-02-25T05:47:07.218Z,69.82
2023-02-25T05:57:32.205Z,69.31
2023-02-25T06:07:57.414Z,69.19
2023-02-25T06:18:22.607Z,68.84
2023-02-25T06:28:46.902Z,68.66
2023-02-25T06:39:11.352Z,68.03
2023-02-25T06:49:35.764Z,67.47
2023-02-25T07:00:00.593Z,67.29
2023-02-25T07:10:25.157Z,67.28
2023-02-25T07:20:49.497Z,67.54
2023-02-25T07:31:16.687Z,67.60
2023-02-25T07:41:41.659Z,67.76
2023-02-25T07:52:07.018Z,67.84
2023-02-25T08:02:33.074Z,68.07
2023-02-25T08:12:58.155Z,67.93
2023-02-25T08:23:22.956Z,68.13
2023-02-25T08:33:52.017Z,67.98
2023-02-25T08:44:15.532Z,67.30
2023-02-25T08:54:40.028Z,65.68
2023-02-25T09:05:06.383Z,64.62
2023-02-25T09:15:32.119Z,63.94
2023-02-25T09:25:56.916Z,63.56
2023-02-25T09:36:22.614Z,62.01
2023-02-25T09:46:51.203Z,61.48
2023-02-25T09:57:19.392Z,61.46
2023-02-25T10:07:56.407Z,61.35
2023-02-25T10:18:40.843Z,61.72
2023-02-25T10:29:12.585Z,62.32
2023-02-25T10:39:37.178Z,62.71
2023-02-25T10:50:17.505Z,63.37
2023-02-25T11:00:43.798Z,63.65
2023-02-25T11:11:17.447Z,64.57
2023-02-25T11:21:42.053Z,66.11
2023-02-25T11:32:13.645Z,65.87
2023-02-25T11:42:38.047Z,66.27
2023-02-25T11:53:15.334Z,67.16
2023-02-25T12:04:02.261Z,67.04
2023-02-25T12:15:18.239Z,66.59
2023-02-25T12:25:50.798Z,65.93
2023-02-25T12:36:30.622Z,65.64
2023-02-25T12:47:10.798Z,65.19
2023-02-25T12:57:57.931Z,64.46
2023-02-25T13:09:01.728Z,63.55
2023-02-25T13:19:56.442Z,63.71
2023-02-25T13:30:34.133Z,63.79
2023-02-25T13:41:24.927Z,63.63
2023-02-25T13:52:08.979Z,63.81
2023-02-25T14:03:03.064Z,63.82
2023-02-25T14:13:47.078Z,64.59
2023-02-25T14:24:18.952Z,65.59
2023-02-25T14:34:55.564Z,66.42
2023-02-25T14:45:25.959Z,67.20
2023-02-25T14:56:49.585Z,68.09
2023-02-25T15:07:33.249Z,68.61
2023-02-25T15:18:34.916Z,68.71
2023-02-25T15:29:00.809Z,68.73
2023-02-25T15:39:50.323Z,69.20
2023-02-25T15:50:55.135Z,69.33
2023-02-25T16:01:39.682Z,69.23
2023-02-25T16:12:07.421Z,68.90
2023-02-25T16:22:32.020Z,68.90
2023-02-25T16:33:07.216Z,68.76
2023-02-25T16:43:37.330Z,68.95
2023-02-25T16:54:09.638Z,69.18
2023-02-25T17:04:35.656Z,69.06
2023-02-25T17:15:02.271Z,69.23
2023-02-25T17:25:32.640Z,69.13
2023-02-25T17:36:01.776Z,69.31
2023-02-25T17:46:28.539Z,69.05
2023-02-25T17:56:58.184Z,68.84
2023-02-25T18:07:32.030Z,68.91
2023-02-25T18:17:58.723Z,68.83
2023-02-25T18:28:23.499Z,68.97
2023-02-25T18:38:48.469Z,68.87
2023-02-25T18:49:13.307Z,68.48
2023-02-25T18:59:38.124Z,68.28
2023-02-25T19:10:03.399Z,68.54
2023-02-25T19:20:29.279Z,68.30
2023-02-25T19:30:54.274Z,68.23
2023-02-25T19:41:19.714Z,68.23
2023-02-25T19:51:52.940Z,68.27
2023-02-25T20:02:17.822Z,68.22
2023-02-25T20:12:44.867Z,68.93
2023-02-25T20:23:09.654Z,69.32
2023-02-25T20:33:35.911Z,69.53
2023-02-25T20:44:00.537Z,70.10
2023-02-25T20:54:24.885Z,69.87
2023-02-25T21:04:49.832Z,70.19
2023-02-25T21:15:14.804Z,70.08
2023-02-25T21:25:39.687Z,70.86
2023-02-25T21:36:06.103Z,70.67
2023-02-25T21:46:30.485Z,70.83
2023-02-25T21:56:55.306Z,71.04
2023-02-25T22:07:20.265Z,71.55
2023-02-25T22:17:45.387Z,71.50
2023-02-25T22:28:10.154Z,71.52
2023-02-25T22:38:36.261Z,70.66
2023-02-25T22:49:01.208Z,70.65
2023-02-25T22:59:25.632Z,70.72
2023-02-25T23:09:50.455Z,70.61
2023-02-25T23:20:15.663Z,70.24
2023-02-25T23:30:40.578Z,70.21
2023-02-25T23:41:06.574Z,70.28
2023-02-25T23:51:31.363Z,70.30
