createdAt,value
2019-04-23T00:01:29.500Z,16.30
2019-04-23T00:03:58.214Z,16.30
2019-04-23T00:06:41.033Z,16.20
2019-04-23T00:09:09.110Z,16.20
2019-04-23T00:11:35.625Z,16.20
2019-04-23T00:14:06.015Z,16.20
2019-04-23T00:16:59.196Z,16.10
2019-04-23T00:19:24.786Z,16.10
2019-04-23T00:22:09.140Z,15.90
2019-04-23T00:25:19.095Z,16.00
2019-04-23T00:29:52.683Z,15.80
2019-04-23T00:32:23.737Z,15.80
2019-04-23T00:35:01.054Z,15.80
2019-04-23T00:37:25.686Z,15.80
2019-04-23T00:42:23.957Z,15.70
2019-04-23T00:44:57.326Z,15.70
2019-04-23T00:47:43.166Z,15.70
2019-04-23T00:50:30.596Z,15.60
2019-04-23T00:52:38.805Z,15.60
2019-04-23T00:57:48.759Z,15.60
2019-04-23T01:00:23.794Z,15.60
2019-04-23T01:02:49.226Z,15.50
2019-04-23T01:05:16.290Z,15.50
2019-04-23T01:07:44.512Z,15.40
2019-04-23T01:10:25.479Z,15.40
2019-04-23T01:12:51.547Z,15.30
2019-04-23T01:15:28.844Z,15.20
2019-04-23T01:18:02.160Z,15.30
2019-04-23T01:20:36.806Z,15.20
2019-04-23T01:22:44.264Z,15.20
2019-04-23T01:25:34.352Z,15.20
2019-04-23T01:28:22.740Z,15.20
2019-04-23T01:30:57.118Z,15.20
2019-04-23T01:33:31.341Z,15.20
2019-04-23T01:36:05.894Z,15.20
2019-04-23T01:38:32.541Z,15.10
2019-04-23T01:40:55.881Z,15.10
2019-04-23T01:43:26.425Z,15.20
2019-04-23T01:45:54.663Z,15.10
2019-04-23T01:48:26.168Z,15.10
2019-04-23T01:56:02.502Z,15.10
2019-04-23T02:00:58.006Z,14.80
2019-04-23T02:03:38.482Z,14.70
2019-04-23T02:06:03.096Z,14.80
2019-04-23T02:08:32.328Z,14.70
2019-04-23T02:11:02.815Z,14.70
2019-04-23T02:13:40.432Z,14.60
2019-04-23T02:18:36.013Z,14.50
2019-04-23T02:21:12.072Z,14.50
2019-04-23T02:24:05.031Z,14.50
2019-04-23T02:26:36.801Z,14.50
2019-04-23T02:41:34.733Z,14.30
2019-04-23T02:44:13.159Z,14.40
2019-04-23T02:46:31.333Z,14.50
2019-04-23T02:54:31.344Z,14.50
2019-04-23T02:56:49.843Z,14.30
2019-04-23T02:59:21.387Z,14.50
2019-04-23T03:06:50.064Z,14.20
2019-04-23T03:09:29.719Z,14.20
2019-04-23T03:11:47.939Z,14.10
2019-04-23T03:14:15.885Z,14.10
2019-04-23T03:22:15.727Z,14.10
2019-04-23T03:25:05.374Z,14.20
2019-04-23T03:27:29.195Z,14.20
2019-04-23T03:30:52.540Z,14.30
2019-04-23T03:40:06.020Z,14.20
2019-04-23T03:42:38.640Z,14.20
2019-04-23T03:47:31.980Z,14.20
2019-04-23T03:55:29.809Z,14.00
2019-04-23T03:57:43.358Z,14.00
2019-04-23T04:05:10.696Z,14.00
2019-04-23T04:07:48.730Z,13.80
2019-04-23T04:10:12.592Z,13.80
2019-04-23T04:15:18.272Z,13.80
2019-04-23T04:17:40.206Z,13.70
2019-04-23T04:20:15.269Z,13.70
2019-04-23T04:22:59.226Z,13.60
2019-04-23T04:25:28.638Z,13.60
2019-04-23T04:27:58.948Z,13.70
2019-04-23T04:30:24.728Z,13.60
2019-04-23T04:33:00.434Z,13.60
2019-04-23T04:38:01.071Z,13.70
2019-04-23T04:43:04.687Z,13.60
2019-04-23T04:45:30.485Z,13.50
2019-04-23T04:47:44.527Z,13.50
2019-04-23T04:50:19.422Z,13.60
2019-04-23T05:00:39.917Z,13.60
2019-04-23T05:03:10.753Z,13.60
2019-04-23T05:07:54.371Z,13.70
2019-04-23T05:10:38.351Z,13.60
2019-04-23T05:13:13.906Z,13.70
2019-04-23T05:15:23.852Z,13.60
2019-04-23T05:18:46.725Z,13.60
2019-04-23T05:21:03.617Z,13.70
2019-04-23T05:23:58.037Z,13.70
2019-04-23T05:26:20.919Z,13.70
2019-04-23T05:28:57.166Z,13.80
2019-04-23T05:31:20.279Z,13.80
2019-04-23T05:33:47.899Z,13.90
2019-04-23T05:39:12.247Z,14.00
2019-04-23T05:46:52.145Z,14.00
2019-04-23T05:49:14.270Z,14.00
2019-04-23T05:52:02.242Z,14.20
2019-04-23T05:54:37.521Z,14.20
2019-04-23T05:59:29.653Z,14.40
2019-04-23T10:22:13.318Z,19.40
2019-04-23T10:24:43.654Z,19.40
2019-04-23T10:27:52.960Z,19.50
2019-04-23T10:30:19.333Z,19.70
2019-04-23T10:37:54.703Z,19.90
2019-04-23T10:44:02.990Z,20.00
2019-04-23T10:47:23.464Z,20.10
2019-04-23T10:59:17.007Z,20.50
2019-04-23T11:01:46.734Z,20.70
2019-04-23T11:06:45.361Z,20.80
2019-04-23T11:09:27.227Z,20.80
2019-04-23T11:11:52.610Z,20.90
2019-04-23T11:14:25.447Z,21.00
2019-04-23T11:16:59.772Z,21.00
2019-04-23T11:19:32.619Z,21.00
2019-04-23T11:22:11.303Z,21.20
2019-04-23T11:24:36.248Z,21.30
2019-04-23T11:26:55.797Z,21.30
2019-04-23T11:29:34.115Z,21.40
2019-04-23T11:32:06.000Z,21.40
2019-04-23T11:34:52.479Z,21.50
2019-04-23T11:37:03.811Z,21.50
2019-04-23T11:39:46.090Z,21.50
2019-04-23T11:42:05.156Z,21.50
2019-04-23T11:44:37.047Z,21.30
2019-04-23T11:47:42.583Z,21.20
2019-04-23T11:49:53.283Z,21.20
2019-04-23T11:52:11.606Z,21.20
2019-04-23T12:02:23.444Z,21.10
2019-04-23T12:05:21.561Z,21.10
2019-04-23T12:07:50.265Z,21.10
2019-04-23T12:10:40.741Z,21.10
2019-04-23T12:13:03.121Z,21.10
2019-04-23T12:18:28.431Z,21.00
2019-04-23T12:25:45.771Z,21.10
2019-04-23T12:28:06.682Z,21.10
2019-04-23T12:33:10.524Z,21.20
2019-04-23T12:35:42.297Z,21.10
2019-04-23T12:38:25.413Z,21.20
2019-04-23T12:40:43.796Z,21.30
2019-04-23T12:43:14.582Z,21.40
2019-04-23T12:48:31.393Z,21.50
2019-04-23T12:51:01.265Z,21.60
2019-04-23T12:58:26.252Z,22.00
2019-04-23T13:00:47.805Z,22.20
2019-04-23T13:03:25.419Z,22.20
2019-04-23T13:05:43.482Z,22.20
2019-04-23T13:08:33.632Z,22.50
2019-04-23T13:10:49.596Z,22.50
2019-04-23T13:15:53.167Z,22.60
2019-04-23T13:18:31.223Z,22.70
2019-04-23T13:21:01.555Z,22.90
2019-04-23T13:23:29.946Z,23.00
2019-04-23T13:26:07.064Z,22.90
2019-04-23T13:29:04.963Z,22.90
2019-04-23T13:33:45.406Z,23.20
2019-04-23T13:43:52.729Z,23.60
2019-04-23T13:46:14.945Z,23.70
2019-04-23T13:48:49.335Z,23.80
2019-04-23T13:54:09.716Z,23.90
2019-04-23T13:56:40.761Z,23.80
2019-04-23T13:58:59.958Z,23.80
2019-04-23T14:03:57.682Z,23.90
2019-04-23T14:06:29.337Z,23.80
2019-04-23T14:09:19.974Z,23.60
2019-04-23T14:11:29.469Z,23.50
2019-04-23T14:14:25.240Z,23.40
2019-04-23T14:16:39.521Z,23.40
2019-04-23T14:26:34.978Z,23.20
2019-04-23T14:29:04.434Z,23.20
2019-04-23T14:31:37.086Z,23.20
2019-04-23T14:36:43.142Z,23.30
2019-04-23T14:39:16.221Z,23.10
2019-04-23T14:41:45.000Z,22.90
2019-04-23T14:44:19.861Z,22.90
2019-04-23T14:46:58.365Z,22.80
2019-04-23T14:52:10.470Z,22.60
2019-04-23T14:59:41.286Z,22.40
2019-04-23T15:02:13.690Z,22.30
2019-04-23T15:04:39.425Z,22.20
2019-04-23T15:07:17.049Z,22.10
2019-04-23T15:15:10.459Z,22.00
2019-04-23T15:17:20.480Z,21.80
2019-04-23T15:27:38.565Z,21.60
2019-04-23T15:29:48.461Z,21.40
2019-04-23T15:32:38.132Z,21.30
2019-04-23T15:35:05.346Z,21.30
2019-04-23T15:37:41.511Z,21.20
2019-04-23T15:40:02.428Z,21.20
2019-04-23T15:42:53.793Z,21.20
2019-04-23T15:45:01.365Z,21.10
2019-04-23T15:47:35.990Z,21.00
2019-04-23T15:50:10.265Z,21.00
2019-04-23T15:55:01.534Z,21.00
2019-04-23T15:57:54.595Z,20.90
2019-04-23T16:00:10.731Z,20.90
2019-04-23T16:02:09.702Z,20.80
2019-04-23T16:04:39.915Z,20.80
2019-04-23T16:07:10.544Z,20.80
2019-04-23T16:10:09.016Z,20.80
2019-04-23T16:12:41.592Z,20.70
2019-04-23T16:15:11.760Z,20.60
2019-04-23T16:17:41.402Z,20.60
2019-04-23T16:22:39.780Z,20.50
2019-04-23T16:27:50.417Z,20.50
2019-04-23T16:30:19.124Z,20.50
2019-04-23T16:33:08.721Z,20.50
2019-04-23T16:35:51.118Z,20.40
2019-04-23T16:40:46.088Z,20.20
2019-04-23T16:43:13.213Z,20.20
2019-04-23T16:48:35.283Z,20.10
2019-04-23T16:53:21.619Z,20.00
2019-04-23T16:55:59.964Z,19.90
2019-04-23T16:58:27.264Z,19.90
2019-04-23T17:01:05.961Z,19.90
2019-04-23T17:03:28.252Z,19.90
2019-04-23T17:05:59.398Z,19.70
2019-04-23T17:11:00.131Z,19.70
2019-04-23T17:13:30.907Z,19.70
2019-04-23T17:18:31.671Z,19.60
2019-04-23T17:21:00.089Z,19.60
2019-04-23T17:26:04.096Z,19.40
2019-04-23T17:36:30.600Z,19.40
2019-04-23T17:39:16.358Z,19.30
2019-04-23T17:42:24.380Z,19.20
2019-04-23T17:45:07.387Z,19.10
2019-04-23T17:47:43.821Z,19.00
2019-04-23T17:50:14.323Z,19.00
2019-04-23T17:52:47.352Z,18.90
2019-04-23T17:57:43.696Z,18.80
2019-04-23T18:00:25.350Z,18.70
2019-04-23T18:02:55.504Z,18.80
2019-04-23T18:05:27.487Z,18.70
2019-04-23T18:07:50.565Z,18.70
2019-04-23T18:12:53.762Z,18.60
2019-04-23T18:15:15.455Z,18.50
2019-04-23T18:21:00.727Z,18.30
2019-04-23T18:23:14.880Z,18.30
2019-04-23T18:25:59.596Z,18.30
2019-04-23T18:28:20.037Z,18.30
2019-04-23T18:31:11.052Z,18.20
2019-04-23T18:36:11.612Z,18.10
2019-04-23T18:38:46.139Z,18.10
2019-04-23T18:43:47.635Z,18.10
2019-04-23T18:46:25.439Z,18.00
2019-04-23T18:48:51.899Z,18.00
2019-04-23T18:51:12.489Z,17.80
2019-04-23T18:53:48.167Z,17.80
2019-04-23T18:56:31.367Z,17.70
2019-04-23T18:59:02.493Z,17.70
2019-04-23T19:01:28.082Z,17.70
2019-04-23T19:04:11.238Z,17.70
2019-04-23T19:06:45.341Z,17.60
2019-04-23T19:10:04.278Z,17.50
2019-04-23T19:14:56.316Z,17.50
2019-04-23T19:19:55.355Z,17.50
2019-04-23T19:22:28.812Z,17.50
2019-04-23T19:24:51.892Z,17.40
2019-04-23T19:30:26.452Z,17.30
2019-04-23T19:32:59.526Z,17.30
2019-04-23T19:35:41.923Z,17.20
2019-04-23T19:38:32.808Z,17.20
2019-04-23T19:40:33.624Z,17.10
2019-04-23T19:43:00.862Z,17.10
2019-04-23T19:45:20.558Z,17.20
2019-04-23T19:47:58.726Z,17.00
2019-04-23T19:50:34.398Z,16.90
2019-04-23T19:55:22.397Z,16.90
2019-04-23T19:58:05.003Z,16.90
2019-04-23T20:00:28.845Z,16.90
2019-04-23T20:03:12.551Z,16.90
2019-04-23T20:05:31.155Z,16.90
2019-04-23T20:08:04.509Z,16.80
2019-04-23T20:10:33.188Z,16.80
2019-04-23T20:13:02.088Z,16.60
2019-04-23T20:15:41.047Z,16.50
2019-04-23T20:18:21.916Z,16.50
2019-04-23T20:23:14.026Z,16.40
2019-04-23T20:26:03.258Z,16.40
2019-04-23T20:28:24.612Z,16.30
2019-04-23T20:31:05.417Z,16.20
2019-04-23T20:36:24.126Z,16.10
2019-04-23T20:38:56.443Z,16.20
2019-04-23T20:41:28.419Z,16.20
2019-04-23T20:44:07.425Z,16.20
2019-04-23T20:46:25.638Z,16.10
2019-04-23T20:51:24.529Z,16.00
2019-04-23T20:53:59.793Z,15.90
2019-04-23T20:56:25.353Z,15.90
2019-04-23T21:06:39.118Z,15.70
2019-04-23T21:09:20.191Z,15.70
2019-04-23T21:11:40.659Z,15.70
2019-04-23T21:14:15.327Z,15.60
2019-04-23T21:16:36.050Z,15.60
2019-04-23T21:19:04.957Z,15.50
2019-04-23T21:21:55.168Z,15.60
2019-04-23T21:24:29.353Z,15.60
2019-04-23T21:27:01.641Z,15.50
2019-04-23T21:29:26.521Z,15.50
2019-04-23T21:31:59.745Z,15.50
2019-04-23T21:34:28.764Z,15.50
2019-04-23T21:36:58.660Z,15.50
2019-04-23T21:40:14.064Z,15.50
2019-04-23T21:42:34.534Z,15.40
2019-04-23T21:44:59.238Z,15.50
2019-04-23T21:47:40.258Z,15.50
2019-04-23T21:52:36.410Z,15.40
2019-04-23T21:57:46.324Z,15.30
2019-04-23T22:00:02.508Z,15.30
2019-04-23T22:02:55.827Z,15.30
2019-04-23T22:05:12.639Z,15.20
2019-04-23T22:07:44.513Z,15.20
2019-04-23T22:12:46.937Z,15.20
2019-04-23T22:15:07.220Z,15.10
2019-04-23T22:17:39.659Z,15.00
2019-04-23T22:20:17.670Z,15.00
2019-04-23T22:23:05.459Z,15.00
2019-04-23T22:25:03.008Z,15.00
2019-04-23T22:27:52.523Z,15.00
2019-04-23T22:30:16.386Z,15.00
2019-04-23T22:33:07.569Z,15.00
2019-04-23T22:35:14.029Z,15.00
2019-04-23T22:38:02.598Z,15.00
2019-04-23T22:40:14.901Z,15.00
2019-04-23T22:45:21.059Z,15.00
2019-04-23T22:50:18.893Z,15.00
2019-04-23T22:52:53.963Z,14.90
2019-04-23T22:55:40.494Z,15.00
2019-04-23T23:00:16.487Z,15.00
2019-04-23T23:03:29.443Z,15.00
2019-04-23T23:08:31.212Z,15.00
2019-04-23T23:13:42.144Z,14.90
2019-04-23T23:16:16.726Z,15.00
2019-04-23T23:18:34.093Z,15.00
2019-04-23T23:21:07.935Z,14.90
2019-04-23T23:23:29.791Z,14.80
2019-04-23T23:26:09.857Z,14.80
2019-04-23T23:31:06.978Z,14.60
2019-04-23T23:33:42.910Z,14.70
2019-04-23T23:36:12.435Z,14.70
2019-04-23T23:38:51.064Z,14.70
2019-04-23T23:41:25.990Z,14.60
2019-04-23T23:46:20.843Z,14.50
2019-04-23T23:48:42.355Z,14.50
2019-04-23T23:51:30.885Z,14.50
2019-04-23T23:53:58.599Z,14.50
2019-04-23T23:56:30.680Z,14.40
