createdAt,value
2023-07-16T00:02:26.997Z,100365.65
2023-07-16T00:04:54.230Z,100362.41
2023-07-16T00:07:21.361Z,100364.33
2023-07-16T00:09:49.230Z,100361.60
2023-07-16T00:12:16.483Z,100359.97
2023-07-16T00:14:43.699Z,100357.77
2023-07-16T00:17:13.250Z,100356.44
2023-07-16T00:19:40.400Z,100356.56
2023-07-16T00:22:07.611Z,100353.36
2023-07-16T00:24:34.808Z,100349.77
2023-07-16T00:27:02.005Z,100350.41
2023-07-16T00:29:29.302Z,100352.83
2023-07-16T00:31:58.307Z,100355.64
2023-07-16T00:34:25.571Z,100356.46
2023-07-16T00:36:53.313Z,100355.06
2023-07-16T00:39:20.960Z,100358.70
2023-07-16T00:41:48.354Z,100361.77
2023-07-16T00:44:16.071Z,100355.44
2023-07-16T00:46:43.641Z,100350.04
2023-07-16T00:49:14.711Z,100347.36
2023-07-16T00:51:42.473Z,100346.94
2023-07-16T00:54:10.423Z,100351.46
2023-07-16T00:56:38.614Z,100352.44
2023-07-16T05:25:42.304Z,100399.80
2023-07-16T05:37:24.713Z,100409.92
2023-07-16T05:39:54.345Z,100411.80
2023-07-16T05:50:49.357Z,100411.26
2023-07-16T06:09:21.319Z,100410.33
2023-07-16T06:11:50.003Z,100413.34
2023-07-16T06:14:17.462Z,100413.39
2023-07-16T06:16:44.852Z,100410.99
2023-07-16T06:19:18.497Z,100410.50
2023-07-16T06:21:45.642Z,100414.25
2023-07-16T06:24:15.878Z,100417.29
2023-07-16T06:26:44.841Z,100419.38
2023-07-16T06:29:12.012Z,100416.77
2023-07-16T06:31:39.532Z,100411.54
2023-07-16T06:34:06.723Z,100411.67
2023-07-16T06:36:34.483Z,100413.63
2023-07-16T06:39:01.921Z,100410.73
2023-07-16T06:41:29.997Z,100411.66
2023-07-16T06:43:58.942Z,100406.16
2023-07-16T06:46:26.070Z,100406.90
2023-07-16T06:48:53.269Z,100412.34
2023-07-16T06:51:22.230Z,100409.79
2023-07-16T06:53:49.523Z,100406.77
2023-07-16T06:56:17.023Z,100406.97
2023-07-16T06:58:44.491Z,100405.58
2023-07-16T07:01:11.606Z,100407.02
2023-07-16T07:03:39.061Z,100410.81
2023-07-16T07:06:07.237Z,100408.31
2023-07-16T07:08:34.290Z,100405.10
2023-07-16T07:11:01.474Z,100405.92
2023-07-16T07:13:29.340Z,100405.48
2023-07-16T07:15:58.354Z,100403.90
2023-07-16T07:18:25.569Z,100401.41
2023-07-16T07:20:52.753Z,100401.55
2023-07-16T07:23:20.018Z,100400.14
2023-07-16T07:25:52.576Z,100399.15
2023-07-16T07:28:20.673Z,100400.41
2023-07-16T07:30:47.888Z,100404.48
2023-07-16T07:33:15.093Z,100404.56
2023-07-16T07:35:42.869Z,100404.27
2023-07-16T07:38:11.958Z,100399.61
2023-07-16T07:40:39.496Z,100396.18
2023-07-16T07:43:06.651Z,100397.68
2023-07-16T07:45:33.751Z,100394.69
2023-07-16T07:48:02.036Z,100387.26
2023-07-16T07:50:30.633Z,100390.26
2023-07-16T07:52:57.736Z,100391.57
2023-07-16T07:55:25.301Z,100394.83
2023-07-16T07:57:52.570Z,100398.42
2023-07-16T08:00:20.250Z,100403.20
2023-07-16T08:02:48.384Z,100407.09
2023-07-16T08:05:16.094Z,100407.98
2023-07-16T08:07:43.368Z,100404.48
2023-07-16T08:10:11.064Z,100402.97
2023-07-16T08:12:38.435Z,100398.58
2023-07-16T08:15:10.402Z,100399.61
2023-07-16T08:17:38.126Z,100399.64
2023-07-16T08:20:06.903Z,100398.32
2023-07-16T08:22:34.111Z,100397.77
2023-07-16T08:25:02.038Z,100395.74
2023-07-16T08:27:29.219Z,100393.69
2023-07-16T08:29:56.381Z,100391.16
2023-07-16T08:32:24.006Z,100390.64
2023-07-16T08:34:51.168Z,100388.59
2023-07-16T08:37:18.530Z,100389.77
2023-07-16T08:39:45.639Z,100382.62
2023-07-16T08:42:12.707Z,100379.98
2023-07-16T08:44:41.241Z,100381.48
2023-07-16T08:47:08.734Z,100380.73
2023-07-16T08:49:36.009Z,100383.12
2023-07-16T08:52:04.291Z,100383.01
2023-07-16T08:54:31.434Z,100377.21
2023-07-16T08:56:58.759Z,100378.52
2023-07-16T08:59:26.195Z,100378.56
2023-07-16T09:01:53.337Z,100381.02
2023-07-16T09:04:20.424Z,100383.46
2023-07-16T09:06:47.648Z,100383.32
2023-07-16T09:09:22.674Z,100384.79
2023-07-16T09:11:49.929Z,100379.52
2023-07-16T09:14:20.163Z,100381.75
2023-07-16T09:16:51.592Z,100382.64
2023-07-16T09:19:21.403Z,100378.95
2023-07-16T09:21:52.576Z,100383.28
2023-07-16T09:24:21.855Z,100383.73
2023-07-16T09:26:53.153Z,100382.27
2023-07-16T09:29:20.905Z,100383.51
2023-07-16T09:32:09.190Z,100387.11
2023-07-16T09:34:36.412Z,100384.08
2023-07-16T09:37:03.981Z,100385.36
2023-07-16T09:39:31.577Z,100383.67
2023-07-16T09:41:58.775Z,100382.46
2023-07-16T09:44:25.903Z,100379.34
2023-07-16T09:46:53.056Z,100377.61
2023-07-16T09:49:20.414Z,100380.41
2023-07-16T09:51:47.679Z,100371.16
2023-07-16T09:54:16.542Z,100365.92
2023-07-16T09:56:46.899Z,100367.48
2023-07-16T09:59:19.303Z,100367.11
2023-07-16T10:01:46.552Z,100359.15
2023-07-16T10:04:21.011Z,100357.89
2023-07-16T10:06:56.789Z,100355.63
2023-07-16T10:09:43.116Z,100357.47
2023-07-16T10:12:15.690Z,100350.89
2023-07-16T10:14:44.506Z,100355.00
2023-07-16T10:17:19.373Z,100354.62
2023-07-16T10:20:00.327Z,100355.91
2023-07-16T10:22:48.031Z,100353.14
2023-07-16T10:25:21.467Z,100352.09
2023-07-16T10:27:50.584Z,100356.25
2023-07-16T10:30:17.839Z,100353.20
2023-07-16T10:32:45.186Z,100355.52
2023-07-16T10:35:12.667Z,100352.30
2023-07-16T10:37:40.230Z,100347.55
2023-07-16T10:40:11.246Z,100346.13
2023-07-16T10:42:38.375Z,100344.94
2023-07-16T10:45:05.946Z,100343.97
2023-07-16T10:47:37.716Z,100338.98
2023-07-16T10:50:06.637Z,100340.89
2023-07-16T10:52:33.777Z,100335.30
2023-07-16T10:55:00.926Z,100331.92
2023-07-16T10:57:28.763Z,100334.33
2023-07-16T10:59:59.050Z,100336.29
2023-07-16T11:02:26.552Z,100334.20
2023-07-16T11:04:58.947Z,100325.70
2023-07-16T11:07:26.057Z,100323.81
2023-07-16T11:09:55.214Z,100322.27
2023-07-16T11:12:23.850Z,100316.52
2023-07-16T11:14:52.256Z,100312.87
2023-07-16T11:17:20.377Z,100318.61
2023-07-16T11:19:48.841Z,100310.50
2023-07-16T11:22:16.221Z,100307.83
2023-07-16T11:24:48.114Z,100309.92
2023-07-16T11:27:18.738Z,100312.84
2023-07-16T11:29:50.294Z,100310.56
2023-07-16T11:32:44.108Z,100309.70
2023-07-16T11:35:18.439Z,100315.81
2023-07-16T11:37:45.985Z,100306.90
2023-07-16T11:40:17.356Z,100308.91
2023-07-16T11:42:45.296Z,100306.39
2023-07-16T11:45:22.439Z,100306.00
2023-07-16T11:47:50.405Z,100305.66
2023-07-16T11:50:17.713Z,100298.41
2023-07-16T11:52:52.758Z,100302.33
2023-07-16T11:55:19.909Z,100299.48
2023-07-16T11:57:47.029Z,100300.08
2023-07-16T12:00:14.483Z,100298.01
2023-07-16T12:02:42.914Z,100295.93
2023-07-16T12:05:12.317Z,100296.51
2023-07-16T12:07:41.060Z,100290.91
2023-07-16T12:10:08.651Z,100283.01
2023-07-16T12:12:39.690Z,100276.88
2023-07-16T12:15:08.663Z,100278.03
2023-07-16T12:17:35.979Z,100277.06
2023-07-16T12:20:05.627Z,100274.13
2023-07-16T12:22:33.494Z,100274.48
2023-07-16T12:25:00.851Z,100276.23
2023-07-16T12:27:28.144Z,100269.84
2023-07-16T12:29:56.214Z,100272.93
2023-07-16T12:32:23.323Z,100272.05
2023-07-16T12:34:50.633Z,100268.27
2023-07-16T12:37:18.340Z,100266.58
2023-07-16T12:39:45.422Z,100266.27
2023-07-16T12:42:12.572Z,100263.90
2023-07-16T12:44:39.803Z,100261.67
2023-07-16T12:47:10.108Z,100261.88
2023-07-16T12:49:37.456Z,100265.63
2023-07-16T12:52:05.045Z,100267.41
2023-07-16T12:54:32.516Z,100266.88
2023-07-16T12:56:59.709Z,100262.07
2023-07-16T12:59:26.870Z,100266.73
2023-07-16T13:01:54.005Z,100267.63
2023-07-16T13:04:21.120Z,100263.13
2023-07-16T13:06:49.810Z,100265.91
2023-07-16T13:09:17.745Z,100260.23
2023-07-16T13:11:45.674Z,100262.09
2023-07-16T13:14:13.251Z,100260.06
2023-07-16T13:16:40.354Z,100261.65
2023-07-16T13:19:07.645Z,100263.55
2023-07-16T13:21:35.279Z,100263.80
2023-07-16T13:24:02.484Z,100263.51
2023-07-16T13:26:29.634Z,100258.97
2023-07-16T13:28:56.849Z,100262.59
2023-07-16T13:31:24.113Z,100259.14
2023-07-16T13:33:51.231Z,100256.18
2023-07-16T13:36:18.620Z,100259.27
2023-07-16T13:38:49.222Z,100254.16
2023-07-16T13:41:16.419Z,100256.54
2023-07-16T13:43:43.606Z,100258.64
2023-07-16T13:46:10.648Z,100256.58
2023-07-16T13:48:55.862Z,100254.76
2023-07-16T13:51:24.799Z,100251.73
2023-07-16T13:53:51.942Z,100250.41
2023-07-16T13:56:19.637Z,100249.78
2023-07-16T13:58:47.060Z,100250.91
2023-07-16T14:01:14.257Z,100250.04
2023-07-16T14:03:41.571Z,100247.52
2023-07-16T14:06:08.914Z,100245.57
2023-07-16T14:08:37.464Z,100243.66
2023-07-16T14:11:06.020Z,100244.52
2023-07-16T14:13:33.110Z,100243.74
2023-07-16T14:16:00.285Z,100242.10
2023-07-16T14:18:27.467Z,100244.30
2023-07-16T14:20:54.778Z,100241.63
2023-07-16T14:23:22.004Z,100238.39
2023-07-16T14:25:49.074Z,100237.35
2023-07-16T14:28:16.287Z,100233.87
2023-07-16T14:30:43.352Z,100237.19
2023-07-16T14:33:10.462Z,100236.30
2023-07-16T14:35:38.666Z,100232.61
2023-07-16T14:38:06.459Z,100233.27
2023-07-16T14:40:33.761Z,100229.46
2023-07-16T14:43:02.152Z,100225.83
2023-07-16T14:45:29.390Z,100228.01
2023-07-16T14:47:56.654Z,100226.73
2023-07-16T14:50:24.974Z,100225.42
2023-07-16T14:52:52.200Z,100221.55
2023-07-16T14:55:19.647Z,100217.58
2023-07-16T14:57:46.899Z,100217.63
2023-07-16T15:00:15.295Z,100215.27
2023-07-16T15:02:43.729Z,100212.14
2023-07-16T15:05:11.252Z,100208.77
2023-07-16T15:07:38.533Z,100203.42
2023-07-16T15:10:06.137Z,100203.04
2023-07-16T15:12:33.610Z,100200.88
2023-07-16T15:15:01.616Z,100197.00
2023-07-16T15:17:29.238Z,100198.08
2023-07-16T15:19:56.429Z,100193.89
2023-07-16T15:22:23.630Z,100196.70
2023-07-16T15:24:51.475Z,100194.70
2023-07-16T15:27:18.685Z,100196.41
2023-07-16T15:29:45.808Z,100198.65
2023-07-16T15:32:12.928Z,100194.00
2023-07-16T15:34:40.086Z,100194.23
2023-07-16T15:37:07.340Z,100196.70
2023-07-16T15:39:35.128Z,100195.11
2023-07-16T15:42:02.439Z,100194.94
2023-07-16T15:44:29.507Z,100197.92
2023-07-16T15:46:57.366Z,100194.46
2023-07-16T15:49:24.605Z,100197.17
2023-07-16T15:51:51.740Z,100197.14
2023-07-16T15:54:19.145Z,100197.73
2023-07-16T15:56:47.929Z,100199.53
2023-07-16T15:59:15.253Z,100198.51
2023-07-16T16:01:42.497Z,100194.48
2023-07-16T16:04:09.672Z,100194.55
2023-07-16T16:06:38.183Z,100193.97
2023-07-16T16:09:06.916Z,100195.58
2023-07-16T16:11:33.961Z,100199.29
2023-07-16T16:14:01.094Z,100197.79
2023-07-16T16:16:28.290Z,100200.29
2023-07-16T16:18:55.891Z,100199.86
2023-07-16T16:21:23.059Z,100198.33
2023-07-16T16:23:50.254Z,100196.89
2023-07-16T16:26:17.764Z,100196.52
2023-07-16T16:28:45.133Z,100195.84
2023-07-16T16:31:12.376Z,100198.71
2023-07-16T16:33:39.624Z,100198.55
2023-07-16T16:36:13.361Z,100199.20
2023-07-16T16:38:42.564Z,100199.66
2023-07-16T16:41:09.654Z,100198.60
2023-07-16T16:43:36.990Z,100204.16
2023-07-16T16:46:04.241Z,100201.02
2023-07-16T16:48:32.368Z,100203.86
2023-07-16T16:51:00.457Z,100201.09
2023-07-16T16:53:27.729Z,100199.48
2023-07-16T16:55:54.872Z,100204.48
2023-07-16T16:58:22.475Z,100204.42
2023-07-16T17:00:53.632Z,100208.50
2023-07-16T17:03:20.790Z,100207.35
2023-07-16T17:05:51.686Z,100210.96
2023-07-16T17:08:18.840Z,100210.41
2023-07-16T17:10:46.056Z,100211.63
2023-07-16T17:13:13.235Z,100216.45
2023-07-16T17:15:47.491Z,100217.52
2023-07-16T17:18:15.005Z,100222.13
2023-07-16T17:20:42.270Z,100223.46
2023-07-16T17:23:13.131Z,100224.54
2023-07-16T17:25:40.371Z,100225.59
2023-07-16T17:28:07.423Z,100229.59
2023-07-16T17:30:34.732Z,100224.88
2023-07-16T17:33:01.942Z,100231.98
2023-07-16T17:35:31.335Z,100233.82
2023-07-16T17:37:58.441Z,100234.59
2023-07-16T17:40:25.609Z,100233.37
2023-07-16T17:42:54.892Z,100234.90
2023-07-16T17:45:22.455Z,100230.61
2023-07-16T17:47:49.663Z,100233.73
2023-07-16T17:50:16.999Z,100235.89
2023-07-16T17:52:44.179Z,100234.85
2023-07-16T17:55:12.293Z,100237.59
2023-07-16T17:57:39.690Z,100236.36
2023-07-16T18:00:23.950Z,100238.60
2023-07-16T18:02:54.655Z,100239.90
2023-07-16T18:05:22.013Z,100240.83
2023-07-16T18:07:51.995Z,100245.62
2023-07-16T18:10:20.886Z,100246.64
2023-07-16T18:12:49.805Z,100251.43
2023-07-16T18:15:17.817Z,100247.30
2023-07-16T18:17:48.049Z,100245.11
2023-07-16T18:20:15.810Z,100245.89
2023-07-16T18:22:43.676Z,100245.42
2023-07-16T18:25:11.123Z,100245.56
2023-07-16T18:27:39.959Z,100246.04
2023-07-16T18:30:08.089Z,100246.67
2023-07-16T18:32:35.313Z,100247.41
2023-07-16T18:35:02.406Z,100244.19
2023-07-16T18:37:29.523Z,100248.53
2023-07-16T18:39:57.269Z,100252.38
2023-07-16T18:42:26.372Z,100255.35
2023-07-16T18:44:58.130Z,100255.95
2023-07-16T18:47:25.472Z,100260.37
2023-07-16T18:49:53.175Z,100266.56
2023-07-16T18:52:21.331Z,100271.40
2023-07-16T18:54:48.458Z,100277.08
2023-07-16T18:57:17.320Z,100273.27
2023-07-16T18:59:44.924Z,100280.09
2023-07-16T19:02:12.073Z,100279.09
2023-07-16T19:04:39.309Z,100281.90
2023-07-16T19:07:06.930Z,100288.17
2023-07-16T19:09:34.172Z,100295.02
2023-07-16T19:12:01.508Z,100300.54
2023-07-16T19:14:28.636Z,100299.13
2023-07-16T19:16:55.817Z,100301.52
2023-07-16T19:19:22.969Z,100304.10
2023-07-16T19:21:50.013Z,100305.72
2023-07-16T19:24:17.104Z,100310.69
2023-07-16T19:26:44.284Z,100312.54
2023-07-16T19:29:11.413Z,100312.94
2023-07-16T19:31:38.997Z,100313.77
2023-07-16T19:34:06.226Z,100312.86
2023-07-16T19:36:33.385Z,100311.56
2023-07-16T19:39:00.475Z,100312.27
2023-07-16T19:41:27.912Z,100317.11
2023-07-16T19:43:55.018Z,100314.16
2023-07-16T19:46:22.107Z,100316.62
2023-07-16T19:48:49.381Z,100314.97
2023-07-16T19:51:16.975Z,100320.28
2023-07-16T19:53:44.348Z,100320.89
2023-07-16T19:56:12.140Z,100313.25
2023-07-16T19:58:39.976Z,100309.20
2023-07-16T20:01:08.223Z,100308.95
2023-07-16T20:03:35.696Z,100311.20
2023-07-16T20:06:07.312Z,100312.30
2023-07-16T20:08:34.302Z,100313.25
2023-07-16T20:11:01.381Z,100311.44
2023-07-16T20:13:28.706Z,100311.77
2023-07-16T20:15:56.867Z,100313.09
2023-07-16T20:18:24.187Z,100314.23
2023-07-16T20:20:53.690Z,100317.29
2023-07-16T20:23:21.180Z,100313.16
2023-07-16T20:25:48.329Z,100310.99
2023-07-16T20:28:20.455Z,100312.48
2023-07-16T20:30:48.388Z,100313.48
2023-07-16T20:33:15.510Z,100311.98
2023-07-16T20:35:43.576Z,100316.14
2023-07-16T20:38:11.100Z,100315.11
2023-07-16T20:40:38.170Z,100310.99
2023-07-16T20:43:05.226Z,100314.66
2023-07-16T20:45:32.375Z,100307.79
2023-07-16T20:48:00.867Z,100306.63
2023-07-16T20:50:28.682Z,100306.98
2023-07-16T20:52:57.591Z,100308.16
2023-07-16T20:55:24.785Z,100307.64
2023-07-16T20:57:52.780Z,100306.83
2023-07-16T21:00:22.337Z,100304.46
2023-07-16T21:02:52.924Z,100299.67
2023-07-16T21:05:20.176Z,100298.52
2023-07-16T21:07:49.644Z,100295.09
2023-07-16T21:10:16.854Z,100294.73
2023-07-16T21:12:44.984Z,100291.77
2023-07-16T21:15:13.461Z,100291.83
2023-07-16T21:17:40.742Z,100291.71
2023-07-16T21:20:10.906Z,100294.92
2023-07-16T21:22:39.509Z,100295.59
2023-07-16T21:25:07.094Z,100297.02
2023-07-16T21:27:40.879Z,100298.15
2023-07-16T21:30:08.819Z,100291.42
2023-07-16T21:32:35.946Z,100294.80
2023-07-16T21:35:03.075Z,100295.27
2023-07-16T21:37:30.220Z,100296.70
2023-07-16T21:39:57.220Z,100293.50
2023-07-16T21:42:26.319Z,100291.98
2023-07-16T21:44:53.542Z,100294.27
2023-07-16T21:47:20.621Z,100296.16
2023-07-16T21:49:47.897Z,100299.00
2023-07-16T21:52:15.235Z,100292.33
2023-07-16T21:54:43.274Z,100295.85
2023-07-16T21:57:12.683Z,100298.30
2023-07-16T21:59:39.749Z,100296.55
2023-07-16T22:02:06.828Z,100297.98
2023-07-16T22:04:33.917Z,100298.77
2023-07-16T22:07:01.676Z,100301.71
2023-07-16T22:09:28.960Z,100301.45
2023-07-16T22:11:56.535Z,100301.39
2023-07-16T22:14:23.696Z,100302.87
2023-07-16T22:16:50.803Z,100302.94
2023-07-16T22:19:31.629Z,100303.76
2023-07-16T22:22:01.426Z,100301.39
2023-07-16T22:24:29.394Z,100298.73
2023-07-16T22:26:57.499Z,100301.86
2023-07-16T22:29:26.330Z,100304.64
2023-07-16T22:31:53.436Z,100310.69
2023-07-16T22:34:21.704Z,100315.24
2023-07-16T22:36:48.996Z,100315.67
2023-07-16T22:39:16.089Z,100318.45
2023-07-16T22:41:43.188Z,100321.69
2023-07-16T22:44:10.209Z,100327.69
2023-07-16T22:46:38.385Z,100330.13
2023-07-16T22:49:08.139Z,100330.42
2023-07-16T22:51:35.452Z,100333.13
2023-07-16T22:54:04.119Z,100333.73
2023-07-16T22:56:31.316Z,100332.38
2023-07-16T22:58:58.419Z,100331.11
2023-07-16T23:01:26.101Z,100329.77
2023-07-16T23:03:53.227Z,100333.50
2023-07-16T23:06:20.356Z,100332.59
2023-07-16T23:08:47.493Z,100332.40
2023-07-16T23:11:14.874Z,100336.50
2023-07-16T23:13:42.071Z,100338.80
2023-07-16T23:16:17.167Z,100339.84
2023-07-16T23:18:44.320Z,100342.82
2023-07-16T23:21:12.313Z,100346.72
2023-07-16T23:23:39.373Z,100347.34
2023-07-16T23:26:06.450Z,100349.77
2023-07-16T23:28:33.715Z,100351.97
2023-07-16T23:31:00.961Z,100348.66
2023-07-16T23:33:29.220Z,100349.74
2023-07-16T23:35:57.314Z,100350.63
2023-07-16T23:38:24.432Z,100351.05
2023-07-16T23:40:51.502Z,100349.79
2023-07-16T23:43:18.559Z,100355.38
2023-07-16T23:45:45.614Z,100352.42
2023-07-16T23:48:12.666Z,100353.13
2023-07-16T23:50:41.670Z,100353.36
2023-07-16T23:53:08.765Z,100351.08
2023-07-16T23:55:35.870Z,100350.79
2023-07-16T23:58:03.143Z,100349.72
