createdAt,value
2019-05-15T00:02:00.458Z,57.66
2019-05-15T00:04:31.273Z,58.17
2019-05-15T00:07:02.115Z,57.83
2019-05-15T00:09:33.044Z,58.28
2019-05-15T00:12:03.977Z,58.14
2019-05-15T00:14:34.846Z,58.28
2019-05-15T00:17:08.124Z,58.15
2019-05-15T00:19:38.937Z,58.33
2019-05-15T00:22:09.890Z,58.68
2019-05-15T00:24:40.650Z,59.13
2019-05-15T00:27:11.070Z,59.14
2019-05-15T00:29:41.924Z,59.36
2019-05-15T00:32:12.315Z,59.58
2019-05-15T00:34:43.044Z,59.85
2019-05-15T00:37:13.782Z,59.61
2019-05-15T00:39:44.552Z,59.90
2019-05-15T00:42:15.397Z,59.94
2019-05-15T00:44:46.202Z,59.87
2019-05-15T00:47:18.133Z,59.95
2019-05-15T00:49:49.580Z,60.36
2019-05-15T00:52:20.598Z,59.99
2019-05-15T00:54:51.292Z,60.49
2019-05-15T00:57:22.111Z,59.96
2019-05-15T00:59:52.958Z,60.06
2019-05-15T01:02:24.928Z,60.48
2019-05-15T01:04:55.720Z,60.72
2019-05-15T01:07:28.181Z,60.55
2019-05-15T01:10:00.627Z,60.25
2019-05-15T01:12:31.457Z,60.90
2019-05-15T01:15:02.427Z,60.82
2019-05-15T01:17:33.226Z,61.43
2019-05-15T01:20:04.928Z,61.37
2019-05-15T01:22:35.858Z,60.96
2019-05-15T01:25:08.685Z,61.74
2019-05-15T01:27:39.745Z,61.83
2019-05-15T01:30:11.011Z,62.14
2019-05-15T01:32:41.738Z,62.06
2019-05-15T01:35:12.976Z,62.19
2019-05-15T01:37:45.276Z,62.01
2019-05-15T01:40:18.245Z,62.52
2019-05-15T01:42:51.122Z,62.51
2019-05-15T01:45:22.153Z,62.89
2019-05-15T01:47:52.583Z,62.37
2019-05-15T01:50:23.369Z,62.58
2019-05-15T01:52:55.784Z,62.37
2019-05-15T01:55:35.084Z,62.16
2019-05-15T01:58:05.885Z,62.90
2019-05-15T02:00:38.862Z,63.05
2019-05-15T02:03:09.670Z,63.27
2019-05-15T02:05:40.643Z,62.88
2019-05-15T02:08:11.478Z,63.09
2019-05-15T02:10:43.734Z,63.04
2019-05-15T02:13:14.672Z,63.35
2019-05-15T02:15:45.454Z,63.73
2019-05-15T02:18:18.910Z,63.51
2019-05-15T02:20:49.303Z,63.50
2019-05-15T02:23:20.493Z,64.53
2019-05-15T02:25:51.294Z,64.32
2019-05-15T02:28:22.034Z,64.53
2019-05-15T02:30:52.841Z,64.54
2019-05-15T02:33:23.636Z,64.91
2019-05-15T02:35:54.102Z,65.25
2019-05-15T02:38:24.770Z,65.25
2019-05-15T02:40:59.013Z,65.18
2019-05-15T02:43:29.807Z,65.36
2019-05-15T02:46:00.736Z,65.78
2019-05-15T02:48:31.995Z,65.70
2019-05-15T02:51:02.761Z,65.93
2019-05-15T02:53:33.589Z,66.14
2019-05-15T02:56:04.317Z,65.86
2019-05-15T02:58:34.737Z,65.83
2019-05-15T03:01:05.485Z,65.81
2019-05-15T03:03:38.538Z,65.57
2019-05-15T03:06:10.312Z,65.77
2019-05-15T03:08:41.324Z,65.88
2019-05-15T03:11:13.770Z,65.98
2019-05-15T03:13:44.607Z,65.61
2019-05-15T03:16:19.365Z,65.82
2019-05-15T03:18:51.123Z,65.95
2019-05-15T03:21:22.935Z,65.93
2019-05-15T03:23:53.783Z,65.54
2019-05-15T03:26:24.321Z,65.58
2019-05-15T03:28:55.133Z,65.78
2019-05-15T03:31:46.351Z,65.62
2019-05-15T03:34:03.107Z,65.75
2019-05-15T03:36:32.954Z,65.47
2019-05-15T03:39:05.644Z,65.68
2019-05-15T03:41:39.073Z,65.79
2019-05-15T03:44:09.637Z,66.12
2019-05-15T03:46:40.722Z,65.79
2019-05-15T03:49:13.079Z,65.79
2019-05-15T03:51:45.981Z,65.60
2019-05-15T03:54:18.992Z,65.56
2019-05-15T03:56:50.085Z,66.20
2019-05-15T03:59:21.437Z,66.08
2019-05-15T04:01:52.183Z,65.91
2019-05-15T04:04:22.943Z,66.30
2019-05-15T04:06:53.759Z,66.13
2019-05-15T04:09:24.581Z,66.67
2019-05-15T04:11:55.491Z,66.22
2019-05-15T04:14:29.339Z,66.21
2019-05-15T04:16:59.567Z,66.39
2019-05-15T04:19:30.701Z,66.33
2019-05-15T04:22:01.397Z,66.43
2019-05-15T04:24:32.991Z,66.22
2019-05-15T04:27:07.184Z,66.07
2019-05-15T04:29:39.810Z,66.08
2019-05-15T04:32:12.298Z,65.74
2019-05-15T04:34:42.996Z,65.91
2019-05-15T04:37:13.829Z,65.42
2019-05-15T04:39:44.666Z,65.06
2019-05-15T04:42:15.496Z,65.43
2019-05-15T04:44:49.452Z,65.11
2019-05-15T04:47:20.649Z,65.27
2019-05-15T04:49:51.598Z,65.42
2019-05-15T04:52:22.427Z,65.02
2019-05-15T04:54:55.711Z,65.14
2019-05-15T04:57:32.554Z,65.35
2019-05-15T04:59:59.422Z,65.40
2019-05-15T05:02:32.068Z,65.14
2019-05-15T05:05:02.557Z,65.29
2019-05-15T05:07:33.553Z,65.11
2019-05-15T05:10:04.678Z,65.11
2019-05-15T05:12:35.343Z,65.15
2019-05-15T05:15:08.439Z,65.28
2019-05-15T05:17:39.580Z,65.29
2019-05-15T05:20:10.719Z,65.03
2019-05-15T05:22:41.208Z,65.07
2019-05-15T05:25:12.513Z,65.04
2019-05-15T05:27:43.453Z,64.82
2019-05-15T05:30:15.301Z,64.72
2019-05-15T05:32:48.620Z,65.03
2019-05-15T05:35:21.477Z,64.90
2019-05-15T05:37:52.331Z,64.54
2019-05-15T05:40:23.066Z,64.56
2019-05-15T05:42:53.931Z,64.48
2019-05-15T05:45:24.723Z,64.29
2019-05-15T05:47:57.963Z,64.36
2019-05-15T05:50:44.316Z,63.87
2019-05-15T05:53:15.331Z,63.82
2019-05-15T05:55:48.696Z,63.51
2019-05-15T05:58:20.326Z,63.70
2019-05-15T06:00:51.370Z,63.63
2019-05-15T06:03:22.329Z,62.98
2019-05-15T06:05:52.816Z,63.44
2019-05-15T06:08:23.670Z,63.18
2019-05-15T06:10:54.549Z,63.55
2019-05-15T06:13:25.333Z,62.83
2019-05-15T06:15:59.306Z,62.77
2019-05-15T06:18:30.290Z,62.55
2019-05-15T06:21:01.048Z,62.58
2019-05-15T06:23:34.638Z,61.71
2019-05-15T06:26:04.662Z,61.83
2019-05-15T06:28:35.472Z,61.55
2019-05-15T06:31:08.572Z,61.07
2019-05-15T06:33:38.813Z,61.47
2019-05-15T06:36:09.552Z,61.08
2019-05-15T06:38:40.403Z,61.01
2019-05-15T06:41:11.238Z,60.95
2019-05-15T06:43:42.024Z,60.26
2019-05-15T06:46:12.820Z,59.80
2019-05-15T06:48:43.618Z,59.67
2019-05-15T06:51:14.458Z,59.21
2019-05-15T06:53:45.500Z,58.70
2019-05-15T06:56:18.576Z,58.25
2019-05-15T06:58:48.893Z,57.80
2019-05-15T07:01:19.854Z,57.46
2019-05-15T07:03:50.692Z,57.02
2019-05-15T07:06:21.412Z,56.37
2019-05-15T07:08:52.160Z,55.77
2019-05-15T07:11:22.878Z,55.98
2019-05-15T07:13:53.620Z,56.20
2019-05-15T07:16:24.440Z,55.70
2019-05-15T07:18:55.198Z,55.34
2019-05-15T07:21:28.338Z,55.15
2019-05-15T07:23:58.714Z,55.59
2019-05-15T07:26:29.667Z,55.64
2019-05-15T07:29:02.467Z,55.04
2019-05-15T07:31:33.458Z,55.30
2019-05-15T07:34:04.335Z,55.12
2019-05-15T07:36:35.172Z,54.57
2019-05-15T07:39:09.285Z,54.27
2019-05-15T07:41:39.740Z,54.04
2019-05-15T07:44:10.518Z,53.08
2019-05-15T07:46:41.250Z,50.59
2019-05-15T07:49:11.730Z,51.37
2019-05-15T07:51:42.421Z,49.18
2019-05-15T07:54:13.246Z,48.52
2019-05-15T07:56:44.096Z,47.53
2019-05-15T07:59:14.818Z,46.69
2019-05-15T08:01:45.214Z,45.04
2019-05-15T08:04:26.097Z,43.89
2019-05-15T08:06:49.043Z,43.15
2019-05-15T08:09:20.026Z,42.71
2019-05-15T08:11:50.865Z,42.29
2019-05-15T08:14:21.678Z,42.47
2019-05-15T08:16:52.421Z,42.72
2019-05-15T08:19:22.894Z,42.44
2019-05-15T08:21:53.573Z,42.46
2019-05-15T08:24:24.307Z,42.08
2019-05-15T08:26:54.688Z,42.39
2019-05-15T08:29:25.086Z,42.81
2019-05-15T08:31:56.196Z,41.92
2019-05-15T08:34:28.257Z,41.08
2019-05-15T08:36:59.363Z,41.04
2019-05-15T08:39:30.152Z,41.33
2019-05-15T08:42:00.994Z,41.85
2019-05-15T08:44:31.927Z,41.89
2019-05-15T08:47:02.756Z,42.21
2019-05-15T08:49:33.594Z,42.03
2019-05-15T08:52:07.168Z,41.99
2019-05-15T08:54:38.258Z,42.19
2019-05-15T08:57:09.259Z,42.34
2019-05-15T08:59:40.007Z,42.11
2019-05-15T09:02:10.939Z,41.91
2019-05-15T09:04:41.798Z,41.98
2019-05-15T09:07:12.321Z,40.93
2019-05-15T09:09:43.083Z,41.11
2019-05-15T09:12:13.894Z,41.47
2019-05-15T09:14:44.304Z,42.04
2019-05-15T09:17:14.873Z,41.75
2019-05-15T09:19:45.370Z,42.30
2019-05-15T09:22:18.555Z,41.90
2019-05-15T09:24:49.010Z,42.12
2019-05-15T09:27:19.756Z,42.06
2019-05-15T09:29:50.596Z,42.32
2019-05-15T09:32:21.425Z,42.47
2019-05-15T09:34:55.334Z,41.70
2019-05-15T09:37:24.751Z,41.04
2019-05-15T09:39:55.183Z,41.13
2019-05-15T09:42:26.002Z,41.01
2019-05-15T09:44:58.246Z,42.00
2019-05-15T09:47:29.632Z,42.26
2019-05-15T09:50:00.870Z,42.95
2019-05-15T09:52:31.373Z,42.46
2019-05-15T09:55:02.336Z,42.28
2019-05-15T09:57:32.866Z,41.95
2019-05-15T10:00:09.082Z,42.59
2019-05-15T10:02:40.051Z,42.30
2019-05-15T10:05:12.651Z,42.25
2019-05-15T10:07:43.561Z,42.05
2019-05-15T10:10:14.157Z,41.89
2019-05-15T10:12:49.438Z,41.84
2019-05-15T10:15:20.497Z,42.13
2019-05-15T10:17:51.514Z,42.19
2019-05-15T10:20:22.682Z,41.87
2019-05-15T10:22:54.903Z,41.90
2019-05-15T10:25:25.493Z,42.12
2019-05-15T10:27:57.943Z,41.87
2019-05-15T10:30:28.793Z,42.15
2019-05-15T10:32:59.719Z,42.18
2019-05-15T10:35:31.763Z,42.15
2019-05-15T10:38:04.323Z,42.35
2019-05-15T10:40:35.102Z,42.42
2019-05-15T10:43:08.806Z,43.28
2019-05-15T10:45:42.361Z,42.93
2019-05-15T10:48:11.242Z,42.66
2019-05-15T10:50:42.032Z,42.70
2019-05-15T10:53:12.472Z,42.54
2019-05-15T10:55:43.291Z,43.03
2019-05-15T10:58:18.241Z,42.80
2019-05-15T11:00:49.811Z,42.71
2019-05-15T11:03:20.811Z,42.52
2019-05-15T11:05:51.300Z,42.15
2019-05-15T11:08:22.071Z,41.80
2019-05-15T11:10:52.913Z,41.65
2019-05-15T11:13:23.830Z,41.47
2019-05-15T11:15:56.322Z,40.96
2019-05-15T11:18:30.433Z,40.96
2019-05-15T11:20:59.500Z,40.57
2019-05-15T11:23:30.375Z,40.63
2019-05-15T11:26:01.415Z,40.30
2019-05-15T11:28:33.881Z,40.74
2019-05-15T11:31:04.475Z,41.06
2019-05-15T11:33:35.407Z,40.64
2019-05-15T11:36:06.513Z,40.61
2019-05-15T11:38:38.213Z,40.39
2019-05-15T11:41:09.508Z,40.17
2019-05-15T11:43:40.255Z,40.17
2019-05-15T11:46:11.172Z,40.53
2019-05-15T11:48:41.916Z,40.33
2019-05-15T11:51:12.845Z,39.92
2019-05-15T11:53:43.677Z,40.23
2019-05-15T11:56:14.539Z,40.14
2019-05-15T11:58:45.367Z,39.56
2019-05-15T12:01:19.199Z,38.85
2019-05-15T12:03:48.595Z,38.93
2019-05-15T12:06:22.756Z,39.25
2019-05-15T12:08:53.320Z,39.71
2019-05-15T12:11:33.418Z,39.81
2019-05-15T12:13:56.515Z,39.05
2019-05-15T12:16:29.082Z,39.41
2019-05-15T12:19:09.130Z,38.96
2019-05-15T12:21:32.376Z,38.68
2019-05-15T12:24:02.818Z,38.73
2019-05-15T12:26:33.874Z,38.36
2019-05-15T12:29:05.246Z,38.69
2019-05-15T12:31:38.637Z,38.96
2019-05-15T12:34:09.214Z,38.68
2019-05-15T12:36:52.039Z,38.57
2019-05-15T12:39:13.699Z,38.76
2019-05-15T13:02:03.818Z,37.38
2019-05-15T13:04:36.143Z,38.32
2019-05-15T13:07:13.877Z,38.57
2019-05-15T13:09:39.301Z,39.24
2019-05-15T13:12:10.346Z,39.30
2019-05-15T13:14:41.067Z,39.60
2019-05-15T13:17:11.811Z,40.62
2019-05-15T13:19:42.534Z,41.15
2019-05-15T13:22:18.130Z,41.45
2019-05-15T13:24:48.318Z,41.19
2019-05-15T13:27:19.363Z,41.71
2019-05-15T13:29:50.086Z,42.13
2019-05-15T13:32:22.052Z,42.13
2019-05-15T13:34:54.526Z,42.61
2019-05-15T13:37:27.373Z,43.81
2019-05-15T13:39:58.685Z,45.15
2019-05-15T13:42:29.711Z,46.52
2019-05-15T13:45:00.428Z,46.76
2019-05-15T13:47:31.176Z,48.48
2019-05-15T13:50:01.734Z,49.03
2019-05-15T13:52:32.427Z,49.78
2019-05-15T13:55:03.334Z,52.63
2019-05-15T13:57:34.111Z,55.57
2019-05-15T14:00:08.693Z,56.94
2019-05-15T14:02:39.778Z,55.98
2019-05-15T14:05:12.360Z,60.78
2019-05-15T14:07:49.209Z,65.54
2019-05-15T14:10:17.979Z,60.55
2019-05-15T14:12:48.446Z,63.47
2019-05-15T14:15:21.902Z,56.76
2019-05-15T14:17:52.779Z,57.65
2019-05-15T14:20:23.666Z,56.40
2019-05-15T14:22:54.208Z,57.72
2019-05-15T14:25:26.827Z,55.78
2019-05-15T14:27:59.484Z,56.73
2019-05-15T14:30:30.241Z,56.65
2019-05-15T14:33:01.075Z,55.97
2019-05-15T14:35:33.106Z,55.62
2019-05-15T14:38:06.816Z,56.44
2019-05-15T14:40:36.494Z,56.56
2019-05-15T14:43:08.832Z,56.55
2019-05-15T14:45:39.390Z,53.62
2019-05-15T14:48:10.118Z,54.85
2019-05-15T14:50:40.846Z,53.08
2019-05-15T14:53:11.560Z,53.64
2019-05-15T14:55:44.166Z,53.06
2019-05-15T14:58:14.884Z,51.28
2019-05-15T15:00:49.702Z,51.80
2019-05-15T15:03:18.369Z,51.37
2019-05-15T15:05:51.178Z,51.40
2019-05-15T15:08:25.375Z,50.71
2019-05-15T15:10:59.250Z,50.31
2019-05-15T15:13:28.827Z,50.65
2019-05-15T15:15:59.948Z,50.36
2019-05-15T15:18:35.722Z,50.36
2019-05-15T15:21:19.536Z,49.77
2019-05-15T15:23:50.689Z,49.74
2019-05-15T15:26:21.512Z,49.39
2019-05-15T15:28:52.253Z,49.80
2019-05-15T15:31:33.961Z,50.18
2019-05-15T15:34:08.693Z,50.05
2019-05-15T15:36:39.726Z,49.17
2019-05-15T15:39:10.594Z,49.00
2019-05-15T15:41:41.334Z,49.53
2019-05-15T15:44:12.127Z,47.95
2019-05-15T15:46:42.575Z,48.74
2019-05-15T15:49:13.271Z,48.91
2019-05-15T15:51:44.020Z,49.10
2019-05-15T15:54:14.857Z,49.06
2019-05-15T15:56:48.330Z,49.61
2019-05-15T15:59:18.309Z,49.01
2019-05-15T16:01:49.677Z,49.22
2019-05-15T16:04:20.557Z,49.35
2019-05-15T16:06:52.502Z,49.12
2019-05-15T16:09:24.807Z,49.28
2019-05-15T16:11:55.538Z,49.12
2019-05-15T16:14:28.535Z,48.44
2019-05-15T16:16:59.115Z,48.58
2019-05-15T16:19:30.118Z,48.64
2019-05-15T16:22:02.099Z,48.71
2019-05-15T16:24:32.886Z,48.80
2019-05-15T16:27:03.704Z,48.89
2019-05-15T16:29:34.206Z,49.18
2019-05-15T16:32:05.268Z,49.64
2019-05-15T16:34:39.282Z,49.86
2019-05-15T16:37:13.703Z,50.23
2019-05-15T16:39:45.184Z,50.42
2019-05-15T16:42:18.034Z,50.76
2019-05-15T16:44:49.086Z,51.41
2019-05-15T16:47:22.336Z,51.54
2019-05-15T16:49:53.339Z,51.94
2019-05-15T16:52:24.237Z,52.39
2019-05-15T16:54:55.129Z,52.34
2019-05-15T16:57:28.277Z,52.48
2019-05-15T16:59:58.840Z,52.91
2019-05-15T17:02:32.152Z,53.52
2019-05-15T17:05:02.178Z,53.58
2019-05-15T17:07:32.976Z,53.46
2019-05-15T17:10:03.971Z,54.04
2019-05-15T17:12:35.333Z,53.90
2019-05-15T17:15:08.516Z,54.20
2019-05-15T17:17:39.893Z,54.12
2019-05-15T17:20:11.679Z,54.32
2019-05-15T17:22:42.866Z,54.67
2019-05-15T17:25:14.335Z,54.92
2019-05-15T17:27:46.654Z,55.05
2019-05-15T17:30:18.809Z,55.45
2019-05-15T17:32:49.482Z,55.39
2019-05-15T17:35:20.519Z,55.29
2019-05-15T17:37:51.301Z,55.99
2019-05-15T17:40:22.233Z,55.79
2019-05-15T17:42:54.673Z,56.19
2019-05-15T17:45:25.449Z,57.21
2019-05-15T17:47:58.454Z,57.31
2019-05-15T17:50:29.392Z,58.19
2019-05-15T17:53:00.143Z,58.29
2019-05-15T17:55:31.111Z,59.91
2019-05-15T17:58:01.889Z,62.28
2019-05-15T18:00:33.336Z,63.56
2019-05-15T18:03:04.591Z,66.46
2019-05-15T18:05:35.409Z,69.35
2019-05-15T18:08:05.873Z,69.21
2019-05-15T18:10:38.425Z,70.89
2019-05-15T18:13:09.422Z,69.93
2019-05-15T18:15:40.247Z,69.26
2019-05-15T18:18:11.081Z,70.76
2019-05-15T18:20:41.833Z,69.78
2019-05-15T18:23:12.719Z,69.22
2019-05-15T18:25:43.712Z,68.01
2019-05-15T18:28:14.624Z,69.34
2019-05-15T18:30:47.833Z,68.04
2019-05-15T18:33:18.529Z,68.70
2019-05-15T18:35:49.677Z,67.18
2019-05-15T18:38:20.509Z,67.75
2019-05-15T18:40:51.361Z,67.17
2019-05-15T18:43:22.204Z,67.28
2019-05-15T18:45:53.065Z,67.07
2019-05-15T18:48:23.960Z,67.14
2019-05-15T18:50:54.823Z,67.30
2019-05-15T18:53:25.633Z,66.49
2019-05-15T18:55:58.348Z,66.34
2019-05-15T18:58:42.737Z,66.61
2019-05-15T19:01:13.631Z,65.76
2019-05-15T19:03:44.459Z,65.87
2019-05-15T19:06:15.040Z,66.43
2019-05-15T19:08:45.775Z,65.83
2019-05-15T19:11:18.366Z,65.54
2019-05-15T19:13:48.715Z,65.88
2019-05-15T19:16:19.457Z,66.05
2019-05-15T19:18:50.314Z,65.83
2019-05-15T19:21:20.779Z,65.21
2019-05-15T19:23:53.192Z,65.54
2019-05-15T19:26:24.130Z,64.60
2019-05-15T19:28:54.876Z,65.47
2019-05-15T19:31:29.757Z,64.34
2019-05-15T19:33:58.278Z,64.45
2019-05-15T19:36:29.117Z,64.47
2019-05-15T19:38:59.954Z,64.63
2019-05-15T19:41:30.785Z,64.14
2019-05-15T19:44:01.603Z,64.25
2019-05-15T19:46:32.111Z,64.41
2019-05-15T19:49:02.975Z,63.80
2019-05-15T19:51:34.006Z,64.21
2019-05-15T19:54:04.858Z,63.74
2019-05-15T19:56:35.575Z,63.91
2019-05-15T19:59:08.634Z,63.48
2019-05-15T20:01:38.800Z,63.06
2019-05-15T20:04:09.243Z,62.96
2019-05-15T20:06:40.250Z,62.85
2019-05-15T20:09:10.985Z,63.02
2019-05-15T20:11:41.733Z,63.02
2019-05-15T20:14:12.463Z,63.34
2019-05-15T20:16:43.195Z,62.99
2019-05-15T20:19:13.952Z,63.45
2019-05-15T20:21:45.069Z,63.12
2019-05-15T20:24:18.050Z,63.14
2019-05-15T20:26:48.717Z,62.62
2019-05-15T20:29:19.747Z,62.34
2019-05-15T20:31:50.596Z,62.14
2019-05-15T20:34:21.464Z,62.32
2019-05-15T20:36:52.355Z,62.72
2019-05-15T20:39:23.096Z,62.56
2019-05-15T20:41:53.920Z,62.51
2019-05-15T20:44:24.676Z,62.36
2019-05-15T20:46:55.500Z,62.77
2019-05-15T20:49:28.620Z,62.74
2019-05-15T20:51:59.108Z,62.32
2019-05-15T20:54:29.952Z,62.75
2019-05-15T20:57:00.696Z,61.82
2019-05-15T20:59:31.450Z,62.50
2019-05-15T21:02:02.248Z,62.69
2019-05-15T21:04:33.506Z,62.11
2019-05-15T21:07:04.450Z,61.81
2019-05-15T21:09:35.172Z,62.08
2019-05-15T21:12:05.942Z,62.10
2019-05-15T21:14:39.833Z,62.61
2019-05-15T21:17:09.225Z,62.19
2019-05-15T21:19:42.418Z,62.69
2019-05-15T21:22:13.244Z,62.45
2019-05-15T21:24:43.986Z,61.83
2019-05-15T21:27:14.810Z,61.71
2019-05-15T21:29:45.565Z,62.27
2019-05-15T21:32:15.993Z,62.25
2019-05-15T21:34:49.222Z,62.04
2019-05-15T21:37:19.010Z,61.73
2019-05-15T21:39:49.816Z,61.90
2019-05-15T21:42:20.583Z,61.56
2019-05-15T21:44:51.392Z,62.04
2019-05-15T21:47:22.132Z,62.22
2019-05-15T21:49:52.852Z,61.58
2019-05-15T21:52:23.588Z,61.78
2019-05-15T21:54:54.066Z,62.06
2019-05-15T21:57:33.108Z,61.79
2019-05-15T21:59:57.804Z,61.79
2019-05-15T22:02:29.743Z,61.95
2019-05-15T22:05:00.886Z,62.01
2019-05-15T22:08:27.784Z,62.01
2019-05-15T22:10:58.849Z,61.47
2019-05-15T22:13:31.592Z,61.47
2019-05-15T22:16:02.081Z,61.13
2019-05-15T22:18:32.990Z,61.44
2019-05-15T22:21:04.361Z,61.60
2019-05-15T22:23:35.174Z,61.32
2019-05-15T22:26:05.572Z,60.95
2019-05-15T22:28:38.483Z,61.18
2019-05-15T22:31:08.918Z,60.99
2019-05-15T22:33:39.856Z,60.99
2019-05-15T22:36:11.428Z,61.03
2019-05-15T22:38:42.247Z,61.18
2019-05-15T22:41:13.072Z,61.01
2019-05-15T22:43:43.826Z,61.40
2019-05-15T22:46:14.986Z,61.27
2019-05-15T22:48:48.397Z,61.30
2019-05-15T22:51:18.589Z,61.41
2019-05-15T22:53:49.426Z,61.58
2019-05-15T22:56:19.890Z,61.75
2019-05-15T22:58:50.560Z,61.49
2019-05-15T23:01:20.953Z,61.61
2019-05-15T23:03:51.718Z,62.23
2019-05-15T23:06:22.454Z,62.32
2019-05-15T23:08:52.913Z,63.50
2019-05-15T23:11:24.715Z,65.72
2019-05-15T23:13:55.706Z,68.74
2019-05-15T23:16:28.316Z,68.41
2019-05-15T23:18:58.916Z,68.69
2019-05-15T23:21:29.853Z,69.82
2019-05-15T23:24:00.691Z,70.02
2019-05-15T23:26:31.412Z,69.61
2019-05-15T23:29:02.145Z,70.83
2019-05-15T23:31:32.884Z,71.86
2019-05-15T23:34:03.700Z,71.08
2019-05-15T23:36:34.442Z,71.28
2019-05-15T23:39:07.876Z,72.08
2019-05-15T23:41:38.786Z,71.88
2019-05-15T23:44:09.636Z,71.71
2019-05-15T23:46:40.346Z,71.88
2019-05-15T23:49:11.091Z,72.58
2019-05-15T23:51:41.824Z,71.55
2019-05-15T23:54:12.574Z,72.48
2019-05-15T23:56:43.500Z,71.67
2019-05-15T23:59:14.218Z,71.88
