createdAt,value
2019-05-17T00:04:33.557Z,19.90
2019-05-17T00:09:38.566Z,19.90
2019-05-17T00:14:43.402Z,19.90
2019-05-17T00:19:48.579Z,19.90
2019-05-17T00:24:53.508Z,19.90
2019-05-17T00:29:58.774Z,19.90
2019-05-17T00:35:07.286Z,19.90
2019-05-17T00:40:13.412Z,19.90
2019-05-17T00:45:18.473Z,19.90
2019-05-17T00:50:23.831Z,19.90
2019-05-17T00:55:28.883Z,19.90
2019-05-17T01:00:33.880Z,20.00
2019-05-17T01:05:38.841Z,20.00
2019-05-17T01:10:43.765Z,20.00
2019-05-17T01:15:48.563Z,19.90
2019-05-17T01:20:53.465Z,20.00
2019-05-17T01:25:58.528Z,20.00
2019-05-17T01:31:03.581Z,19.90
2019-05-17T01:36:09.662Z,20.00
2019-05-17T01:41:14.714Z,20.00
2019-05-17T01:46:19.693Z,20.00
2019-05-17T01:51:26.303Z,20.00
2019-05-17T01:56:31.324Z,20.00
2019-05-17T02:01:37.126Z,20.00
2019-05-17T02:06:46.573Z,20.00
2019-05-17T02:11:51.114Z,20.00
2019-05-17T02:16:57.328Z,20.00
2019-05-17T02:22:02.538Z,20.00
2019-05-17T02:27:08.598Z,20.00
2019-05-17T02:32:13.580Z,20.00
2019-05-17T02:37:18.571Z,20.00
2019-05-17T02:42:23.550Z,20.00
2019-05-17T02:47:28.778Z,20.00
2019-05-17T02:52:34.486Z,20.00
2019-05-17T02:57:42.849Z,20.00
2019-05-17T03:02:46.492Z,20.00
2019-05-17T03:07:52.759Z,20.00
2019-05-17T03:12:58.641Z,20.00
2019-05-17T03:18:04.223Z,20.00
2019-05-17T03:23:12.465Z,20.00
2019-05-17T03:28:16.402Z,20.00
2019-05-17T03:33:26.613Z,20.00
2019-05-17T03:38:32.550Z,20.00
2019-05-17T03:43:40.328Z,20.00
2019-05-17T03:48:43.662Z,20.00
2019-05-17T03:53:48.863Z,20.00
2019-05-17T03:58:54.377Z,20.00
2019-05-17T04:04:02.812Z,20.00
2019-05-17T04:09:08.199Z,20.00
2019-05-17T04:14:14.220Z,20.00
2019-05-17T04:19:22.750Z,20.00
2019-05-17T04:24:25.994Z,20.00
2019-05-17T04:29:33.190Z,20.00
2019-05-17T04:34:38.231Z,20.00
2019-05-17T04:39:43.637Z,20.00
2019-05-17T04:44:52.409Z,20.00
2019-05-17T04:49:55.664Z,20.00
2019-05-17T04:55:03.681Z,20.00
2019-05-17T05:00:07.992Z,20.00
2019-05-17T05:05:13.982Z,20.00
2019-05-17T05:10:22.526Z,20.00
2019-05-17T05:15:32.253Z,20.10
2019-05-17T05:20:43.149Z,20.00
2019-05-17T05:25:47.398Z,20.10
2019-05-17T05:30:52.957Z,20.00
2019-05-17T05:35:58.501Z,20.00
2019-05-17T05:41:04.461Z,20.10
2019-05-17T05:46:11.674Z,20.10
2019-05-17T05:51:17.353Z,20.10
2019-05-17T05:56:23.323Z,20.10
2019-05-17T06:01:28.891Z,20.10
2019-05-17T06:06:34.196Z,20.10
2019-05-17T06:11:41.494Z,20.10
2019-05-17T06:16:47.648Z,20.10
2019-05-17T06:21:52.488Z,20.10
2019-05-17T06:26:57.525Z,20.10
2019-05-17T06:32:02.804Z,20.20
2019-05-17T06:37:08.496Z,20.10
2019-05-17T06:42:13.608Z,20.10
2019-05-17T06:47:19.437Z,20.10
2019-05-17T06:52:25.001Z,20.20
2019-05-17T06:57:32.450Z,20.20
2019-05-17T07:02:37.170Z,20.20
2019-05-17T07:07:42.655Z,20.20
2019-05-17T07:12:56.027Z,20.20
2019-05-17T07:17:55.089Z,20.10
2019-05-17T07:23:00.616Z,20.00
2019-05-17T07:28:09.761Z,20.00
2019-05-17T07:33:14.465Z,19.90
2019-05-17T07:38:19.988Z,19.80
2019-05-17T07:43:25.712Z,19.80
2019-05-17T07:48:31.327Z,19.80
2019-05-17T07:53:39.899Z,19.70
2019-05-17T07:58:44.699Z,19.70
2019-05-17T08:03:50.230Z,19.60
2019-05-17T08:08:55.403Z,19.60
2019-05-17T08:14:00.747Z,19.80
2019-05-17T08:20:01.026Z,19.90
2019-05-17T08:25:10.118Z,20.00
2019-05-17T08:30:15.948Z,20.00
2019-05-17T08:35:20.952Z,20.00
2019-05-17T08:40:26.082Z,19.90
2019-05-17T08:45:32.459Z,19.90
2019-05-17T08:50:40.384Z,19.80
2019-05-17T08:55:45.719Z,19.80
2019-05-17T09:00:51.001Z,19.80
2019-05-17T09:05:56.249Z,19.80
2019-05-17T09:11:02.398Z,19.80
2019-05-17T09:16:07.485Z,19.80
2019-05-17T09:21:12.859Z,19.80
2019-05-17T09:26:19.986Z,19.90
2019-05-17T09:31:29.869Z,19.90
2019-05-17T09:36:35.828Z,19.80
2019-05-17T09:41:41.120Z,19.80
2019-05-17T09:46:46.478Z,19.70
2019-05-17T09:51:51.782Z,19.70
2019-05-17T09:56:56.969Z,19.70
2019-05-17T10:02:02.157Z,19.60
2019-05-17T10:07:10.175Z,19.60
2019-05-17T10:12:17.264Z,19.60
2019-05-17T10:17:22.966Z,19.60
2019-05-17T10:22:30.402Z,19.70
2019-05-17T10:27:35.690Z,19.80
2019-05-17T10:32:41.192Z,19.80
2019-05-17T10:37:46.591Z,19.90
2019-05-17T10:42:51.706Z,19.90
2019-05-17T10:47:57.405Z,19.90
2019-05-17T10:53:02.545Z,19.90
2019-05-17T10:58:10.081Z,19.80
2019-05-17T11:03:14.349Z,19.80
2019-05-17T11:08:19.878Z,19.80
2019-05-17T11:13:25.609Z,19.90
2019-05-17T11:18:30.860Z,19.90
2019-05-17T11:23:35.870Z,19.90
2019-05-17T11:28:41.133Z,20.00
2019-05-17T11:33:46.239Z,20.00
2019-05-17T11:38:51.430Z,20.00
2019-05-17T11:43:56.417Z,20.00
2019-05-17T11:49:01.635Z,20.10
2019-05-17T11:54:06.845Z,20.10
2019-05-17T11:59:11.928Z,20.00
2019-05-17T12:04:17.079Z,20.10
2019-05-17T12:09:36.394Z,20.10
2019-05-17T12:14:29.025Z,20.00
2019-05-17T12:19:37.051Z,20.10
2019-05-17T12:24:41.694Z,20.00
2019-05-17T12:29:46.687Z,20.00
2019-05-17T12:34:51.710Z,20.10
2019-05-17T12:39:56.834Z,20.00
2019-05-17T12:45:02.107Z,20.10
2019-05-17T12:50:10.068Z,20.00
2019-05-17T12:55:15.186Z,20.00
2019-05-17T13:00:21.173Z,20.00
2019-05-17T13:05:27.076Z,20.00
2019-05-17T13:10:32.358Z,20.10
2019-05-17T13:15:38.108Z,20.10
2019-05-17T13:20:43.248Z,20.10
2019-05-17T13:25:50.497Z,20.10
2019-05-17T13:30:56.633Z,20.10
2019-05-17T13:36:03.308Z,20.10
2019-05-17T13:41:08.367Z,20.00
2019-05-17T13:46:13.696Z,20.00
2019-05-17T13:51:19.139Z,20.00
2019-05-17T13:56:24.297Z,20.00
2019-05-17T14:01:29.446Z,20.00
2019-05-17T14:06:34.738Z,20.00
2019-05-17T14:11:40.244Z,20.00
2019-05-17T14:16:45.417Z,20.10
2019-05-17T14:21:50.538Z,20.10
2019-05-17T14:26:55.571Z,20.20
2019-05-17T14:32:00.777Z,20.30
2019-05-17T14:37:07.607Z,20.30
2019-05-17T14:42:12.568Z,20.40
2019-05-17T14:47:17.771Z,20.40
2019-05-17T14:52:23.039Z,20.40
2019-05-17T14:57:28.169Z,20.50
2019-05-17T15:02:33.545Z,20.60
2019-05-17T15:07:38.799Z,20.70
2019-05-17T15:12:44.165Z,20.80
2019-05-17T15:17:49.186Z,20.90
2019-05-17T15:22:54.459Z,21.00
2019-05-17T15:27:59.538Z,21.10
2019-05-17T15:33:04.727Z,21.10
2019-05-17T15:38:11.249Z,21.20
2019-05-17T15:43:16.515Z,21.20
2019-05-17T15:48:21.845Z,21.30
2019-05-17T15:53:27.155Z,21.40
2019-05-17T15:58:32.373Z,21.40
2019-05-17T16:03:37.638Z,21.40
2019-05-17T16:08:42.902Z,21.40
2019-05-17T16:13:48.788Z,21.50
2019-05-17T16:18:53.968Z,21.50
2019-05-17T16:23:59.086Z,21.50
2019-05-17T16:29:04.231Z,21.50
2019-05-17T16:34:09.329Z,21.50
2019-05-17T16:39:14.464Z,21.50
2019-05-17T16:44:19.584Z,21.50
2019-05-17T16:49:24.977Z,21.40
2019-05-17T16:54:30.233Z,21.40
2019-05-17T16:59:35.308Z,21.40
2019-05-17T17:04:40.663Z,21.40
2019-05-17T17:09:45.747Z,21.40
2019-05-17T17:14:50.970Z,21.40
2019-05-17T17:19:56.062Z,21.30
2019-05-17T17:25:01.186Z,21.30
2019-05-17T17:30:07.403Z,21.30
2019-05-17T17:35:12.444Z,21.30
2019-05-17T17:40:21.435Z,21.20
2019-05-17T17:45:26.712Z,21.20
2019-05-17T17:50:31.945Z,21.20
2019-05-17T17:55:37.238Z,21.10
2019-05-17T18:00:42.489Z,21.10
2019-05-17T18:05:47.683Z,21.10
2019-05-17T18:10:52.999Z,21.10
2019-05-17T18:15:57.897Z,21.10
2019-05-17T18:21:02.850Z,21.00
2019-05-17T18:26:09.159Z,21.00
2019-05-17T18:31:14.389Z,21.00
2019-05-17T18:36:19.421Z,21.00
2019-05-17T18:41:24.689Z,21.00
2019-05-17T18:46:31.545Z,21.00
2019-05-17T18:51:37.479Z,20.90
2019-05-17T18:56:43.783Z,20.90
2019-05-17T19:01:48.931Z,20.90
2019-05-17T19:06:53.911Z,20.90
2019-05-17T19:11:58.929Z,20.90
2019-05-17T19:17:05.972Z,20.90
2019-05-17T19:22:13.356Z,20.90
2019-05-17T19:27:20.629Z,20.90
2019-05-17T19:32:26.366Z,20.90
2019-05-17T19:37:31.600Z,20.90
2019-05-17T19:42:37.159Z,20.90
2019-05-17T19:47:43.092Z,20.80
2019-05-17T19:52:48.828Z,20.80
2019-05-17T19:57:55.033Z,20.90
2019-05-17T20:03:01.276Z,20.80
2019-05-17T20:08:08.584Z,20.80
2019-05-17T20:13:15.120Z,20.80
2019-05-17T20:18:20.834Z,20.80
2019-05-17T20:23:26.797Z,20.80
2019-05-17T20:28:32.646Z,20.80
2019-05-17T20:33:40.035Z,20.80
2019-05-17T20:38:45.980Z,20.80
2019-05-17T20:43:52.725Z,20.80
2019-05-17T20:48:59.143Z,20.80
2019-05-17T20:54:07.221Z,20.80
2019-05-17T20:59:13.368Z,20.80
2019-05-17T21:04:19.963Z,20.80
2019-05-17T21:09:25.007Z,20.80
2019-05-17T21:14:30.020Z,20.80
2019-05-17T21:19:35.196Z,20.80
2019-05-17T21:24:40.228Z,20.80
2019-05-17T21:29:45.344Z,20.80
2019-05-17T21:34:50.523Z,20.80
2019-05-17T21:39:55.448Z,20.80
2019-05-17T21:45:00.540Z,20.80
2019-05-17T21:50:05.888Z,20.80
2019-05-17T21:55:10.871Z,20.80
2019-05-17T22:00:20.649Z,20.80
2019-05-17T22:05:27.095Z,20.80
2019-05-17T22:10:32.181Z,20.80
2019-05-17T22:15:37.194Z,20.80
2019-05-17T22:20:42.627Z,20.80
2019-05-17T22:25:47.707Z,20.70
2019-05-17T22:30:52.766Z,20.70
2019-05-17T22:35:57.989Z,20.80
2019-05-17T22:41:03.156Z,20.80
2019-05-17T22:46:08.196Z,20.80
2019-05-17T22:51:14.582Z,20.80
2019-05-17T22:56:19.587Z,20.80
2019-05-17T23:01:24.489Z,20.70
2019-05-17T23:06:29.518Z,20.70
2019-05-17T23:11:34.393Z,20.70
2019-05-17T23:16:50.910Z,20.70
2019-05-17T23:21:46.109Z,20.70
2019-05-17T23:26:51.488Z,20.70
2019-05-17T23:31:57.627Z,20.70
2019-05-17T23:37:02.800Z,20.70
2019-05-17T23:42:07.728Z,20.70
2019-05-17T23:47:12.765Z,20.70
2019-05-17T23:52:17.669Z,20.70
2019-05-17T23:57:22.614Z,20.70
