createdAt,value
2023-04-05T00:00:54.438Z,-0.91
2023-04-05T00:01:51.254Z,0.06
2023-04-05T00:02:47.923Z,0.15
2023-04-05T00:03:44.678Z,0.22
2023-04-05T00:04:50.476Z,0.13
2023-04-05T00:05:50.068Z,0.12
2023-04-05T00:06:52.595Z,0.13
2023-04-05T00:07:54.489Z,0.25
2023-04-05T00:08:51.101Z,0.30
2023-04-05T00:09:47.938Z,0.30
2023-04-05T00:10:44.512Z,-0.08
2023-04-05T00:11:41.084Z,0.06
2023-04-05T00:12:37.703Z,0.03
2023-04-05T00:13:34.329Z,0.07
2023-04-05T00:14:30.982Z,-0.03
2023-04-05T00:15:28.205Z,0.26
2023-04-05T00:16:25.038Z,0.40
2023-04-05T00:17:22.482Z,0.22
2023-04-05T00:18:22.228Z,0.08
2023-04-05T00:19:19.681Z,0.23
2023-04-05T00:20:16.304Z,0.13
2023-04-05T00:21:15.563Z,0.08
2023-04-05T00:22:12.183Z,-0.37
2023-04-05T00:23:10.510Z,0.10
2023-04-05T00:24:08.064Z,0.04
2023-04-05T00:25:05.665Z,-0.15
2023-04-05T00:26:02.242Z,0.37
2023-04-05T00:26:58.783Z,0.18
2023-04-05T00:27:55.464Z,0.15
2023-04-05T00:28:52.632Z,0.08
2023-04-05T00:29:49.309Z,0.10
2023-04-05T00:30:46.023Z,-0.31
2023-04-05T00:31:42.640Z,-0.10
2023-04-05T00:32:39.284Z,0.15
2023-04-05T00:33:36.062Z,-0.11
2023-04-05T00:34:33.858Z,0.18
2023-04-05T00:35:31.135Z,0.13
2023-04-05T00:36:27.779Z,-0.23
2023-04-05T00:37:24.439Z,0.15
2023-04-05T00:38:21.186Z,0.18
2023-04-05T00:39:17.775Z,-0.05
2023-04-05T00:40:14.441Z,-0.03
2023-04-05T00:41:12.180Z,0.02
2023-04-05T00:42:09.234Z,-0.09
2023-04-05T00:43:05.979Z,0.20
2023-04-05T00:44:03.930Z,0.10
2023-04-05T00:45:00.794Z,0.14
2023-04-05T00:45:57.681Z,0.31
2023-04-05T00:46:55.436Z,-0.07
2023-04-05T00:47:52.456Z,0.20
2023-04-05T00:48:49.184Z,0.25
2023-04-05T00:49:46.392Z,0.22
2023-04-05T00:50:43.675Z,0.10
2023-04-05T00:51:40.871Z,0.02
2023-04-05T00:52:43.603Z,-0.15
2023-04-05T00:53:40.959Z,0.02
2023-04-05T00:54:39.252Z,0.19
2023-04-05T00:55:36.527Z,-0.62
2023-04-05T00:56:33.289Z,-0.12
2023-04-05T00:57:30.367Z,0.13
2023-04-05T00:58:27.303Z,0.06
2023-04-05T00:59:24.056Z,-0.05
2023-04-05T01:00:21.565Z,-0.10
2023-04-05T01:01:23.871Z,-0.09
2023-04-05T01:02:33.929Z,0.19
2023-04-05T01:03:32.634Z,-0.13
2023-04-05T01:04:32.818Z,-0.14
2023-04-05T01:05:48.257Z,-0.15
2023-04-05T01:07:03.318Z,-0.22
2023-04-05T01:08:09.660Z,-0.21
2023-04-05T01:09:16.918Z,0.00
2023-04-05T01:10:17.420Z,-0.12
2023-04-05T01:11:17.086Z,-0.60
2023-04-05T01:12:18.233Z,0.02
2023-04-05T01:13:17.266Z,-0.03
2023-04-05T01:14:14.443Z,-0.16
2023-04-05T01:15:12.509Z,-0.02
2023-04-05T01:16:10.349Z,-0.01
2023-04-05T01:17:09.677Z,0.07
2023-04-05T01:18:06.411Z,0.19
2023-04-05T01:19:03.995Z,-0.15
2023-04-05T01:20:09.020Z,0.13
2023-04-05T01:21:34.062Z,0.13
2023-04-05T01:22:54.110Z,0.11
2023-04-05T01:24:09.994Z,0.02
2023-04-05T01:25:14.716Z,-0.18
2023-04-05T01:26:30.790Z,-0.07
2023-04-05T01:27:58.029Z,-0.13
2023-04-05T01:29:25.837Z,-0.02
2023-04-05T01:30:26.691Z,-0.05
2023-04-05T01:31:35.091Z,0.27
2023-04-05T01:32:40.452Z,0.09
2023-04-05T01:33:48.806Z,0.12
2023-04-05T01:34:52.530Z,-0.06
2023-04-05T01:35:59.447Z,-0.12
2023-04-05T01:37:06.014Z,-0.21
2023-04-05T01:38:05.513Z,-0.17
2023-04-05T01:39:05.112Z,-0.21
2023-04-05T01:40:02.579Z,-0.48
2023-04-05T01:40:59.789Z,-0.46
2023-04-05T01:42:01.316Z,-0.18
2023-04-05T01:42:58.030Z,-0.03
2023-04-05T01:43:54.867Z,-0.14
2023-04-05T01:44:55.489Z,-0.17
2023-04-05T01:45:52.256Z,-0.39
2023-04-05T01:46:48.997Z,-0.17
2023-04-05T01:47:45.876Z,-0.22
2023-04-05T01:48:42.461Z,-0.27
2023-04-05T01:49:39.128Z,-0.06
2023-04-05T01:50:35.954Z,-0.40
2023-04-05T01:51:33.415Z,0.10
2023-04-05T01:52:30.131Z,0.01
2023-04-05T01:53:26.752Z,-0.35
2023-04-05T01:54:23.440Z,-0.21
2023-04-05T01:55:20.096Z,0.00
2023-04-05T01:56:16.892Z,0.14
2023-04-05T01:57:13.723Z,0.08
2023-04-05T01:58:10.618Z,-0.10
2023-04-05T01:59:07.469Z,-1.06
2023-04-05T02:00:04.748Z,-0.55
2023-04-05T02:01:01.456Z,-0.98
2023-04-05T02:01:58.297Z,-0.28
2023-04-05T02:02:55.060Z,-0.33
2023-04-05T02:03:51.807Z,-0.39
2023-04-05T02:04:48.546Z,-0.33
2023-04-05T02:05:45.345Z,-0.23
2023-04-05T02:06:42.398Z,-0.29
2023-04-05T02:07:39.136Z,-0.45
2023-04-05T02:08:35.850Z,-0.67
2023-04-05T02:09:32.384Z,-0.30
2023-04-05T02:10:28.978Z,-0.58
2023-04-05T02:11:25.548Z,-0.43
2023-04-05T02:12:22.819Z,-0.44
2023-04-05T02:13:22.385Z,-0.43
2023-04-05T02:14:19.084Z,-0.57
2023-04-05T02:15:16.594Z,-0.52
2023-04-05T02:16:13.378Z,-0.48
2023-04-05T02:17:10.043Z,-0.52
2023-04-05T02:18:08.100Z,-0.74
2023-04-05T02:19:06.059Z,-0.41
2023-04-05T02:20:04.608Z,-0.31
2023-04-05T02:21:03.182Z,-0.42
2023-04-05T02:21:59.793Z,-0.15
2023-04-05T02:22:56.920Z,-0.29
2023-04-05T02:23:54.035Z,-0.47
2023-04-05T02:24:50.629Z,-0.39
2023-04-05T02:25:48.353Z,-0.86
2023-04-05T02:26:44.975Z,-0.34
2023-04-05T02:27:41.603Z,-0.48
2023-04-05T02:28:38.306Z,-0.84
2023-04-05T02:29:35.002Z,-0.34
2023-04-05T02:30:31.885Z,-0.40
2023-04-05T02:31:28.585Z,0.16
2023-04-05T02:32:25.677Z,0.03
2023-04-05T02:33:25.229Z,0.04
2023-04-05T02:34:23.029Z,-0.25
2023-04-05T02:35:21.357Z,-0.20
2023-04-05T02:36:18.578Z,-0.25
2023-04-05T02:37:15.337Z,-0.59
2023-04-05T02:38:11.990Z,-0.64
2023-04-05T02:39:08.591Z,-0.62
2023-04-05T02:40:09.798Z,-0.88
2023-04-05T02:41:11.744Z,-0.66
2023-04-05T02:42:08.559Z,-0.28
2023-04-05T02:43:05.190Z,-0.74
2023-04-05T02:44:01.910Z,-0.04
2023-04-05T02:44:58.584Z,-0.26
2023-04-05T02:45:55.522Z,-0.57
2023-04-05T02:46:52.215Z,-0.56
2023-04-05T02:47:48.938Z,-0.30
2023-04-05T02:48:45.902Z,-0.45
2023-04-05T02:49:42.526Z,-0.56
2023-04-05T02:50:39.405Z,-0.48
2023-04-05T02:51:36.365Z,-0.33
2023-04-05T02:52:34.317Z,-0.33
2023-04-05T02:53:31.152Z,-0.32
2023-04-05T02:54:27.837Z,-0.35
2023-04-05T02:55:24.830Z,-0.36
2023-04-05T02:56:22.144Z,-0.55
2023-04-05T02:57:18.763Z,-0.22
2023-04-05T02:58:15.992Z,-0.29
2023-04-05T02:59:13.684Z,-0.03
2023-04-05T03:00:12.124Z,-0.20
2023-04-05T03:01:08.935Z,-0.38
2023-04-05T03:02:06.701Z,-0.33
2023-04-05T03:03:03.432Z,-0.19
2023-04-05T03:04:00.393Z,-0.11
2023-04-05T03:04:57.223Z,-0.65
2023-04-05T03:06:10.222Z,-0.46
2023-04-05T03:07:08.016Z,-0.72
2023-04-05T03:08:04.819Z,-0.68
2023-04-05T03:09:02.200Z,-0.81
2023-04-05T03:09:59.562Z,-0.50
2023-04-05T03:10:56.136Z,-0.58
2023-04-05T03:11:52.768Z,-0.46
2023-04-05T03:12:51.488Z,-0.13
2023-04-05T03:13:48.017Z,-0.52
2023-04-05T03:14:46.084Z,-0.65
2023-04-05T03:15:42.933Z,-0.67
2023-04-05T03:16:40.127Z,-0.69
2023-04-05T03:17:37.495Z,-0.54
2023-04-05T03:18:34.167Z,-0.35
2023-04-05T03:19:30.758Z,-0.52
2023-04-05T03:20:27.413Z,-0.43
2023-04-05T03:21:24.282Z,-0.55
2023-04-05T03:22:21.894Z,-0.69
2023-04-05T03:23:18.694Z,-0.65
2023-04-05T03:24:16.168Z,-0.86
2023-04-05T03:25:12.762Z,-0.73
2023-04-05T03:26:10.420Z,-0.69
2023-04-05T03:27:07.277Z,-0.77
2023-04-05T03:28:05.742Z,-0.42
2023-04-05T03:29:02.359Z,-0.73
2023-04-05T03:29:59.186Z,-0.65
2023-04-05T03:30:56.040Z,-0.69
2023-04-05T03:31:52.787Z,-0.65
2023-04-05T03:32:49.517Z,-0.48
2023-04-05T03:33:46.171Z,-0.33
2023-04-05T03:34:42.765Z,-0.67
2023-04-05T03:35:39.705Z,-0.58
2023-04-05T03:36:42.921Z,-0.56
2023-04-05T03:37:39.581Z,-0.82
2023-04-05T03:38:36.241Z,-0.68
2023-04-05T03:39:32.860Z,-0.57
2023-04-05T03:40:29.430Z,-0.60
2023-04-05T03:41:26.085Z,-0.72
2023-04-05T03:42:22.694Z,-0.81
2023-04-05T03:43:19.357Z,-0.33
2023-04-05T03:44:15.934Z,-0.54
2023-04-05T03:45:12.620Z,-0.44
2023-04-05T03:46:09.352Z,-0.49
2023-04-05T03:47:06.163Z,-0.83
2023-04-05T03:48:03.371Z,-0.55
2023-04-05T03:49:01.185Z,-0.48
2023-04-05T03:49:57.758Z,-0.67
2023-04-05T03:50:54.382Z,-0.78
2023-04-05T03:51:51.010Z,-0.58
2023-04-05T03:52:47.745Z,-0.46
2023-04-05T03:53:44.948Z,-0.67
2023-04-05T03:54:41.802Z,-0.61
2023-04-05T03:55:38.707Z,-0.70
2023-04-05T03:56:35.530Z,-0.54
2023-04-05T03:57:32.247Z,-0.63
2023-04-05T03:58:28.938Z,-0.62
2023-04-05T03:59:26.088Z,-0.66
2023-04-05T04:00:23.924Z,-0.94
2023-04-05T04:01:20.869Z,-0.76
2023-04-05T04:02:17.639Z,-0.51
2023-04-05T04:03:15.206Z,-0.43
2023-04-05T04:04:13.690Z,-0.14
2023-04-05T04:05:11.965Z,-0.24
2023-04-05T04:06:08.760Z,-0.56
2023-04-05T04:07:05.916Z,-0.55
2023-04-05T04:08:02.544Z,-0.65
2023-04-05T04:08:59.240Z,-0.59
2023-04-05T04:09:56.582Z,-0.38
2023-04-05T04:10:53.208Z,-0.35
2023-04-05T04:11:49.821Z,-0.32
2023-04-05T04:12:46.442Z,-1.70
2023-04-05T04:13:43.017Z,-0.46
2023-04-05T04:14:39.613Z,-0.10
2023-04-05T04:15:36.233Z,-0.53
2023-04-05T04:16:32.886Z,-0.27
2023-04-05T04:17:31.370Z,-0.13
2023-04-05T04:18:27.946Z,-0.14
2023-04-05T04:19:24.520Z,0.00
2023-04-05T04:20:21.432Z,-0.47
2023-04-05T04:21:19.202Z,-0.39
2023-04-05T04:22:20.633Z,-0.40
2023-04-05T04:23:19.442Z,-0.32
2023-04-05T04:24:18.917Z,-0.22
2023-04-05T04:25:18.796Z,-0.73
2023-04-05T04:26:15.502Z,-0.49
2023-04-05T04:27:12.106Z,-0.66
2023-04-05T04:28:09.529Z,-0.45
2023-04-05T04:29:06.887Z,-0.56
2023-04-05T04:30:04.497Z,-0.25
2023-04-05T04:31:05.161Z,-0.47
2023-04-05T04:32:01.888Z,-0.56
2023-04-05T04:32:59.950Z,-0.52
2023-04-05T04:33:56.585Z,-0.59
2023-04-05T04:34:56.023Z,-0.68
2023-04-05T04:35:54.897Z,-0.57
2023-04-05T04:37:00.874Z,-0.43
2023-04-05T04:38:02.558Z,-0.44
2023-04-05T04:38:59.325Z,-0.24
2023-04-05T04:39:56.153Z,-0.27
2023-04-05T04:40:53.957Z,-0.47
2023-04-05T04:41:50.649Z,-0.29
2023-04-05T04:42:47.355Z,-0.34
2023-04-05T04:43:44.747Z,-0.07
2023-04-05T04:44:42.786Z,-0.21
2023-04-05T04:45:39.690Z,-0.48
2023-04-05T04:46:43.165Z,-0.78
2023-04-05T04:47:39.811Z,-0.57
2023-04-05T04:48:38.007Z,-0.52
2023-04-05T04:49:34.636Z,-0.35
2023-04-05T04:50:34.523Z,-0.03
2023-04-05T04:51:31.885Z,-0.36
2023-04-05T04:52:28.472Z,-0.10
2023-04-05T04:53:25.073Z,-0.11
2023-04-05T04:54:22.178Z,-0.28
2023-04-05T04:55:25.305Z,-0.34
2023-04-05T04:56:22.028Z,-0.50
2023-04-05T04:57:18.689Z,-0.52
2023-04-05T04:58:15.846Z,-0.74
2023-04-05T04:59:12.494Z,-0.79
2023-04-05T05:00:15.777Z,-0.69
2023-04-05T05:01:12.414Z,-0.18
2023-04-05T05:02:09.181Z,-0.21
2023-04-05T05:03:06.301Z,-0.10
2023-04-05T05:04:04.085Z,-0.19
2023-04-05T05:05:00.768Z,-0.26
2023-04-05T05:05:57.328Z,-0.52
2023-04-05T05:06:54.188Z,-0.29
2023-04-05T05:07:52.902Z,-0.24
2023-04-05T05:08:49.571Z,-0.39
2023-04-05T05:09:46.227Z,-0.22
2023-04-05T05:10:43.352Z,-0.48
2023-04-05T05:11:40.372Z,-0.46
2023-04-05T05:12:38.341Z,-0.28
2023-04-05T05:13:35.053Z,-0.31
2023-04-05T05:14:31.671Z,-0.44
2023-04-05T05:15:28.270Z,-0.62
2023-04-05T05:16:24.934Z,-0.98
2023-04-05T05:17:21.871Z,-0.87
2023-04-05T05:18:18.786Z,-0.58
2023-04-05T05:19:15.526Z,-0.38
2023-04-05T05:20:12.749Z,-0.27
2023-04-05T05:21:09.499Z,-0.40
2023-04-05T05:22:06.035Z,-0.30
2023-04-05T05:23:04.032Z,-0.11
2023-04-05T05:24:00.752Z,-0.19
2023-04-05T05:24:57.330Z,-0.07
2023-04-05T05:26:00.443Z,-0.24
2023-04-05T05:26:57.008Z,-0.49
2023-04-05T05:27:53.676Z,0.19
2023-04-05T05:28:50.330Z,0.16
2023-04-05T05:29:47.426Z,-0.05
2023-04-05T05:30:45.110Z,-0.13
2023-04-05T05:31:41.978Z,-0.18
2023-04-05T05:32:39.690Z,-0.02
2023-04-05T05:33:37.847Z,-0.14
2023-04-05T05:34:34.747Z,-0.15
2023-04-05T05:35:31.391Z,0.38
2023-04-05T05:36:28.123Z,0.45
2023-04-05T05:37:32.125Z,0.32
2023-04-05T05:38:28.736Z,0.02
2023-04-05T05:39:25.589Z,-0.13
2023-04-05T05:40:22.169Z,0.50
2023-04-05T05:41:18.806Z,0.50
2023-04-05T05:42:15.403Z,0.51
2023-04-05T05:43:11.976Z,0.44
2023-04-05T05:44:08.542Z,0.65
2023-04-05T05:45:06.462Z,0.74
2023-04-05T05:46:03.196Z,0.21
2023-04-05T05:46:59.801Z,0.16
2023-04-05T05:47:56.962Z,0.03
2023-04-05T05:48:53.703Z,0.30
2023-04-05T05:49:50.440Z,0.37
2023-04-05T05:50:49.348Z,0.46
2023-04-05T05:51:46.540Z,0.55
2023-04-05T05:52:43.134Z,0.45
2023-04-05T05:53:40.253Z,0.55
2023-04-05T05:54:36.908Z,0.79
2023-04-05T05:55:33.714Z,0.61
2023-04-05T05:56:30.841Z,0.66
2023-04-05T05:57:27.422Z,0.59
2023-04-05T05:58:24.078Z,0.54
2023-04-05T05:59:20.906Z,0.67
2023-04-05T06:00:18.344Z,0.90
2023-04-05T06:01:14.931Z,0.57
2023-04-05T06:02:11.536Z,0.44
2023-04-05T06:03:08.275Z,0.60
2023-04-05T06:04:05.141Z,0.70
2023-04-05T06:05:02.856Z,0.80
2023-04-05T06:06:00.203Z,0.73
2023-04-05T06:06:57.989Z,0.43
2023-04-05T06:07:54.636Z,0.60
2023-04-05T06:08:51.506Z,0.86
2023-04-05T06:09:48.519Z,0.94
2023-04-05T06:10:45.127Z,0.29
2023-04-05T06:11:53.282Z,0.34
2023-04-05T06:12:52.875Z,0.11
2023-04-05T06:13:52.487Z,0.43
2023-04-05T06:14:49.344Z,0.28
2023-04-05T06:15:47.959Z,0.46
2023-04-05T06:16:44.565Z,0.31
2023-04-05T06:17:42.732Z,0.32
2023-04-05T06:18:39.454Z,0.90
2023-04-05T06:19:36.024Z,0.78
2023-04-05T06:20:32.609Z,0.44
2023-04-05T06:21:29.125Z,0.43
2023-04-05T06:22:25.846Z,0.40
2023-04-05T06:23:22.408Z,0.55
2023-04-05T06:24:19.132Z,0.56
2023-04-05T06:25:17.068Z,0.45
2023-04-05T06:26:20.682Z,0.64
2023-04-05T06:27:17.151Z,1.04
2023-04-05T06:28:13.708Z,0.86
2023-04-05T06:29:10.265Z,0.85
2023-04-05T06:30:07.690Z,1.12
2023-04-05T06:31:04.448Z,0.86
2023-04-05T06:32:01.619Z,1.05
2023-04-05T06:32:58.361Z,0.67
2023-04-05T06:33:55.084Z,0.24
2023-04-05T06:34:51.748Z,0.34
2023-04-05T06:35:48.511Z,0.46
2023-04-05T06:36:46.710Z,0.71
2023-04-05T06:37:43.382Z,0.92
2023-04-05T06:38:39.981Z,0.64
2023-04-05T06:39:37.049Z,0.23
2023-04-05T06:40:33.647Z,1.02
2023-04-05T06:41:30.710Z,1.15
2023-04-05T06:42:28.120Z,0.80
2023-04-05T06:43:24.944Z,1.04
2023-04-05T06:44:21.548Z,0.83
2023-04-05T06:45:19.830Z,0.86
2023-04-05T06:46:16.598Z,0.77
2023-04-05T06:47:13.692Z,0.95
2023-04-05T06:48:11.011Z,1.01
2023-04-05T06:49:07.630Z,1.46
2023-04-05T06:50:06.151Z,1.08
2023-04-05T06:51:03.773Z,1.06
2023-04-05T06:52:00.371Z,1.03
2023-04-05T06:52:57.238Z,1.31
2023-04-05T06:53:53.815Z,1.25
2023-04-05T06:54:50.367Z,1.08
2023-04-05T06:55:53.388Z,1.23
2023-04-05T06:56:49.975Z,0.90
2023-04-05T06:57:46.625Z,0.84
2023-04-05T06:58:44.165Z,1.02
2023-04-05T06:59:40.866Z,0.99
2023-04-05T07:00:37.532Z,0.85
2023-04-05T07:01:34.190Z,1.15
2023-04-05T07:02:30.960Z,1.44
2023-04-05T07:03:27.876Z,1.73
2023-04-05T07:04:24.690Z,1.71
2023-04-05T07:05:21.532Z,1.48
2023-04-05T07:06:18.357Z,1.37
2023-04-05T07:07:15.120Z,1.34
2023-04-05T07:08:11.702Z,2.05
2023-04-05T07:09:08.434Z,1.71
2023-04-05T07:10:05.904Z,2.13
2023-04-05T07:11:02.548Z,1.45
2023-04-05T07:12:00.224Z,1.09
2023-04-05T07:12:56.843Z,1.30
2023-04-05T07:13:53.424Z,1.55
2023-04-05T07:14:50.306Z,1.49
2023-04-05T07:15:47.249Z,1.61
2023-04-05T07:16:43.871Z,1.72
2023-04-05T07:17:40.586Z,1.90
2023-04-05T07:18:37.218Z,1.60
2023-04-05T07:19:34.114Z,1.27
2023-04-05T07:20:30.808Z,1.60
2023-04-05T07:21:27.440Z,1.82
2023-04-05T07:22:24.141Z,2.12
2023-04-05T07:23:23.052Z,1.55
2023-04-05T07:24:19.861Z,1.78
2023-04-05T07:25:16.544Z,1.84
2023-04-05T07:26:13.453Z,1.86
2023-04-05T07:27:10.113Z,1.80
2023-04-05T07:28:06.730Z,1.92
2023-04-05T07:29:08.409Z,2.18
2023-04-05T07:30:07.109Z,2.16
2023-04-05T07:31:05.862Z,1.74
2023-04-05T07:32:03.271Z,1.95
2023-04-05T07:33:00.199Z,2.33
2023-04-05T07:33:58.220Z,1.97
2023-04-05T07:34:54.840Z,2.07
2023-04-05T07:35:55.623Z,1.22
2023-04-05T07:36:52.186Z,0.96
2023-04-05T07:37:48.775Z,1.48
2023-04-05T07:38:45.505Z,1.64
2023-04-05T07:39:42.045Z,1.54
2023-04-05T07:40:38.789Z,1.89
2023-04-05T07:41:35.622Z,1.70
2023-04-05T07:42:33.641Z,1.50
2023-04-05T07:43:30.512Z,1.90
2023-04-05T07:44:27.105Z,1.82
2023-04-05T07:45:23.870Z,1.94
2023-04-05T07:46:20.820Z,1.74
2023-04-05T07:47:17.520Z,1.79
2023-04-05T07:48:14.131Z,1.82
2023-04-05T07:49:11.708Z,1.85
2023-04-05T07:50:10.784Z,2.33
2023-04-05T07:51:09.994Z,1.99
2023-04-05T07:52:06.628Z,2.05
2023-04-05T07:53:03.324Z,2.12
2023-04-05T07:54:03.103Z,2.03
2023-04-05T07:55:00.170Z,1.67
2023-04-05T07:55:57.808Z,2.17
2023-04-05T07:56:55.866Z,1.67
2023-04-05T07:57:52.454Z,2.33
2023-04-05T07:58:50.580Z,2.65
2023-04-05T07:59:51.029Z,2.37
2023-04-05T08:00:47.647Z,2.63
2023-04-05T08:01:44.308Z,2.59
2023-04-05T08:02:41.460Z,2.27
2023-04-05T08:03:40.342Z,2.75
2023-04-05T08:04:37.262Z,2.91
2023-04-05T08:05:33.963Z,2.76
2023-04-05T08:06:31.240Z,2.43
2023-04-05T08:07:27.848Z,2.30
2023-04-05T08:08:25.441Z,1.70
2023-04-05T08:09:22.057Z,1.73
2023-04-05T08:10:18.675Z,1.52
2023-04-05T08:11:15.637Z,2.67
2023-04-05T08:12:12.265Z,2.74
2023-04-05T08:13:08.954Z,2.12
2023-04-05T08:14:05.839Z,2.36
2023-04-05T08:15:02.463Z,2.47
2023-04-05T08:15:59.446Z,2.54
2023-04-05T08:16:56.103Z,2.72
2023-04-05T08:17:52.802Z,3.01
2023-04-05T08:18:49.564Z,2.48
2023-04-05T08:19:46.156Z,1.89
2023-04-05T08:20:43.056Z,2.27
2023-04-05T08:21:39.877Z,1.85
2023-04-05T08:22:36.496Z,2.43
2023-04-05T08:23:33.264Z,2.29
2023-04-05T08:24:30.142Z,2.17
2023-04-05T08:25:26.814Z,1.91
2023-04-05T08:26:23.578Z,2.07
2023-04-05T08:27:20.391Z,2.17
2023-04-05T08:28:17.325Z,2.06
2023-04-05T08:29:13.913Z,2.12
2023-04-05T08:30:10.989Z,2.10
2023-04-05T08:31:07.797Z,2.16
2023-04-05T08:32:04.974Z,2.08
2023-04-05T08:33:01.614Z,1.60
2023-04-05T08:33:58.175Z,1.72
2023-04-05T08:34:54.850Z,1.64
2023-04-05T08:35:51.630Z,2.09
2023-04-05T08:36:48.915Z,1.34
2023-04-05T08:37:47.565Z,1.93
2023-04-05T08:38:44.182Z,2.11
2023-04-05T08:39:40.765Z,2.05
2023-04-05T08:40:42.705Z,2.13
2023-04-05T08:41:46.965Z,2.24
2023-04-05T08:42:52.502Z,2.09
2023-04-05T08:44:00.213Z,1.23
2023-04-05T08:44:59.884Z,1.72
2023-04-05T08:46:00.008Z,1.39
2023-04-05T08:46:58.935Z,1.94
2023-04-05T08:47:55.761Z,2.35
2023-04-05T08:48:53.153Z,2.43
2023-04-05T08:49:49.904Z,2.35
2023-04-05T08:50:53.783Z,2.20
2023-04-05T08:51:50.535Z,1.89
2023-04-05T08:52:50.620Z,2.21
2023-04-05T08:53:48.371Z,2.30
2023-04-05T08:54:45.048Z,2.12
2023-04-05T08:55:42.123Z,1.63
2023-04-05T08:56:39.137Z,2.15
2023-04-05T08:57:40.061Z,2.27
2023-04-05T08:58:38.728Z,2.05
2023-04-05T08:59:39.220Z,1.64
2023-04-05T09:00:36.153Z,1.92
2023-04-05T09:01:36.565Z,2.55
2023-04-05T09:02:34.125Z,2.46
2023-04-05T09:03:40.205Z,2.13
2023-04-05T09:04:40.391Z,1.65
2023-04-05T09:05:39.707Z,1.72
2023-04-05T09:06:36.710Z,1.88
2023-04-05T09:07:33.540Z,1.71
2023-04-05T09:08:30.499Z,2.14
2023-04-05T09:09:32.697Z,2.42
2023-04-05T09:10:32.005Z,1.54
2023-04-05T09:11:28.743Z,1.69
2023-04-05T09:12:26.752Z,2.02
2023-04-05T09:13:23.331Z,1.79
2023-04-05T09:14:21.318Z,2.31
2023-04-05T09:15:18.404Z,2.54
2023-04-05T09:16:16.849Z,2.70
2023-04-05T09:17:15.498Z,2.25
2023-04-05T09:18:25.546Z,1.71
2023-04-05T09:19:24.099Z,2.12
2023-04-05T09:20:20.775Z,2.35
2023-04-05T09:21:17.790Z,2.40
2023-04-05T09:22:18.481Z,2.70
2023-04-05T09:23:15.151Z,2.27
2023-04-05T09:24:11.739Z,2.37
2023-04-05T09:25:08.626Z,2.49
2023-04-05T09:26:21.793Z,2.88
2023-04-05T09:27:20.535Z,2.86
2023-04-05T09:28:17.119Z,3.19
2023-04-05T09:29:29.576Z,3.38
2023-04-05T09:30:28.117Z,3.09
2023-04-05T09:31:36.231Z,2.91
2023-04-05T09:32:33.613Z,2.65
2023-04-05T09:33:30.852Z,2.60
2023-04-05T09:34:27.500Z,1.10
2023-04-05T09:35:28.991Z,2.58
2023-04-05T09:36:25.958Z,2.62
2023-04-05T09:37:22.853Z,2.72
2023-04-05T09:38:19.687Z,3.05
2023-04-05T09:39:21.673Z,2.26
2023-04-05T09:40:18.305Z,2.46
2023-04-05T09:41:14.939Z,1.97
2023-04-05T09:42:16.058Z,2.70
2023-04-05T09:43:13.837Z,2.71
2023-04-05T09:44:10.438Z,3.14
2023-04-05T09:45:07.586Z,3.37
2023-04-05T09:46:04.280Z,3.48
2023-04-05T09:47:16.055Z,3.15
2023-04-05T09:48:13.751Z,1.75
2023-04-05T09:49:10.478Z,2.99
2023-04-05T09:50:16.243Z,3.73
2023-04-05T09:51:16.862Z,3.11
2023-04-05T09:52:32.226Z,3.21
2023-04-05T09:53:29.683Z,2.83
2023-04-05T09:54:26.452Z,3.38
2023-04-05T09:55:28.478Z,2.99
2023-04-05T09:56:25.425Z,3.18
2023-04-05T09:57:24.106Z,3.10
2023-04-05T09:58:21.790Z,3.18
2023-04-05T09:59:18.479Z,2.79
2023-04-05T10:00:19.745Z,2.98
2023-04-05T10:01:17.477Z,3.26
2023-04-05T10:02:15.658Z,3.24
2023-04-05T10:03:12.551Z,3.80
2023-04-05T10:04:09.613Z,3.96
2023-04-05T10:05:13.885Z,3.90
2023-04-05T10:06:10.779Z,4.43
2023-04-05T10:07:09.574Z,4.86
2023-04-05T10:08:07.352Z,5.39
2023-04-05T10:09:05.257Z,5.18
2023-04-05T10:10:02.078Z,5.16
2023-04-05T10:10:59.806Z,5.27
2023-04-05T10:11:57.175Z,4.83
2023-04-05T10:12:54.425Z,4.17
2023-04-05T10:13:51.763Z,3.82
2023-04-05T10:14:48.482Z,3.80
2023-04-05T10:15:49.196Z,4.03
2023-04-05T10:17:12.077Z,4.09
2023-04-05T10:18:16.204Z,4.07
2023-04-05T10:19:21.076Z,3.67
2023-04-05T10:20:22.405Z,3.79
2023-04-05T10:21:30.144Z,3.96
2023-04-05T10:22:52.873Z,4.32
2023-04-05T10:24:05.968Z,4.28
2023-04-05T10:25:08.332Z,4.44
2023-04-05T10:26:21.842Z,5.07
2023-04-05T10:27:28.179Z,4.68
2023-04-05T10:28:38.022Z,5.73
2023-04-05T10:30:06.013Z,6.34
2023-04-05T10:31:37.858Z,5.68
2023-04-05T10:32:46.066Z,5.38
2023-04-05T10:33:48.022Z,5.12
2023-04-05T10:35:09.459Z,5.13
2023-04-05T10:36:09.891Z,5.32
2023-04-05T10:37:07.448Z,4.58
2023-04-05T10:38:22.414Z,4.83
2023-04-05T10:39:30.444Z,4.59
2023-04-05T10:40:31.126Z,3.88
2023-04-05T10:41:34.158Z,4.26
2023-04-05T10:42:51.213Z,5.03
2023-04-05T10:43:51.936Z,5.10
2023-04-05T10:44:53.443Z,4.59
2023-04-05T10:45:53.932Z,5.34
2023-04-05T10:46:53.518Z,5.41
2023-04-05T10:47:55.948Z,4.39
2023-04-05T10:49:07.741Z,3.59
2023-04-05T10:50:09.407Z,4.06
2023-04-05T10:51:06.387Z,4.09
2023-04-05T10:52:04.071Z,4.58
2023-04-05T10:53:01.275Z,4.30
2023-04-05T10:53:58.815Z,3.41
2023-04-05T10:54:57.384Z,3.16
2023-04-05T10:55:56.053Z,3.94
2023-04-05T10:56:53.415Z,4.10
2023-04-05T10:57:50.793Z,4.10
2023-04-05T10:58:49.325Z,4.93
2023-04-05T10:59:47.000Z,5.62
2023-04-05T11:00:44.939Z,4.73
2023-04-05T11:01:42.950Z,5.31
2023-04-05T11:02:39.855Z,5.04
2023-04-05T11:03:46.287Z,5.08
2023-04-05T11:04:43.195Z,6.01
2023-04-05T11:05:40.413Z,5.50
2023-04-05T11:06:36.998Z,5.43
2023-04-05T11:07:44.785Z,5.34
2023-04-05T11:08:43.633Z,4.89
2023-04-05T11:09:57.190Z,5.29
2023-04-05T11:10:54.149Z,4.65
2023-04-05T11:11:52.592Z,5.33
2023-04-05T11:12:49.363Z,5.25
2023-04-05T11:13:57.316Z,5.31
2023-04-05T11:15:25.838Z,5.10
2023-04-05T11:16:23.956Z,4.90
2023-04-05T11:17:28.737Z,5.26
2023-04-05T11:18:25.895Z,6.08
2023-04-05T11:19:46.479Z,6.40
2023-04-05T11:21:06.531Z,6.06
2023-04-05T11:22:03.518Z,5.22
2023-04-05T11:23:00.285Z,6.15
2023-04-05T11:24:03.896Z,5.45
2023-04-05T11:25:03.295Z,5.63
2023-04-05T11:26:06.888Z,5.80
2023-04-05T11:27:09.889Z,5.04
2023-04-05T11:28:06.660Z,5.81
2023-04-05T11:29:03.292Z,5.79
2023-04-05T11:30:04.477Z,6.30
2023-04-05T11:31:20.025Z,5.08
2023-04-05T11:32:17.077Z,4.97
2023-04-05T11:33:36.718Z,5.35
2023-04-05T11:34:36.469Z,5.37
2023-04-05T11:35:35.090Z,5.44
2023-04-05T11:36:38.485Z,5.14
2023-04-05T11:37:55.363Z,5.14
2023-04-05T11:39:23.704Z,4.64
2023-04-05T11:40:33.680Z,5.13
2023-04-05T11:41:33.698Z,4.68
2023-04-05T11:42:30.707Z,5.28
2023-04-05T11:43:31.174Z,5.16
2023-04-05T11:44:48.756Z,5.29
2023-04-05T11:45:47.144Z,5.43
2023-04-05T11:46:43.866Z,4.86
2023-04-05T11:47:41.893Z,4.98
2023-04-05T11:48:40.634Z,5.13
2023-04-05T11:49:39.118Z,5.24
2023-04-05T11:50:42.143Z,4.42
2023-04-05T11:51:42.762Z,4.84
2023-04-05T11:52:39.392Z,4.40
2023-04-05T11:53:37.270Z,4.33
2023-04-05T11:54:34.395Z,4.89
2023-04-05T11:55:31.062Z,4.51
2023-04-05T11:56:27.689Z,3.90
2023-04-05T11:57:25.096Z,4.00
2023-04-05T11:58:25.887Z,3.83
2023-04-05T11:59:29.560Z,3.97
2023-04-05T12:00:26.522Z,4.41
2023-04-05T12:01:23.164Z,4.42
2023-04-05T12:02:21.371Z,3.86
2023-04-05T12:03:18.108Z,3.89
2023-04-05T12:04:14.747Z,3.70
2023-04-05T12:05:11.462Z,3.67
2023-04-05T12:06:08.295Z,3.84
2023-04-05T12:07:18.858Z,3.98
2023-04-05T12:08:16.114Z,4.13
2023-04-05T12:09:12.794Z,4.16
2023-04-05T12:10:13.895Z,3.98
2023-04-05T12:11:12.691Z,3.83
2023-04-05T12:12:17.063Z,3.65
2023-04-05T12:13:13.714Z,4.08
2023-04-05T12:14:10.446Z,3.80
2023-04-05T12:15:10.880Z,3.00
2023-04-05T12:16:11.971Z,3.47
2023-04-05T12:17:08.579Z,3.28
2023-04-05T12:18:05.425Z,3.61
2023-04-05T12:19:02.095Z,3.61
2023-04-05T12:19:58.834Z,4.32
2023-04-05T12:20:55.993Z,3.46
2023-04-05T12:21:53.210Z,3.03
2023-04-05T12:22:51.927Z,3.32
2023-04-05T12:23:49.581Z,3.15
2023-04-05T12:24:46.291Z,2.97
2023-04-05T12:25:46.851Z,3.19
2023-04-05T12:26:43.906Z,3.34
2023-04-05T12:27:41.220Z,3.12
2023-04-05T12:28:53.517Z,3.80
2023-04-05T12:30:18.164Z,4.14
2023-04-05T12:31:14.774Z,3.90
2023-04-05T12:32:11.475Z,3.43
2023-04-05T12:33:13.796Z,3.59
2023-04-05T12:34:12.323Z,3.79
2023-04-05T12:35:32.669Z,4.17
2023-04-05T12:36:33.785Z,4.38
2023-04-05T12:37:30.454Z,3.32
2023-04-05T12:38:27.806Z,4.04
2023-04-05T12:39:29.400Z,3.80
2023-04-05T12:40:26.180Z,3.86
2023-04-05T12:41:32.988Z,3.35
2023-04-05T12:42:36.291Z,3.90
2023-04-05T12:43:40.441Z,3.78
2023-04-05T12:44:37.080Z,3.93
2023-04-05T12:45:40.738Z,3.39
2023-04-05T12:46:42.182Z,3.82
2023-04-05T12:47:52.369Z,3.85
2023-04-05T12:48:53.460Z,3.30
2023-04-05T12:49:49.981Z,3.62
2023-04-05T12:50:48.426Z,3.88
2023-04-05T12:51:46.564Z,3.55
2023-04-05T12:53:05.433Z,4.29
2023-04-05T12:54:04.272Z,3.89
2023-04-05T12:55:02.248Z,3.97
2023-04-05T12:55:59.031Z,3.64
2023-04-05T12:56:55.921Z,3.20
2023-04-05T12:57:54.497Z,3.32