createdAt,value
2023-03-13T00:01:44.283Z,71.34
2023-03-13T00:04:13.378Z,71.42
2023-03-13T00:06:42.973Z,71.15
2023-03-13T00:09:13.756Z,71.00
2023-03-13T00:11:42.796Z,70.67
2023-03-13T00:14:11.886Z,70.43
2023-03-13T00:16:40.802Z,70.31
2023-03-13T00:19:09.941Z,69.78
2023-03-13T00:21:38.882Z,69.47
2023-03-13T00:24:08.506Z,69.14
2023-03-13T00:26:37.348Z,69.00
2023-03-13T00:29:06.114Z,68.47
2023-03-13T00:31:35.066Z,68.65
2023-03-13T00:34:05.263Z,68.48
2023-03-13T00:36:36.182Z,68.01
2023-03-13T00:39:07.535Z,68.07
2023-03-13T00:41:39.149Z,67.78
2023-03-13T00:44:08.909Z,67.21
2023-03-13T00:46:38.161Z,67.29
2023-03-13T00:49:07.646Z,67.19
2023-03-13T00:51:36.592Z,67.18
2023-03-13T00:54:05.511Z,66.81
2023-03-13T00:56:35.161Z,67.03
2023-03-13T00:59:04.463Z,64.89
2023-03-13T01:01:36.827Z,64.70
2023-03-13T01:04:12.192Z,64.35
2023-03-13T01:06:43.639Z,64.57
2023-03-13T01:09:16.208Z,64.73
2023-03-13T01:11:46.717Z,64.25
2023-03-13T01:14:18.555Z,63.81
2023-03-13T01:16:48.773Z,63.64
2023-03-13T01:19:18.257Z,62.54
2023-03-13T01:21:47.851Z,62.68
2023-03-13T01:24:17.725Z,63.23
2023-03-13T01:26:46.811Z,62.91
2023-03-13T01:29:17.536Z,61.47
2023-03-13T01:31:46.380Z,60.57
2023-03-13T01:34:15.184Z,60.49
2023-03-13T01:36:44.611Z,60.39
2023-03-13T01:39:13.346Z,58.87
2023-03-13T01:41:42.058Z,57.08
2023-03-13T01:44:24.403Z,56.42
2023-03-13T01:46:54.937Z,56.13
2023-03-13T01:49:30.857Z,55.90
2023-03-13T01:52:10.116Z,56.74
2023-03-13T01:54:57.635Z,56.30
2023-03-13T01:57:31.357Z,56.85
2023-03-13T02:00:14.292Z,58.98
2023-03-13T02:02:49.361Z,60.58
2023-03-13T02:05:21.810Z,62.06
2023-03-13T02:08:15.570Z,62.15
2023-03-13T02:10:54.484Z,63.17
2023-03-13T02:13:23.619Z,64.09
2023-03-13T02:15:53.131Z,65.17
2023-03-13T02:18:24.173Z,65.54
2023-03-13T02:21:01.085Z,65.97
2023-03-13T02:23:36.007Z,67.47
2023-03-13T02:26:05.040Z,64.70
2023-03-13T02:28:39.698Z,61.45
2023-03-13T02:31:15.150Z,59.18
2023-03-13T02:33:45.552Z,57.75
2023-03-13T02:36:18.636Z,57.96
2023-03-13T02:38:57.410Z,57.46
2023-03-13T02:41:29.022Z,56.41
2023-03-13T02:43:59.915Z,54.75
2023-03-13T02:46:29.167Z,55.45
2023-03-13T02:48:58.062Z,52.74
2023-03-13T02:51:38.769Z,54.02
2023-03-13T02:54:13.142Z,55.75
2023-03-13T02:56:47.748Z,57.30
2023-03-13T02:59:16.950Z,58.74
2023-03-13T03:01:48.625Z,61.34
2023-03-13T03:04:17.687Z,62.63
2023-03-13T03:06:47.001Z,63.43
2023-03-13T03:09:15.861Z,63.83
2023-03-13T03:11:45.293Z,62.24
2023-03-13T03:14:16.512Z,57.95
2023-03-13T03:16:47.986Z,55.56
2023-03-13T03:19:17.042Z,50.80
2023-03-13T03:21:46.153Z,51.41
2023-03-13T03:24:14.863Z,52.43
2023-03-13T03:26:43.627Z,48.62
2023-03-13T03:29:20.138Z,46.81
2023-03-13T03:31:52.451Z,49.34
2023-03-13T03:34:21.628Z,50.23
2023-03-13T03:36:51.444Z,50.14
2023-03-13T03:39:20.211Z,48.16
2023-03-13T03:41:49.230Z,46.66
2023-03-13T03:44:18.094Z,47.24
2023-03-13T03:47:05.918Z,47.65
2023-03-13T03:49:39.293Z,49.48
2023-03-13T03:52:09.144Z,52.21
2023-03-13T03:54:41.205Z,49.41
2023-03-13T03:57:09.988Z,45.65
2023-03-13T03:59:39.755Z,44.06
2023-03-13T04:02:11.139Z,44.81
2023-03-13T04:04:42.298Z,44.66
2023-03-13T04:07:22.121Z,45.89
2023-03-13T04:09:51.822Z,45.30
2023-03-13T04:12:30.506Z,46.71
2023-03-13T04:14:59.670Z,48.91
2023-03-13T04:17:28.933Z,49.59
2023-03-13T04:19:57.873Z,47.83
2023-03-13T04:22:26.658Z,46.42
2023-03-13T04:24:59.486Z,46.29
2023-03-13T04:27:33.046Z,46.26
2023-03-13T04:30:03.640Z,48.14
2023-03-13T04:32:51.789Z,49.31
2023-03-13T04:35:20.982Z,47.59
2023-03-13T04:38:08.934Z,46.32
2023-03-13T04:40:55.970Z,46.20
2023-03-13T04:43:44.796Z,44.81
2023-03-13T04:46:31.460Z,46.49
2023-03-13T04:49:23.918Z,47.89
2023-03-13T04:52:15.904Z,49.19
2023-03-13T04:54:53.510Z,51.92
2023-03-13T04:57:51.290Z,54.64
2023-03-13T05:00:44.572Z,56.27
2023-03-13T05:03:27.276Z,55.37
2023-03-13T05:06:09.724Z,52.92
2023-03-13T05:08:57.881Z,52.38
2023-03-13T05:11:58.066Z,49.03
2023-03-13T05:14:46.309Z,48.47
2023-03-13T05:17:35.249Z,48.72
2023-03-13T05:20:22.179Z,49.00
2023-03-13T05:23:19.870Z,48.45
2023-03-13T05:25:48.980Z,49.11
2023-03-13T05:28:26.589Z,48.46
2023-03-13T05:31:09.736Z,48.97
2023-03-13T05:33:58.635Z,50.36
2023-03-13T05:36:48.906Z,48.34
2023-03-13T05:39:33.384Z,43.92
2023-03-13T05:42:16.535Z,41.26
2023-03-13T05:45:01.756Z,40.77
2023-03-13T05:47:33.452Z,40.71
2023-03-13T05:50:40.357Z,43.41
2023-03-13T05:53:30.596Z,41.60
2023-03-13T05:56:19.499Z,41.16
2023-03-13T05:59:06.764Z,39.00
2023-03-13T06:02:06.205Z,40.00
2023-03-13T06:04:41.264Z,40.63
2023-03-13T06:07:10.122Z,40.16
2023-03-13T06:09:38.989Z,42.04
2023-03-13T06:12:09.438Z,41.21
2023-03-13T06:14:38.790Z,39.68
2023-03-13T06:17:13.416Z,35.59
2023-03-13T06:19:42.279Z,35.08
2023-03-13T06:22:11.172Z,35.95
2023-03-13T06:24:39.978Z,37.52
2023-03-13T06:27:08.760Z,37.33
2023-03-13T06:29:37.510Z,35.00
2023-03-13T06:32:06.698Z,34.71
2023-03-13T06:34:36.102Z,35.85
2023-03-13T06:37:05.088Z,36.30
2023-03-13T06:39:34.592Z,38.55
2023-03-13T06:42:03.401Z,38.37
2023-03-13T06:44:32.347Z,36.59
2023-03-13T06:47:01.371Z,37.40
2023-03-13T06:49:30.200Z,38.13
2023-03-13T06:51:59.769Z,38.32
2023-03-13T06:54:28.848Z,39.17
2023-03-13T06:56:57.645Z,38.77
2023-03-13T06:59:26.542Z,39.69
2023-03-13T07:01:55.814Z,39.73
2023-03-13T07:04:24.913Z,40.36
2023-03-13T07:06:53.827Z,39.96
2023-03-13T07:09:22.786Z,39.69
2023-03-13T07:11:51.650Z,40.24
2023-03-13T07:14:20.402Z,39.50
2023-03-13T07:16:49.287Z,39.01
2023-03-13T07:19:18.403Z,40.32
2023-03-13T07:21:47.482Z,38.52
2023-03-13T07:24:16.537Z,35.36
2023-03-13T07:27:01.857Z,36.22
2023-03-13T07:29:33.547Z,37.41
2023-03-13T07:32:02.443Z,38.17
2023-03-13T07:34:31.410Z,38.98
2023-03-13T07:37:00.226Z,39.44
2023-03-13T07:39:29.038Z,39.96
2023-03-13T07:41:57.743Z,40.43
2023-03-13T07:44:26.841Z,39.46
2023-03-13T07:46:55.604Z,39.26
2023-03-13T07:49:24.548Z,39.24
2023-03-13T07:51:53.424Z,37.92
2023-03-13T07:54:22.327Z,38.43
2023-03-13T07:56:51.643Z,37.18
2023-03-13T07:59:20.487Z,36.96
2023-03-13T08:01:49.854Z,36.35
2023-03-13T08:04:18.773Z,34.37
2023-03-13T08:06:47.738Z,34.20
2023-03-13T08:09:16.398Z,34.15
2023-03-13T08:11:45.115Z,33.62
2023-03-13T08:14:14.239Z,33.85
2023-03-13T08:16:43.301Z,33.13
2023-03-13T08:19:12.079Z,34.49
2023-03-13T08:21:40.868Z,34.91
2023-03-13T08:24:11.932Z,35.88
2023-03-13T08:26:42.792Z,36.47
2023-03-13T08:29:14.308Z,36.34
2023-03-13T08:31:52.275Z,35.04
2023-03-13T08:34:21.268Z,34.00
2023-03-13T08:36:50.074Z,36.26
2023-03-13T08:39:20.742Z,38.91
2023-03-13T08:41:49.792Z,39.68
2023-03-13T08:44:20.970Z,38.74
2023-03-13T08:46:53.169Z,37.61
2023-03-13T08:49:21.973Z,36.44
2023-03-13T08:51:50.714Z,36.43
2023-03-13T08:54:19.620Z,37.55
2023-03-13T08:56:48.488Z,38.29
2023-03-13T08:59:17.242Z,38.67
2023-03-13T09:01:47.053Z,38.43
2023-03-13T09:04:16.303Z,39.49
2023-03-13T09:06:45.056Z,40.55
2023-03-13T09:09:15.148Z,41.99
2023-03-13T09:11:43.907Z,43.58
2023-03-13T09:14:12.805Z,44.27
2023-03-13T09:16:41.634Z,44.58
2023-03-13T09:19:10.401Z,45.01
2023-03-13T09:21:39.307Z,45.58
2023-03-13T09:24:08.473Z,45.46
2023-03-13T09:26:37.377Z,45.60
2023-03-13T09:29:06.173Z,45.76
2023-03-13T09:31:35.216Z,45.63
2023-03-13T09:34:04.629Z,45.34
2023-03-13T09:36:33.704Z,45.74
2023-03-13T09:39:02.525Z,45.53
2023-03-13T09:41:48.513Z,45.94
2023-03-13T09:44:26.101Z,46.68
2023-03-13T09:47:10.490Z,46.17
2023-03-13T09:49:43.346Z,45.71
2023-03-13T09:52:19.754Z,46.12
2023-03-13T09:55:03.704Z,46.29
2023-03-13T09:57:47.175Z,46.67
2023-03-13T10:00:28.425Z,47.07
2023-03-13T10:02:59.734Z,47.38
2023-03-13T10:05:30.487Z,48.05
2023-03-13T10:08:16.394Z,48.06
2023-03-13T10:11:11.415Z,48.20
2023-03-13T10:13:52.120Z,48.14
2023-03-13T10:16:40.599Z,47.66
2023-03-13T10:19:16.273Z,47.95
2023-03-13T10:21:54.062Z,47.70
2023-03-13T10:24:39.070Z,48.06
2023-03-13T10:27:10.204Z,48.09
2023-03-13T10:29:39.365Z,47.67
2023-03-13T10:32:10.891Z,47.95
2023-03-13T10:34:53.857Z,48.11
2023-03-13T10:37:31.292Z,48.40
2023-03-13T10:40:25.858Z,48.23
2023-03-13T10:43:03.528Z,48.64
2023-03-13T10:45:36.295Z,48.71
2023-03-13T10:48:12.028Z,49.51
2023-03-13T10:50:45.710Z,49.95
2023-03-13T10:53:31.485Z,50.16
2023-03-13T10:56:13.934Z,50.42
2023-03-13T10:58:53.856Z,50.53
2023-03-13T11:01:34.478Z,50.67
2023-03-13T11:04:31.033Z,51.13
2023-03-13T11:07:06.519Z,51.11
2023-03-13T11:09:35.397Z,51.28
2023-03-13T11:12:21.689Z,51.75
2023-03-13T11:15:01.219Z,51.94
2023-03-13T11:17:34.835Z,52.17
2023-03-13T11:20:29.298Z,52.32
2023-03-13T11:23:16.365Z,52.23
2023-03-13T11:26:10.385Z,52.95
2023-03-13T11:28:52.618Z,52.80
2023-03-13T11:31:44.626Z,53.06
2023-03-13T11:34:38.936Z,53.14
2023-03-13T11:37:15.165Z,53.67
2023-03-13T11:39:50.152Z,53.84
2023-03-13T11:42:46.367Z,54.35
2023-03-13T11:45:39.912Z,55.50
2023-03-13T11:48:36.190Z,56.00
2023-03-13T11:51:14.750Z,56.11
2023-03-13T11:53:52.696Z,56.10
2023-03-13T11:56:35.694Z,55.89
2023-03-13T11:59:35.421Z,55.98
2023-03-13T12:02:19.382Z,55.99
2023-03-13T12:05:02.833Z,56.35
2023-03-13T12:07:53.697Z,56.24
2023-03-13T12:10:31.948Z,56.15
2023-03-13T12:13:21.139Z,56.02
2023-03-13T12:15:58.146Z,56.40
2023-03-13T12:18:41.779Z,55.98
2023-03-13T12:21:23.924Z,56.30
2023-03-13T12:24:20.771Z,56.74
2023-03-13T12:27:05.841Z,56.81
2023-03-13T12:30:09.803Z,56.38
2023-03-13T12:32:44.995Z,56.58
2023-03-13T12:35:13.804Z,56.83
2023-03-13T12:37:56.174Z,56.26
2023-03-13T12:40:46.589Z,56.28
2023-03-13T12:43:23.060Z,56.10
2023-03-13T12:45:58.034Z,56.18
2023-03-13T12:48:59.846Z,56.10
2023-03-13T12:51:47.232Z,56.38
2023-03-13T12:54:57.534Z,56.32
2023-03-13T12:57:44.318Z,56.06
2023-03-13T13:00:21.208Z,56.34
2023-03-13T13:03:03.603Z,55.98
2023-03-13T13:05:32.995Z,56.17
2023-03-13T13:08:02.300Z,56.01
2023-03-13T13:10:31.236Z,55.98
2023-03-13T13:13:15.240Z,56.05
2023-03-13T13:16:19.793Z,56.16
2023-03-13T13:18:48.638Z,55.97
2023-03-13T13:21:18.746Z,56.62
2023-03-13T13:23:48.775Z,56.50
2023-03-13T13:26:37.985Z,56.20
2023-03-13T13:29:13.047Z,56.56
2023-03-13T13:32:02.090Z,56.88
2023-03-13T13:34:36.969Z,56.74
2023-03-13T13:37:32.169Z,56.66
2023-03-13T13:40:32.418Z,57.33
2023-03-13T13:43:03.622Z,57.02
2023-03-13T13:45:39.450Z,57.11
2023-03-13T13:48:37.010Z,56.86
2023-03-13T13:51:12.591Z,57.07
2023-03-13T13:53:44.548Z,56.97
2023-03-13T13:56:44.738Z,56.94
2023-03-13T13:59:23.023Z,56.88
2023-03-13T14:02:17.756Z,57.20
2023-03-13T14:05:01.477Z,57.06
2023-03-13T14:07:36.080Z,57.06
2023-03-13T14:10:17.353Z,57.34
2023-03-13T14:12:58.867Z,57.20
2023-03-13T14:15:36.569Z,57.07
2023-03-13T14:18:27.568Z,56.82
2023-03-13T14:20:59.492Z,57.06
2023-03-13T14:23:35.330Z,56.91
2023-03-13T14:26:43.367Z,57.16
2023-03-13T14:29:26.382Z,57.45
2023-03-13T14:31:58.089Z,57.96
2023-03-13T14:34:32.179Z,57.85
2023-03-13T14:37:17.309Z,58.13
2023-03-13T14:39:49.461Z,58.34
2023-03-13T14:42:19.675Z,58.29
2023-03-13T14:44:50.783Z,58.77
2023-03-13T14:47:32.142Z,58.78
2023-03-13T14:50:05.013Z,58.83
2023-03-13T14:52:34.763Z,58.62
2023-03-13T14:55:08.422Z,58.97
2023-03-13T14:57:57.087Z,58.83
2023-03-13T15:00:45.367Z,59.40
2023-03-13T15:03:26.414Z,59.52
2023-03-13T15:06:13.752Z,59.44
2023-03-13T15:08:45.598Z,59.79
2023-03-13T15:11:34.514Z,59.81
2023-03-13T15:14:03.410Z,60.41
2023-03-13T15:16:32.274Z,60.35
2023-03-13T15:19:01.339Z,60.33
2023-03-13T15:21:35.515Z,60.79
2023-03-13T15:24:14.005Z,60.60
2023-03-13T15:26:42.828Z,60.70
2023-03-13T15:29:14.697Z,61.01
2023-03-13T15:31:43.580Z,60.77
2023-03-13T15:34:14.591Z,60.97
2023-03-13T15:36:43.856Z,61.14
2023-03-13T15:39:23.552Z,61.25
2023-03-13T15:41:52.372Z,61.33
2023-03-13T15:44:21.353Z,61.51
2023-03-13T15:46:50.124Z,60.87
2023-03-13T15:49:18.986Z,61.83
2023-03-13T15:51:48.088Z,61.64
2023-03-13T15:54:16.937Z,61.37
2023-03-13T15:56:45.833Z,61.65
2023-03-13T15:59:16.942Z,61.54
2023-03-13T16:01:46.605Z,62.04
2023-03-13T16:04:15.591Z,61.93
2023-03-13T16:06:44.478Z,61.99
2023-03-13T16:09:13.505Z,61.81
2023-03-13T16:11:42.243Z,61.93
2023-03-13T16:14:10.946Z,61.69
2023-03-13T16:49:50.053Z,62.83
2023-03-13T16:52:19.411Z,62.77
2023-03-13T16:54:48.231Z,62.97
2023-03-13T16:57:20.880Z,62.92
2023-03-13T16:59:49.655Z,62.61
2023-03-13T17:02:21.455Z,62.85
2023-03-13T17:04:50.456Z,62.80
2023-03-13T17:07:25.006Z,63.00
2023-03-13T17:09:54.405Z,63.32
2023-03-13T17:12:23.150Z,63.07
2023-03-13T17:14:52.178Z,62.78
2023-03-13T17:17:23.701Z,62.90
2023-03-13T17:19:52.501Z,62.79
2023-03-13T17:22:21.699Z,62.85
2023-03-13T17:24:50.452Z,62.80
2023-03-13T17:27:19.390Z,63.31
2023-03-13T17:29:48.045Z,62.86
2023-03-13T17:32:16.861Z,62.88
2023-03-13T17:34:46.225Z,62.84
2023-03-13T17:37:17.813Z,62.55
2023-03-13T17:39:47.153Z,63.32
2023-03-13T17:45:28.062Z,63.44
2023-03-13T17:47:57.236Z,63.45
2023-03-13T17:50:28.509Z,63.41
2023-03-13T17:52:57.702Z,63.57
2023-03-13T17:55:26.537Z,63.52
2023-03-13T17:57:55.380Z,63.89
2023-03-13T18:00:32.598Z,63.88
2023-03-13T18:03:02.015Z,64.16
2023-03-13T18:05:30.968Z,63.80
2023-03-13T18:07:59.797Z,63.98
2023-03-13T18:10:30.459Z,63.73
2023-03-13T18:12:59.485Z,64.16
2023-03-13T18:15:28.956Z,64.27
2023-03-13T18:17:58.176Z,63.87
2023-03-13T18:20:30.938Z,64.12
2023-03-13T18:23:01.056Z,64.46
2023-03-13T18:25:30.490Z,64.44
2023-03-13T18:28:00.921Z,64.36
2023-03-13T18:30:29.739Z,64.49
2023-03-13T18:32:58.575Z,64.33
2023-03-13T18:35:27.470Z,64.40
2023-03-13T18:37:56.217Z,64.51
2023-03-13T18:40:29.195Z,64.32
2023-03-13T18:42:58.079Z,64.61
2023-03-13T18:45:27.790Z,64.38
2023-03-13T18:47:56.759Z,64.55
2023-03-13T18:50:31.195Z,64.59
2023-03-13T18:53:01.097Z,64.63
2023-03-13T18:55:31.897Z,64.72
2023-03-13T18:58:00.760Z,64.60
2023-03-13T19:00:31.931Z,64.72
2023-03-13T19:03:00.985Z,64.51
2023-03-13T19:05:29.909Z,64.95
2023-03-13T19:07:58.648Z,64.80
2023-03-13T19:10:30.354Z,65.07
2023-03-13T19:12:59.240Z,64.84
2023-03-13T19:15:30.962Z,65.08
2023-03-13T19:18:03.704Z,65.09
2023-03-13T19:20:32.947Z,64.97
2023-03-13T19:23:01.798Z,65.17
2023-03-13T19:25:30.627Z,65.47
2023-03-13T19:27:59.414Z,65.44
2023-03-13T19:30:28.466Z,65.26
2023-03-13T19:32:57.327Z,65.19
2023-03-13T19:35:26.415Z,65.54
2023-03-13T19:37:55.188Z,65.54
2023-03-13T19:40:29.230Z,65.71
2023-03-13T19:42:57.960Z,65.77
2023-03-13T19:45:28.335Z,65.64
2023-03-13T19:47:57.110Z,65.87
2023-03-13T19:50:30.337Z,66.02
2023-03-13T19:52:59.059Z,66.29
2023-03-13T19:55:27.947Z,66.08
2023-03-13T19:57:56.694Z,66.02
2023-03-13T20:00:30.009Z,66.01
2023-03-13T20:02:59.363Z,66.28
2023-03-13T20:05:28.210Z,66.53
2023-03-13T20:07:57.956Z,66.21
2023-03-13T20:10:26.770Z,66.62
2023-03-13T20:12:55.708Z,66.29
2023-03-13T20:15:24.513Z,66.55
2023-03-13T20:17:53.322Z,66.57
2023-03-13T20:20:24.843Z,66.22
2023-03-13T20:22:54.700Z,66.66
2023-03-13T20:25:24.794Z,66.69
2023-03-13T20:27:54.168Z,66.64
2023-03-13T20:30:23.698Z,66.78
2023-03-13T20:32:59.328Z,66.60
2023-03-13T20:35:29.473Z,66.68
2023-03-13T20:38:00.282Z,66.88
2023-03-13T20:40:29.557Z,66.76
2023-03-13T20:42:59.717Z,66.79
2023-03-13T20:45:30.865Z,66.27
2023-03-13T20:48:00.130Z,66.71
2023-03-13T20:50:29.022Z,66.62
2023-03-13T20:52:57.870Z,66.67
2023-03-13T20:55:26.680Z,66.63
2023-03-13T20:57:55.402Z,66.51
2023-03-13T21:00:25.349Z,66.88
2023-03-13T21:02:54.916Z,66.85
2023-03-13T21:05:23.884Z,66.44
2023-03-13T21:07:52.856Z,66.84
2023-03-13T21:10:21.944Z,66.90
2023-03-13T21:12:50.825Z,66.71
2023-03-13T21:15:19.698Z,67.17
2023-03-13T21:17:48.460Z,66.69
2023-03-13T21:20:17.444Z,67.13
2023-03-13T21:22:46.298Z,67.43
2023-03-13T21:25:15.786Z,67.00
2023-03-13T21:27:44.845Z,67.24
2023-03-13T21:30:20.128Z,67.22
2023-03-13T21:32:49.645Z,66.85
2023-03-13T21:35:18.599Z,66.85
2023-03-13T21:37:47.418Z,66.94
2023-03-13T21:40:16.259Z,66.88
2023-03-13T21:42:45.045Z,66.87
2023-03-13T21:45:13.801Z,66.74
2023-03-13T21:47:42.558Z,67.00
2023-03-13T21:50:12.317Z,66.81
2023-03-13T21:52:42.813Z,66.86
2023-03-13T21:55:13.632Z,66.55
2023-03-13T21:57:42.506Z,66.57
2023-03-13T22:00:15.113Z,66.61
2023-03-13T22:02:44.730Z,66.39
2023-03-13T22:05:13.490Z,66.58
2023-03-13T22:07:42.327Z,66.32
2023-03-13T22:10:11.733Z,66.32
2023-03-13T22:12:40.754Z,65.97
2023-03-13T22:15:10.297Z,66.23
2023-03-13T22:17:39.271Z,66.55
2023-03-13T22:20:09.044Z,66.24
2023-03-13T22:22:38.058Z,65.85
2023-03-13T22:25:07.342Z,66.21
2023-03-13T22:27:36.138Z,65.83
2023-03-13T22:30:05.564Z,65.73
2023-03-13T22:32:34.267Z,66.09
2023-03-13T22:35:03.165Z,65.80
2023-03-13T22:37:32.080Z,65.50
2023-03-13T22:40:00.871Z,65.63
2023-03-13T22:42:29.744Z,65.77
2023-03-13T22:44:58.611Z,65.66
2023-03-13T22:47:27.480Z,65.50
2023-03-13T22:49:56.349Z,65.61
2023-03-13T22:52:31.236Z,65.52
2023-03-13T22:55:00.134Z,65.94
2023-03-13T22:57:29.711Z,65.57
2023-03-13T22:59:59.796Z,66.01
2023-03-13T23:02:29.882Z,65.46
2023-03-13T23:05:01.587Z,65.65
2023-03-13T23:07:32.826Z,65.63
2023-03-13T23:10:01.650Z,65.71
2023-03-13T23:12:31.577Z,65.68
2023-03-13T23:15:00.587Z,65.90
2023-03-13T23:17:34.211Z,65.95
2023-03-13T23:20:14.059Z,65.74
2023-03-13T23:22:48.326Z,65.99
2023-03-13T23:25:18.670Z,66.13
2023-03-13T23:27:47.421Z,66.14
2023-03-13T23:30:18.306Z,65.89
2023-03-13T23:32:49.130Z,66.20
2023-03-13T23:35:18.151Z,66.16
2023-03-13T23:37:53.818Z,66.23
2023-03-13T23:40:24.042Z,66.46
2023-03-13T23:42:52.797Z,66.00
2023-03-13T23:45:21.578Z,65.88
2023-03-13T23:47:54.009Z,66.03
2023-03-13T23:50:23.777Z,66.20
2023-03-13T23:52:52.630Z,66.00
2023-03-13T23:55:21.359Z,66.32
2023-03-13T23:57:51.214Z,66.11
